createdAt,value
2023-02-18T00:02:11.808Z,3.90
2023-02-18T00:04:41.807Z,4.60
2023-02-18T00:07:11.208Z,4.00
2023-02-18T00:09:41.291Z,3.83
2023-02-18T00:12:10.695Z,4.30
2023-02-18T00:14:42.643Z,4.73
2023-02-18T00:17:12.064Z,2.93
2023-02-18T00:19:41.723Z,3.80
2023-02-18T00:22:11.337Z,4.07
2023-02-18T00:24:41.343Z,5.90
2023-02-18T00:27:10.872Z,3.77
2023-02-18T00:29:45.756Z,3.40
2023-02-18T00:32:15.279Z,4.10
2023-02-18T00:34:44.719Z,3.90
2023-02-18T00:37:14.142Z,3.40
2023-02-18T00:39:44.244Z,3.47
2023-02-18T00:42:14.518Z,3.43
2023-02-18T00:44:46.806Z,5.10
2023-02-18T00:47:16.262Z,3.67
2023-02-18T00:49:45.639Z,3.37
2023-02-18T00:52:15.066Z,4.50
2023-02-18T00:54:44.450Z,2.80
2023-02-18T00:57:13.861Z,3.73
2023-02-18T00:59:45.945Z,3.80
2023-02-18T01:02:18.202Z,3.33
2023-02-18T01:04:47.710Z,2.83
2023-02-18T01:07:17.417Z,2.70
2023-02-18T01:09:46.845Z,4.33
2023-02-18T01:12:16.283Z,3.90
2023-02-18T01:14:48.303Z,3.60
2023-02-18T01:17:17.685Z,2.93
2023-02-18T01:19:47.106Z,4.20
2023-02-18T01:22:16.534Z,3.10
2023-02-18T01:24:46.556Z,3.00
2023-02-18T01:27:16.453Z,3.20
2023-02-18T01:29:48.426Z,2.87
2023-02-18T01:32:17.960Z,4.20
2023-02-18T01:34:47.479Z,3.20
2023-02-18T01:37:17.301Z,2.73
2023-02-18T01:39:46.722Z,2.97
2023-02-18T01:42:21.541Z,3.63
2023-02-18T01:44:53.642Z,5.63
2023-02-18T01:47:23.511Z,3.17
2023-02-18T01:49:55.450Z,1.90
2023-02-18T01:52:27.424Z,3.00
2023-02-18T01:54:59.378Z,3.40
2023-02-18T01:57:33.562Z,3.87
2023-02-18T02:00:12.194Z,2.83
2023-02-18T02:02:44.972Z,3.50
2023-02-18T02:05:14.559Z,3.97
2023-02-18T02:07:44.859Z,3.47
2023-02-18T02:10:16.950Z,3.20
2023-02-18T02:12:53.948Z,2.60
2023-02-18T02:15:36.989Z,3.10
2023-02-18T02:18:20.231Z,3.90
2023-02-18T02:21:36.931Z,2.90
2023-02-18T02:24:27.701Z,2.83
2023-02-18T02:27:19.326Z,3.37
2023-02-18T02:30:27.976Z,3.53
2023-02-18T02:33:23.138Z,3.63
2023-02-18T02:35:57.450Z,3.27
2023-02-18T02:38:34.044Z,2.83
2023-02-18T02:41:11.566Z,4.60
2023-02-18T02:43:46.698Z,3.13
2023-02-18T02:46:21.416Z,2.93
2023-02-18T02:48:54.238Z,3.07
2023-02-18T02:51:29.937Z,4.17
2023-02-18T02:54:12.317Z,3.17
2023-02-18T02:56:41.793Z,3.40
2023-02-18T02:59:14.458Z,2.00
2023-02-18T03:01:53.909Z,2.37
2023-02-18T03:04:34.968Z,2.50
2023-02-18T03:07:22.681Z,1.83
2023-02-18T03:10:05.423Z,2.97
2023-02-18T03:12:39.970Z,1.87
2023-02-18T03:15:15.452Z,1.87
2023-02-18T03:17:50.258Z,1.80
2023-02-18T03:20:25.263Z,2.50
2023-02-18T03:22:58.699Z,2.43
2023-02-18T03:25:28.335Z,1.40
2023-02-18T03:27:59.632Z,2.70
2023-02-18T03:30:31.142Z,1.40
2023-02-18T03:33:03.510Z,2.47
2023-02-18T03:35:33.896Z,1.80
2023-02-18T03:38:12.592Z,2.10
2023-02-18T03:40:42.013Z,3.17
2023-02-18T03:43:11.498Z,3.90
2023-02-18T03:45:40.947Z,1.60
2023-02-18T03:48:10.467Z,2.10
2023-02-18T03:50:39.936Z,2.57
2023-02-18T03:53:11.954Z,2.90
2023-02-18T03:55:42.662Z,2.10
2023-02-18T03:58:12.123Z,1.70
2023-02-18T04:00:41.527Z,1.57
2023-02-18T04:03:10.966Z,1.53
2023-02-18T04:05:40.391Z,2.70
2023-02-18T04:08:12.385Z,1.77
2023-02-18T04:10:41.778Z,1.60
2023-02-18T04:13:11.159Z,2.97
2023-02-18T04:15:40.606Z,1.80
2023-02-18T04:18:12.925Z,2.97
2023-02-18T04:20:42.406Z,1.90
2023-02-18T04:23:14.767Z,2.50
2023-02-18T04:25:44.312Z,2.77
2023-02-18T04:28:15.307Z,1.40
2023-02-18T04:30:45.003Z,1.40
2023-02-18T04:33:14.496Z,1.60
2023-02-18T04:35:43.983Z,2.13
2023-02-18T04:38:15.976Z,2.20
2023-02-18T04:40:45.640Z,1.77
2023-02-18T04:43:15.076Z,2.27
2023-02-18T04:45:44.693Z,1.77
2023-02-18T04:48:14.161Z,1.80
2023-02-18T04:50:43.746Z,1.53
2023-02-18T04:53:15.743Z,1.77
2023-02-18T04:55:45.163Z,1.90
2023-02-18T04:58:14.568Z,2.00
2023-02-18T05:00:44.004Z,2.40
2023-02-18T05:03:13.429Z,1.43
2023-02-18T05:05:42.853Z,1.93
2023-02-18T05:08:12.251Z,2.30
2023-02-18T05:10:44.501Z,1.63
2023-02-18T05:13:14.180Z,2.07
2023-02-18T05:15:43.608Z,1.80
2023-02-18T05:18:13.033Z,1.37
2023-02-18T05:20:42.462Z,1.77
2023-02-18T05:23:11.915Z,1.70
2023-02-18T05:25:43.922Z,1.70
2023-02-18T05:28:13.365Z,1.53
2023-02-18T05:30:42.850Z,2.20
2023-02-18T05:33:12.274Z,1.60
2023-02-18T05:35:41.714Z,2.27
2023-02-18T05:38:11.456Z,2.30
2023-02-18T05:40:40.986Z,1.80
2023-02-18T05:43:13.228Z,1.37
2023-02-18T05:45:42.921Z,1.90
2023-02-18T05:48:12.380Z,2.00
2023-02-18T05:50:41.852Z,1.53
2023-02-18T05:53:11.442Z,1.77
2023-02-18T05:55:40.871Z,2.00
2023-02-18T05:58:13.707Z,2.00
2023-02-18T06:00:43.183Z,2.13
2023-02-18T06:03:13.119Z,2.00
2023-02-18T06:05:42.688Z,2.37
2023-02-18T06:08:12.115Z,1.50
2023-02-18T06:10:43.255Z,2.00
2023-02-18T06:13:15.264Z,1.50
2023-02-18T06:15:44.701Z,2.60
2023-02-18T06:18:14.125Z,1.83
2023-02-18T06:20:46.661Z,2.07
2023-02-18T06:23:16.064Z,2.30
2023-02-18T06:25:45.573Z,2.17
2023-02-18T06:28:17.795Z,2.20
2023-02-18T06:30:50.116Z,2.50
2023-02-18T06:33:19.571Z,1.07
2023-02-18T06:35:56.017Z,1.40
2023-02-18T06:38:25.819Z,1.90
2023-02-18T06:40:55.322Z,1.43
2023-02-18T06:43:27.333Z,1.50
2023-02-18T06:45:56.783Z,2.00
2023-02-18T06:48:26.673Z,1.73
2023-02-18T06:50:56.341Z,1.30
2023-02-18T06:53:25.793Z,1.70
2023-02-18T06:55:55.251Z,1.60
2023-02-18T06:58:27.233Z,1.77
2023-02-18T07:00:56.650Z,1.97
2023-02-18T07:03:26.164Z,2.50
2023-02-18T07:05:55.897Z,4.33
2023-02-18T07:08:25.696Z,7.67
2023-02-18T07:10:55.077Z,9.67
2023-02-18T07:13:27.353Z,7.40
2023-02-18T07:15:56.813Z,6.50
2023-02-18T07:18:26.300Z,5.13
2023-02-18T07:20:55.790Z,4.00
2023-02-18T07:23:25.210Z,4.27
2023-02-18T07:25:54.886Z,2.10
2023-02-18T07:28:26.878Z,1.80
2023-02-18T07:30:56.335Z,3.07
2023-02-18T07:33:25.928Z,2.37
2023-02-18T07:35:57.087Z,2.07
2023-02-18T07:38:27.234Z,4.13
2023-02-18T07:40:57.490Z,1.97
2023-02-18T07:43:29.443Z,2.50
2023-02-18T07:45:58.978Z,2.70
2023-02-18T07:48:28.451Z,3.13
2023-02-18T07:50:58.121Z,2.40
2023-02-18T07:53:27.585Z,3.00
2023-02-18T07:55:57.012Z,1.77
2023-02-18T07:58:30.845Z,1.67
2023-02-18T08:01:00.869Z,2.93
2023-02-18T08:03:32.305Z,2.53
2023-02-18T08:06:01.741Z,2.57
2023-02-18T08:08:34.612Z,4.97
2023-02-18T08:11:18.589Z,2.20
2023-02-18T08:13:51.778Z,2.23
2023-02-18T08:16:22.336Z,2.47
2023-02-18T08:18:52.373Z,2.33
2023-02-18T08:21:22.734Z,3.10
2023-02-18T08:23:52.795Z,2.53
2023-02-18T08:26:23.013Z,4.13
2023-02-18T08:28:55.476Z,3.07
2023-02-18T08:31:27.470Z,3.00
2023-02-18T08:33:58.625Z,5.57
2023-02-18T08:36:28.221Z,4.03
2023-02-18T08:38:57.929Z,3.37
2023-02-18T08:41:27.488Z,3.67
2023-02-18T08:43:59.801Z,2.53
2023-02-18T08:46:34.993Z,2.93
2023-02-18T08:49:07.079Z,2.23
2023-02-18T08:51:37.153Z,5.53
2023-02-18T08:54:06.854Z,2.43
2023-02-18T08:56:36.334Z,3.90
2023-02-18T08:59:08.338Z,2.87
2023-02-18T09:01:38.061Z,2.40
2023-02-18T09:04:07.912Z,2.73
2023-02-18T09:06:40.298Z,2.50
2023-02-18T09:09:10.247Z,2.47
2023-02-18T09:11:39.703Z,4.23
2023-02-18T09:14:11.752Z,3.13
2023-02-18T09:16:42.003Z,2.30
2023-02-18T09:19:11.777Z,2.70
2023-02-18T09:21:41.201Z,2.70
2023-02-18T09:24:10.705Z,2.70
2023-02-18T09:26:41.424Z,3.13
2023-02-18T09:29:13.763Z,2.87
2023-02-18T09:31:43.232Z,1.93
2023-02-18T09:34:12.756Z,2.90
2023-02-18T09:36:42.267Z,2.73
2023-02-18T09:39:12.894Z,3.03
2023-02-18T09:41:45.050Z,3.00
2023-02-18T09:44:21.911Z,3.20
2023-02-18T09:46:53.723Z,3.07
2023-02-18T09:49:26.025Z,3.67
2023-02-18T09:51:56.220Z,4.70
2023-02-18T09:54:26.191Z,4.53
2023-02-18T09:56:56.619Z,4.87
2023-02-18T09:59:29.171Z,5.80
2023-02-18T10:01:59.160Z,5.63
2023-02-18T10:04:33.059Z,6.30
2023-02-18T10:07:03.722Z,5.57
2023-02-18T10:09:36.408Z,6.50
2023-02-18T10:12:14.795Z,7.80
2023-02-18T10:14:47.661Z,6.17
2023-02-18T10:17:18.134Z,7.20
2023-02-18T10:19:49.838Z,7.50
2023-02-18T10:22:20.278Z,11.67
2023-02-18T10:24:52.729Z,6.70
2023-02-18T10:27:27.578Z,6.70
2023-02-18T10:30:02.468Z,7.07
2023-02-18T10:32:36.777Z,5.50
2023-02-18T10:35:10.026Z,6.27
2023-02-18T10:37:59.025Z,6.80
2023-02-18T10:40:33.905Z,6.30
2023-02-18T10:43:10.150Z,6.63
2023-02-18T10:45:49.280Z,7.20
2023-02-18T10:48:41.264Z,7.87
2023-02-18T10:51:18.711Z,6.70
2023-02-18T10:53:48.801Z,5.90
2023-02-18T10:56:36.304Z,6.80
2023-02-18T10:59:13.820Z,6.90
2023-02-18T11:01:46.761Z,6.47
2023-02-18T11:04:19.525Z,5.97
2023-02-18T11:06:50.103Z,6.30
2023-02-18T11:09:29.870Z,7.10
2023-02-18T11:12:08.731Z,6.60
2023-02-18T11:14:46.229Z,7.73
2023-02-18T11:17:24.384Z,6.90
2023-02-18T11:19:57.061Z,7.07
2023-02-18T11:22:29.242Z,8.90
2023-02-18T11:24:59.931Z,8.67
2023-02-18T11:27:33.960Z,8.20
2023-02-18T11:30:05.516Z,9.70
2023-02-18T11:32:38.994Z,9.70
2023-02-18T11:35:08.899Z,10.10
2023-02-18T11:37:40.309Z,10.40
2023-02-18T11:40:10.889Z,9.70
2023-02-18T11:42:40.386Z,9.17
2023-02-18T11:45:28.088Z,7.80
2023-02-18T11:48:05.785Z,9.60
2023-02-18T11:50:36.325Z,8.07
2023-02-18T11:53:29.232Z,9.93
2023-02-18T11:56:00.516Z,8.50
2023-02-18T11:58:31.005Z,8.40
2023-02-18T12:01:02.058Z,9.20
2023-02-18T12:03:41.375Z,9.27
2023-02-18T12:06:19.654Z,5.63
2023-02-18T12:08:51.627Z,3.60
2023-02-18T12:11:29.489Z,2.90
2023-02-18T12:14:01.004Z,2.90
2023-02-18T12:16:36.718Z,1.97
2023-02-18T12:19:25.426Z,1.70
2023-02-18T12:22:01.988Z,1.10
2023-02-18T12:24:43.790Z,1.83
2023-02-18T12:27:20.823Z,1.03
2023-02-18T12:30:07.200Z,1.37
2023-02-18T12:32:44.349Z,1.70
2023-02-18T12:35:32.463Z,1.70
2023-02-18T12:38:33.708Z,2.00
2023-02-18T12:41:22.851Z,2.70
2023-02-18T12:44:01.518Z,2.90
2023-02-18T12:46:43.312Z,2.43
2023-02-18T12:49:35.436Z,3.60
2023-02-18T12:52:22.085Z,3.13
2023-02-18T12:55:10.717Z,2.33
2023-02-18T12:57:46.000Z,2.70
2023-02-18T13:00:43.515Z,2.77
2023-02-18T13:03:55.593Z,2.60
2023-02-18T13:06:34.757Z,3.00
2023-02-18T13:09:11.317Z,2.70
2023-02-18T13:11:47.386Z,2.60
2023-02-18T13:14:20.105Z,2.63
2023-02-18T13:16:54.169Z,2.10
2023-02-18T13:19:25.164Z,2.43
2023-02-18T13:21:56.775Z,2.07
2023-02-18T13:24:34.483Z,3.00
2023-02-18T13:27:16.661Z,2.97
2023-02-18T13:29:50.506Z,2.70
2023-02-18T13:32:25.324Z,3.57
2023-02-18T13:34:58.008Z,3.87
2023-02-18T13:37:35.069Z,3.40
2023-02-18T13:40:09.107Z,2.87
2023-02-18T13:42:40.353Z,3.60
2023-02-18T13:45:28.986Z,3.00
2023-02-18T13:47:59.840Z,3.30
2023-02-18T13:50:34.934Z,3.13
2023-02-18T13:53:22.924Z,3.03
2023-02-18T13:55:59.533Z,2.83
2023-02-18T13:58:33.384Z,2.47
2023-02-18T14:01:06.557Z,2.70
2023-02-18T14:03:40.272Z,2.70
2023-02-18T14:06:26.914Z,1.73
2023-02-18T14:09:30.245Z,2.60
2023-02-18T14:12:21.135Z,2.23
2023-02-18T14:14:50.798Z,2.67
2023-02-18T14:17:33.759Z,3.00
2023-02-18T14:20:44.627Z,2.60
2023-02-18T14:23:44.167Z,3.33
2023-02-18T14:26:22.026Z,2.50
2023-02-18T14:29:04.660Z,2.70
2023-02-18T14:31:55.805Z,2.30
2023-02-18T14:34:49.852Z,2.10
2023-02-18T14:37:33.375Z,1.83
2023-02-18T14:40:17.587Z,1.90
2023-02-18T14:42:52.282Z,2.00
2023-02-18T14:45:31.764Z,1.37
2023-02-18T14:48:23.661Z,1.40
2023-02-18T14:50:53.722Z,1.10
2023-02-18T14:53:25.459Z,1.10
2023-02-18T14:55:57.590Z,0.90
2023-02-18T14:58:32.628Z,1.20
2023-02-18T15:01:09.532Z,0.87
2023-02-18T15:03:43.048Z,0.90
2023-02-18T15:06:28.421Z,0.87
2023-02-18T15:08:58.296Z,1.37
2023-02-18T15:11:32.684Z,0.80
2023-02-18T15:14:02.128Z,1.10
2023-02-18T15:16:36.374Z,1.03
2023-02-18T15:19:08.613Z,0.90
2023-02-18T15:21:40.985Z,0.87
2023-02-18T15:24:14.450Z,1.00
2023-02-18T15:26:45.897Z,0.70
2023-02-18T15:29:21.655Z,1.00
2023-02-18T15:31:54.285Z,1.27
2023-02-18T15:34:40.950Z,1.00
2023-02-18T15:37:14.044Z,1.07
2023-02-18T15:39:44.846Z,1.40
2023-02-18T15:42:22.532Z,1.60
2023-02-18T15:44:54.354Z,1.53
2023-02-18T15:47:26.636Z,1.83
2023-02-18T15:49:57.631Z,2.10
2023-02-18T15:52:28.627Z,2.57
2023-02-18T15:54:58.383Z,3.43
2023-02-18T15:57:30.126Z,3.33
2023-02-18T16:00:06.448Z,2.83
2023-02-18T16:02:38.398Z,2.67
2023-02-18T16:05:16.616Z,3.20
2023-02-18T16:07:54.585Z,2.50
2023-02-18T16:10:25.712Z,2.20
2023-02-18T16:13:00.281Z,2.43
2023-02-18T16:15:32.265Z,1.93
2023-02-18T16:18:04.291Z,1.90
2023-02-18T16:20:36.141Z,2.17
2023-02-18T16:23:11.155Z,1.60
2023-02-18T16:25:45.636Z,4.10
2023-02-18T16:28:17.356Z,1.60
2023-02-18T16:30:48.058Z,1.53
2023-02-18T16:33:20.077Z,1.30
2023-02-18T16:35:50.874Z,1.60
2023-02-18T16:38:22.872Z,1.27
2023-02-18T16:40:52.634Z,2.23
2023-02-18T16:43:24.075Z,1.50
2023-02-18T16:45:55.352Z,2.37
2023-02-18T16:48:33.643Z,2.17
2023-02-18T16:51:05.795Z,2.00
2023-02-18T16:53:35.191Z,1.57
2023-02-18T16:56:04.608Z,1.87
2023-02-18T16:58:34.529Z,2.40
2023-02-18T17:01:03.927Z,1.80
2023-02-18T17:03:36.227Z,2.03
2023-02-18T17:06:05.735Z,1.90
2023-02-18T17:08:36.343Z,2.97
2023-02-18T17:11:05.930Z,2.80
2023-02-18T17:13:35.311Z,3.10
2023-02-18T17:16:04.944Z,3.50
2023-02-18T17:18:36.923Z,3.50
2023-02-18T17:21:06.932Z,3.87
2023-02-18T17:23:36.332Z,3.20
2023-02-18T17:26:05.822Z,3.80
2023-02-18T17:28:35.229Z,2.93
2023-02-18T17:31:04.743Z,3.43
2023-02-18T17:33:36.768Z,4.23
2023-02-18T17:36:06.503Z,3.87
2023-02-18T17:38:35.889Z,4.97
2023-02-18T17:41:05.362Z,4.10
2023-02-18T17:43:34.940Z,4.33
2023-02-18T17:46:04.646Z,4.00
2023-02-18T17:48:37.073Z,4.10
2023-02-18T17:51:07.645Z,4.67
2023-02-18T17:53:37.563Z,4.67
2023-02-18T17:56:07.949Z,5.67
2023-02-18T17:58:37.548Z,5.37
2023-02-18T18:01:07.329Z,5.90
2023-02-18T18:03:39.422Z,6.80
2023-02-18T18:06:10.125Z,7.20
2023-02-18T18:08:40.074Z,9.90
2023-02-18T18:11:09.693Z,21.73
2023-02-18T18:13:39.209Z,9.60
2023-02-18T18:16:09.106Z,8.33
2023-02-18T18:18:41.113Z,9.40
2023-02-18T18:21:18.088Z,9.07
2023-02-18T18:23:47.511Z,9.10
2023-02-18T18:26:16.975Z,8.97
2023-02-18T18:28:46.435Z,8.87
2023-02-18T18:31:18.822Z,9.87
2023-02-18T18:33:53.446Z,10.27
2023-02-18T18:36:24.340Z,9.53
2023-02-18T18:38:53.932Z,9.00
2023-02-18T18:41:25.038Z,10.13
2023-02-18T18:43:54.455Z,9.70
2023-02-18T18:46:23.874Z,10.87
2023-02-18T18:48:57.995Z,10.90
2023-02-18T18:51:31.020Z,11.27
2023-02-18T18:54:00.434Z,12.73
2023-02-18T18:56:29.954Z,12.50
2023-02-18T18:58:59.573Z,12.80
2023-02-18T19:01:29.959Z,14.43
2023-02-18T19:04:02.216Z,13.17
2023-02-18T19:06:31.674Z,12.70
2023-02-18T19:09:01.048Z,13.37
2023-02-18T19:11:30.633Z,13.23
2023-02-18T19:14:00.023Z,13.87
2023-02-18T19:16:34.066Z,15.70
2023-02-18T19:19:06.025Z,14.47
2023-02-18T19:21:35.428Z,15.90
2023-02-18T19:24:04.846Z,14.80
2023-02-18T19:26:34.286Z,15.23
2023-02-18T19:29:03.687Z,16.93
2023-02-18T19:31:33.254Z,16.57
2023-02-18T19:34:02.719Z,18.00
2023-02-18T19:36:34.738Z,17.93
2023-02-18T19:39:04.111Z,16.93
2023-02-18T19:41:33.568Z,17.80
2023-02-18T19:44:03.246Z,18.97
2023-02-18T19:46:32.733Z,17.80
2023-02-18T19:49:02.214Z,17.30
2023-02-18T19:53:45.375Z,18.10
2023-02-18T19:56:15.032Z,19.35
2023-02-18T19:58:44.465Z,19.03
2023-02-18T20:01:14.718Z,19.20
2023-02-18T20:03:44.205Z,18.70
2023-02-18T20:06:17.835Z,19.80
2023-02-18T20:08:49.813Z,18.43
2023-02-18T20:11:19.443Z,19.60
2023-02-18T20:13:50.205Z,18.13
2023-02-18T20:16:19.732Z,20.13
2023-02-18T20:18:49.228Z,20.57
2023-02-18T20:21:18.629Z,19.33
2023-02-18T20:23:50.649Z,20.87
2023-02-18T20:26:20.057Z,18.87
2023-02-18T20:28:50.056Z,18.93
2023-02-18T20:31:19.579Z,18.33
2023-02-18T20:33:49.045Z,16.80
2023-02-18T20:36:19.300Z,15.33
2023-02-18T20:38:52.256Z,16.60
2023-02-18T20:41:23.621Z,12.20
2023-02-18T20:43:53.044Z,14.13
2023-02-18T20:46:24.716Z,11.87
2023-02-18T20:48:54.145Z,13.07
2023-02-18T20:51:25.540Z,13.03
2023-02-18T20:53:57.537Z,13.80
2023-02-18T20:56:27.032Z,15.30
2023-02-18T20:58:56.537Z,14.00
2023-02-18T21:01:25.997Z,16.50
2023-02-18T21:03:55.513Z,15.17
2023-02-18T21:06:25.992Z,17.77
2023-02-18T21:08:57.948Z,13.10
2023-02-18T21:11:29.221Z,14.97
2023-02-18T21:13:59.547Z,13.47
2023-02-18T21:16:32.275Z,14.37
2023-02-18T21:19:01.829Z,14.80
2023-02-18T21:21:31.321Z,13.37
2023-02-18T21:24:03.324Z,12.47
2023-02-18T21:26:33.031Z,11.27
2023-02-18T21:29:05.479Z,11.67
2023-02-18T21:31:36.471Z,10.20
2023-02-18T21:34:06.466Z,10.20
2023-02-18T21:36:36.767Z,9.87
2023-02-18T21:39:10.417Z,10.20
2023-02-18T21:41:41.305Z,11.50
2023-02-18T21:44:10.942Z,11.00
2023-02-18T21:46:40.679Z,9.00
2023-02-18T21:49:10.187Z,9.83
2023-02-18T21:51:53.895Z,9.70
2023-02-18T21:54:27.333Z,11.17
2023-02-18T21:56:57.305Z,10.80
2023-02-18T21:59:28.841Z,10.40
2023-02-18T22:01:59.839Z,10.43
2023-02-18T22:04:29.881Z,11.00
2023-02-18T22:06:59.613Z,10.63
2023-02-18T22:09:32.093Z,11.23
2023-02-18T22:12:01.545Z,10.87
2023-02-18T22:14:31.177Z,10.60
2023-02-18T22:17:00.620Z,11.73
2023-02-18T22:19:30.070Z,10.10
2023-02-18T22:22:00.508Z,10.27
2023-02-18T22:24:32.854Z,9.57
2023-02-18T22:27:03.430Z,9.53
2023-02-18T22:29:35.448Z,9.50
2023-02-18T22:32:05.005Z,9.27
2023-02-18T22:34:34.463Z,9.40
2023-02-18T22:37:03.883Z,8.93
2023-02-18T22:39:35.908Z,9.20
2023-02-18T22:42:05.409Z,8.20
2023-02-18T22:44:34.762Z,9.60
2023-02-18T22:47:04.219Z,9.27
2023-02-18T22:49:33.874Z,7.93
2023-02-18T22:52:03.331Z,8.60
2023-02-18T22:54:35.331Z,8.20
2023-02-18T22:57:04.807Z,7.33
2023-02-18T22:59:34.370Z,8.33
2023-02-18T23:02:05.849Z,7.70
2023-02-18T23:04:35.251Z,8.30
2023-02-18T23:07:04.650Z,8.90
2023-02-18T23:09:36.767Z,7.93
2023-02-18T23:12:06.387Z,8.03
2023-02-18T23:14:35.803Z,8.30
2023-02-18T23:17:19.477Z,7.93
2023-02-18T23:19:49.871Z,8.67
2023-02-18T23:22:20.923Z,7.70
2023-02-18T23:24:52.899Z,8.83
2023-02-18T23:27:23.209Z,8.70
2023-02-18T23:29:52.888Z,8.60
2023-02-18T23:32:22.796Z,9.07
2023-02-18T23:34:52.540Z,9.83
2023-02-18T23:37:44.195Z,9.90
2023-02-18T23:40:20.000Z,10.50
2023-02-18T23:42:49.417Z,10.80
2023-02-18T23:45:18.976Z,10.17
2023-02-18T23:47:48.648Z,10.97
2023-02-18T23:50:18.925Z,10.30
2023-02-18T23:52:50.381Z,11.30
2023-02-18T23:55:22.398Z,11.40
2023-02-18T23:57:51.865Z,10.90
