createdAt,value
2023-02-19T00:01:36.364Z,11.32
2023-02-19T00:06:38.305Z,11.36
2023-02-19T00:11:39.943Z,11.35
2023-02-19T00:16:41.962Z,11.26
2023-02-19T00:21:43.692Z,11.25
2023-02-19T00:26:45.012Z,11.25
2023-02-19T00:31:46.491Z,11.18
2023-02-19T00:36:48.261Z,11.1
2023-02-19T00:41:49.788Z,11.11
2023-02-19T00:46:51.452Z,11.14
2023-02-19T00:51:52.754Z,11.09
2023-02-19T00:56:53.879Z,11.06
2023-02-19T01:01:55.370Z,11.09
2023-02-19T01:06:57.119Z,11.03
2023-02-19T01:11:58.690Z,10.96
2023-02-19T01:17:00.703Z,10.96
2023-02-19T01:22:02.726Z,11
2023-02-19T01:27:04.882Z,10.99
2023-02-19T01:32:07.012Z,10.98
2023-02-19T01:37:08.271Z,10.98
2023-02-19T01:42:09.704Z,10.97
2023-02-19T01:47:11.087Z,10.91
2023-02-19T01:52:12.692Z,10.91
2023-02-19T01:57:14.007Z,10.95
2023-02-19T02:02:15.458Z,10.89
2023-02-19T02:07:16.877Z,10.84
2023-02-19T02:12:18.314Z,10.85
2023-02-19T02:17:20.326Z,10.9
2023-02-19T02:22:21.578Z,10.84
2023-02-19T02:27:23.676Z,10.83
2023-02-19T02:32:25.658Z,10.87
2023-02-19T02:37:27.825Z,10.8
2023-02-19T02:42:29.725Z,10.76
2023-02-19T02:47:31.139Z,10.79
2023-02-19T02:52:33.222Z,10.87
2023-02-19T02:57:41.165Z,10.85
2023-02-19T03:02:43.256Z,10.78
2023-02-19T03:07:45.247Z,10.79
2023-02-19T03:12:46.667Z,10.66
2023-02-19T03:17:47.949Z,10.51
2023-02-19T03:22:50.066Z,10.47
2023-02-19T03:27:51.755Z,10.43
2023-02-19T03:32:53.287Z,10.37
2023-02-19T03:37:54.673Z,10.28
2023-02-19T03:42:56.273Z,10.25
2023-02-19T03:47:58.269Z,10.18
2023-02-19T03:53:00.047Z,10.01
2023-02-19T03:58:01.887Z,9.96
2023-02-19T04:03:03.844Z,9.95
2023-02-19T04:08:05.207Z,9.85
2023-02-19T04:13:07.326Z,9.79
2023-02-19T04:18:09.467Z,9.75
2023-02-19T04:23:10.801Z,9.64
2023-02-19T04:28:12.335Z,9.56
2023-02-19T04:33:14.356Z,9.47
2023-02-19T04:38:15.676Z,9.5
2023-02-19T04:43:16.938Z,9.47
2023-02-19T04:48:19.106Z,9.35
2023-02-19T04:53:20.429Z,9.34
2023-02-19T04:58:22.180Z,9.27
2023-02-19T05:03:23.518Z,9.24
2023-02-19T05:08:24.956Z,9.14
2023-02-19T05:13:26.750Z,9.04
2023-02-19T05:18:28.219Z,9.09
2023-02-19T05:23:29.489Z,9.05
2023-02-19T05:28:31.144Z,9.06
2023-02-19T05:33:32.978Z,9.09
2023-02-19T05:38:34.333Z,9.13
2023-02-19T05:43:36.214Z,9.06
2023-02-19T05:48:38.191Z,9.04
2023-02-19T05:53:39.893Z,9.06
2023-02-19T05:58:42.035Z,8.97
2023-02-19T06:03:43.197Z,8.95
2023-02-19T06:08:44.863Z,8.99
2023-02-19T06:13:46.153Z,9.1
2023-02-19T06:18:47.952Z,9.13
2023-02-19T06:23:49.914Z,9.14
2023-02-19T06:28:51.688Z,9.1
2023-02-19T06:33:53.519Z,9.12
2023-02-19T06:38:55.029Z,9.12
2023-02-19T06:43:56.804Z,9.14
2023-02-19T06:48:58.025Z,9.22
2023-02-19T06:53:59.568Z,9.25
2023-02-19T06:59:01.252Z,9.28
2023-02-19T07:04:02.925Z,9.32
2023-02-19T07:09:05.014Z,9.38
2023-02-19T07:14:07.146Z,9.37
2023-02-19T07:19:08.908Z,9.35
2023-02-19T07:24:10.960Z,9.37
2023-02-19T07:29:13.092Z,9.39
2023-02-19T07:34:14.300Z,9.39
2023-02-19T07:39:16.311Z,9.43
2023-02-19T07:44:18.317Z,9.47
2023-02-19T07:49:20.273Z,9.47
2023-02-19T07:54:21.517Z,9.47
2023-02-19T07:59:23.038Z,9.55
2023-02-19T08:04:24.766Z,9.67
2023-02-19T08:09:26.814Z,9.8
2023-02-19T08:14:28.274Z,9.82
2023-02-19T08:19:30.312Z,10.06
2023-02-19T08:24:31.624Z,10.29
2023-02-19T08:29:33.332Z,10.66
2023-02-19T08:34:35.462Z,11.11
2023-02-19T08:39:37.049Z,11.86
2023-02-19T08:44:38.512Z,12.62
2023-02-19T08:49:40.487Z,12.86
2023-02-19T08:54:42.289Z,12.95
2023-02-19T08:59:44.054Z,13.23
2023-02-19T09:04:45.726Z,12.88
2023-02-19T09:09:47.728Z,12.47
2023-02-19T09:14:49.151Z,12.03
2023-02-19T09:19:50.917Z,11.8
2023-02-19T09:24:52.053Z,11.55
2023-02-19T09:29:54.084Z,11.42
2023-02-19T09:34:55.537Z,11.59
2023-02-19T09:50:00.790Z,13.77
2023-02-19T10:00:04.649Z,12.69
2023-02-19T10:10:08.499Z,12.5
2023-02-19T10:20:11.667Z,14.6
2023-02-19T10:40:18.482Z,17.35
2023-02-19T10:50:21.898Z,15.74
2023-02-19T11:00:25.790Z,14.64
2023-02-19T11:05:27.346Z,16.51
2023-02-19T11:10:29.012Z,17.27
2023-02-19T11:15:31.048Z,17.56
2023-02-19T11:20:32.823Z,17.29
2023-02-19T11:25:34.421Z,17
2023-02-19T11:30:36.438Z,16.86
2023-02-19T11:35:36.943Z,16.79
2023-02-19T11:40:38.353Z,16.24
2023-02-19T11:45:40.211Z,15.6
2023-02-19T11:50:41.641Z,14.66
2023-02-19T11:55:43.562Z,13.89
2023-02-19T12:00:45.464Z,13.57
2023-02-19T12:05:46.941Z,13.39
2023-02-19T12:10:48.472Z,13.26
2023-02-19T12:15:50.490Z,13.15
2023-02-19T12:20:52.613Z,13.07
2023-02-19T12:25:54.434Z,12.96
2023-02-19T12:30:56.533Z,12.87
2023-02-19T12:35:58.649Z,12.76
2023-02-19T12:41:00.502Z,12.59
2023-02-19T12:46:02.043Z,12.26
2023-02-19T12:51:03.171Z,12.11
2023-02-19T12:56:04.401Z,11.83
2023-02-19T13:01:05.805Z,11.7
2023-02-19T13:06:09.745Z,11.64
2023-02-19T13:11:09.198Z,11.71
2023-02-19T13:16:11.174Z,11.79
2023-02-19T13:21:12.481Z,12
2023-02-19T13:26:14.128Z,12.12
2023-02-19T13:31:16.169Z,12.14
2023-02-19T13:36:17.354Z,12.15
2023-02-19T13:41:19.387Z,12.2
2023-02-19T13:46:20.856Z,12.15
2023-02-19T13:51:22.645Z,12.06
2023-02-19T13:56:24.468Z,12.1
2023-02-19T14:01:26.055Z,12.14
2023-02-19T14:06:28.801Z,12.09
2023-02-19T14:11:29.348Z,11.99
2023-02-19T14:16:30.999Z,12
2023-02-19T14:21:32.543Z,11.97
2023-02-19T14:26:33.769Z,11.91
2023-02-19T14:31:35.594Z,11.81
2023-02-19T14:36:37.194Z,11.81
2023-02-19T14:41:39.049Z,11.81
2023-02-19T14:46:40.637Z,11.69
2023-02-19T14:51:42.490Z,11.56
2023-02-19T14:56:44.530Z,11.52
2023-02-19T15:01:46.425Z,11.5
2023-02-19T15:06:48.407Z,11.44
2023-02-19T15:11:49.710Z,11.46
2023-02-19T15:16:51.829Z,11.47
2023-02-19T15:21:53.226Z,11.31
2023-02-19T15:26:54.602Z,11.27
2023-02-19T15:31:56.370Z,11.3
2023-02-19T15:36:58.015Z,11.35
2023-02-19T15:42:00.346Z,11.31
2023-02-19T15:47:01.581Z,11.31
2023-02-19T15:52:03.292Z,11.33
2023-02-19T15:57:05.383Z,11.32
2023-02-19T16:02:07.532Z,11.2
2023-02-19T16:07:08.954Z,11.13
2023-02-19T16:12:10.854Z,11.06
2023-02-19T16:17:12.259Z,10.92
2023-02-19T16:22:13.924Z,10.77
2023-02-19T16:27:15.528Z,10.68
2023-02-19T16:32:17.715Z,10.62
2023-02-19T16:37:19.535Z,10.53
2023-02-19T16:42:21.699Z,10.45
2023-02-19T16:47:23.673Z,10.4
2023-02-19T16:52:25.318Z,10.33
2023-02-19T16:57:26.382Z,10.22
2023-02-19T17:02:28.074Z,10.18
2023-02-19T17:07:29.811Z,10.13
2023-02-19T17:12:31.744Z,10
2023-02-19T17:17:33.666Z,9.92
2023-02-19T17:22:34.986Z,9.89
2023-02-19T17:27:36.825Z,9.83
2023-02-19T17:32:38.085Z,9.74
2023-02-19T17:37:39.309Z,9.72
2023-02-19T17:42:41.328Z,9.7
2023-02-19T17:47:42.569Z,9.63
2023-02-19T17:52:44.058Z,9.59
2023-02-19T17:57:46.133Z,9.58
2023-02-19T18:02:47.671Z,9.6
2023-02-19T18:07:49.100Z,9.55
2023-02-19T18:12:50.436Z,9.59
2023-02-19T18:17:52.413Z,9.6
2023-02-19T18:22:54.069Z,9.59
2023-02-19T18:27:55.409Z,9.59
2023-02-19T18:32:56.732Z,9.6
2023-02-19T18:37:58.191Z,9.6
2023-02-19T18:42:59.939Z,9.57
2023-02-19T18:48:01.543Z,9.59
2023-02-19T18:53:03.338Z,9.54
2023-02-19T18:58:05.466Z,9.49
2023-02-19T19:03:06.879Z,9.46
2023-02-19T19:08:08.032Z,9.46
2023-02-19T19:13:10.041Z,9.46
2023-02-19T19:18:11.561Z,9.39
2023-02-19T19:23:13.094Z,9.38
2023-02-19T19:28:15.134Z,9.39
2023-02-19T19:33:17.643Z,9.39
2023-02-19T19:38:19.058Z,9.35
2023-02-19T19:38:25.370Z,9.35
2023-02-19T19:43:26.860Z,9.37
2023-02-19T19:48:29.094Z,9.39
2023-02-19T19:53:31.071Z,9.35
2023-02-19T19:58:32.816Z,9.35
2023-02-19T20:03:34.435Z,9.35
2023-02-19T20:08:36.081Z,9.34
2023-02-19T20:13:38.268Z,9.3
2023-02-19T20:18:39.686Z,9.29
2023-02-19T20:23:41.024Z,9.28
2023-02-19T20:28:42.917Z,9.18
2023-02-19T20:33:44.244Z,9.17
2023-02-19T20:38:45.530Z,9.16
2023-02-19T20:43:47.645Z,9.16
2023-02-19T20:48:50.899Z,9.12
2023-02-19T20:53:50.340Z,9.12
2023-02-19T20:58:51.597Z,9.1
2023-02-19T21:03:53.544Z,9.05
2023-02-19T21:08:54.694Z,9.03
2023-02-19T21:13:56.163Z,9.02
2023-02-19T21:18:58.303Z,8.99
2023-02-19T21:24:00.050Z,8.93
2023-02-19T21:29:01.560Z,8.93
2023-02-19T21:34:03.440Z,8.95
2023-02-19T21:39:05.487Z,8.84
2023-02-19T21:44:06.724Z,8.85
2023-02-19T21:49:08.385Z,8.88
2023-02-19T21:54:09.726Z,8.85
2023-02-19T21:59:11.688Z,8.81
2023-02-19T22:04:12.966Z,8.79
2023-02-19T22:09:14.675Z,8.8
2023-02-19T22:14:16.607Z,8.76
2023-02-19T22:19:18.748Z,8.76
2023-02-19T22:24:20.596Z,8.74
2023-02-19T22:29:22.179Z,8.72
2023-02-19T22:34:23.988Z,8.72
2023-02-19T22:39:25.422Z,8.72
2023-02-19T22:44:26.628Z,8.72
2023-02-19T22:49:28.717Z,8.68
2023-02-19T22:54:30.665Z,8.71
2023-02-19T22:59:31.899Z,8.74
2023-02-19T23:14:37.413Z,8.74
2023-02-19T23:19:38.949Z,8.75
2023-02-19T23:24:40.247Z,8.71
2023-02-19T23:29:41.980Z,8.71
2023-02-19T23:34:43.373Z,8.72
2023-02-19T23:39:45.090Z,8.7
2023-02-19T23:44:46.995Z,8.68
2023-02-19T23:49:48.404Z,8.7
2023-02-19T23:54:50.074Z,8.72
2023-02-19T23:59:52.292Z,8.68
