createdAt,value
2018-07-27T00:00:39.499Z,1012.56
2018-07-27T00:01:39.457Z,1012.59
2018-07-27T00:02:39.416Z,1012.59
2018-07-27T00:03:39.376Z,1012.59
2018-07-27T00:04:39.338Z,1012.57
2018-07-27T00:05:39.294Z,1012.58
2018-07-27T00:06:39.254Z,1012.62
2018-07-27T00:07:39.214Z,1012.59
2018-07-27T00:08:39.173Z,1012.62
2018-07-27T00:09:39.131Z,1012.62
2018-07-27T00:10:39.093Z,1012.64
2018-07-27T00:11:39.052Z,1012.61
2018-07-27T00:12:39.011Z,1012.63
2018-07-27T00:13:38.968Z,1012.62
2018-07-27T00:14:38.930Z,1012.64
2018-07-27T00:15:38.889Z,1012.66
2018-07-27T00:16:38.847Z,1012.67
2018-07-27T00:17:38.805Z,1012.68
2018-07-27T00:18:38.768Z,1012.67
2018-07-27T00:19:38.725Z,1012.66
2018-07-27T00:20:38.686Z,1012.65
2018-07-27T00:21:38.643Z,1012.66
2018-07-27T00:22:38.606Z,1012.63
2018-07-27T00:23:38.561Z,1012.66
2018-07-27T00:24:38.521Z,1012.67
2018-07-27T00:25:38.480Z,1012.66
2018-07-27T00:26:38.441Z,1012.66
2018-07-27T00:27:38.398Z,1012.70
2018-07-27T00:28:38.364Z,1012.66
2018-07-27T00:29:38.316Z,1012.65
2018-07-27T00:30:38.276Z,1012.66
2018-07-27T00:31:38.235Z,1012.70
2018-07-27T00:32:38.194Z,1012.62
2018-07-27T00:33:38.153Z,1012.65
2018-07-27T00:34:38.116Z,1012.65
2018-07-27T00:35:38.072Z,1012.64
2018-07-27T00:36:38.032Z,1012.69
2018-07-27T00:37:37.991Z,1012.64
2018-07-27T00:38:37.950Z,1012.65
2018-07-27T00:39:37.913Z,1012.63
2018-07-27T00:40:38.066Z,1012.61
2018-07-27T00:41:37.827Z,1012.63
2018-07-27T00:42:37.787Z,1012.58
2018-07-27T00:43:37.747Z,1012.59
2018-07-27T00:44:37.708Z,1012.56
2018-07-27T00:45:37.664Z,1012.57
2018-07-27T00:46:37.624Z,1012.55
2018-07-27T00:47:37.582Z,1012.55
2018-07-27T00:48:37.542Z,1012.54
2018-07-27T00:49:37.502Z,1012.51
2018-07-27T00:50:37.460Z,1012.52
2018-07-27T00:51:37.428Z,1012.48
2018-07-27T00:52:37.378Z,1012.55
2018-07-27T00:53:37.341Z,1012.52
2018-07-27T00:54:37.298Z,1012.50
2018-07-27T00:55:37.256Z,1012.50
2018-07-27T00:56:37.215Z,1012.49
2018-07-27T00:57:37.174Z,1012.48
2018-07-27T00:58:37.133Z,1012.51
2018-07-27T00:59:37.093Z,1012.53
2018-07-27T01:00:37.053Z,1012.49
2018-07-27T01:01:37.010Z,1012.57
2018-07-27T01:02:36.971Z,1012.49
2018-07-27T01:03:36.940Z,1012.49
2018-07-27T01:04:36.889Z,1012.46
2018-07-27T01:05:36.847Z,1012.46
2018-07-27T01:06:36.806Z,1012.46
2018-07-27T01:07:36.765Z,1012.46
2018-07-27T01:08:36.726Z,1012.45
2018-07-27T01:09:36.683Z,1012.48
2018-07-27T01:10:36.642Z,1012.43
2018-07-27T01:11:36.605Z,1012.42
2018-07-27T01:12:36.561Z,1012.45
2018-07-27T01:13:36.533Z,1012.39
2018-07-27T01:14:36.482Z,1012.41
2018-07-27T01:15:36.438Z,1012.41
2018-07-27T01:16:36.397Z,1012.40
2018-07-27T01:17:36.356Z,1012.40
2018-07-27T01:18:36.315Z,1012.41
2018-07-27T01:19:36.277Z,1012.37
2018-07-27T01:20:36.234Z,1012.42
2018-07-27T01:21:36.192Z,1012.39
2018-07-27T01:22:36.152Z,1012.40
2018-07-27T01:23:36.111Z,1012.41
2018-07-27T01:24:36.070Z,1012.39
2018-07-27T01:25:36.030Z,1012.38
2018-07-27T01:26:35.988Z,1012.40
2018-07-27T01:27:35.947Z,1012.38
2018-07-27T01:28:35.909Z,1012.34
2018-07-27T01:29:35.864Z,1012.36
2018-07-27T01:30:35.823Z,1012.34
2018-07-27T01:31:35.783Z,1012.33
2018-07-27T01:32:35.742Z,1012.35
2018-07-27T01:33:35.700Z,1012.37
2018-07-27T01:34:35.660Z,1012.34
2018-07-27T01:35:35.619Z,1012.31
2018-07-27T01:36:35.578Z,1012.32
2018-07-27T01:37:35.537Z,1012.32
2018-07-27T01:38:35.498Z,1012.32
2018-07-27T01:39:35.456Z,1012.34
2018-07-27T01:40:35.415Z,1012.31
2018-07-27T01:41:35.373Z,1012.30
2018-07-27T01:42:35.382Z,1012.33
2018-07-27T01:43:35.291Z,1012.34
2018-07-27T01:44:35.252Z,1012.31
2018-07-27T01:45:35.209Z,1012.31
2018-07-27T01:46:35.168Z,1012.24
2018-07-27T01:47:35.127Z,1012.28
2018-07-27T01:48:35.086Z,1012.24
2018-07-27T01:49:35.046Z,1012.29
2018-07-27T01:50:35.004Z,1012.24
2018-07-27T01:51:34.963Z,1012.22
2018-07-27T01:52:34.923Z,1012.25
2018-07-27T01:53:34.881Z,1012.24
2018-07-27T01:54:34.840Z,1012.25
2018-07-27T01:55:34.799Z,1012.26
2018-07-27T01:56:34.758Z,1012.29
2018-07-27T01:57:34.716Z,1012.24
2018-07-27T01:58:34.676Z,1012.24
2018-07-27T01:59:34.635Z,1012.25
2018-07-27T02:00:34.595Z,1012.21
2018-07-27T02:01:34.553Z,1012.20
2018-07-27T02:02:34.512Z,1012.24
2018-07-27T02:03:34.471Z,1012.24
2018-07-27T02:04:34.430Z,1012.22
2018-07-27T02:05:34.393Z,1012.20
2018-07-27T02:06:34.348Z,1012.21
2018-07-27T02:07:34.356Z,1012.23
2018-07-27T02:08:34.266Z,1012.20
2018-07-27T02:09:34.224Z,1012.20
2018-07-27T02:10:34.185Z,1012.21
2018-07-27T02:11:34.142Z,1012.21
2018-07-27T02:12:34.101Z,1012.24
2018-07-27T02:13:34.060Z,1012.24
2018-07-27T02:14:34.019Z,1012.23
2018-07-27T02:15:33.978Z,1012.22
2018-07-27T02:16:33.937Z,1012.25
2018-07-27T02:17:33.897Z,1012.24
2018-07-27T02:18:33.855Z,1012.27
2018-07-27T02:19:33.814Z,1012.26
2018-07-27T02:20:33.773Z,1012.20
2018-07-27T02:21:33.731Z,1012.22
2018-07-27T02:22:33.690Z,1012.21
2018-07-27T02:23:33.709Z,1012.18
2018-07-27T02:24:33.608Z,1012.19
2018-07-27T02:25:33.566Z,1012.15
2018-07-27T02:26:33.525Z,1012.14
2018-07-27T02:27:33.485Z,1012.12
2018-07-27T02:28:33.444Z,1012.15
2018-07-27T02:29:33.406Z,1012.14
2018-07-27T02:30:33.361Z,1012.13
2018-07-27T02:31:33.320Z,1012.09
2018-07-27T02:32:33.280Z,1012.11
2018-07-27T02:33:33.238Z,1012.12
2018-07-27T02:34:33.197Z,1012.10
2018-07-27T02:35:33.156Z,1012.10
2018-07-27T02:36:33.119Z,1012.09
2018-07-27T02:37:33.072Z,1012.08
2018-07-27T02:38:33.032Z,1012.10
2018-07-27T02:39:32.991Z,1012.05
2018-07-27T02:40:32.952Z,1012.08
2018-07-27T02:41:32.908Z,1012.03
2018-07-27T02:42:32.867Z,1012.01
2018-07-27T02:43:32.827Z,1012.02
2018-07-27T02:44:32.784Z,1012.01
2018-07-27T02:45:32.744Z,1012.01
2018-07-27T02:46:32.704Z,1011.97
2018-07-27T02:47:32.662Z,1011.98
2018-07-27T02:48:32.623Z,1011.97
2018-07-27T02:49:32.591Z,1011.97
2018-07-27T02:50:32.537Z,1011.97
2018-07-27T02:51:32.497Z,1012.01
2018-07-27T02:52:32.456Z,1011.97
2018-07-27T02:53:32.414Z,1011.98
2018-07-27T02:54:32.379Z,1011.98
2018-07-27T02:55:32.332Z,1011.98
2018-07-27T02:56:32.291Z,1011.98
2018-07-27T02:57:32.250Z,1012.01
2018-07-27T02:58:32.208Z,1011.99
2018-07-27T02:59:32.167Z,1012.05
2018-07-27T03:00:32.132Z,1012.04
2018-07-27T03:01:32.084Z,1012.03
2018-07-27T03:02:32.044Z,1012.05
2018-07-27T03:03:32.002Z,1012.06
2018-07-27T03:04:31.961Z,1012.05
2018-07-27T03:05:31.920Z,1012.09
2018-07-27T03:06:31.878Z,1012.03
2018-07-27T03:07:31.837Z,1012.06
2018-07-27T03:08:31.796Z,1012.07
2018-07-27T03:09:31.788Z,1012.06
2018-07-27T03:10:31.714Z,1012.11
2018-07-27T03:11:31.673Z,1012.14
2018-07-27T03:12:31.631Z,1012.14
2018-07-27T03:13:31.590Z,1012.14
2018-07-27T03:14:31.548Z,1012.17
2018-07-27T03:15:31.507Z,1012.17
2018-07-27T03:16:31.466Z,1012.15
2018-07-27T03:17:31.424Z,1012.17
2018-07-27T03:18:31.383Z,1012.21
2018-07-27T03:19:31.342Z,1012.21
2018-07-27T03:20:31.301Z,1012.21
2018-07-27T03:21:31.259Z,1012.22
2018-07-27T03:22:31.218Z,1012.21
2018-07-27T03:23:31.182Z,1012.21
2018-07-27T03:24:31.136Z,1012.22
2018-07-27T03:25:31.094Z,1012.22
2018-07-27T03:26:31.053Z,1012.21
2018-07-27T03:27:31.015Z,1012.24
2018-07-27T03:28:30.970Z,1012.20
2018-07-27T03:29:30.930Z,1012.23
2018-07-27T03:30:30.888Z,1012.23
2018-07-27T03:31:30.847Z,1012.28
2018-07-27T03:32:30.805Z,1012.19
2018-07-27T03:33:30.764Z,1012.20
2018-07-27T03:34:30.722Z,1012.22
2018-07-27T03:35:30.681Z,1012.18
2018-07-27T03:36:30.642Z,1012.18
2018-07-27T03:37:30.598Z,1012.17
2018-07-27T03:38:30.557Z,1012.23
2018-07-27T03:39:30.516Z,1012.19
2018-07-27T03:40:30.475Z,1012.16
2018-07-27T03:41:30.432Z,1012.20
2018-07-27T03:42:30.392Z,1012.21
2018-07-27T03:43:30.351Z,1012.20
2018-07-27T03:44:30.313Z,1012.20
2018-07-27T03:45:30.267Z,1012.22
2018-07-27T03:46:30.246Z,1012.19
2018-07-27T03:47:30.185Z,1012.20
2018-07-27T03:48:30.144Z,1012.24
2018-07-27T03:49:30.104Z,1012.20
2018-07-27T03:50:30.061Z,1012.25
2018-07-27T03:51:30.023Z,1012.24
2018-07-27T03:52:29.978Z,1012.26
2018-07-27T03:53:29.937Z,1012.23
2018-07-27T03:54:29.896Z,1012.26
2018-07-27T03:55:29.854Z,1012.25
2018-07-27T03:56:29.813Z,1012.27
2018-07-27T03:57:29.771Z,1012.26
2018-07-27T03:58:29.730Z,1012.28
2018-07-27T03:59:29.689Z,1012.29
2018-07-27T04:00:29.648Z,1012.28
2018-07-27T04:01:29.605Z,1012.27
2018-07-27T04:02:29.564Z,1012.27
2018-07-27T04:03:29.524Z,1012.30
2018-07-27T04:04:29.482Z,1012.28
2018-07-27T04:05:29.445Z,1012.27
2018-07-27T04:06:29.399Z,1012.29
2018-07-27T04:07:29.358Z,1012.25
2018-07-27T04:08:29.334Z,1012.24
2018-07-27T04:09:29.319Z,1012.24
2018-07-27T04:10:29.233Z,1012.27
2018-07-27T04:11:29.192Z,1012.23
2018-07-27T04:12:29.151Z,1012.23
2018-07-27T04:13:29.109Z,1012.23
2018-07-27T04:14:29.068Z,1012.22
2018-07-27T04:15:29.027Z,1012.23
2018-07-27T04:16:28.985Z,1012.23
2018-07-27T04:17:28.993Z,1012.25
2018-07-27T04:18:28.903Z,1012.26
2018-07-27T04:19:28.861Z,1012.28
2018-07-27T04:20:28.820Z,1012.25
2018-07-27T04:21:28.778Z,1012.25
2018-07-27T04:22:28.752Z,1012.26
2018-07-27T04:23:28.696Z,1012.24
2018-07-27T04:24:28.654Z,1012.26
2018-07-27T04:25:28.612Z,1012.25
2018-07-27T04:26:28.571Z,1012.24
2018-07-27T04:27:28.530Z,1012.22
2018-07-27T04:28:28.489Z,1012.25
2018-07-27T04:29:28.446Z,1012.21
2018-07-27T04:30:28.405Z,1012.15
2018-07-27T04:31:28.364Z,1012.18
2018-07-27T04:32:28.323Z,1012.20
2018-07-27T04:33:28.280Z,1012.19
2018-07-27T04:34:28.240Z,1012.19
2018-07-27T04:35:28.198Z,1012.20
2018-07-27T04:36:28.196Z,1012.22
2018-07-27T04:37:28.115Z,1012.20
2018-07-27T04:38:28.074Z,1012.24
2018-07-27T04:39:28.042Z,1012.27
2018-07-27T04:40:27.991Z,1012.24
2018-07-27T04:41:27.950Z,1012.22
2018-07-27T04:42:27.908Z,1012.23
2018-07-27T04:43:27.866Z,1012.26
2018-07-27T04:44:27.826Z,1012.26
2018-07-27T04:45:27.783Z,1012.26
2018-07-27T04:46:27.743Z,1012.25
2018-07-27T04:47:27.701Z,1012.28
2018-07-27T04:48:27.660Z,1012.27
2018-07-27T04:49:27.714Z,1012.30
2018-07-27T04:50:27.577Z,1012.29
2018-07-27T04:51:27.535Z,1012.28
2018-07-27T04:52:27.497Z,1012.32
2018-07-27T04:53:27.452Z,1012.31
2018-07-27T04:54:27.411Z,1012.30
2018-07-27T04:55:27.370Z,1012.32
2018-07-27T04:56:27.365Z,1012.31
2018-07-27T04:57:27.286Z,1012.32
2018-07-27T04:58:27.248Z,1012.33
2018-07-27T04:59:27.207Z,1012.30
2018-07-27T05:00:27.163Z,1012.34
2018-07-27T05:01:27.120Z,1012.35
2018-07-27T05:02:27.179Z,1012.32
2018-07-27T05:03:27.038Z,1012.31
2018-07-27T05:04:26.997Z,1012.33
2018-07-27T05:05:26.955Z,1012.32
2018-07-27T05:06:26.918Z,1012.31
2018-07-27T05:07:26.874Z,1012.32
2018-07-27T05:08:26.845Z,1012.33
2018-07-27T05:09:26.789Z,1012.29
2018-07-27T05:10:26.751Z,1012.34
2018-07-27T05:11:26.707Z,1012.34
2018-07-27T05:12:26.667Z,1012.34
2018-07-27T05:13:26.624Z,1012.33
2018-07-27T05:14:26.582Z,1012.32
2018-07-27T05:15:26.542Z,1012.37
2018-07-27T05:16:26.501Z,1012.37
2018-07-27T05:17:26.459Z,1012.37
2018-07-27T05:18:26.417Z,1012.37
2018-07-27T05:19:26.376Z,1012.37
2018-07-27T05:20:26.336Z,1012.35
2018-07-27T05:21:26.293Z,1012.37
2018-07-27T05:22:26.253Z,1012.33
2018-07-27T05:23:26.212Z,1012.35
2018-07-27T05:24:26.173Z,1012.36
2018-07-27T05:25:26.129Z,1012.38
2018-07-27T05:26:26.089Z,1012.41
2018-07-27T05:27:26.047Z,1012.41
2018-07-27T05:28:26.007Z,1012.42
2018-07-27T05:29:25.965Z,1012.42
2018-07-27T05:30:25.924Z,1012.43
2018-07-27T05:31:25.883Z,1012.45
2018-07-27T05:32:25.843Z,1012.43
2018-07-27T05:33:25.801Z,1012.43
2018-07-27T05:34:25.851Z,1012.41
2018-07-27T05:35:25.720Z,1012.42
2018-07-27T05:36:25.678Z,1012.38
2018-07-27T05:37:25.637Z,1012.41
2018-07-27T05:38:25.597Z,1012.39
2018-07-27T05:39:25.556Z,1012.40
2018-07-27T05:40:25.516Z,1012.38
2018-07-27T05:41:25.474Z,1012.40
2018-07-27T05:42:25.434Z,1012.42
2018-07-27T05:43:25.404Z,1012.40
2018-07-27T05:44:25.352Z,1012.36
2018-07-27T05:45:25.312Z,1012.40
2018-07-27T05:46:25.271Z,1012.38
2018-07-27T05:47:25.230Z,1012.38
2018-07-27T05:48:25.190Z,1012.41
2018-07-27T05:49:25.153Z,1012.42
2018-07-27T05:50:25.109Z,1012.44
2018-07-27T05:51:25.069Z,1012.45
2018-07-27T05:52:25.029Z,1012.47
2018-07-27T05:53:24.988Z,1012.45
2018-07-27T05:54:24.947Z,1012.45
2018-07-27T05:55:24.907Z,1012.42
2018-07-27T05:56:24.867Z,1012.40
2018-07-27T05:57:24.826Z,1012.41
2018-07-27T05:58:24.785Z,1012.40
2018-07-27T05:59:24.752Z,1012.37
2018-07-27T06:00:24.706Z,1012.36
2018-07-27T06:01:24.665Z,1012.36
2018-07-27T06:02:24.629Z,1012.35
2018-07-27T06:03:24.584Z,1012.36
2018-07-27T06:04:24.544Z,1012.30
2018-07-27T06:05:24.507Z,1012.35
2018-07-27T06:06:24.465Z,1012.33
2018-07-27T06:07:24.430Z,1012.33
2018-07-27T06:08:24.383Z,1012.30
2018-07-27T06:09:24.342Z,1012.30
2018-07-27T06:10:24.303Z,1012.34
2018-07-27T06:11:24.263Z,1012.33
2018-07-27T06:12:24.223Z,1012.34
2018-07-27T06:13:24.182Z,1012.32
2018-07-27T06:14:24.191Z,1012.32
2018-07-27T06:15:24.105Z,1012.30
2018-07-27T06:16:24.063Z,1012.31
2018-07-27T06:17:24.021Z,1012.31
2018-07-27T06:18:23.982Z,1012.31
2018-07-27T06:19:23.943Z,1012.28
2018-07-27T06:20:23.903Z,1012.30
2018-07-27T06:21:23.863Z,1012.27
2018-07-27T06:22:23.822Z,1012.29
2018-07-27T06:23:23.784Z,1012.32
2018-07-27T06:24:23.874Z,1012.33
2018-07-27T06:25:23.703Z,1012.34
2018-07-27T06:26:23.663Z,1012.37
2018-07-27T06:27:23.625Z,1012.37
2018-07-27T06:28:23.595Z,1012.36
2018-07-27T06:29:23.635Z,1012.40
2018-07-27T06:30:23.504Z,1012.40
2018-07-27T06:31:23.464Z,1012.36
2018-07-27T06:32:23.425Z,1012.41
2018-07-27T06:33:23.437Z,1012.44
2018-07-27T06:34:23.351Z,1012.38
2018-07-27T06:35:23.306Z,1012.37
2018-07-27T06:36:23.272Z,1012.37
2018-07-27T06:37:23.225Z,1012.38
2018-07-27T06:38:23.189Z,1012.38
2018-07-27T06:39:23.146Z,1012.39
2018-07-27T06:40:23.107Z,1012.37
2018-07-27T06:41:23.066Z,1012.43
2018-07-27T06:42:23.027Z,1012.39
2018-07-27T06:43:22.988Z,1012.38
2018-07-27T06:44:22.948Z,1012.39
2018-07-27T06:45:22.908Z,1012.39
2018-07-27T06:46:22.869Z,1012.40
2018-07-27T06:47:22.829Z,1012.39
2018-07-27T06:48:22.790Z,1012.39
2018-07-27T06:49:22.753Z,1012.40
2018-07-27T06:50:22.710Z,1012.44
2018-07-27T06:51:22.671Z,1012.41
2018-07-27T06:52:22.650Z,1012.38
2018-07-27T06:53:22.591Z,1012.40
2018-07-27T06:54:22.552Z,1012.43
2018-07-27T06:55:22.512Z,1012.42
2018-07-27T06:56:22.473Z,1012.41
2018-07-27T06:57:22.432Z,1012.42
2018-07-27T06:58:22.399Z,1012.43
2018-07-27T06:59:22.354Z,1012.42
2018-07-27T07:00:22.314Z,1012.43
2018-07-27T07:01:22.274Z,1012.45
2018-07-27T07:02:22.235Z,1012.45
2018-07-27T07:03:22.229Z,1012.47
2018-07-27T07:04:22.156Z,1012.46
2018-07-27T07:05:22.116Z,1012.46
2018-07-27T07:06:22.077Z,1012.43
2018-07-27T07:07:22.038Z,1012.44
2018-07-27T07:08:21.999Z,1012.49
2018-07-27T07:09:21.958Z,1012.50
2018-07-27T07:10:21.919Z,1012.47
2018-07-27T07:11:21.880Z,1012.46
2018-07-27T07:12:21.841Z,1012.50
2018-07-27T07:13:21.801Z,1012.51
2018-07-27T07:14:21.792Z,1012.50
2018-07-27T07:15:21.722Z,1012.49
2018-07-27T07:16:21.685Z,1012.50
2018-07-27T07:17:21.643Z,1012.54
2018-07-27T07:18:21.604Z,1012.55
2018-07-27T07:19:21.565Z,1012.53
2018-07-27T07:20:21.526Z,1012.56
2018-07-27T07:21:21.486Z,1012.53
2018-07-27T07:22:21.447Z,1012.53
2018-07-27T07:23:21.408Z,1012.54
2018-07-27T07:24:21.368Z,1012.56
2018-07-27T07:25:21.499Z,1012.56
2018-07-27T07:26:21.290Z,1012.56
2018-07-27T07:27:21.250Z,1012.56
2018-07-27T07:28:21.211Z,1012.54
2018-07-27T07:29:21.172Z,1012.55
2018-07-27T07:30:21.133Z,1012.54
2018-07-27T07:31:21.093Z,1012.55
2018-07-27T07:32:21.054Z,1012.50
2018-07-27T07:33:21.016Z,1012.53
2018-07-27T07:34:20.975Z,1012.52
2018-07-27T07:35:20.936Z,1012.52
2018-07-27T07:36:20.897Z,1012.53
2018-07-27T07:37:20.857Z,1012.52
2018-07-27T07:38:20.822Z,1012.52
2018-07-27T07:39:20.782Z,1012.49
2018-07-27T07:40:20.741Z,1012.49
2018-07-27T07:41:20.701Z,1012.49
2018-07-27T07:42:20.662Z,1012.50
2018-07-27T07:43:20.623Z,1012.51
2018-07-27T07:44:20.684Z,1012.51
2018-07-27T07:45:20.545Z,1012.54
2018-07-27T07:46:20.505Z,1012.55
2018-07-27T07:47:20.470Z,1012.56
2018-07-27T07:48:20.428Z,1012.56
2018-07-27T07:49:20.392Z,1012.55
2018-07-27T07:50:20.350Z,1012.56
2018-07-27T07:51:20.311Z,1012.58
2018-07-27T07:52:20.273Z,1012.56
2018-07-27T07:53:20.235Z,1012.56
2018-07-27T07:54:20.194Z,1012.54
2018-07-27T07:55:20.156Z,1012.56
2018-07-27T07:56:20.117Z,1012.56
2018-07-27T07:57:20.081Z,1012.50
2018-07-27T07:58:20.044Z,1012.54
2018-07-27T07:59:20.001Z,1012.51
2018-07-27T08:00:19.962Z,1012.50
2018-07-27T08:01:19.923Z,1012.51
2018-07-27T08:02:19.885Z,1012.53
2018-07-27T08:03:19.846Z,1012.48
2018-07-27T08:04:19.837Z,1012.49
2018-07-27T08:05:19.776Z,1012.48
2018-07-27T08:06:19.730Z,1012.45
2018-07-27T08:07:19.691Z,1012.50
2018-07-27T08:08:19.653Z,1012.43
2018-07-27T08:09:19.614Z,1012.45
2018-07-27T08:10:19.579Z,1012.45
2018-07-27T08:11:19.539Z,1012.43
2018-07-27T08:12:19.500Z,1012.41
2018-07-27T08:13:19.461Z,1012.46
2018-07-27T08:14:19.423Z,1012.46
2018-07-27T08:15:19.385Z,1012.55
2018-07-27T08:16:19.347Z,1012.52
2018-07-27T08:17:19.323Z,1012.47
2018-07-27T08:18:19.270Z,1012.49
2018-07-27T08:19:19.231Z,1012.52
2018-07-27T08:20:19.194Z,1012.51
2018-07-27T08:21:19.155Z,1012.45
2018-07-27T08:22:19.117Z,1012.44
2018-07-27T08:23:19.080Z,1012.45
2018-07-27T08:24:19.046Z,1012.42
2018-07-27T08:25:19.008Z,1012.46
2018-07-27T08:26:18.965Z,1012.43
2018-07-27T08:27:18.928Z,1012.41
2018-07-27T08:28:18.891Z,1012.44
2018-07-27T08:29:18.852Z,1012.44
2018-07-27T08:30:18.814Z,1012.40
2018-07-27T08:31:18.776Z,1012.34
2018-07-27T08:32:18.739Z,1012.36
2018-07-27T08:33:18.707Z,1012.34
2018-07-27T08:34:18.663Z,1012.34
2018-07-27T08:35:18.627Z,1012.39
2018-07-27T08:36:18.588Z,1012.41
2018-07-27T08:37:18.550Z,1012.38
2018-07-27T08:38:18.513Z,1012.32
2018-07-27T08:39:18.475Z,1012.36
2018-07-27T08:40:18.438Z,1012.31
2018-07-27T08:41:18.400Z,1012.28
2018-07-27T08:42:18.363Z,1012.26
2018-07-27T08:43:18.326Z,1012.26
2018-07-27T08:44:18.288Z,1012.26
2018-07-27T08:45:18.251Z,1012.25
2018-07-27T08:46:18.221Z,1012.26
2018-07-27T08:47:18.192Z,1012.32
2018-07-27T08:48:18.139Z,1012.24
2018-07-27T08:49:18.104Z,1012.25
2018-07-27T08:50:18.065Z,1012.23
2018-07-27T08:51:18.028Z,1012.20
2018-07-27T08:52:17.991Z,1012.20
2018-07-27T08:53:17.953Z,1012.18
2018-07-27T08:54:17.916Z,1012.19
2018-07-27T08:55:17.880Z,1012.15
2018-07-27T08:56:17.905Z,1012.11
2018-07-27T08:57:17.857Z,1012.16
2018-07-27T08:58:17.769Z,1012.17
2018-07-27T08:59:17.731Z,1012.13
2018-07-27T09:00:17.695Z,1012.15
2018-07-27T09:01:17.657Z,1012.16
2018-07-27T09:02:17.621Z,1012.16
2018-07-27T09:03:17.585Z,1012.11
2018-07-27T09:04:17.547Z,1012.11
2018-07-27T09:05:17.512Z,1012.11
2018-07-27T09:06:17.473Z,1012.05
2018-07-27T09:07:17.437Z,1012.04
2018-07-27T09:08:17.403Z,1011.95
2018-07-27T09:09:17.366Z,1011.98
2018-07-27T09:10:17.379Z,1012.03
2018-07-27T09:11:17.290Z,1011.92
2018-07-27T09:12:17.253Z,1011.97
2018-07-27T09:13:17.216Z,1011.80
2018-07-27T09:14:17.179Z,1011.93
2018-07-27T09:15:17.142Z,1012.00
2018-07-27T09:16:17.108Z,1011.95
2018-07-27T09:17:17.072Z,1011.94
2018-07-27T09:18:17.052Z,1011.89
2018-07-27T09:19:16.994Z,1011.98
2018-07-27T09:20:16.957Z,1011.97
2018-07-27T09:21:16.920Z,1011.97
2018-07-27T09:22:16.982Z,1011.85
2018-07-27T09:23:16.846Z,1011.88
2018-07-27T09:24:16.908Z,1011.87
2018-07-27T09:25:17.141Z,1011.87
2018-07-27T09:26:16.733Z,1011.89
2018-07-27T09:27:16.696Z,1011.87
2018-07-27T09:28:16.659Z,1011.86
2018-07-27T09:29:16.620Z,1011.80
2018-07-27T09:30:16.584Z,1011.83
2018-07-27T09:31:16.546Z,1011.82
2018-07-27T09:32:16.509Z,1011.81
2018-07-27T09:33:16.471Z,1011.76
2018-07-27T09:34:16.500Z,1011.78
2018-07-27T09:35:16.421Z,1011.79
2018-07-27T09:36:16.359Z,1011.80
2018-07-27T09:37:16.371Z,1011.82
2018-07-27T09:38:16.283Z,1011.81
2018-07-27T09:39:16.245Z,1011.81
2018-07-27T09:40:16.208Z,1011.76
2018-07-27T09:41:16.170Z,1011.75
2018-07-27T09:42:16.145Z,1011.73
2018-07-27T09:43:16.094Z,1011.74
2018-07-27T09:44:16.058Z,1011.76
2018-07-27T09:45:16.018Z,1011.72
2018-07-27T09:46:15.980Z,1011.68
2018-07-27T09:47:15.942Z,1011.72
2018-07-27T09:48:15.905Z,1011.76
2018-07-27T09:49:15.867Z,1011.75
2018-07-27T09:50:15.828Z,1011.76
2018-07-27T09:51:15.790Z,1011.76
2018-07-27T09:52:15.752Z,1011.74
2018-07-27T09:53:15.713Z,1011.75
2018-07-27T09:54:15.675Z,1011.76
2018-07-27T09:55:15.642Z,1011.80
2018-07-27T09:56:15.603Z,1011.80
2018-07-27T09:57:15.561Z,1011.79
2018-07-27T09:58:15.525Z,1011.81
2018-07-27T09:59:15.485Z,1011.77
2018-07-27T10:00:15.448Z,1011.73
2018-07-27T10:01:15.408Z,1011.76
2018-07-27T10:02:15.371Z,1011.75
2018-07-27T10:03:15.333Z,1011.73
2018-07-27T10:04:15.294Z,1011.74
2018-07-27T10:05:15.255Z,1011.76
2018-07-27T10:06:15.218Z,1011.73
2018-07-27T10:07:15.179Z,1011.70
2018-07-27T10:08:15.141Z,1011.71
2018-07-27T10:09:15.103Z,1011.64
2018-07-27T10:10:15.064Z,1011.68
2018-07-27T10:11:15.028Z,1011.64
2018-07-27T10:12:14.988Z,1011.59
2018-07-27T10:13:14.951Z,1011.57
2018-07-27T10:14:14.911Z,1011.55
2018-07-27T10:15:14.873Z,1011.56
2018-07-27T10:16:14.834Z,1011.59
2018-07-27T10:17:14.795Z,1011.55
2018-07-27T10:18:14.757Z,1011.55
2018-07-27T10:19:14.720Z,1011.61
2018-07-27T10:20:14.681Z,1011.57
2018-07-27T10:21:14.641Z,1011.56
2018-07-27T10:22:14.603Z,1011.61
2018-07-27T10:23:14.565Z,1011.60
2018-07-27T10:24:14.639Z,1011.54
2018-07-27T10:25:14.489Z,1011.51
2018-07-27T10:26:14.449Z,1011.52
2018-07-27T10:27:14.412Z,1011.49
2018-07-27T10:28:14.372Z,1011.51
2018-07-27T10:29:14.333Z,1011.52
2018-07-27T10:30:14.295Z,1011.47
2018-07-27T10:31:14.264Z,1011.44
2018-07-27T10:32:14.218Z,1011.37
2018-07-27T10:33:14.179Z,1011.33
2018-07-27T10:34:14.140Z,1011.34
2018-07-27T10:35:14.102Z,1011.37
2018-07-27T10:36:14.064Z,1011.38
2018-07-27T10:37:14.028Z,1011.39
2018-07-27T10:38:13.986Z,1011.43
2018-07-27T10:39:13.947Z,1011.44
2018-07-27T10:40:13.910Z,1011.51
2018-07-27T10:41:13.873Z,1011.51
2018-07-27T10:42:13.832Z,1011.50
2018-07-27T10:43:13.793Z,1011.46
2018-07-27T10:44:13.755Z,1011.35
2018-07-27T10:45:13.716Z,1011.35
2018-07-27T10:46:13.677Z,1011.32
2018-07-27T10:47:13.639Z,1011.32
2018-07-27T10:48:13.600Z,1011.37
2018-07-27T10:49:13.563Z,1011.30
2018-07-27T10:50:13.548Z,1011.31
2018-07-27T10:51:13.486Z,1011.30
2018-07-27T10:52:13.445Z,1011.31
2018-07-27T10:53:13.406Z,1011.31
2018-07-27T10:54:13.368Z,1011.27
2018-07-27T10:55:13.330Z,1011.27
2018-07-27T10:56:13.291Z,1011.36
2018-07-27T10:57:13.252Z,1011.31
2018-07-27T10:58:13.214Z,1011.29
2018-07-27T10:59:13.174Z,1011.23
2018-07-27T11:00:13.136Z,1011.25
2018-07-27T11:01:13.097Z,1011.27
2018-07-27T11:02:13.058Z,1011.22
2018-07-27T11:03:13.020Z,1011.25
2018-07-27T11:04:12.982Z,1011.28
2018-07-27T11:05:12.943Z,1011.23
2018-07-27T11:06:12.904Z,1011.24
2018-07-27T11:07:12.865Z,1011.22
2018-07-27T11:08:12.827Z,1011.21
2018-07-27T11:09:12.788Z,1011.21
2018-07-27T11:10:12.750Z,1011.18
2018-07-27T11:11:12.710Z,1011.13
2018-07-27T11:12:12.672Z,1011.12
2018-07-27T11:13:12.633Z,1011.05
2018-07-27T11:14:12.593Z,1011.09
2018-07-27T11:15:12.563Z,1011.06
2018-07-27T11:16:12.516Z,1011.00
2018-07-27T11:17:12.548Z,1011.02
2018-07-27T11:18:12.438Z,1011.01
2018-07-27T11:19:12.400Z,1011.01
2018-07-27T11:20:12.362Z,1011.06
2018-07-27T11:21:12.323Z,1011.02
2018-07-27T11:22:12.283Z,1011.01
2018-07-27T11:23:12.245Z,1011.04
2018-07-27T11:24:12.206Z,1011.02
2018-07-27T11:25:12.217Z,1011.00
2018-07-27T11:26:12.129Z,1011.01
2018-07-27T11:27:12.090Z,1010.94
2018-07-27T11:28:12.051Z,1011.03
2018-07-27T11:29:12.012Z,1010.94
2018-07-27T11:30:11.973Z,1010.96
2018-07-27T11:31:11.935Z,1010.95
2018-07-27T11:32:11.896Z,1010.92
2018-07-27T11:33:11.857Z,1010.88
2018-07-27T11:34:11.818Z,1010.91
2018-07-27T11:35:11.780Z,1010.83
2018-07-27T11:36:11.741Z,1010.80
2018-07-27T11:37:11.741Z,1010.80
2018-07-27T11:38:11.663Z,1010.81
2018-07-27T11:39:11.629Z,1010.76
2018-07-27T11:40:11.588Z,1010.79
2018-07-27T11:41:11.546Z,1010.74
2018-07-27T11:42:11.519Z,1010.74
2018-07-27T11:43:11.475Z,1010.76
2018-07-27T11:44:11.430Z,1010.68
2018-07-27T11:45:11.390Z,1010.65
2018-07-27T11:46:11.352Z,1010.62
2018-07-27T11:47:11.313Z,1010.61
2018-07-27T11:48:11.274Z,1010.67
2018-07-27T11:49:11.235Z,1010.58
2018-07-27T11:50:11.197Z,1010.55
2018-07-27T11:51:11.158Z,1010.56
2018-07-27T11:52:11.122Z,1010.53
2018-07-27T11:53:11.079Z,1010.51
2018-07-27T11:54:11.041Z,1010.50
2018-07-27T11:55:11.002Z,1010.49
2018-07-27T11:56:10.963Z,1010.35
2018-07-27T11:57:10.924Z,1010.36
2018-07-27T11:58:10.885Z,1010.42
2018-07-27T11:59:10.847Z,1010.43
2018-07-27T12:00:10.842Z,1010.47
2018-07-27T12:01:10.768Z,1010.48
2018-07-27T12:02:10.729Z,1010.47
2018-07-27T12:03:10.691Z,1010.43
2018-07-27T12:04:10.652Z,1010.42
2018-07-27T12:05:10.612Z,1010.45