createdAt,value
2019-01-26T12:12:57.580Z,9.78
2019-01-26T12:15:26.001Z,9.20
2019-01-26T12:17:54.444Z,11.88
2019-01-26T12:20:22.872Z,9.98
2019-01-26T12:22:51.642Z,10.80
2019-01-26T12:25:20.424Z,17.20
2019-01-26T12:27:48.879Z,10.70
2019-01-26T12:32:13.714Z,6.47
2019-01-26T12:34:42.225Z,5.42
2019-01-26T12:37:10.656Z,7.28
2019-01-26T12:39:39.086Z,7.25
2019-01-26T12:42:07.841Z,10.45
2019-01-26T12:44:36.529Z,12.70
2019-01-26T12:47:05.072Z,14.55
2019-01-26T12:49:33.552Z,15.60
2019-01-26T12:52:02.278Z,14.55
2019-01-26T12:54:30.700Z,17.12
2019-01-26T12:56:59.542Z,17.17
2019-01-26T12:59:27.969Z,21.12
2019-01-26T13:01:56.714Z,20.88
2019-01-26T13:04:26.415Z,19.12
2019-01-26T13:06:54.985Z,21.65
2019-01-26T13:09:23.786Z,20.77
2019-01-26T13:11:52.611Z,21.62
2019-01-26T13:14:21.061Z,23.00
2019-01-26T13:16:50.056Z,22.48
2019-01-26T13:19:18.518Z,29.00
2019-01-26T13:21:47.221Z,24.63
2019-01-26T13:24:15.682Z,26.02
2019-01-26T13:26:44.381Z,28.10
2019-01-26T13:29:13.178Z,33.73
2019-01-26T13:31:41.878Z,40.50
2019-01-26T13:34:10.648Z,48.05
2019-01-26T13:36:39.070Z,55.03
2019-01-26T13:39:09.511Z,44.73
2019-01-26T13:41:38.306Z,50.55
2019-01-26T13:44:06.788Z,61.90
2019-01-26T13:46:35.510Z,61.25
2019-01-26T13:49:04.205Z,58.17
2019-01-26T13:51:34.047Z,65.95
2019-01-26T13:54:02.566Z,67.37
2019-01-26T13:56:30.998Z,60.88
2019-01-26T13:58:59.454Z,62.58
2019-01-26T14:01:27.938Z,40.60
2019-01-26T14:03:56.365Z,48.48
2019-01-26T14:06:26.836Z,54.05
2019-01-26T14:08:55.307Z,38.28
2019-01-26T14:11:23.737Z,39.98
2019-01-26T14:13:52.483Z,40.95
2019-01-26T14:16:21.226Z,37.53
2019-01-26T14:18:49.672Z,39.15
2019-01-26T14:21:18.580Z,39.48
2019-01-26T14:23:47.029Z,36.28
2019-01-26T14:26:15.483Z,43.35
2019-01-26T14:28:43.934Z,39.55
2019-01-26T14:31:12.502Z,44.55
2019-01-26T14:33:41.301Z,40.63
2019-01-26T14:36:09.752Z,49.58
2019-01-26T14:38:38.419Z,51.68
2019-01-26T14:41:07.217Z,53.87
2019-01-26T14:43:35.650Z,50.75
2019-01-26T14:46:05.006Z,52.85
2019-01-26T14:48:33.896Z,62.90
2019-01-26T14:51:02.674Z,67.05
2019-01-26T14:53:31.806Z,66.02
2019-01-26T14:56:00.515Z,76.60
2019-01-26T14:58:28.951Z,74.92
2019-01-26T15:00:57.397Z,86.05
2019-01-26T15:03:26.342Z,90.95
2019-01-26T15:05:55.000Z,94.15
2019-01-26T15:08:23.443Z,100.35
2019-01-26T15:10:51.966Z,118.50
2019-01-26T15:13:20.935Z,107.20
2019-01-26T15:15:49.379Z,104.23
2019-01-26T15:18:17.809Z,101.95
2019-01-26T15:20:46.261Z,95.45
2019-01-26T15:23:14.716Z,103.05
2019-01-26T15:25:43.444Z,101.82
2019-01-26T15:28:12.127Z,107.37
2019-01-26T15:30:42.524Z,102.30
2019-01-26T15:33:11.548Z,120.47
2019-01-26T15:35:40.019Z,100.90
2019-01-26T15:38:09.969Z,107.97
2019-01-26T15:40:38.499Z,123.70
2019-01-26T15:43:06.951Z,110.80
2019-01-26T15:45:38.442Z,120.67
2019-01-26T15:48:07.386Z,109.57
2019-01-26T15:50:36.131Z,112.25
2019-01-26T15:53:04.672Z,112.05
2019-01-26T15:55:33.443Z,99.58
2019-01-26T15:58:01.888Z,116.62
2019-01-26T16:00:33.231Z,104.60
2019-01-26T16:03:01.818Z,98.70
2019-01-26T16:05:30.532Z,97.22
2019-01-26T16:07:59.406Z,86.30
2019-01-26T16:10:28.187Z,79.90
2019-01-26T16:12:56.628Z,74.35
2019-01-26T16:15:27.333Z,88.22
2019-01-26T16:17:55.859Z,77.55
2019-01-26T16:20:24.323Z,69.17
2019-01-26T16:22:52.805Z,77.87
2019-01-26T16:25:21.448Z,82.37
2019-01-26T16:27:49.910Z,70.67
2019-01-26T16:30:40.073Z,80.67
2019-01-26T16:33:08.875Z,63.52
2019-01-26T16:35:37.680Z,95.07
2019-01-26T16:38:06.174Z,64.45
2019-01-26T16:40:35.951Z,69.87
2019-01-26T16:43:05.597Z,64.03
2019-01-26T16:45:37.583Z,52.53
2019-01-26T16:50:34.806Z,53.40
2019-01-26T16:53:03.617Z,54.73
2019-01-26T16:55:32.186Z,52.03
2019-01-26T16:58:00.949Z,41.30
2019-01-26T17:00:41.055Z,51.08
2019-01-26T17:03:09.796Z,46.08
2019-01-26T17:05:38.591Z,47.90
2019-01-26T17:08:07.888Z,51.00
2019-01-26T17:10:36.591Z,43.20
2019-01-26T17:13:05.311Z,42.03
2019-01-26T17:15:33.851Z,43.70
2019-01-26T17:18:02.658Z,49.00
2019-01-26T17:20:35.088Z,47.73
2019-01-26T17:23:02.665Z,45.50
2019-01-26T17:25:31.655Z,48.35
2019-01-26T17:28:00.100Z,57.58
2019-01-26T17:30:35.661Z,46.80
2019-01-26T17:33:07.657Z,45.75
2019-01-26T17:35:37.349Z,52.58
2019-01-26T17:38:06.490Z,58.17
2019-01-26T17:40:36.221Z,48.55
2019-01-26T17:43:06.940Z,56.98
2019-01-26T17:45:35.681Z,46.80
2019-01-26T17:48:06.441Z,55.33
2019-01-26T17:50:41.883Z,56.45
2019-01-26T17:53:05.807Z,62.27
2019-01-26T17:55:34.519Z,43.05
2019-01-26T17:58:03.423Z,44.65
2019-01-26T18:00:39.726Z,34.80
2019-01-26T18:03:10.075Z,41.30
2019-01-26T18:05:38.512Z,45.98
2019-01-26T18:08:07.412Z,36.10
2019-01-26T18:10:36.116Z,32.58
2019-01-26T18:13:04.575Z,32.25
2019-01-26T18:15:33.016Z,32.78
2019-01-26T18:18:01.738Z,29.75
2019-01-26T18:20:32.090Z,33.90
2019-01-26T18:23:01.765Z,64.75
2019-01-26T18:25:33.258Z,32.70
2019-01-26T18:28:03.311Z,56.60
2019-01-26T18:30:32.398Z,45.43
2019-01-26T18:33:00.949Z,30.77
2019-01-26T18:35:29.624Z,31.23
2019-01-26T18:37:58.064Z,27.10
2019-01-26T18:40:27.039Z,36.33
2019-01-26T18:42:55.480Z,36.33
2019-01-26T18:45:25.380Z,39.73
2019-01-26T18:47:54.148Z,37.10
2019-01-26T18:50:25.567Z,22.67
2019-01-26T18:52:54.243Z,42.25
2019-01-26T18:55:23.039Z,29.00
2019-01-26T18:57:51.811Z,30.40
2019-01-26T19:00:22.618Z,33.08
2019-01-26T19:02:55.141Z,47.75
2019-01-26T19:05:23.614Z,35.98
2019-01-26T19:07:52.304Z,60.67
2019-01-26T19:10:20.768Z,78.45
2019-01-26T19:12:49.220Z,42.20
2019-01-26T19:15:19.939Z,40.50
2019-01-26T19:17:48.378Z,34.60
2019-01-26T19:20:16.830Z,43.00
2019-01-26T19:22:45.550Z,47.35
2019-01-26T19:25:15.785Z,29.27
2019-01-26T19:27:44.761Z,23.52
2019-01-26T19:30:15.311Z,24.12
2019-01-26T19:32:44.076Z,22.37
2019-01-26T19:35:12.530Z,26.15
2019-01-26T19:37:40.961Z,30.52
2019-01-26T19:40:12.931Z,30.48
2019-01-26T19:42:41.458Z,32.38
2019-01-26T19:45:11.863Z,33.95
2019-01-26T19:47:40.594Z,37.05
2019-01-26T19:50:11.360Z,46.28
2019-01-26T19:52:39.811Z,43.83
2019-01-26T19:55:08.322Z,41.33
2019-01-26T19:57:36.771Z,67.27
2019-01-26T20:00:07.204Z,83.30
2019-01-26T20:02:35.657Z,86.53
2019-01-26T20:05:04.920Z,82.88
2019-01-26T20:07:33.614Z,55.80
2019-01-26T20:10:02.515Z,71.33
2019-01-26T20:12:30.925Z,64.25
2019-01-26T20:14:59.720Z,66.07
2019-01-26T20:17:28.408Z,62.00
2019-01-26T20:19:57.198Z,54.95
2019-01-26T20:22:28.322Z,49.75
2019-01-26T20:24:56.774Z,44.35
2019-01-26T20:27:25.507Z,45.55
2019-01-26T20:29:54.035Z,47.08
2019-01-26T20:32:24.062Z,39.80
2019-01-26T20:34:52.787Z,40.10
2019-01-26T20:37:21.217Z,44.35
2019-01-26T20:39:49.950Z,41.00
2019-01-26T20:42:18.767Z,39.83
2019-01-26T20:44:47.220Z,106.37
2019-01-26T20:47:15.972Z,43.23
2019-01-26T20:49:44.406Z,49.13
2019-01-26T20:52:12.861Z,92.20
2019-01-26T20:54:41.311Z,59.38
2019-01-26T20:57:09.753Z,108.90
2019-01-26T20:59:38.221Z,87.05
2019-01-26T21:02:07.006Z,66.47
2019-01-26T21:04:35.692Z,74.65
2019-01-26T21:07:04.467Z,68.75
2019-01-26T21:09:32.926Z,36.93
2019-01-26T21:12:01.949Z,110.03
2019-01-26T21:14:30.738Z,31.45
2019-01-26T21:16:59.188Z,61.25
2019-01-26T21:19:27.624Z,39.88
2019-01-26T21:21:56.408Z,37.42
2019-01-26T21:24:25.172Z,47.33
2019-01-26T21:26:53.607Z,38.70
2019-01-26T21:29:22.048Z,35.48
2019-01-26T21:31:50.507Z,38.75
2019-01-26T21:34:19.297Z,29.02
2019-01-26T21:36:47.742Z,30.80
2019-01-26T21:39:16.773Z,29.37
2019-01-26T21:41:45.450Z,28.05
2019-01-26T21:44:13.893Z,34.75
2019-01-26T21:46:42.347Z,56.90
2019-01-26T21:49:11.202Z,73.02
2019-01-26T21:51:39.659Z,43.87
2019-01-26T21:54:08.374Z,29.77
2019-01-26T21:56:37.199Z,34.03
2019-01-26T21:59:05.638Z,26.73
2019-01-26T22:01:34.430Z,29.75
2019-01-26T22:04:03.108Z,27.70
2019-01-26T22:06:31.558Z,24.07
2019-01-26T22:09:00.311Z,31.40
2019-01-26T22:11:28.755Z,52.78
2019-01-26T22:13:57.187Z,25.55
2019-01-26T22:16:25.622Z,26.70
2019-01-26T22:18:54.056Z,27.42
2019-01-26T22:21:22.498Z,47.95
2019-01-26T22:23:50.977Z,26.45
2019-01-26T22:26:19.972Z,29.07
2019-01-26T22:28:48.397Z,59.80
2019-01-26T22:31:16.900Z,74.60
2019-01-26T22:33:45.359Z,35.25
2019-01-26T22:36:14.058Z,27.07
2019-01-26T22:38:42.496Z,21.68
2019-01-26T22:41:10.937Z,28.17
2019-01-26T22:43:39.690Z,25.30
2019-01-26T22:46:08.503Z,22.90
2019-01-26T22:48:36.991Z,24.20
2019-01-26T22:51:05.413Z,25.05
2019-01-26T22:53:34.180Z,45.83
2019-01-26T22:56:02.631Z,24.32
2019-01-26T22:58:31.130Z,19.87
2019-01-26T23:01:03.720Z,24.80
2019-01-26T23:04:00.074Z,23.27
2019-01-26T23:06:35.651Z,27.58
2019-01-26T23:09:12.498Z,17.62
2019-01-26T23:12:05.419Z,19.42
2019-01-26T23:15:18.568Z,19.85
2019-01-26T23:18:06.914Z,30.50
2019-01-26T23:21:05.477Z,18.77
2019-01-26T23:23:54.745Z,14.40
2019-01-26T23:27:16.405Z,52.10
2019-01-26T23:30:02.458Z,49.50
2019-01-26T23:32:30.910Z,29.07
2019-01-26T23:34:59.350Z,18.25
2019-01-26T23:37:28.417Z,15.13
2019-01-26T23:39:56.850Z,20.00
2019-01-26T23:42:25.584Z,26.48
2019-01-26T23:44:54.031Z,21.52
2019-01-26T23:47:22.750Z,57.30
2019-01-26T23:49:51.543Z,37.90
2019-01-26T23:52:19.988Z,37.28
2019-01-26T23:54:48.435Z,87.35
2019-01-26T23:57:17.431Z,19.40
2019-01-26T23:59:46.147Z,112.22
