createdAt,value
2023-01-06T00:01:11.697Z,10.30
2023-01-06T00:03:38.971Z,10.30
2023-01-06T00:06:07.999Z,10.30
2023-01-06T00:08:35.942Z,10.30
2023-01-06T00:11:10.740Z,10.30
2023-01-06T00:13:38.192Z,10.30
2023-01-06T00:16:15.043Z,10.30
2023-01-06T00:18:42.569Z,10.30
2023-01-06T00:21:10.421Z,10.30
2023-01-06T00:23:37.753Z,10.20
2023-01-06T00:26:06.117Z,10.20
2023-01-06T00:28:34.707Z,10.20
2023-01-06T00:31:08.483Z,10.20
2023-01-06T00:33:36.012Z,10.20
2023-01-06T00:36:03.704Z,10.20
2023-01-06T00:38:31.147Z,10.20
2023-01-06T00:40:58.398Z,10.30
2023-01-06T00:43:27.740Z,10.30
2023-01-06T00:45:54.692Z,10.30
2023-01-06T00:48:21.675Z,10.30
2023-01-06T00:50:48.628Z,10.30
2023-01-06T00:53:16.961Z,10.30
2023-01-06T00:55:44.000Z,10.30
2023-01-06T00:58:10.984Z,10.30
2023-01-06T01:00:39.222Z,10.30
2023-01-06T01:03:06.260Z,10.30
2023-01-06T01:05:33.301Z,10.30
2023-01-06T01:08:00.268Z,10.30
2023-01-06T01:10:27.285Z,10.30
2023-01-06T01:12:54.296Z,10.30
2023-01-06T01:15:22.491Z,10.30
2023-01-06T01:17:49.449Z,10.30
2023-01-06T01:20:16.518Z,10.30
2023-01-06T01:22:43.613Z,10.30
2023-01-06T01:25:10.630Z,10.30
2023-01-06T01:27:37.911Z,10.30
2023-01-06T01:30:05.609Z,10.30
2023-01-06T01:32:32.591Z,10.30
2023-01-06T01:34:59.619Z,10.20
2023-01-06T01:37:26.676Z,10.20
2023-01-06T01:39:53.668Z,10.20
2023-01-06T01:42:21.564Z,10.20
2023-01-06T01:45:03.698Z,10.20
2023-01-06T01:47:39.158Z,10.20
2023-01-06T01:50:27.284Z,10.10
2023-01-06T01:52:58.668Z,10.10
2023-01-06T01:55:28.680Z,10.10
2023-01-06T01:58:04.251Z,10.10
2023-01-06T02:00:31.266Z,10.10
2023-01-06T02:02:59.119Z,10.10
2023-01-06T02:05:48.048Z,10.10
2023-01-06T02:08:26.520Z,10.10
2023-01-06T02:10:53.678Z,10.00
2023-01-06T02:13:20.767Z,10.00
2023-01-06T02:15:49.431Z,10.00
2023-01-06T02:18:37.833Z,10.00
2023-01-06T02:21:17.307Z,10.00
2023-01-06T02:24:18.386Z,10.00
2023-01-06T02:27:11.607Z,10.00
2023-01-06T02:30:01.214Z,10.00
2023-01-06T02:32:59.999Z,10.00
2023-01-06T02:35:48.661Z,10.00
2023-01-06T02:38:21.901Z,10.00
2023-01-06T02:41:08.805Z,10.00
2023-01-06T02:44:10.606Z,10.00
2023-01-06T02:47:02.778Z,10.00
2023-01-06T02:49:42.104Z,10.00
2023-01-06T02:52:19.454Z,10.00
2023-01-06T02:54:54.052Z,10.00
2023-01-06T02:57:23.501Z,10.00
2023-01-06T03:00:01.517Z,10.00
2023-01-06T03:02:32.201Z,10.00
2023-01-06T03:05:02.821Z,10.00
2023-01-06T03:07:32.878Z,10.00
2023-01-06T03:10:03.712Z,10.00
2023-01-06T03:13:08.996Z,9.90
2023-01-06T03:15:36.483Z,9.90
2023-01-06T03:18:03.737Z,9.90
2023-01-06T03:20:30.793Z,9.80
2023-01-06T03:22:57.923Z,9.80
2023-01-06T03:25:26.334Z,9.80
2023-01-06T03:27:53.771Z,9.80
2023-01-06T03:30:26.022Z,9.90
2023-01-06T03:33:11.560Z,9.80
2023-01-06T03:36:03.108Z,9.80
2023-01-06T03:38:46.687Z,9.80
2023-01-06T03:41:47.161Z,9.80
2023-01-06T03:44:25.234Z,9.80
2023-01-06T03:47:00.101Z,9.70
2023-01-06T03:49:35.126Z,9.70
2023-01-06T03:52:21.152Z,9.70
2023-01-06T03:54:51.376Z,9.70
2023-01-06T03:57:29.326Z,9.70
2023-01-06T04:00:06.983Z,9.70
2023-01-06T04:02:41.543Z,9.70
2023-01-06T04:05:16.812Z,9.70
2023-01-06T04:07:46.085Z,9.70
2023-01-06T04:10:16.341Z,9.70
2023-01-06T04:12:43.645Z,9.70
2023-01-06T04:15:21.649Z,9.70
2023-01-06T04:17:50.195Z,9.70
2023-01-06T04:20:23.315Z,9.70
2023-01-06T04:22:57.727Z,9.70
2023-01-06T04:25:26.587Z,9.70
2023-01-06T04:27:54.279Z,9.70
2023-01-06T04:30:21.922Z,9.70
2023-01-06T04:32:49.032Z,9.70
2023-01-06T04:35:16.194Z,9.70
2023-01-06T04:37:44.646Z,9.80
2023-01-06T04:40:11.836Z,9.80
2023-01-06T04:42:57.389Z,9.70
2023-01-06T04:45:24.458Z,9.80
2023-01-06T04:47:51.470Z,9.70
2023-01-06T04:50:18.503Z,9.80
2023-01-06T04:52:45.497Z,9.80
2023-01-06T04:55:12.855Z,9.80
2023-01-06T04:57:39.853Z,9.80
2023-01-06T05:00:07.516Z,9.80
2023-01-06T05:02:34.515Z,9.90
2023-01-06T05:05:01.572Z,9.90
2023-01-06T05:07:28.504Z,9.90
2023-01-06T05:09:55.468Z,9.90
2023-01-06T05:12:22.566Z,9.90
2023-01-06T05:14:49.719Z,9.90
2023-01-06T05:17:16.846Z,9.90
2023-01-06T05:19:44.516Z,9.90
2023-01-06T05:22:11.924Z,9.90
2023-01-06T05:24:39.157Z,9.90
2023-01-06T05:27:06.703Z,9.90
2023-01-06T05:29:34.187Z,9.90
2023-01-06T05:32:01.258Z,9.90
2023-01-06T05:34:28.603Z,10.00
2023-01-06T05:36:56.953Z,10.00
2023-01-06T05:39:24.569Z,9.90
2023-01-06T05:41:51.595Z,9.90
2023-01-06T05:44:20.726Z,9.90
2023-01-06T05:46:47.867Z,10.00
2023-01-06T05:49:14.881Z,10.00
2023-01-06T05:51:41.917Z,10.00
2023-01-06T05:54:09.811Z,10.00
2023-01-06T05:56:37.224Z,10.00
2023-01-06T05:59:04.438Z,10.00
2023-01-06T06:01:32.638Z,10.00
2023-01-06T06:04:00.177Z,10.00
2023-01-06T06:06:28.870Z,10.00
2023-01-06T06:08:55.875Z,10.00
2023-01-06T06:11:23.088Z,10.00
2023-01-06T06:13:52.649Z,10.00
2023-01-06T06:16:22.522Z,10.00
2023-01-06T06:18:52.155Z,10.10
2023-01-06T06:21:24.563Z,10.00
2023-01-06T06:23:53.867Z,10.00
2023-01-06T06:26:20.992Z,10.00
2023-01-06T06:28:48.049Z,10.00
2023-01-06T06:31:23.392Z,10.00
2023-01-06T06:33:55.681Z,10.00
2023-01-06T06:36:23.367Z,10.00
2023-01-06T06:38:53.289Z,10.00
2023-01-06T06:41:21.346Z,10.00
2023-01-06T06:43:49.727Z,10.00
2023-01-06T06:46:17.534Z,10.00
2023-01-06T06:48:44.935Z,10.00
2023-01-06T06:51:14.869Z,10.00
2023-01-06T06:53:41.882Z,10.00
2023-01-06T06:56:10.101Z,10.00
2023-01-06T06:58:38.042Z,10.00
2023-01-06T07:01:10.607Z,10.10
2023-01-06T07:03:38.201Z,10.00
2023-01-06T07:06:07.391Z,10.00
2023-01-06T07:08:34.594Z,10.00
2023-01-06T07:11:02.486Z,10.00
2023-01-06T07:13:29.766Z,10.00
2023-01-06T07:15:56.781Z,10.00
2023-01-06T07:18:23.749Z,10.00
2023-01-06T07:20:53.667Z,10.00
2023-01-06T07:23:21.783Z,10.10
2023-01-06T07:25:53.449Z,10.10
2023-01-06T07:28:20.765Z,10.10
2023-01-06T07:30:48.035Z,10.10
2023-01-06T07:33:15.094Z,10.20
2023-01-06T07:35:42.095Z,10.10
2023-01-06T07:38:09.365Z,10.20
2023-01-06T07:40:36.757Z,10.20
2023-01-06T07:43:05.475Z,10.20
2023-01-06T07:45:32.844Z,10.20
2023-01-06T07:47:59.958Z,10.20
2023-01-06T07:50:28.039Z,10.20
2023-01-06T07:52:58.117Z,10.20
2023-01-06T07:55:25.564Z,10.30
2023-01-06T07:57:53.398Z,10.30
2023-01-06T08:00:21.056Z,10.30
2023-01-06T08:02:48.353Z,10.30
2023-01-06T08:05:15.804Z,10.40
2023-01-06T08:07:42.933Z,10.40
2023-01-06T08:10:10.146Z,10.40
2023-01-06T08:12:37.224Z,10.40
2023-01-06T08:15:05.580Z,10.40
2023-01-06T08:17:32.668Z,10.40
2023-01-06T08:19:59.609Z,10.40
2023-01-06T08:22:26.813Z,10.50
2023-01-06T08:24:53.988Z,10.50
2023-01-06T08:27:21.030Z,10.50
2023-01-06T08:29:50.222Z,10.50
2023-01-06T08:32:17.453Z,10.60
2023-01-06T08:34:44.563Z,10.60
2023-01-06T08:37:11.629Z,10.60
2023-01-06T08:39:38.703Z,10.60
2023-01-06T08:42:05.920Z,10.60
2023-01-06T08:44:32.991Z,10.70
2023-01-06T08:47:00.287Z,10.70
2023-01-06T08:49:27.305Z,10.70
2023-01-06T08:51:54.316Z,10.60
2023-01-06T08:54:21.459Z,10.60
2023-01-06T08:56:48.625Z,10.60
2023-01-06T08:59:17.487Z,10.60
2023-01-06T09:01:45.162Z,10.60
2023-01-06T09:04:13.051Z,10.60
2023-01-06T09:06:43.121Z,10.60
2023-01-06T09:09:13.888Z,10.60
2023-01-06T09:11:45.397Z,10.60
2023-01-06T09:14:14.171Z,10.60
2023-01-06T09:16:41.484Z,10.70
2023-01-06T09:19:10.412Z,10.70
2023-01-06T09:21:37.798Z,10.70
2023-01-06T09:24:05.071Z,10.70
2023-01-06T09:26:32.063Z,10.80
2023-01-06T09:28:59.017Z,10.80
2023-01-06T09:31:26.892Z,10.80
2023-01-06T09:33:54.492Z,10.80
2023-01-06T09:36:22.233Z,10.80
2023-01-06T09:38:49.330Z,10.80
2023-01-06T09:41:34.847Z,10.80
2023-01-06T09:44:19.230Z,10.90
2023-01-06T09:46:49.603Z,10.90
2023-01-06T09:49:40.695Z,10.90
2023-01-06T09:52:29.262Z,11.00
2023-01-06T09:55:27.158Z,11.00
2023-01-06T09:58:03.633Z,10.90
2023-01-06T10:00:48.675Z,10.90
2023-01-06T10:03:19.019Z,10.90
2023-01-06T10:05:54.407Z,10.90
2023-01-06T10:08:46.507Z,11.00
2023-01-06T10:11:27.406Z,11.00
2023-01-06T10:14:00.278Z,11.00
2023-01-06T10:16:45.913Z,11.00
2023-01-06T10:19:12.883Z,11.10
2023-01-06T10:22:08.330Z,11.10
2023-01-06T10:24:48.686Z,11.10
2023-01-06T10:27:25.842Z,11.10
2023-01-06T10:29:56.182Z,11.10
2023-01-06T10:32:28.281Z,11.10
2023-01-06T10:34:56.325Z,11.10
2023-01-06T10:37:33.220Z,11.10
2023-01-06T10:40:13.391Z,11.10
2023-01-06T10:42:56.518Z,11.10
2023-01-06T10:45:32.119Z,11.10
2023-01-06T10:48:00.774Z,11.10
2023-01-06T10:50:28.077Z,11.20
2023-01-06T10:52:55.378Z,11.20
2023-01-06T10:55:25.394Z,11.20
2023-01-06T10:57:54.858Z,11.20
2023-01-06T11:00:25.905Z,11.30
2023-01-06T11:03:09.057Z,11.30
2023-01-06T11:05:41.082Z,11.30
2023-01-06T11:08:12.733Z,11.30
2023-01-06T11:10:42.843Z,11.30
2023-01-06T11:13:24.828Z,11.30
2023-01-06T11:15:52.323Z,11.30
2023-01-06T11:18:40.115Z,11.40
2023-01-06T11:21:11.585Z,11.40
2023-01-06T11:23:41.482Z,11.40
2023-01-06T11:26:20.934Z,11.40
2023-01-06T11:28:53.243Z,11.40
2023-01-06T11:31:25.859Z,11.40
2023-01-06T11:33:57.894Z,11.50
2023-01-06T11:36:28.925Z,11.40
2023-01-06T11:38:59.691Z,11.50
2023-01-06T11:41:38.665Z,11.50
2023-01-06T11:44:16.730Z,11.50
2023-01-06T11:46:51.297Z,11.60
2023-01-06T11:49:40.262Z,11.60
2023-01-06T11:52:27.175Z,11.60
2023-01-06T11:54:59.179Z,11.70
2023-01-06T11:58:07.231Z,11.70
2023-01-06T12:00:47.895Z,11.60
2023-01-06T12:03:36.399Z,11.70
2023-01-06T12:06:07.067Z,11.70
2023-01-06T12:08:37.090Z,11.70
2023-01-06T12:11:33.685Z,11.70
2023-01-06T12:14:16.286Z,11.70
2023-01-06T12:17:08.749Z,11.70
2023-01-06T12:19:38.727Z,11.70
2023-01-06T12:22:10.832Z,11.70
2023-01-06T12:24:39.120Z,11.70
2023-01-06T12:27:07.215Z,11.80
2023-01-06T12:29:35.047Z,11.80
2023-01-06T12:32:10.252Z,11.80
2023-01-06T12:34:42.029Z,11.80
2023-01-06T12:37:26.428Z,11.90
2023-01-06T12:39:59.884Z,11.90
2023-01-06T12:43:07.491Z,11.90
2023-01-06T12:45:35.228Z,11.90
2023-01-06T12:48:12.114Z,11.90
2023-01-06T12:50:49.644Z,12.00
2023-01-06T12:53:29.180Z,12.00
2023-01-06T12:56:16.442Z,12.00
2023-01-06T12:59:03.682Z,12.00
2023-01-06T13:02:11.504Z,12.00
2023-01-06T13:04:44.571Z,12.00
2023-01-06T13:07:20.795Z,12.00
2023-01-06T13:09:56.777Z,12.00
2023-01-06T13:12:42.253Z,12.00
2023-01-06T13:15:29.178Z,12.00
2023-01-06T13:18:25.625Z,11.90
2023-01-06T13:21:03.259Z,11.90
2023-01-06T13:23:45.102Z,11.90
2023-01-06T13:26:23.918Z,11.90
2023-01-06T13:28:51.496Z,11.80
2023-01-06T13:31:56.057Z,11.80
2023-01-06T13:34:51.743Z,11.80
2023-01-06T13:37:33.180Z,11.80
2023-01-06T13:40:14.639Z,11.70
2023-01-06T13:42:54.034Z,11.70
2023-01-06T13:45:27.027Z,11.60
2023-01-06T13:47:55.231Z,11.60
2023-01-06T13:50:23.435Z,11.70
2023-01-06T13:52:51.474Z,11.70
2023-01-06T13:55:30.701Z,11.60
2023-01-06T13:58:18.077Z,11.60
2023-01-06T14:00:45.148Z,11.60
2023-01-06T14:03:24.074Z,11.60
2023-01-06T14:05:53.143Z,11.60
2023-01-06T14:08:22.176Z,11.60
2023-01-06T14:10:58.561Z,11.60
2023-01-06T14:13:39.982Z,11.60
2023-01-06T14:16:12.663Z,11.60
2023-01-06T14:18:51.258Z,11.60
2023-01-06T14:21:23.926Z,11.60
2023-01-06T14:24:06.955Z,11.60
2023-01-06T14:26:59.217Z,11.60
2023-01-06T14:29:44.356Z,11.60
2023-01-06T14:32:36.988Z,11.70
2023-01-06T14:35:11.343Z,11.60
2023-01-06T14:37:55.333Z,11.60
2023-01-06T14:40:29.117Z,11.50
2023-01-06T14:42:59.453Z,11.50
2023-01-06T14:45:36.706Z,11.50
2023-01-06T14:48:14.877Z,11.50
2023-01-06T14:50:47.608Z,11.50
2023-01-06T14:53:27.723Z,11.50
2023-01-06T14:55:55.654Z,11.50
2023-01-06T14:58:32.905Z,11.50
2023-01-06T15:01:00.524Z,11.40
2023-01-06T15:03:29.016Z,11.50
2023-01-06T15:06:18.084Z,11.50
2023-01-06T15:08:45.221Z,11.50
2023-01-06T15:11:35.562Z,11.40
2023-01-06T15:14:02.555Z,11.40
2023-01-06T15:16:42.096Z,11.40
2023-01-06T15:19:16.448Z,11.40
2023-01-06T15:21:46.256Z,11.40
2023-01-06T15:24:35.592Z,11.40
2023-01-06T15:27:08.234Z,11.40
2023-01-06T15:29:35.612Z,11.40
2023-01-06T15:32:04.547Z,11.40
2023-01-06T15:34:42.691Z,11.40
2023-01-06T15:37:18.648Z,11.40
2023-01-06T15:39:46.326Z,11.40
2023-01-06T15:42:21.666Z,11.40
2023-01-06T15:44:59.645Z,11.30
2023-01-06T15:47:39.698Z,11.30
2023-01-06T15:50:09.513Z,11.30
2023-01-06T15:52:40.293Z,11.30
2023-01-06T15:55:19.453Z,11.30
2023-01-06T15:57:56.766Z,11.20
2023-01-06T16:00:27.511Z,11.20
2023-01-06T16:02:54.851Z,11.20
2023-01-06T16:05:42.601Z,11.20
2023-01-06T16:08:18.759Z,11.20
2023-01-06T16:10:46.306Z,11.20
2023-01-06T16:13:15.960Z,11.20
2023-01-06T16:16:31.239Z,11.20
2023-01-06T16:18:58.476Z,11.20
2023-01-06T16:21:32.067Z,11.20
2023-01-06T16:24:02.472Z,11.20
2023-01-06T16:26:32.798Z,11.20
2023-01-06T16:29:02.795Z,11.20
2023-01-06T16:31:41.718Z,11.20
2023-01-06T16:34:38.148Z,11.20
2023-01-06T16:37:05.155Z,11.20
2023-01-06T16:39:32.070Z,11.20
2023-01-06T16:41:59.036Z,11.20
2023-01-06T16:44:26.888Z,11.20
2023-01-06T16:46:53.959Z,11.20
2023-01-06T16:49:22.534Z,11.20
2023-01-06T16:51:50.415Z,11.10
2023-01-06T16:54:18.760Z,11.10
2023-01-06T16:56:47.104Z,11.20
2023-01-06T16:59:17.183Z,11.10
2023-01-06T17:01:46.024Z,11.10
2023-01-06T17:04:14.324Z,11.20
2023-01-06T17:06:43.285Z,11.10
2023-01-06T17:09:20.563Z,11.10
2023-01-06T17:11:54.260Z,11.20
2023-01-06T17:14:23.046Z,11.20
2023-01-06T17:16:50.776Z,11.10
2023-01-06T17:19:29.906Z,11.20
2023-01-06T17:22:07.887Z,11.20
2023-01-06T17:24:35.573Z,11.20
2023-01-06T17:27:27.901Z,11.20
2023-01-06T17:29:58.665Z,11.20
2023-01-06T17:32:37.817Z,11.20
2023-01-06T17:35:30.009Z,11.20
2023-01-06T17:38:00.594Z,11.10
2023-01-06T17:40:38.665Z,11.10
2023-01-06T17:43:30.688Z,11.10
2023-01-06T17:45:58.382Z,11.10
2023-01-06T17:48:26.756Z,11.10
2023-01-06T17:50:55.747Z,11.10
2023-01-06T17:53:55.295Z,11.10
2023-01-06T17:56:23.829Z,11.10
2023-01-06T17:58:50.911Z,11.10
2023-01-06T18:01:30.314Z,11.10
2023-01-06T18:03:59.859Z,11.10
2023-01-06T18:06:30.497Z,11.10
2023-01-06T18:09:05.990Z,11.10
2023-01-06T18:11:35.716Z,11.10
2023-01-06T18:14:33.852Z,11.10
2023-01-06T18:17:16.297Z,11.00
2023-01-06T18:19:43.279Z,11.00
2023-01-06T18:22:23.575Z,11.00
2023-01-06T18:24:52.225Z,11.00
2023-01-06T18:27:34.641Z,11.00
2023-01-06T18:30:28.474Z,11.00
2023-01-06T18:32:55.577Z,11.00
2023-01-06T18:35:28.798Z,11.00
2023-01-06T18:38:00.262Z,11.00
2023-01-06T18:40:28.019Z,11.00
2023-01-06T18:42:56.284Z,11.00
2023-01-06T18:45:23.165Z,11.00
2023-01-06T18:48:05.947Z,11.00
2023-01-06T18:50:37.224Z,11.00
2023-01-06T18:53:10.180Z,11.00
2023-01-06T18:55:47.080Z,11.00
2023-01-06T18:58:32.500Z,11.00
2023-01-06T19:01:02.838Z,11.00
2023-01-06T19:03:42.778Z,11.00
2023-01-06T19:06:19.050Z,11.00
2023-01-06T19:08:49.858Z,11.00
2023-01-06T19:11:20.224Z,10.90
2023-01-06T19:13:47.866Z,10.90
2023-01-06T19:16:37.180Z,10.90
2023-01-06T19:19:10.907Z,10.90
2023-01-06T19:21:38.934Z,10.90
2023-01-06T19:24:27.872Z,10.90
2023-01-06T19:26:59.299Z,10.90
2023-01-06T19:29:30.922Z,10.90
2023-01-06T19:32:02.474Z,10.90
2023-01-06T19:34:31.615Z,10.90
2023-01-06T19:36:58.665Z,10.90
2023-01-06T19:39:38.112Z,10.90
2023-01-06T19:42:07.782Z,10.90
2023-01-06T19:44:38.576Z,10.90
2023-01-06T19:47:19.907Z,10.90
2023-01-06T19:49:52.973Z,10.90
2023-01-06T19:52:25.908Z,10.90
2023-01-06T19:54:53.384Z,10.90
2023-01-06T19:57:27.905Z,10.90
2023-01-06T19:59:59.458Z,10.90
2023-01-06T20:02:42.613Z,10.90
2023-01-06T20:05:09.642Z,10.90
2023-01-06T20:07:36.633Z,10.90
2023-01-06T20:10:03.721Z,10.90
2023-01-06T20:12:30.717Z,11.00
2023-01-06T20:14:57.695Z,10.90
2023-01-06T20:17:25.825Z,10.90
2023-01-06T20:19:52.777Z,10.90
2023-01-06T20:22:21.847Z,10.90
2023-01-06T20:24:48.827Z,10.90
2023-01-06T20:27:16.298Z,10.90
2023-01-06T20:29:43.280Z,10.90
2023-01-06T20:32:10.262Z,10.90
2023-01-06T20:34:37.260Z,10.90
2023-01-06T20:37:04.244Z,10.90
2023-01-06T20:39:32.879Z,10.90
2023-01-06T20:42:00.666Z,10.90
2023-01-06T20:44:27.639Z,10.90
2023-01-06T20:46:54.591Z,10.90
2023-01-06T20:49:21.658Z,10.90
2023-01-06T20:51:48.630Z,10.90
2023-01-06T20:54:15.715Z,10.90
2023-01-06T20:56:42.690Z,10.90
2023-01-06T20:59:09.768Z,10.90
2023-01-06T21:01:36.857Z,10.90
2023-01-06T21:04:04.032Z,10.90
2023-01-06T21:06:31.039Z,10.90
2023-01-06T21:08:57.976Z,10.90
2023-01-06T21:11:25.044Z,10.90
2023-01-06T21:13:52.013Z,10.90
2023-01-06T21:16:19.177Z,10.90
2023-01-06T21:18:46.229Z,10.90
2023-01-06T21:21:13.201Z,10.90
2023-01-06T21:23:40.808Z,10.90
2023-01-06T21:26:07.778Z,10.90
2023-01-06T21:28:34.793Z,10.90
2023-01-06T21:31:01.872Z,10.90
2023-01-06T21:33:28.926Z,10.90
2023-01-06T21:35:55.891Z,10.90
2023-01-06T21:38:22.862Z,10.90
2023-01-06T21:40:50.281Z,10.90
2023-01-06T21:43:17.410Z,10.90
2023-01-06T21:45:45.144Z,10.90
2023-01-06T21:48:13.044Z,10.90
2023-01-06T21:50:42.593Z,10.90
2023-01-06T21:53:11.047Z,10.90
2023-01-06T21:55:38.660Z,10.90
2023-01-06T21:58:05.885Z,10.90
2023-01-06T22:00:32.910Z,10.90
2023-01-06T22:02:59.969Z,10.90
2023-01-06T22:05:27.223Z,10.90
2023-01-06T22:07:54.344Z,10.90
2023-01-06T22:10:24.466Z,10.90
2023-01-06T22:12:53.364Z,10.90
2023-01-06T22:15:21.756Z,10.90
2023-01-06T22:17:49.741Z,10.90
2023-01-06T22:20:17.886Z,10.90
2023-01-06T22:22:46.074Z,10.90
2023-01-06T22:25:13.029Z,10.90
2023-01-06T22:27:40.007Z,10.90
2023-01-06T22:30:07.556Z,10.90
2023-01-06T22:32:43.529Z,10.90
2023-01-06T22:35:12.706Z,10.90
2023-01-06T22:37:39.917Z,10.90
2023-01-06T22:40:08.390Z,10.90
2023-01-06T22:42:35.416Z,10.90
2023-01-06T22:45:02.537Z,10.90
2023-01-06T22:47:29.516Z,10.90
2023-01-06T22:49:57.323Z,10.90
2023-01-06T22:52:24.658Z,10.90
2023-01-06T22:54:51.721Z,10.90
2023-01-06T22:57:18.702Z,10.90
2023-01-06T22:59:45.706Z,10.90
2023-01-06T23:02:13.896Z,10.90
2023-01-06T23:04:40.979Z,10.90
2023-01-06T23:07:07.991Z,10.90
2023-01-06T23:09:35.014Z,10.90
2023-01-06T23:12:02.043Z,10.90
2023-01-06T23:14:29.145Z,10.90
2023-01-06T23:16:56.123Z,10.90
2023-01-06T23:19:23.129Z,10.90
2023-01-06T23:21:50.174Z,10.90
2023-01-06T23:24:17.347Z,10.90
2023-01-06T23:26:46.151Z,10.90
2023-01-06T23:29:13.479Z,10.90
2023-01-06T23:31:43.081Z,10.90
2023-01-06T23:34:12.879Z,10.90
2023-01-06T23:36:40.665Z,10.90
2023-01-06T23:39:11.177Z,10.80
2023-01-06T23:41:38.813Z,10.90
2023-01-06T23:44:06.601Z,10.90
2023-01-06T23:46:37.439Z,10.80
2023-01-06T23:49:05.070Z,10.80
2023-01-06T23:51:32.775Z,10.80
2023-01-06T23:54:00.893Z,10.80
2023-01-06T23:56:31.431Z,10.90
2023-01-06T23:59:00.345Z,10.80
