createdAt,value
2018-05-17T00:00:26.617Z,98245.28
2018-05-17T00:08:51.511Z,98248.63
2018-05-17T00:11:18.989Z,98237.17
2018-05-17T00:13:46.473Z,98249.73
2018-05-17T00:16:13.947Z,98245.05
2018-05-17T00:18:41.443Z,98245.89
2018-05-17T00:21:08.943Z,98248.94
2018-05-17T00:23:36.411Z,98253.45
2018-05-17T00:26:03.891Z,98244.23
2018-05-17T00:28:31.354Z,98243.75
2018-05-17T00:30:58.861Z,98240.13
2018-05-17T00:33:26.371Z,98242.14
2018-05-17T00:35:53.908Z,98232.92
2018-05-17T00:38:21.425Z,98229.23
2018-05-17T00:40:48.997Z,98229.00
2018-05-17T00:43:16.490Z,98231.83
2018-05-17T00:45:43.996Z,98234.83
2018-05-17T00:48:11.492Z,98224.75
2018-05-17T00:50:38.960Z,98225.52
2018-05-17T00:53:18.250Z,98231.66
2018-05-17T00:55:45.720Z,98226.56
2018-05-17T00:58:13.266Z,98228.30
2018-05-17T01:00:40.745Z,98222.56
2018-05-17T01:03:08.230Z,98214.84
2018-05-17T01:13:56.224Z,98214.59
2018-05-17T01:16:24.414Z,98217.00
2018-05-17T01:21:42.063Z,98213.00
2018-05-17T01:41:13.920Z,98211.66
2018-05-17T01:46:33.800Z,98214.94
2018-05-17T01:49:01.272Z,98206.80
2018-05-17T01:51:28.768Z,98210.36
2018-05-17T01:53:56.248Z,98200.81
2018-05-17T01:56:23.717Z,98203.05
2018-05-17T01:58:51.197Z,98203.08
2018-05-17T02:01:18.703Z,98206.38
2018-05-17T02:03:46.185Z,98207.17
2018-05-17T02:34:40.217Z,98218.95
2018-05-17T02:37:07.690Z,98222.28
2018-05-17T02:39:35.200Z,98220.21
2018-05-17T02:44:53.140Z,98220.61
2018-05-17T03:04:25.058Z,98230.41
2018-05-17T03:23:57.439Z,98248.63
2018-05-17T03:37:47.398Z,98242.08
2018-05-17T03:40:15.765Z,98250.11
2018-05-17T03:42:43.245Z,98250.41
2018-05-17T03:45:10.797Z,98255.84
2018-05-17T03:47:38.264Z,98250.80
2018-05-17T03:50:05.731Z,98249.27
2018-05-17T03:52:33.203Z,98251.17
2018-05-17T03:55:00.684Z,98248.52
2018-05-17T03:57:28.177Z,98252.32
2018-05-17T03:59:55.657Z,98254.76
2018-05-17T04:02:34.831Z,98254.50
2018-05-17T04:05:14.171Z,98249.49
2018-05-17T04:07:41.647Z,98259.04
2018-05-17T04:10:09.121Z,98257.95
2018-05-17T04:12:36.590Z,98265.27
2018-05-17T04:15:04.091Z,98259.66
2018-05-17T04:17:31.581Z,98267.11
2018-05-17T04:19:59.054Z,98263.26
2018-05-17T04:22:26.558Z,98268.06
2018-05-17T04:24:54.076Z,98271.61
2018-05-17T04:27:21.551Z,98268.81
2018-05-17T04:29:49.045Z,98275.50
2018-05-17T04:32:16.525Z,98277.28
2018-05-17T04:34:44.016Z,98281.82
2018-05-17T04:37:11.514Z,98276.42
2018-05-17T04:39:38.993Z,98284.72
2018-05-17T04:42:06.488Z,98291.55
2018-05-17T04:44:33.974Z,98289.11
2018-05-17T04:47:01.479Z,98289.63
2018-05-17T04:49:28.955Z,98290.69
2018-05-17T04:51:56.465Z,98292.77
2018-05-17T04:54:24.215Z,98292.84
2018-05-17T04:56:51.708Z,98291.78
2018-05-17T04:59:19.187Z,98286.13
2018-05-17T05:01:46.668Z,98288.23
2018-05-17T05:04:14.458Z,98295.61
2018-05-17T05:06:42.236Z,98288.78
2018-05-17T05:09:09.724Z,98289.14
2018-05-17T05:11:37.201Z,98289.27
2018-05-17T05:14:04.689Z,98294.76
2018-05-17T05:16:32.185Z,98303.88
2018-05-17T05:18:59.690Z,98302.03
2018-05-17T05:21:28.028Z,98307.53
2018-05-17T05:23:55.514Z,98316.17
2018-05-17T05:26:23.002Z,98311.92
2018-05-17T05:28:50.473Z,98312.22
2018-05-17T05:31:17.984Z,98315.97
2018-05-17T05:33:45.464Z,98306.74
2018-05-17T05:36:12.941Z,98310.50
2018-05-17T05:38:40.423Z,98306.12
2018-05-17T05:41:07.894Z,98298.70
2018-05-17T05:43:35.374Z,98303.41
2018-05-17T05:46:02.847Z,98300.49
2018-05-17T05:48:30.327Z,98299.95
2018-05-17T05:50:57.811Z,98301.75
2018-05-17T05:53:25.286Z,98299.17
2018-05-17T05:55:52.787Z,98299.12
2018-05-17T05:58:20.276Z,98306.09
2018-05-17T06:00:47.745Z,98309.62
2018-05-17T06:03:15.219Z,98314.19
2018-05-17T06:05:42.697Z,98312.05
2018-05-17T06:08:10.192Z,98315.37
2018-05-17T06:10:37.682Z,98311.52
2018-05-17T06:13:05.153Z,98316.05
2018-05-17T06:15:33.339Z,98319.88
2018-05-17T06:18:00.816Z,98316.29
2018-05-17T06:20:28.333Z,98319.28
2018-05-17T06:22:55.841Z,98322.51
2018-05-17T06:25:23.337Z,98327.21
2018-05-17T06:27:50.807Z,98327.80
2018-05-17T06:30:23.193Z,98326.36
2018-05-17T06:32:50.753Z,98333.58
2018-05-17T06:35:18.225Z,98322.08
2018-05-17T06:37:45.726Z,98327.66
2018-05-17T06:40:13.191Z,98324.39
2018-05-17T06:48:22.718Z,98335.92
2018-05-17T06:50:50.217Z,98343.97
2018-05-17T06:53:17.784Z,98346.05
2018-05-17T06:55:45.253Z,98351.84
2018-05-17T06:58:12.733Z,98356.48
2018-05-17T07:00:40.232Z,98364.11
2018-05-17T07:03:08.736Z,98362.30
2018-05-17T07:05:36.256Z,98357.50
2018-05-17T07:08:03.738Z,98356.20
2018-05-17T07:10:31.275Z,98351.44
2018-05-17T07:12:58.739Z,98353.44
2018-05-17T07:15:26.228Z,98363.31
2018-05-17T07:17:53.810Z,98363.17
2018-05-17T07:20:21.203Z,98366.29
2018-05-17T07:22:48.685Z,98371.23
2018-05-17T07:25:16.135Z,98366.19
2018-05-17T07:27:43.610Z,98373.24
2018-05-17T07:33:19.512Z,98376.87
2018-05-17T07:35:46.990Z,98386.66
2018-05-17T08:09:38.892Z,98408.76
2018-05-17T08:12:06.369Z,98411.65
2018-05-17T08:14:33.865Z,98417.02
2018-05-17T08:17:01.333Z,98420.41
2018-05-17T08:19:28.811Z,98419.70
2018-05-17T08:21:56.303Z,98425.61
2018-05-17T08:24:23.774Z,98419.83
2018-05-17T08:27:04.281Z,98433.21
2018-05-17T08:29:31.775Z,98425.89
2018-05-17T08:40:31.399Z,98449.64
2018-05-17T08:42:58.886Z,98452.78
2018-05-17T08:45:26.365Z,98454.48
2018-05-17T08:47:53.845Z,98456.73
2018-05-17T08:50:21.330Z,98453.09
2018-05-17T08:52:48.809Z,98456.81
2018-05-17T08:55:16.292Z,98459.95
2018-05-17T08:57:43.773Z,98462.34
2018-05-17T09:00:11.271Z,98460.02
2018-05-17T09:02:38.765Z,98466.56
2018-05-17T09:05:06.245Z,98462.78
2018-05-17T09:07:33.716Z,98460.27
2018-05-17T09:10:01.188Z,98457.73
2018-05-17T09:12:28.670Z,98455.69
2018-05-17T09:14:56.144Z,98453.94
2018-05-17T09:17:23.653Z,98455.17
2018-05-17T09:19:51.113Z,98457.08
2018-05-17T09:22:18.619Z,98461.56
2018-05-17T09:24:46.551Z,98459.16
2018-05-17T09:27:14.025Z,98458.02
2018-05-17T09:29:41.584Z,98462.84
2018-05-17T09:32:09.071Z,98457.36
2018-05-17T09:34:36.584Z,98462.02
2018-05-17T09:37:04.062Z,98466.30
2018-05-17T09:39:31.534Z,98470.66
2018-05-17T09:41:59.022Z,98475.44
2018-05-17T09:44:26.509Z,98479.64
2018-05-17T09:46:53.996Z,98477.42
2018-05-17T09:49:21.493Z,98478.91
2018-05-17T09:51:48.989Z,98479.34
2018-05-17T09:54:16.452Z,98484.61
2018-05-17T09:56:43.953Z,98482.31
2018-05-17T09:59:11.451Z,98486.00
2018-05-17T10:01:38.941Z,98488.48
2018-05-17T10:04:06.428Z,98487.53
2018-05-17T10:06:33.917Z,98491.21
2018-05-17T10:09:01.383Z,98493.66
2018-05-17T10:11:28.852Z,98493.23
2018-05-17T10:13:56.347Z,98489.38
2018-05-17T10:16:23.821Z,98494.48
2018-05-17T10:18:51.323Z,98489.31
2018-05-17T10:21:18.804Z,98492.78
2018-05-17T10:23:46.368Z,98490.92
2018-05-17T10:26:13.880Z,98494.13
2018-05-17T10:28:41.354Z,98492.90
2018-05-17T10:31:08.833Z,98499.10
2018-05-17T10:33:36.312Z,98502.85
2018-05-17T10:36:03.793Z,98501.17
2018-05-17T10:38:31.314Z,98497.61
2018-05-17T10:40:58.789Z,98501.17
2018-05-17T10:43:26.254Z,98502.83
2018-05-17T10:45:53.738Z,98506.46
2018-05-17T10:48:21.220Z,98498.05
2018-05-17T10:50:48.738Z,98495.52
2018-05-17T10:53:16.212Z,98500.22
2018-05-17T10:55:43.690Z,98499.94
2018-05-17T10:58:11.211Z,98500.39
2018-05-17T11:00:38.687Z,98511.09
2018-05-17T11:03:06.176Z,98514.37
2018-05-17T11:05:33.656Z,98508.44
2018-05-17T11:08:01.133Z,98511.31
2018-05-17T11:10:28.636Z,98520.02
2018-05-17T11:12:56.127Z,98515.08
2018-05-17T11:15:23.693Z,98514.81
2018-05-17T11:17:51.205Z,98503.36
2018-05-17T11:20:18.683Z,98508.97
2018-05-17T11:22:46.212Z,98509.98
2018-05-17T11:25:13.691Z,98517.55
2018-05-17T11:27:41.167Z,98513.47
2018-05-17T11:30:08.645Z,98516.41
2018-05-17T11:32:36.118Z,98515.47
2018-05-17T11:35:03.597Z,98514.28
2018-05-17T11:37:31.073Z,98518.11
2018-05-17T11:39:58.562Z,98514.16
2018-05-17T11:42:26.038Z,98514.16
2018-05-17T11:44:53.561Z,98514.36
2018-05-17T11:47:21.033Z,98508.68
2018-05-17T11:49:48.580Z,98510.56
2018-05-17T11:52:16.082Z,98513.41
2018-05-17T11:54:43.561Z,98514.63
2018-05-17T11:57:11.044Z,98519.84
2018-05-17T11:59:38.615Z,98517.08
2018-05-17T12:02:06.123Z,98515.16
2018-05-17T12:04:33.710Z,98519.90
2018-05-17T12:07:01.184Z,98515.59
2018-05-17T12:09:28.669Z,98516.68
2018-05-17T12:11:56.139Z,98519.44
2018-05-17T12:14:23.616Z,98517.36
2018-05-17T12:19:24.940Z,98506.91
2018-05-17T12:21:52.416Z,98510.34
2018-05-17T12:24:20.366Z,98508.52
2018-05-17T12:26:47.893Z,98514.23
2018-05-17T12:29:15.368Z,98515.83
2018-05-17T12:31:43.019Z,98519.54
2018-05-17T12:34:10.446Z,98518.21
2018-05-17T12:36:37.927Z,98515.16
2018-05-17T12:39:06.238Z,98517.50
2018-05-17T12:41:33.802Z,98519.53
2018-05-17T12:44:01.288Z,98513.41
2018-05-17T12:46:28.777Z,98516.38
2018-05-17T12:48:56.273Z,98514.30
2018-05-17T12:51:23.787Z,98515.02
2018-05-17T12:53:51.253Z,98516.37
2018-05-17T12:56:18.731Z,98513.27
2018-05-17T12:58:46.313Z,98512.98
2018-05-17T13:01:15.287Z,98516.10
2018-05-17T13:03:43.302Z,98514.73
2018-05-17T13:06:10.816Z,98520.53
2018-05-17T13:08:38.283Z,98521.66
2018-05-17T13:11:05.747Z,98522.83
2018-05-17T13:13:33.227Z,98520.72
2018-05-17T13:16:00.709Z,98516.05
2018-05-17T13:18:28.180Z,98509.98
2018-05-17T13:20:55.684Z,98510.71
2018-05-17T13:23:23.202Z,98509.86
2018-05-17T13:25:50.688Z,98518.77
2018-05-17T13:28:18.178Z,98510.49
2018-05-17T13:30:45.688Z,98513.55
2018-05-17T13:33:13.164Z,98519.14
2018-05-17T13:35:40.645Z,98516.77
2018-05-17T13:38:08.118Z,98522.19
2018-05-17T13:40:36.191Z,98510.14
2018-05-17T13:43:03.692Z,98516.22
2018-05-17T13:45:31.291Z,98513.77
2018-05-17T13:47:58.792Z,98516.95
2018-05-17T13:50:26.252Z,98517.98
2018-05-17T13:52:53.731Z,98516.53
2018-05-17T13:55:21.199Z,98517.34
2018-05-17T13:57:48.691Z,98518.10
2018-05-17T14:00:16.191Z,98519.50
2018-05-17T14:02:43.770Z,98512.95
2018-05-17T14:05:11.169Z,98506.39
2018-05-17T14:07:38.658Z,98511.66
2018-05-17T14:10:06.130Z,98508.47
2018-05-17T14:12:33.665Z,98515.83
2018-05-17T14:15:01.128Z,98516.95
2018-05-17T14:17:28.612Z,98518.80
2018-05-17T14:19:59.040Z,98508.92
2018-05-17T14:22:28.044Z,98523.63
2018-05-17T14:24:56.989Z,98526.02
2018-05-17T14:27:24.932Z,98531.39
2018-05-17T14:29:53.446Z,98523.22
2018-05-17T14:41:10.225Z,98522.39
2018-05-17T14:43:37.700Z,98523.34
2018-05-17T14:46:07.197Z,98516.23
2018-05-17T14:48:35.214Z,98518.62
2018-05-17T14:51:04.309Z,98524.73
2018-05-17T14:53:32.036Z,98523.34
2018-05-17T14:55:59.624Z,98528.69
2018-05-17T14:58:27.669Z,98521.87
2018-05-17T15:00:55.322Z,98531.06
2018-05-17T15:03:22.824Z,98531.38
2018-05-17T15:05:50.304Z,98537.98
2018-05-17T15:08:17.788Z,98536.31
2018-05-17T15:10:45.302Z,98526.48
2018-05-17T15:13:16.032Z,98526.73
2018-05-17T15:15:45.822Z,98526.75
2018-05-17T15:18:14.307Z,98526.14
2018-05-17T15:20:42.632Z,98520.44
2018-05-17T15:23:10.089Z,98515.02
2018-05-17T15:25:37.986Z,98521.52
2018-05-17T15:51:08.282Z,98523.45
2018-05-17T15:53:37.771Z,98529.70
2018-05-17T15:56:05.283Z,98524.10
2018-05-17T15:58:32.760Z,98526.50
2018-05-17T16:01:00.440Z,98524.45
2018-05-17T16:03:28.071Z,98525.69
2018-05-17T16:20:22.036Z,98510.14
2018-05-17T16:39:55.132Z,98515.52
2018-05-17T16:42:22.600Z,98523.59
2018-05-17T16:44:50.099Z,98533.91
2018-05-17T16:47:17.568Z,98534.08
2018-05-17T16:49:45.028Z,98531.30
2018-05-17T16:52:12.491Z,98528.81
2018-05-17T17:00:20.743Z,98543.45
2018-05-17T17:02:48.264Z,98548.56
2018-05-17T17:05:15.763Z,98547.04
2018-05-17T17:07:43.287Z,98547.98
2018-05-17T17:10:10.864Z,98542.63
2018-05-17T17:12:38.729Z,98541.55
2018-05-17T17:15:10.636Z,98546.50
2018-05-17T17:17:40.904Z,98546.75
2018-05-17T17:20:08.586Z,98546.70
2018-05-17T17:22:36.096Z,98545.33
2018-05-17T17:25:03.666Z,98553.67
2018-05-17T17:27:31.165Z,98555.91
2018-05-17T17:29:58.684Z,98550.63
2018-05-17T17:32:26.174Z,98550.81
2018-05-17T17:34:53.704Z,98552.87
2018-05-17T17:37:21.195Z,98555.64
2018-05-17T17:39:48.745Z,98563.25
2018-05-17T17:42:16.230Z,98563.70
2018-05-17T17:44:43.733Z,98564.55
2018-05-17T17:47:11.222Z,98563.64
2018-05-17T17:49:38.778Z,98561.11
2018-05-17T17:52:06.269Z,98559.81
2018-05-17T17:54:33.797Z,98560.28
2018-05-17T17:57:01.303Z,98556.05
2018-05-17T17:59:29.421Z,98563.43
2018-05-17T18:01:59.723Z,98563.52
2018-05-17T18:04:29.538Z,98558.41
2018-05-17T18:06:59.975Z,98565.16
2018-05-17T18:09:28.636Z,98560.03
2018-05-17T18:11:57.262Z,98561.51
2018-05-17T18:14:24.907Z,98552.84
2018-05-17T18:16:52.625Z,98560.33
2018-05-17T18:19:22.372Z,98560.37
2018-05-17T18:21:50.092Z,98565.91
2018-05-17T18:24:18.056Z,98567.84
2018-05-17T18:26:45.908Z,98571.60
2018-05-17T18:29:13.581Z,98570.78
2018-05-17T18:31:41.821Z,98573.95
2018-05-17T18:34:09.370Z,98574.92
2018-05-17T18:36:36.886Z,98570.83
2018-05-17T18:39:04.526Z,98563.95
2018-05-17T18:41:32.027Z,98564.12
2018-05-17T18:43:59.565Z,98562.70
2018-05-17T18:46:27.071Z,98567.23
2018-05-17T18:48:54.617Z,98573.91
2018-05-17T18:51:22.103Z,98575.06
2018-05-17T18:53:49.661Z,98574.94
2018-05-17T18:56:17.167Z,98574.28
2018-05-17T18:58:44.684Z,98580.63
2018-05-17T19:01:12.192Z,98584.98
2018-05-17T19:03:39.695Z,98584.48
2018-05-17T19:06:07.399Z,98590.02
2018-05-17T19:08:34.921Z,98592.22
2018-05-17T19:11:02.414Z,98598.11
2018-05-17T19:13:29.930Z,98590.91
2018-05-17T19:15:57.546Z,98597.34
2018-05-17T19:18:25.046Z,98601.22
2018-05-17T19:20:53.180Z,98606.45
2018-05-17T19:23:20.680Z,98605.99
2018-05-17T19:25:48.283Z,98612.22
2018-05-17T19:28:15.725Z,98617.92
2018-05-17T19:30:43.231Z,98616.76
2018-05-17T19:33:10.742Z,98616.18
2018-05-17T19:35:38.271Z,98619.33
2018-05-17T19:38:05.777Z,98620.16
2018-05-17T19:40:33.283Z,98619.02
2018-05-17T19:43:00.785Z,98631.93
2018-05-17T19:45:28.306Z,98629.45
2018-05-17T19:47:55.827Z,98632.95
2018-05-17T19:50:23.350Z,98635.73
2018-05-17T19:52:50.884Z,98638.64
2018-05-17T19:55:18.392Z,98645.37
2018-05-17T19:57:45.890Z,98642.53
2018-05-17T20:00:13.384Z,98648.54
2018-05-17T20:02:40.920Z,98650.61
2018-05-17T20:05:08.416Z,98657.56
2018-05-17T20:07:35.949Z,98656.34
2018-05-17T20:10:03.453Z,98652.55
2018-05-17T20:12:30.965Z,98650.34
2018-05-17T20:14:58.463Z,98653.56
2018-05-17T20:17:25.973Z,98649.23
2018-05-17T20:19:53.468Z,98645.63
2018-05-17T20:22:20.966Z,98650.20
2018-05-17T20:24:48.449Z,98651.01
2018-05-17T20:27:15.962Z,98647.06
2018-05-17T20:29:43.478Z,98649.78
2018-05-17T20:32:10.988Z,98643.33
2018-05-17T20:34:38.509Z,98647.70
2018-05-17T20:37:07.030Z,98647.89
2018-05-17T20:39:37.546Z,98649.47
2018-05-17T20:42:06.368Z,98653.83
2018-05-17T20:44:34.102Z,98654.33
2018-05-17T20:47:01.597Z,98660.42
2018-05-17T20:49:29.102Z,98655.31
2018-05-17T20:51:56.594Z,98662.58
2018-05-17T20:54:24.082Z,98662.60
2018-05-17T20:56:51.621Z,98663.43
2018-05-17T20:59:19.121Z,98665.47
2018-05-17T21:01:46.627Z,98666.01
2018-05-17T21:04:14.123Z,98660.81
2018-05-17T21:06:41.646Z,98662.52
2018-05-17T21:09:09.146Z,98658.91
2018-05-17T21:11:38.812Z,98657.97
2018-05-17T21:14:06.432Z,98656.58
2018-05-17T21:16:33.937Z,98661.33
2018-05-17T21:19:01.432Z,98659.31
2018-05-17T21:21:28.921Z,98658.27
2018-05-17T21:23:56.417Z,98661.38
2018-05-17T21:26:24.167Z,98658.66
2018-05-17T21:28:51.663Z,98658.53
2018-05-17T21:31:19.161Z,98657.05
2018-05-17T21:33:46.694Z,98654.20
2018-05-17T21:36:14.194Z,98651.05
2018-05-17T21:38:41.682Z,98659.29
2018-05-17T21:41:09.181Z,98662.76
2018-05-17T21:43:36.671Z,98666.38
2018-05-17T21:46:04.174Z,98666.70
2018-05-17T21:48:31.680Z,98664.96
2018-05-17T21:50:59.298Z,98660.05
2018-05-17T21:53:26.810Z,98663.62
2018-05-17T21:55:54.318Z,98658.80
2018-05-17T21:58:21.848Z,98663.65
2018-05-17T22:00:49.345Z,98669.98
2018-05-17T22:03:16.856Z,98664.66
2018-05-17T22:05:44.457Z,98659.08
2018-05-17T22:08:12.727Z,98663.30
2018-05-17T22:10:40.247Z,98667.44
2018-05-17T22:13:07.770Z,98664.38
2018-05-17T22:15:35.285Z,98666.02
2018-05-17T22:18:02.798Z,98665.34
2018-05-17T22:20:30.294Z,98669.58
2018-05-17T22:22:57.772Z,98667.11
2018-05-17T22:25:25.265Z,98665.69
2018-05-17T22:27:52.787Z,98671.53
2018-05-17T22:30:20.294Z,98670.58
2018-05-17T22:32:47.808Z,98672.59
2018-05-17T22:35:15.338Z,98669.73
2018-05-17T22:37:42.859Z,98673.39
2018-05-17T22:40:10.366Z,98665.28
2018-05-17T22:42:37.902Z,98666.04
2018-05-17T22:45:05.408Z,98664.97
2018-05-17T22:47:32.884Z,98656.94
2018-05-17T22:50:00.400Z,98659.48
2018-05-17T22:52:27.887Z,98656.14
2018-05-17T22:54:55.402Z,98654.07
2018-05-17T22:57:34.804Z,98652.19
2018-05-17T23:00:02.300Z,98653.72
2018-05-17T23:02:29.817Z,98659.42
2018-05-17T23:04:57.320Z,98654.91
2018-05-17T23:07:24.817Z,98653.41
2018-05-17T23:09:52.325Z,98661.83
2018-05-17T23:12:19.829Z,98664.25
2018-05-17T23:14:47.359Z,98667.02
2018-05-17T23:17:14.866Z,98667.23
2018-05-17T23:19:42.384Z,98668.26
2018-05-17T23:22:09.905Z,98663.84
2018-05-17T23:24:37.414Z,98666.24
2018-05-17T23:27:04.909Z,98670.17
2018-05-17T23:29:32.430Z,98666.23
2018-05-17T23:31:59.970Z,98664.18
2018-05-17T23:34:27.549Z,98666.81
2018-05-17T23:36:55.053Z,98667.35
2018-05-17T23:39:22.544Z,98655.68
2018-05-17T23:41:50.076Z,98655.55
2018-05-17T23:44:17.613Z,98654.80
2018-05-17T23:46:45.106Z,98658.09
2018-05-17T23:49:12.620Z,98659.11
2018-05-17T23:51:40.130Z,98651.49
2018-05-17T23:54:07.635Z,98654.16
2018-05-17T23:56:35.124Z,98655.11
2018-05-17T23:59:02.642Z,98657.19
