createdAt,value
2023-02-27T00:00:00.224Z,0
2023-02-27T00:05:00.219Z,0
2023-02-27T00:10:00.215Z,0
2023-02-27T00:15:00.230Z,0
2023-02-27T00:20:00.245Z,0
2023-02-27T00:25:00.243Z,0
2023-02-27T00:30:00.245Z,0
2023-02-27T00:35:00.241Z,0
2023-02-27T00:40:00.227Z,0
2023-02-27T00:45:00.239Z,0
2023-02-27T00:50:00.221Z,0
2023-02-27T00:55:00.224Z,0
2023-02-27T01:00:00.243Z,0
2023-02-27T01:05:00.253Z,0
2023-02-27T01:10:00.214Z,0
2023-02-27T01:15:00.233Z,0
2023-02-27T01:20:00.217Z,0
2023-02-27T01:25:00.229Z,0
2023-02-27T01:30:00.229Z,0
2023-02-27T01:35:00.227Z,0
2023-02-27T01:40:00.251Z,0
2023-02-27T01:45:00.244Z,0
2023-02-27T01:50:00.232Z,0
2023-02-27T01:55:00.239Z,0
2023-02-27T02:00:00.238Z,0
2023-02-27T02:05:00.228Z,0
2023-02-27T02:10:00.235Z,0
2023-02-27T02:15:00.238Z,0
2023-02-27T02:20:00.230Z,0
2023-02-27T02:25:00.246Z,0
2023-02-27T02:30:00.213Z,0
2023-02-27T02:35:00.221Z,0
2023-02-27T02:40:00.235Z,0
2023-02-27T02:45:00.240Z,0
2023-02-27T02:50:00.223Z,0
2023-02-27T02:55:00.213Z,0
2023-02-27T03:00:00.268Z,0
2023-02-27T03:05:00.220Z,0
2023-02-27T03:10:00.236Z,0
2023-02-27T03:15:00.238Z,0
2023-02-27T03:20:00.246Z,0
2023-02-27T03:25:00.215Z,0
2023-02-27T03:30:00.223Z,0
2023-02-27T03:35:00.283Z,0
2023-02-27T03:40:00.279Z,0
2023-02-27T03:45:00.224Z,0
2023-02-27T03:50:00.262Z,0
2023-02-27T03:55:00.213Z,0
2023-02-27T04:00:00.259Z,0
2023-02-27T04:05:00.270Z,0
2023-02-27T04:10:00.303Z,0
2023-02-27T04:15:00.210Z,0
2023-02-27T04:20:00.215Z,0
2023-02-27T04:25:00.223Z,0
2023-02-27T04:30:00.243Z,0
2023-02-27T04:35:00.226Z,0
2023-02-27T04:40:00.215Z,0
2023-02-27T04:45:00.225Z,0
2023-02-27T04:50:00.230Z,0
2023-02-27T04:55:00.245Z,0
2023-02-27T05:00:00.267Z,0
2023-02-27T05:05:00.243Z,0
2023-02-27T05:10:00.226Z,0
2023-02-27T05:15:00.222Z,0
2023-02-27T05:20:00.232Z,0
2023-02-27T05:25:00.232Z,0
2023-02-27T05:30:00.216Z,0
2023-02-27T05:35:00.236Z,0
2023-02-27T05:40:00.209Z,0
2023-02-27T05:45:00.224Z,0
2023-02-27T05:50:00.227Z,0
2023-02-27T05:55:00.227Z,0
2023-02-27T06:00:00.226Z,0
2023-02-27T06:05:00.239Z,13
2023-02-27T06:10:00.253Z,31
2023-02-27T06:15:00.227Z,63
2023-02-27T06:20:00.238Z,124
2023-02-27T06:25:00.223Z,137
2023-02-27T06:30:00.232Z,266
2023-02-27T06:35:00.227Z,371
2023-02-27T06:40:00.222Z,566
2023-02-27T06:45:00.224Z,716
2023-02-27T06:50:00.223Z,910
2023-02-27T06:55:00.231Z,1024
2023-02-27T07:00:00.217Z,1151
2023-02-27T07:05:00.290Z,1456
2023-02-27T07:10:00.244Z,1456
2023-02-27T07:15:00.217Z,1636
2023-02-27T07:20:00.207Z,1840
2023-02-27T07:25:00.226Z,1840
2023-02-27T07:30:00.218Z,2068
2023-02-27T07:35:00.239Z,2068
2023-02-27T07:40:00.258Z,2068
2023-02-27T07:45:00.220Z,2068
2023-02-27T07:50:00.226Z,2068
2023-02-27T07:55:00.223Z,2325
2023-02-27T08:00:00.251Z,2325
2023-02-27T08:05:00.211Z,2325
2023-02-27T08:10:00.226Z,2325
2023-02-27T08:15:00.239Z,2325
2023-02-27T08:20:00.214Z,2325
2023-02-27T08:25:00.227Z,2325
2023-02-27T08:30:00.224Z,2325
2023-02-27T08:35:00.236Z,2325
2023-02-27T08:40:00.240Z,2325
2023-02-27T08:45:00.241Z,2325
2023-02-27T08:50:00.238Z,2325
2023-02-27T08:55:00.263Z,2325
2023-02-27T09:00:00.344Z,2325
2023-02-27T09:05:00.224Z,43152
2023-02-27T09:10:00.230Z,48574
2023-02-27T09:15:00.232Z,48574
2023-02-27T09:20:00.312Z,54916
2023-02-27T09:25:00.221Z,25924
2023-02-27T09:30:00.230Z,56689
2023-02-27T09:35:00.271Z,19297
2023-02-27T09:40:00.206Z,19962
2023-02-27T09:45:00.231Z,18733
2023-02-27T09:50:00.229Z,29228
2023-02-27T09:55:00.223Z,22867
2023-02-27T10:00:00.227Z,20682
2023-02-27T10:05:00.227Z,20370
2023-02-27T10:10:00.224Z,21454
2023-02-27T10:15:00.225Z,16846
2023-02-27T10:20:00.222Z,14969
2023-02-27T10:25:00.226Z,12148
2023-02-27T10:30:00.231Z,12148
2023-02-27T10:35:00.229Z,15617
2023-02-27T10:40:00.260Z,17583
2023-02-27T10:45:00.228Z,25888
2023-02-27T10:50:00.231Z,75197
2023-02-27T10:55:00.221Z,59074
2023-02-27T11:00:00.226Z,88838
2023-02-27T11:05:00.231Z,88838
2023-02-27T11:10:00.261Z,88838
2023-02-27T11:15:00.257Z,88838
2023-02-27T11:20:00.261Z,88838
2023-02-27T11:25:00.255Z,88838
2023-02-27T11:30:00.239Z,88838
2023-02-27T11:35:00.228Z,88838
2023-02-27T11:40:00.254Z,87478
2023-02-27T11:45:00.245Z,84489
2023-02-27T11:50:00.284Z,75928
2023-02-27T11:55:00.224Z,22105
2023-02-27T12:00:00.225Z,11841
2023-02-27T12:05:00.229Z,10740
2023-02-27T12:10:00.256Z,12048
2023-02-27T12:15:00.403Z,10311
2023-02-27T12:20:00.257Z,11836
2023-02-27T12:25:00.233Z,79763
2023-02-27T12:30:00.297Z,12056
2023-02-27T12:35:00.247Z,91348
2023-02-27T12:40:00.213Z,47643
2023-02-27T12:45:00.239Z,29957
2023-02-27T12:50:00.259Z,8398
2023-02-27T12:55:00.222Z,6604
2023-02-27T13:00:00.228Z,40973
2023-02-27T13:05:00.219Z,16692
2023-02-27T13:10:00.246Z,27359
2023-02-27T13:15:00.240Z,10661
2023-02-27T13:20:00.235Z,23752
2023-02-27T13:25:00.231Z,33589
2023-02-27T13:30:00.226Z,63096
2023-02-27T13:35:00.251Z,19284
2023-02-27T13:40:00.229Z,9324
2023-02-27T13:45:00.235Z,69534
2023-02-27T13:50:00.245Z,89722
2023-02-27T13:55:11.300Z,17163
2023-02-27T14:00:00.300Z,82205
2023-02-27T14:05:02.714Z,82205
2023-02-27T14:10:00.248Z,20361
2023-02-27T14:15:00.234Z,12123
2023-02-27T14:20:00.407Z,8424
2023-02-27T14:25:03.496Z,17742
2023-02-27T14:30:00.238Z,9285
2023-02-27T14:35:00.225Z,69215
2023-02-27T14:40:02.776Z,69215
2023-02-27T14:45:00.255Z,69215
2023-02-27T14:50:00.242Z,69215
2023-02-27T14:55:00.242Z,69215
2023-02-27T15:00:00.240Z,61560
2023-02-27T15:05:00.226Z,61560
2023-02-27T15:10:01.619Z,53211
2023-02-27T15:15:00.383Z,53211
2023-02-27T15:20:00.258Z,7880
2023-02-27T15:25:00.231Z,5488
2023-02-27T15:30:00.360Z,4877
2023-02-27T15:35:00.300Z,4877
2023-02-27T15:40:00.254Z,24071
2023-02-27T15:45:00.277Z,4923
2023-02-27T15:50:00.242Z,5544
2023-02-27T15:55:00.226Z,4925
2023-02-27T16:00:00.306Z,4375
2023-02-27T16:05:00.243Z,4375
2023-02-27T16:10:00.275Z,3886
2023-02-27T16:15:00.229Z,20611
2023-02-27T16:20:01.816Z,2957
2023-02-27T16:25:00.224Z,2631
2023-02-27T16:30:00.217Z,2070
2023-02-27T16:35:00.231Z,2070
2023-02-27T16:40:00.241Z,1838
2023-02-27T16:45:00.228Z,1450
2023-02-27T16:50:00.335Z,1287
2023-02-27T16:55:00.227Z,1017
2023-02-27T17:00:00.323Z,708
2023-02-27T17:05:00.343Z,555
2023-02-27T17:10:00.354Z,336
2023-02-27T17:15:00.223Z,202
2023-02-27T17:20:00.223Z,141
2023-02-27T17:25:00.238Z,85
2023-02-27T17:30:00.244Z,43
2023-02-27T17:35:00.222Z,22
2023-02-27T17:40:00.228Z,8
2023-02-27T17:45:00.224Z,8
2023-02-27T17:50:00.254Z,8
2023-02-27T17:55:00.227Z,8
2023-02-27T18:00:00.253Z,0
2023-02-27T18:05:00.228Z,0
2023-02-27T18:10:00.208Z,0
2023-02-27T18:15:00.218Z,0
2023-02-27T18:20:00.229Z,0
2023-02-27T18:25:00.222Z,0
2023-02-27T18:30:00.225Z,0
2023-02-27T18:35:00.250Z,0
2023-02-27T18:40:00.242Z,0
2023-02-27T18:45:00.231Z,0
2023-02-27T18:50:00.256Z,0
2023-02-27T18:55:00.225Z,0
2023-02-27T19:00:00.218Z,0
2023-02-27T19:05:00.221Z,0
2023-02-27T19:10:00.228Z,0
2023-02-27T19:15:00.232Z,0
2023-02-27T19:20:00.222Z,0
2023-02-27T19:25:00.225Z,0
2023-02-27T19:30:00.228Z,0
2023-02-27T19:35:00.227Z,0
2023-02-27T19:40:00.238Z,0
2023-02-27T19:45:00.252Z,0
2023-02-27T19:50:00.233Z,0
2023-02-27T19:55:00.237Z,0
2023-02-27T20:00:00.226Z,0
2023-02-27T20:05:00.213Z,0
2023-02-27T20:10:00.219Z,0
2023-02-27T20:15:00.235Z,0
2023-02-27T20:20:00.249Z,0
2023-02-27T20:25:00.209Z,0
2023-02-27T20:30:00.242Z,0
2023-02-27T20:35:00.222Z,0
2023-02-27T20:40:00.224Z,0
2023-02-27T20:45:00.236Z,0
2023-02-27T20:50:00.231Z,0
2023-02-27T20:55:00.321Z,0
2023-02-27T21:00:00.266Z,0
2023-02-27T21:05:00.367Z,0
2023-02-27T21:10:00.213Z,0
2023-02-27T21:15:00.228Z,0
2023-02-27T21:20:00.225Z,0
2023-02-27T21:25:00.224Z,0
2023-02-27T21:30:00.220Z,0
2023-02-27T21:35:00.253Z,0
2023-02-27T21:40:00.231Z,0
2023-02-27T21:45:00.260Z,0
2023-02-27T21:50:00.208Z,0
2023-02-27T21:55:00.234Z,0
2023-02-27T22:00:00.234Z,0
2023-02-27T22:05:00.234Z,0
2023-02-27T22:10:00.210Z,0
2023-02-27T22:15:00.223Z,0
2023-02-27T22:20:00.275Z,0
2023-02-27T22:25:00.208Z,0
2023-02-27T22:30:00.221Z,0
2023-02-27T22:35:00.243Z,0
2023-02-27T22:40:00.233Z,0
2023-02-27T22:45:00.220Z,0
2023-02-27T22:50:00.232Z,0
2023-02-27T22:55:00.223Z,0
2023-02-27T23:00:00.242Z,0
2023-02-27T23:05:00.227Z,0
2023-02-27T23:10:00.238Z,0
2023-02-27T23:15:00.326Z,0
2023-02-27T23:20:00.237Z,0
2023-02-27T23:25:00.222Z,0
2023-02-27T23:30:00.206Z,0
2023-02-27T23:35:00.226Z,0
2023-02-27T23:40:00.229Z,0
2023-02-27T23:45:00.223Z,0
2023-02-27T23:50:00.251Z,0
2023-02-27T23:55:00.219Z,0
