createdAt,value
2019-05-10T00:00:28.307Z,15.10
2019-05-10T00:05:50.761Z,13.97
2019-05-10T00:11:05.918Z,13.43
2019-05-10T00:16:09.841Z,14.10
2019-05-10T00:21:13.898Z,14.47
2019-05-10T00:26:17.847Z,15.30
2019-05-10T00:31:21.719Z,15.53
2019-05-10T00:36:25.645Z,14.27
2019-05-10T00:41:29.694Z,15.47
2019-05-10T00:46:33.727Z,16.13
2019-05-10T00:51:38.161Z,16.87
2019-05-10T00:56:42.590Z,16.43
2019-05-10T01:01:48.670Z,17.33
2019-05-10T01:06:56.336Z,16.27
2019-05-10T01:11:59.889Z,15.83
2019-05-10T01:17:04.136Z,16.50
2019-05-10T01:22:08.249Z,18.40
2019-05-10T01:27:12.180Z,17.40
2019-05-10T01:32:16.315Z,17.67
2019-05-10T01:37:20.334Z,16.90
2019-05-10T01:42:24.371Z,16.50
2019-05-10T01:47:28.390Z,17.63
2019-05-10T01:52:32.528Z,17.40
2019-05-10T01:57:36.753Z,18.60
2019-05-10T02:02:41.078Z,19.33
2019-05-10T02:07:45.625Z,18.93
2019-05-10T02:12:49.848Z,19.40
2019-05-10T02:17:54.148Z,19.33
2019-05-10T02:22:58.216Z,20.13
2019-05-10T02:28:02.444Z,20.37
2019-05-10T02:33:06.480Z,21.60
2019-05-10T02:38:10.715Z,22.13
2019-05-10T02:43:14.921Z,23.27
2019-05-10T02:48:18.963Z,22.70
2019-05-10T02:53:23.806Z,24.67
2019-05-10T02:58:27.972Z,23.43
2019-05-10T03:03:33.546Z,24.07
2019-05-10T03:08:51.573Z,25.40
2019-05-10T03:13:57.116Z,23.47
2019-05-10T03:19:03.125Z,24.07
2019-05-10T03:24:07.087Z,24.30
2019-05-10T03:29:11.949Z,26.63
2019-05-10T03:34:17.829Z,25.10
2019-05-10T03:39:22.079Z,25.50
2019-05-10T03:44:26.119Z,24.23
2019-05-10T03:49:30.086Z,25.13
2019-05-10T03:54:34.243Z,25.13
2019-05-10T03:59:38.148Z,24.37
2019-05-10T04:04:42.209Z,27.97
2019-05-10T04:09:46.231Z,28.77
2019-05-10T04:14:50.360Z,28.87
2019-05-10T04:19:54.602Z,26.23
2019-05-10T04:24:58.615Z,28.60
2019-05-10T04:30:02.644Z,27.47
2019-05-10T04:35:07.776Z,29.00
2019-05-10T04:40:12.040Z,29.40
2019-05-10T04:45:16.458Z,27.97
2019-05-10T04:50:20.495Z,28.80
2019-05-10T04:55:24.605Z,28.17
2019-05-10T05:00:28.645Z,29.73
2019-05-10T05:05:32.681Z,29.53
2019-05-10T05:10:36.695Z,29.43
2019-05-10T05:15:40.720Z,28.27
2019-05-10T05:20:44.755Z,26.93
2019-05-10T05:25:48.761Z,26.93
2019-05-10T05:30:53.008Z,27.03
2019-05-10T05:35:57.131Z,24.80
2019-05-10T05:41:02.299Z,25.27
2019-05-10T05:46:06.317Z,25.37
2019-05-10T05:51:10.340Z,24.20
2019-05-10T05:56:14.768Z,28.50
2019-05-10T06:01:26.168Z,32.63
2019-05-10T06:06:24.772Z,29.67
2019-05-10T06:11:29.877Z,26.37
2019-05-10T06:16:34.575Z,24.47
2019-05-10T06:21:38.592Z,26.07
2019-05-10T06:26:42.836Z,24.07
2019-05-10T06:31:46.960Z,22.23
2019-05-10T06:36:51.387Z,22.47
2019-05-10T06:41:56.007Z,16.03
2019-05-10T06:47:02.043Z,14.93
2019-05-10T06:52:06.603Z,17.40
2019-05-10T06:57:11.094Z,17.83
2019-05-10T07:02:20.202Z,17.47
2019-05-10T07:07:42.619Z,16.23
2019-05-10T07:12:30.189Z,11.12
2019-05-10T07:17:41.374Z,14.93
2019-05-10T07:22:40.224Z,14.63
2019-05-10T07:27:44.341Z,15.10
2019-05-10T07:32:48.999Z,14.00
2019-05-10T07:37:54.160Z,15.57
2019-05-10T07:42:58.279Z,15.70
2019-05-10T07:48:07.511Z,16.47
2019-05-10T07:53:08.280Z,15.90
2019-05-10T07:58:12.217Z,13.90
2019-05-10T08:03:23.484Z,12.97
2019-05-10T08:08:23.551Z,13.00
2019-05-10T08:13:28.423Z,14.33
2019-05-10T08:18:33.740Z,14.63
2019-05-10T08:23:37.876Z,14.47
2019-05-10T08:28:44.586Z,14.73
2019-05-10T08:33:56.237Z,14.93
2019-05-10T08:39:03.433Z,14.30
2019-05-10T08:43:58.912Z,12.43
2019-05-10T08:49:03.019Z,10.93
2019-05-10T08:54:07.150Z,11.17
2019-05-10T08:59:16.351Z,11.07
2019-05-10T09:04:16.803Z,10.40
2019-05-10T09:09:22.796Z,10.80
2019-05-10T09:14:26.660Z,9.13
2019-05-10T09:19:37.355Z,8.73
2019-05-10T09:24:43.124Z,8.17
2019-05-10T09:29:43.078Z,8.50
2019-05-10T09:34:47.556Z,10.27
2019-05-10T09:39:55.397Z,10.30
2019-05-10T09:44:57.518Z,10.83
2019-05-10T09:50:02.256Z,10.23
2019-05-10T09:55:10.147Z,13.07
2019-05-10T10:00:13.237Z,14.73
2019-05-10T10:05:17.980Z,13.60
2019-05-10T10:10:29.395Z,13.63
2019-05-10T10:15:33.666Z,13.83
2019-05-10T10:20:35.931Z,14.20
2019-05-10T10:25:42.209Z,11.00
2019-05-10T10:30:50.410Z,10.77
2019-05-10T10:35:56.459Z,11.38
2019-05-10T10:40:57.756Z,9.00
2019-05-10T10:46:01.975Z,8.53
2019-05-10T10:51:08.076Z,8.85
2019-05-10T10:56:12.044Z,8.70
2019-05-10T11:01:21.384Z,8.73
2019-05-10T11:06:21.886Z,9.08
2019-05-10T11:11:30.503Z,9.05
2019-05-10T11:16:31.329Z,8.55
2019-05-10T11:21:35.236Z,9.08
2019-05-10T11:26:44.688Z,9.55
2019-05-10T11:32:07.042Z,8.68
2019-05-10T11:36:53.907Z,10.82
2019-05-10T11:42:02.014Z,10.30
2019-05-10T11:47:03.588Z,9.70
2019-05-10T11:52:09.975Z,9.90
2019-05-10T11:57:14.198Z,10.15
2019-05-10T12:02:37.107Z,10.45
2019-05-10T12:17:35.436Z,10.15
2019-05-10T12:22:46.386Z,9.70
2019-05-10T12:26:18.978Z,15.70
2019-05-10T12:26:49.963Z,16.77
2019-05-10T12:27:48.908Z,10.35
2019-05-10T12:32:56.313Z,10.03
2019-05-10T12:37:56.352Z,10.32
2019-05-10T12:43:00.988Z,10.23
2019-05-10T12:48:05.221Z,10.23
2019-05-10T12:53:15.276Z,9.40
2019-05-10T12:58:14.909Z,10.03
2019-05-10T13:03:19.697Z,9.63
2019-05-10T13:08:24.099Z,9.40
2019-05-10T13:13:30.069Z,9.00
2019-05-10T13:18:49.713Z,8.58
2019-05-10T13:23:39.224Z,8.53
2019-05-10T13:28:43.375Z,9.05
2019-05-10T13:33:47.264Z,9.98
2019-05-10T13:38:51.324Z,9.20
2019-05-10T13:43:58.902Z,9.48
2019-05-10T13:49:01.430Z,10.50
2019-05-10T13:54:05.613Z,9.98
2019-05-10T13:59:17.903Z,9.20
2019-05-10T14:04:15.631Z,9.35
2019-05-10T14:09:21.027Z,8.88
2019-05-10T14:14:26.691Z,14.68
2019-05-10T14:19:31.087Z,11.18
2019-05-10T14:24:35.458Z,9.33
2019-05-10T14:29:39.892Z,8.33
2019-05-10T14:34:44.580Z,8.73
2019-05-10T14:39:50.303Z,8.95
2019-05-10T14:44:54.328Z,8.50
2019-05-10T14:49:58.343Z,8.93
2019-05-10T14:55:02.488Z,8.65
2019-05-10T15:00:08.269Z,8.83
2019-05-10T15:05:15.816Z,10.85
2019-05-10T15:10:18.278Z,8.98
2019-05-10T15:15:22.596Z,9.98
2019-05-10T15:20:26.916Z,8.55
2019-05-10T15:25:30.948Z,9.68
2019-05-10T15:30:39.391Z,9.58
2019-05-10T15:35:45.845Z,10.15
2019-05-10T15:40:46.412Z,9.50
2019-05-10T15:45:55.022Z,16.02
2019-05-10T15:50:55.851Z,13.95
2019-05-10T15:56:03.914Z,13.22
2019-05-10T16:01:05.332Z,11.55
2019-05-10T16:06:09.222Z,11.05
2019-05-10T16:11:18.727Z,10.82
2019-05-10T16:16:18.986Z,11.28
2019-05-10T16:21:22.861Z,11.97
2019-05-10T16:26:27.247Z,12.47
2019-05-10T16:31:31.449Z,12.53
2019-05-10T16:36:35.702Z,12.40
2019-05-10T16:41:39.964Z,11.63
2019-05-10T16:46:43.831Z,12.05
2019-05-10T16:51:49.840Z,12.35
2019-05-10T16:56:59.408Z,12.85
2019-05-10T17:02:04.501Z,13.08
2019-05-10T17:07:04.547Z,12.43
2019-05-10T17:12:08.458Z,14.18
2019-05-10T17:17:12.357Z,14.47
2019-05-10T17:22:16.457Z,13.88
2019-05-10T17:27:20.819Z,14.68
2019-05-10T17:32:26.707Z,30.45
2019-05-10T17:37:35.777Z,27.40
2019-05-10T17:42:41.255Z,17.12
2019-05-10T17:47:41.984Z,20.95
2019-05-10T17:52:45.926Z,17.77
2019-05-10T17:57:54.918Z,15.72
2019-05-10T18:02:57.005Z,14.35
2019-05-10T18:08:01.420Z,14.75
2019-05-10T18:13:05.661Z,19.70
2019-05-10T18:18:09.762Z,25.90
2019-05-10T18:23:20.529Z,17.52
2019-05-10T18:28:21.619Z,17.00
2019-05-10T18:33:25.213Z,20.12
2019-05-10T18:38:30.784Z,21.73
2019-05-10T18:43:35.402Z,19.52
2019-05-10T18:48:41.155Z,19.95
2019-05-10T18:53:45.414Z,21.45
2019-05-10T18:58:49.446Z,22.80
2019-05-10T19:03:53.362Z,28.07
2019-05-10T19:08:57.490Z,25.05
2019-05-10T19:14:04.638Z,25.07
2019-05-10T19:19:07.192Z,22.93
2019-05-10T19:24:11.206Z,24.63
2019-05-10T19:29:15.339Z,22.23
2019-05-10T19:34:19.358Z,19.93
2019-05-10T19:39:23.265Z,21.20
2019-05-10T19:44:27.307Z,24.97
2019-05-10T19:49:31.349Z,25.37
2019-05-10T19:54:35.469Z,21.90
2019-05-10T19:59:43.933Z,22.50
2019-05-10T20:04:45.153Z,19.10
2019-05-10T20:09:49.196Z,18.67
2019-05-10T20:14:53.217Z,18.20
2019-05-10T20:19:57.134Z,19.00
2019-05-10T20:25:01.151Z,18.30
2019-05-10T20:30:06.728Z,18.53
2019-05-10T20:35:10.953Z,21.40
2019-05-10T20:40:15.242Z,22.13
2019-05-10T20:45:19.320Z,23.53
2019-05-10T20:50:23.340Z,21.90
2019-05-10T20:55:27.364Z,22.03
2019-05-10T21:00:31.389Z,21.00
2019-05-10T21:05:35.516Z,20.53
2019-05-10T21:10:39.548Z,21.27
2019-05-10T21:15:43.679Z,21.50
2019-05-10T21:20:47.691Z,21.37
2019-05-10T21:25:51.727Z,21.07
2019-05-10T21:30:55.753Z,21.37
2019-05-10T21:35:59.774Z,21.87
2019-05-10T21:41:03.806Z,20.80
2019-05-10T21:46:07.833Z,21.00
2019-05-10T21:51:11.861Z,20.90
2019-05-10T21:56:15.881Z,20.77
2019-05-10T22:01:19.904Z,20.47
2019-05-10T22:06:24.651Z,18.60
2019-05-10T22:11:29.093Z,19.97
2019-05-10T22:16:53.927Z,23.00
2019-05-10T22:21:57.934Z,28.80
2019-05-10T22:27:02.104Z,41.50
2019-05-10T22:32:06.181Z,48.27
2019-05-10T22:37:10.215Z,46.90
2019-05-10T22:42:14.456Z,59.27
2019-05-10T22:47:18.571Z,53.07
2019-05-10T22:52:22.598Z,29.17
2019-05-10T22:57:26.619Z,36.87
2019-05-10T23:02:30.653Z,46.80
2019-05-10T23:07:34.672Z,41.50
2019-05-10T23:12:38.697Z,34.13
2019-05-10T23:17:42.721Z,45.37
2019-05-10T23:22:46.750Z,40.17
2019-05-10T23:27:50.789Z,43.30
2019-05-10T23:32:54.803Z,45.83
2019-05-10T23:37:59.140Z,42.53
2019-05-10T23:43:03.166Z,41.40
2019-05-10T23:48:07.394Z,42.13
2019-05-10T23:53:11.826Z,42.73
2019-05-10T23:58:16.057Z,41.43
