createdAt,value
2022-11-20T00:01:23.218Z,24.98
2022-11-20T00:03:51.492Z,24.35
2022-11-20T00:06:20.616Z,27.80
2022-11-20T00:08:48.087Z,23.00
2022-11-20T00:11:23.567Z,32.70
2022-11-20T00:13:56.318Z,27.92
2022-11-20T00:16:25.393Z,24.85
2022-11-20T00:18:52.811Z,21.95
2022-11-20T00:21:25.807Z,26.75
2022-11-20T00:23:55.431Z,19.15
2022-11-20T00:26:24.338Z,26.98
2022-11-20T00:28:53.113Z,26.27
2022-11-20T00:31:20.428Z,31.92
2022-11-20T00:33:47.590Z,21.48
2022-11-20T00:36:20.293Z,26.10
2022-11-20T00:38:47.957Z,24.35
2022-11-20T00:41:16.842Z,24.15
2022-11-20T00:43:43.942Z,26.48
2022-11-20T00:46:14.976Z,26.75
2022-11-20T00:48:42.107Z,23.75
2022-11-20T00:51:09.265Z,25.40
2022-11-20T00:53:35.999Z,26.58
2022-11-20T00:56:08.973Z,24.77
2022-11-20T00:58:37.968Z,27.83
2022-11-20T01:01:10.134Z,27.02
2022-11-20T01:03:39.294Z,25.52
2022-11-20T01:06:10.197Z,23.20
2022-11-20T01:08:37.961Z,28.77
2022-11-20T01:11:08.684Z,26.75
2022-11-20T01:13:39.258Z,27.90
2022-11-20T01:16:12.223Z,28.60
2022-11-20T01:18:41.440Z,28.52
2022-11-20T01:21:20.858Z,27.70
2022-11-20T01:23:49.296Z,26.52
2022-11-20T01:26:19.663Z,26.48
2022-11-20T01:28:46.530Z,31.83
2022-11-20T01:31:18.130Z,32.28
2022-11-20T01:33:46.826Z,30.55
2022-11-20T01:36:15.246Z,28.90
2022-11-20T01:38:42.793Z,34.00
2022-11-20T01:41:12.082Z,32.13
2022-11-20T01:43:38.852Z,26.35
2022-11-20T01:46:16.549Z,29.92
2022-11-20T01:48:56.938Z,31.70
2022-11-20T01:51:36.524Z,30.45
2022-11-20T01:54:08.623Z,38.30
2022-11-20T01:56:43.878Z,36.10
2022-11-20T01:59:14.570Z,31.23
2022-11-20T02:01:41.714Z,36.53
2022-11-20T02:04:09.918Z,33.92
2022-11-20T02:06:45.405Z,30.15
2022-11-20T02:09:12.745Z,33.95
2022-11-20T02:11:39.780Z,37.17
2022-11-20T02:14:06.953Z,35.60
2022-11-20T02:16:41.448Z,37.40
2022-11-20T02:19:23.523Z,32.13
2022-11-20T02:22:46.250Z,34.70
2022-11-20T02:25:13.580Z,31.85
2022-11-20T02:27:40.638Z,32.22
2022-11-20T02:30:09.003Z,36.25
2022-11-20T02:32:37.036Z,36.22
2022-11-20T02:35:18.971Z,35.25
2022-11-20T02:37:49.361Z,35.75
2022-11-20T02:40:16.246Z,33.28
2022-11-20T02:42:43.459Z,31.25
2022-11-20T02:45:10.807Z,33.90
2022-11-20T02:47:37.812Z,37.03
2022-11-20T02:50:06.038Z,34.70
2022-11-20T02:52:33.169Z,31.50
2022-11-20T02:54:59.875Z,36.58
2022-11-20T02:57:26.990Z,30.25
2022-11-20T02:59:53.755Z,31.60
2022-11-20T03:02:21.529Z,29.50
2022-11-20T03:04:48.403Z,31.40
2022-11-20T03:07:15.601Z,35.00
2022-11-20T03:09:42.379Z,28.48
2022-11-20T03:12:09.714Z,34.30
2022-11-20T03:14:36.512Z,26.63
2022-11-20T03:17:03.547Z,29.17
2022-11-20T03:19:30.449Z,32.85
2022-11-20T03:21:57.513Z,29.63
2022-11-20T03:24:24.269Z,33.60
2022-11-20T03:26:51.281Z,29.48
2022-11-20T03:29:18.154Z,28.65
2022-11-20T03:31:45.386Z,25.63
2022-11-20T03:34:13.212Z,28.70
2022-11-20T03:36:41.881Z,30.50
2022-11-20T03:39:08.830Z,32.10
2022-11-20T03:41:41.369Z,24.88
2022-11-20T03:44:10.292Z,31.38
2022-11-20T03:46:38.130Z,35.85
2022-11-20T03:49:05.366Z,28.35
2022-11-20T03:51:35.295Z,30.73
2022-11-20T03:54:08.128Z,33.30
2022-11-20T03:56:38.578Z,31.15
2022-11-20T03:59:06.131Z,27.65
2022-11-20T04:01:37.836Z,28.15
2022-11-20T04:04:04.840Z,25.60
2022-11-20T04:06:36.516Z,24.50
2022-11-20T04:09:03.732Z,22.65
2022-11-20T04:11:37.463Z,31.10
2022-11-20T04:14:07.141Z,32.75
2022-11-20T04:16:37.301Z,28.88
2022-11-20T04:19:11.083Z,28.27
2022-11-20T04:21:38.475Z,31.38
2022-11-20T04:24:05.696Z,34.17
2022-11-20T04:26:33.111Z,30.63
2022-11-20T04:29:01.487Z,26.42
2022-11-20T04:31:31.601Z,31.25
2022-11-20T04:34:06.619Z,38.53
2022-11-20T04:36:34.851Z,30.65
2022-11-20T04:39:04.723Z,33.35
2022-11-20T04:41:34.518Z,28.90
2022-11-20T04:44:05.979Z,28.65
2022-11-20T04:46:36.451Z,33.53
2022-11-20T04:49:04.006Z,32.10
2022-11-20T04:51:31.051Z,30.27
2022-11-20T04:53:57.924Z,31.27
2022-11-20T04:56:27.634Z,27.10
2022-11-20T04:58:54.406Z,28.77
2022-11-20T05:01:23.571Z,28.60
2022-11-20T05:03:50.967Z,30.27
2022-11-20T05:06:20.063Z,31.40
2022-11-20T05:08:47.108Z,23.58
2022-11-20T05:11:17.358Z,25.90
2022-11-20T05:13:44.281Z,32.08
2022-11-20T05:16:17.049Z,29.20
2022-11-20T05:18:44.551Z,35.33
2022-11-20T05:21:13.204Z,27.27
2022-11-20T05:23:40.832Z,29.77
2022-11-20T05:26:13.332Z,30.13
2022-11-20T05:28:40.085Z,29.25
2022-11-20T05:31:09.451Z,25.77
2022-11-20T05:33:36.961Z,29.40
2022-11-20T05:36:05.282Z,38.13
2022-11-20T05:38:32.482Z,34.08
2022-11-20T05:41:19.940Z,32.42
2022-11-20T05:43:48.187Z,29.95
2022-11-20T05:46:17.001Z,31.60
2022-11-20T05:48:45.098Z,34.97
2022-11-20T05:51:15.314Z,30.02
2022-11-20T05:53:47.889Z,28.40
2022-11-20T05:56:18.745Z,26.42
2022-11-20T05:58:46.432Z,31.48
2022-11-20T06:01:18.583Z,28.02
2022-11-20T06:03:48.915Z,28.35
2022-11-20T06:06:17.016Z,29.52
2022-11-20T06:08:44.900Z,31.35
2022-11-20T06:11:13.620Z,29.05
2022-11-20T06:13:42.292Z,29.98
2022-11-20T06:16:11.352Z,26.23
2022-11-20T06:18:38.809Z,32.47
2022-11-20T06:21:12.120Z,30.98
2022-11-20T06:23:39.412Z,31.48
2022-11-20T06:26:21.139Z,29.05
2022-11-20T06:28:48.480Z,28.80
2022-11-20T06:31:18.368Z,29.08
2022-11-20T06:33:45.468Z,31.20
2022-11-20T06:36:15.525Z,31.05
2022-11-20T06:38:42.495Z,24.40
2022-11-20T06:41:17.653Z,26.35
2022-11-20T06:43:44.916Z,29.67
2022-11-20T06:46:14.334Z,26.33
2022-11-20T06:48:41.843Z,28.80
2022-11-20T06:51:09.515Z,28.92
2022-11-20T06:53:37.177Z,27.80
2022-11-20T06:56:04.622Z,25.35
2022-11-20T06:58:33.313Z,28.42
2022-11-20T07:01:08.872Z,30.05
2022-11-20T07:03:36.239Z,25.83
2022-11-20T07:06:04.169Z,22.30
2022-11-20T07:08:34.354Z,22.83
2022-11-20T07:11:03.702Z,26.33
2022-11-20T07:13:30.841Z,22.40
2022-11-20T07:16:02.230Z,29.40
2022-11-20T07:18:29.319Z,24.08
2022-11-20T07:20:56.483Z,23.88
2022-11-20T07:23:23.199Z,30.48
2022-11-20T07:25:50.197Z,28.60
2022-11-20T07:28:17.013Z,26.15
2022-11-20T07:30:44.041Z,33.60
2022-11-20T07:33:11.997Z,30.67
2022-11-20T07:35:39.439Z,37.60
2022-11-20T07:38:06.177Z,27.73
2022-11-20T07:40:33.183Z,34.33
2022-11-20T07:42:59.890Z,31.70
2022-11-20T07:45:26.907Z,32.60
2022-11-20T07:47:53.689Z,32.40
2022-11-20T07:50:21.911Z,30.23
2022-11-20T07:52:48.662Z,29.15
2022-11-20T07:55:16.042Z,32.72
2022-11-20T07:57:42.865Z,41.75
2022-11-20T08:00:11.830Z,31.02
2022-11-20T08:02:40.296Z,35.15
2022-11-20T08:05:08.953Z,28.52
2022-11-20T08:07:43.800Z,30.38
2022-11-20T08:10:13.376Z,30.42
2022-11-20T08:13:09.874Z,33.08
2022-11-20T08:15:38.364Z,30.98
2022-11-20T08:18:30.100Z,33.47
2022-11-20T08:20:55.921Z,37.05
2022-11-20T08:23:23.909Z,39.72
2022-11-20T08:25:52.118Z,37.25
2022-11-20T08:28:21.868Z,32.65
2022-11-20T08:30:51.033Z,31.80
2022-11-20T08:33:19.173Z,34.08
2022-11-20T08:35:46.366Z,27.60
2022-11-20T08:38:13.316Z,32.15
2022-11-20T08:40:40.326Z,29.95
2022-11-20T08:43:07.114Z,33.03
2022-11-20T08:45:35.445Z,33.70
2022-11-20T08:48:04.218Z,34.63
2022-11-20T08:50:33.300Z,35.85
2022-11-20T08:53:07.240Z,34.60
2022-11-20T08:55:36.573Z,33.55
2022-11-20T08:58:07.203Z,29.35
2022-11-20T09:00:35.206Z,34.63
2022-11-20T09:03:02.801Z,30.00
2022-11-20T09:05:30.025Z,32.22
2022-11-20T09:08:00.736Z,34.95
2022-11-20T09:10:28.219Z,32.67
2022-11-20T09:12:56.292Z,31.67
2022-11-20T09:15:24.866Z,33.22
2022-11-20T09:17:55.406Z,34.15
2022-11-20T09:20:22.780Z,37.58
2022-11-20T09:22:49.534Z,34.10
2022-11-20T09:25:16.802Z,33.15
2022-11-20T09:27:45.064Z,34.30
2022-11-20T09:30:13.520Z,29.20
2022-11-20T09:32:40.940Z,35.28
2022-11-20T09:35:08.904Z,32.25
2022-11-20T09:37:36.095Z,34.90
2022-11-20T09:40:03.419Z,32.60
2022-11-20T09:42:43.446Z,37.05
2022-11-20T09:45:24.694Z,28.77
2022-11-20T09:48:16.612Z,28.60
2022-11-20T09:50:49.662Z,37.95
2022-11-20T09:53:36.211Z,32.40
2022-11-20T09:56:05.819Z,27.67
2022-11-20T09:58:39.584Z,29.88
2022-11-20T10:01:18.821Z,28.15
2022-11-20T10:03:45.551Z,27.88
2022-11-20T10:06:17.535Z,30.98
2022-11-20T10:09:01.827Z,32.05
2022-11-20T10:12:01.143Z,27.63
2022-11-20T10:14:39.940Z,26.45
2022-11-20T10:17:25.186Z,26.48
2022-11-20T10:20:20.733Z,25.33
2022-11-20T10:23:25.933Z,28.33
2022-11-20T10:26:09.230Z,27.15
2022-11-20T10:28:59.237Z,31.57
2022-11-20T10:32:01.106Z,27.13
2022-11-20T10:35:09.491Z,27.45
2022-11-20T10:37:41.359Z,24.83
2022-11-20T10:40:26.709Z,28.33
2022-11-20T10:43:03.661Z,29.10
2022-11-20T10:46:04.232Z,25.77
2022-11-20T10:48:33.021Z,25.45
2022-11-20T10:51:14.825Z,26.20
2022-11-20T10:54:07.431Z,27.45
2022-11-20T10:56:48.487Z,29.65
2022-11-20T10:59:46.066Z,25.63
2022-11-20T11:02:25.482Z,22.50
2022-11-20T11:04:55.946Z,27.05
2022-11-20T11:07:31.780Z,27.00
2022-11-20T11:09:58.689Z,25.05
2022-11-20T11:12:28.222Z,20.13
2022-11-20T11:14:57.190Z,26.33
2022-11-20T11:17:30.355Z,27.00
2022-11-20T11:20:02.835Z,30.30
2022-11-20T11:22:32.549Z,26.75
2022-11-20T11:25:00.263Z,24.17
2022-11-20T11:27:27.457Z,27.33
2022-11-20T11:30:15.888Z,20.00
2022-11-20T11:32:43.173Z,23.23
2022-11-20T11:35:25.603Z,24.92
2022-11-20T11:37:55.847Z,28.30
2022-11-20T11:40:24.724Z,30.15
2022-11-20T11:42:57.661Z,27.45
2022-11-20T11:45:27.234Z,34.13
2022-11-20T11:47:58.335Z,30.10
2022-11-20T11:50:29.978Z,27.25
2022-11-20T11:53:19.163Z,27.90
2022-11-20T11:55:59.708Z,30.08
2022-11-20T11:58:45.161Z,27.45
2022-11-20T12:01:34.376Z,28.42
2022-11-20T12:04:26.097Z,30.90
2022-11-20T12:07:06.095Z,25.30
2022-11-20T12:09:52.846Z,31.95
2022-11-20T12:12:41.478Z,28.42
2022-11-20T12:15:13.811Z,31.05
2022-11-20T12:17:40.574Z,30.83
2022-11-20T12:20:16.909Z,33.75
2022-11-20T12:23:19.081Z,28.77
2022-11-20T12:25:51.233Z,33.65
2022-11-20T12:28:38.008Z,34.65
2022-11-20T12:31:31.098Z,29.25
2022-11-20T12:34:16.294Z,27.60
2022-11-20T12:37:11.642Z,28.10
2022-11-20T12:39:43.587Z,32.03
2022-11-20T12:43:03.428Z,28.77
2022-11-20T12:45:43.248Z,37.47
2022-11-20T12:48:31.440Z,37.03
2022-11-20T12:51:15.513Z,33.15
2022-11-20T12:53:56.215Z,34.38
2022-11-20T12:56:41.361Z,34.42
2022-11-20T12:59:46.177Z,37.28
2022-11-20T13:02:31.534Z,30.60
2022-11-20T13:05:32.512Z,34.72
2022-11-20T13:08:01.384Z,30.00
2022-11-20T13:10:37.363Z,29.85
2022-11-20T13:13:41.755Z,34.75
2022-11-20T13:16:27.617Z,31.55
2022-11-20T13:18:54.610Z,32.08
2022-11-20T13:21:35.626Z,32.45
2022-11-20T13:24:26.999Z,35.65
2022-11-20T13:27:09.381Z,30.70
2022-11-20T13:29:38.591Z,30.23
2022-11-20T13:32:14.100Z,32.38
2022-11-20T13:34:55.678Z,33.08
2022-11-20T13:37:27.962Z,28.77
2022-11-20T13:40:08.409Z,28.23
2022-11-20T13:42:46.124Z,32.85
2022-11-20T13:45:29.326Z,29.30
2022-11-20T13:47:58.567Z,33.92
2022-11-20T13:50:53.837Z,29.15
2022-11-20T13:53:54.767Z,27.40
2022-11-20T13:56:46.719Z,26.30
2022-11-20T13:59:32.656Z,33.47
2022-11-20T14:02:00.863Z,30.45
2022-11-20T14:04:32.349Z,34.63
2022-11-20T14:06:59.550Z,30.60
2022-11-20T14:09:32.769Z,27.42
2022-11-20T14:12:00.176Z,33.77
2022-11-20T14:14:29.144Z,30.05
2022-11-20T14:17:09.535Z,34.45
2022-11-20T14:19:38.376Z,29.13
2022-11-20T14:22:16.683Z,32.40
2022-11-20T14:24:43.831Z,36.67
2022-11-20T14:27:15.325Z,30.98
2022-11-20T14:29:44.359Z,36.38
2022-11-20T14:32:11.564Z,33.50
2022-11-20T14:34:44.460Z,32.88
2022-11-20T14:37:20.747Z,29.48
2022-11-20T14:39:52.893Z,30.88
2022-11-20T14:42:25.563Z,31.40
2022-11-20T14:44:56.655Z,27.55
2022-11-20T14:47:26.893Z,30.50
2022-11-20T14:49:55.883Z,38.38
2022-11-20T14:52:25.025Z,33.95
2022-11-20T14:54:56.778Z,30.75
2022-11-20T14:57:32.178Z,30.65
2022-11-20T15:00:21.541Z,34.45
2022-11-20T15:02:50.235Z,32.22
2022-11-20T15:05:20.350Z,31.15
2022-11-20T15:07:50.214Z,42.03
2022-11-20T15:10:19.910Z,34.97
2022-11-20T15:12:55.685Z,32.85
2022-11-20T15:15:44.431Z,35.92
2022-11-20T15:18:16.933Z,32.00
2022-11-20T15:20:44.961Z,32.80
2022-11-20T15:23:19.482Z,32.35
2022-11-20T15:25:48.314Z,33.90
2022-11-20T15:28:32.419Z,36.30
2022-11-20T15:31:00.415Z,34.20
2022-11-20T15:33:28.022Z,32.25
2022-11-20T15:35:55.139Z,35.67
2022-11-20T15:38:21.938Z,38.22
2022-11-20T15:40:49.094Z,43.47
2022-11-20T15:43:15.975Z,37.42
2022-11-20T15:45:43.021Z,34.75
2022-11-20T15:48:31.647Z,33.88
2022-11-20T15:51:08.269Z,37.95
2022-11-20T15:53:35.042Z,39.65
2022-11-20T15:56:02.684Z,41.47
2022-11-20T15:58:29.755Z,38.63
2022-11-20T16:00:57.151Z,37.80
2022-11-20T16:03:24.225Z,39.00
2022-11-20T16:05:51.640Z,42.08
2022-11-20T16:08:18.473Z,37.80
2022-11-20T16:10:45.504Z,39.63
2022-11-20T16:13:36.236Z,38.75
2022-11-20T16:16:23.286Z,43.08
2022-11-20T16:18:51.159Z,38.58
2022-11-20T16:21:18.610Z,41.45
2022-11-20T16:23:45.416Z,44.13
2022-11-20T16:26:15.574Z,40.45
2022-11-20T16:28:42.427Z,38.95
2022-11-20T16:31:14.335Z,35.15
2022-11-20T16:33:41.428Z,38.13
2022-11-20T16:36:16.140Z,43.17
2022-11-20T16:38:42.894Z,35.42
2022-11-20T16:41:14.496Z,42.03
2022-11-20T16:43:45.471Z,38.13
2022-11-20T16:46:12.649Z,37.72
2022-11-20T16:48:39.519Z,41.97
2022-11-20T16:51:10.500Z,43.92
2022-11-20T16:53:37.749Z,40.08
2022-11-20T16:56:20.018Z,38.30
2022-11-20T16:58:48.579Z,38.85
2022-11-20T17:01:18.603Z,40.85
2022-11-20T17:04:04.382Z,41.33
2022-11-20T17:06:34.087Z,40.92
2022-11-20T17:09:04.317Z,35.60
2022-11-20T17:11:36.228Z,40.30
2022-11-20T17:14:04.178Z,39.63
2022-11-20T17:16:31.749Z,36.33
2022-11-20T17:19:02.892Z,37.60
2022-11-20T17:21:32.477Z,42.85
2022-11-20T17:24:21.832Z,38.20
2022-11-20T17:26:49.942Z,37.42
2022-11-20T17:29:21.534Z,36.88
2022-11-20T17:31:48.953Z,37.38
2022-11-20T17:34:16.249Z,34.65
2022-11-20T17:36:45.701Z,41.35
2022-11-20T17:39:19.540Z,44.83
2022-11-20T17:44:33.918Z,32.67
2022-11-20T17:47:00.991Z,47.20
2022-11-20T17:49:27.726Z,43.30
2022-11-20T17:51:55.193Z,44.95
2022-11-20T17:54:22.224Z,43.33
2022-11-20T17:57:10.615Z,53.35
2022-11-20T17:59:41.970Z,41.10
2022-11-20T18:02:10.984Z,40.63
2022-11-20T18:04:37.827Z,44.67
2022-11-20T18:07:04.972Z,43.60
2022-11-20T18:09:31.741Z,40.72
2022-11-20T18:11:58.743Z,39.55
2022-11-20T18:14:36.429Z,40.55
2022-11-20T18:17:11.038Z,39.97
2022-11-20T18:19:55.738Z,48.10
2022-11-20T18:22:30.750Z,42.33
2022-11-20T18:24:57.518Z,49.40
2022-11-20T18:27:26.015Z,48.08
2022-11-20T18:29:56.041Z,50.80
2022-11-20T18:32:23.104Z,45.55
2022-11-20T18:34:50.737Z,53.45
2022-11-20T18:37:18.263Z,46.05
2022-11-20T18:39:45.100Z,58.90
2022-11-20T18:42:32.754Z,47.67
2022-11-20T18:45:00.332Z,46.65
2022-11-20T18:47:30.785Z,42.28
2022-11-20T18:49:59.949Z,50.22
2022-11-20T18:52:33.953Z,48.47
2022-11-20T18:55:02.467Z,46.67
2022-11-20T18:57:30.701Z,46.50
2022-11-20T19:00:06.533Z,48.00
2022-11-20T19:02:40.879Z,50.95
2022-11-20T19:05:13.843Z,45.30
2022-11-20T19:07:41.832Z,46.20
2022-11-20T19:10:09.194Z,52.08
2022-11-20T19:12:36.400Z,48.50
2022-11-20T19:15:03.893Z,39.33
2022-11-20T19:17:32.454Z,52.47
2022-11-20T19:20:00.239Z,52.75
2022-11-20T19:22:27.319Z,53.83
2022-11-20T19:24:54.075Z,47.25
2022-11-20T19:27:21.446Z,48.72
2022-11-20T19:29:48.233Z,52.95
2022-11-20T19:32:16.380Z,49.78
2022-11-20T19:34:43.731Z,54.60
2022-11-20T19:37:10.874Z,48.22
2022-11-20T19:39:37.682Z,46.65
2022-11-20T19:42:04.722Z,48.42
2022-11-20T19:44:32.976Z,50.65
2022-11-20T19:47:00.729Z,52.90
2022-11-20T19:49:27.467Z,54.80
2022-11-20T19:51:54.518Z,47.90
2022-11-20T19:54:21.307Z,58.30
2022-11-20T19:56:49.593Z,54.35
2022-11-20T19:59:16.598Z,50.10
2022-11-20T20:01:43.792Z,58.00
2022-11-20T20:04:10.685Z,61.75
2022-11-20T20:06:41.709Z,61.50
2022-11-20T20:09:11.988Z,55.38
2022-11-20T20:11:40.274Z,55.42
2022-11-20T20:14:10.002Z,56.55
2022-11-20T20:16:37.496Z,56.70
2022-11-20T20:19:05.419Z,60.50
2022-11-20T20:21:35.028Z,58.60
2022-11-20T20:24:02.381Z,52.08
2022-11-20T20:26:31.807Z,56.65
2022-11-20T20:28:59.863Z,61.03
2022-11-20T20:31:29.319Z,55.63
2022-11-20T20:33:56.411Z,57.20
2022-11-20T20:36:24.500Z,63.63
2022-11-20T20:39:02.906Z,60.90
2022-11-20T20:41:30.743Z,51.97
2022-11-20T20:44:16.076Z,60.63
2022-11-20T20:46:43.813Z,66.28
2022-11-20T20:49:10.781Z,60.80
2022-11-20T20:51:37.822Z,54.00
2022-11-20T20:54:04.949Z,59.88
2022-11-20T20:56:32.239Z,58.67
2022-11-20T20:58:59.022Z,56.63
2022-11-20T21:01:28.813Z,54.00
2022-11-20T21:03:56.698Z,57.97
2022-11-20T21:06:24.241Z,58.40
2022-11-20T21:08:51.164Z,65.72
2022-11-20T21:11:20.141Z,61.65
2022-11-20T21:13:48.038Z,57.88
2022-11-20T21:16:16.234Z,68.82
2022-11-20T21:18:43.093Z,74.95
2022-11-20T21:21:32.436Z,69.82
2022-11-20T21:23:59.467Z,69.70
2022-11-20T21:26:26.703Z,66.65
2022-11-20T21:28:54.119Z,64.80
2022-11-20T21:31:24.768Z,79.63
2022-11-20T21:33:53.351Z,69.95
2022-11-20T21:36:22.893Z,68.88
2022-11-20T21:38:52.051Z,63.38
2022-11-20T21:41:19.168Z,57.47
2022-11-20T21:43:51.551Z,73.90
2022-11-20T21:46:28.003Z,71.80
2022-11-20T21:48:54.782Z,79.45
2022-11-20T21:51:23.892Z,69.43
2022-11-20T21:53:52.697Z,71.30
2022-11-20T21:56:23.347Z,71.60
2022-11-20T21:58:52.479Z,73.28
2022-11-20T22:01:22.355Z,68.38
2022-11-20T22:03:57.634Z,76.65
2022-11-20T22:06:27.104Z,79.80
2022-11-20T22:08:53.856Z,68.95
2022-11-20T22:11:21.934Z,69.95
2022-11-20T22:14:07.785Z,70.20
2022-11-20T22:16:36.310Z,80.78
2022-11-20T22:19:04.477Z,74.90
2022-11-20T22:21:31.977Z,68.88
2022-11-20T22:23:59.487Z,74.32
2022-11-20T22:26:29.390Z,75.88
2022-11-20T22:28:58.386Z,66.97
2022-11-20T22:31:30.358Z,71.05
2022-11-20T22:33:58.376Z,74.80
2022-11-20T22:36:28.417Z,71.05
2022-11-20T22:38:56.046Z,68.03
2022-11-20T22:41:27.162Z,78.05
2022-11-20T22:44:01.988Z,73.82
2022-11-20T22:46:32.008Z,75.80
2022-11-20T22:49:04.662Z,69.15
2022-11-20T22:51:34.092Z,63.60
2022-11-20T22:54:03.503Z,66.57
2022-11-20T22:56:31.525Z,70.72
2022-11-20T22:58:58.567Z,67.57
2022-11-20T23:01:28.387Z,72.22
2022-11-20T23:04:00.733Z,65.85
2022-11-20T23:06:28.578Z,63.40
2022-11-20T23:08:56.030Z,65.20
2022-11-20T23:11:25.569Z,63.45
2022-11-20T23:13:58.261Z,66.85
2022-11-20T23:16:27.739Z,70.90
2022-11-20T23:18:56.362Z,66.80
2022-11-20T23:21:23.877Z,67.10
2022-11-20T23:23:52.323Z,67.63
2022-11-20T23:26:22.348Z,68.93
2022-11-20T23:28:49.194Z,64.78
2022-11-20T23:31:16.583Z,59.33
2022-11-20T23:33:45.307Z,62.08
2022-11-20T23:36:12.937Z,62.63
2022-11-20T23:38:40.095Z,68.53
2022-11-20T23:41:07.612Z,67.85
2022-11-20T23:43:34.866Z,63.75
2022-11-20T23:46:03.073Z,60.92
2022-11-20T23:48:32.180Z,63.97
2022-11-20T23:50:59.958Z,53.65
2022-11-20T23:53:27.614Z,60.95
2022-11-20T23:55:56.940Z,69.35
2022-11-20T23:58:26.818Z,58.13
