createdAt,value
2016-05-21T00:01:34.547Z,0
2016-05-21T00:04:54.446Z,0
2016-05-21T00:07:57.658Z,0
2016-05-21T00:11:11.633Z,0
2016-05-21T00:14:25.657Z,0
2016-05-21T00:17:39.820Z,0
2016-05-21T00:20:59.688Z,0
2016-05-21T00:24:02.736Z,0
2016-05-21T00:27:16.394Z,0
2016-05-21T00:30:30.341Z,0
2016-05-21T00:33:44.318Z,0
2016-05-21T00:36:58.451Z,0
2016-05-21T00:40:10.197Z,0
2016-05-21T00:43:24.080Z,0
2016-05-21T00:46:37.995Z,0
2016-05-21T00:49:57.815Z,0
2016-05-21T00:53:01.010Z,0
2016-05-21T00:56:16.209Z,0
2016-05-21T00:59:28.920Z,0
2016-05-21T01:02:42.881Z,0
2016-05-21T01:05:56.654Z,0
2016-05-21T01:09:10.665Z,0
2016-05-21T01:12:24.408Z,0
2016-05-21T01:15:38.322Z,0
2016-05-21T01:18:58.377Z,0
2016-05-21T01:22:01.432Z,0
2016-05-21T01:25:15.396Z,0
2016-05-21T01:28:29.388Z,0
2016-05-21T01:31:43.412Z,0
2016-05-21T01:34:57.561Z,0
2016-05-21T01:38:11.868Z,0
2016-05-21T01:41:26.298Z,0
2016-05-21T01:44:40.651Z,0
2016-05-21T01:48:01.096Z,0
2016-05-21T01:51:04.510Z,0
2016-05-21T01:54:18.661Z,0
2016-05-21T01:57:32.935Z,0
2016-05-21T02:00:53.006Z,0
2016-05-21T02:03:56.435Z,0
2016-05-21T02:07:10.490Z,0
2016-05-21T02:10:24.220Z,0
2016-05-21T02:13:38.337Z,0
2016-05-21T02:16:58.470Z,1
2016-05-21T02:20:01.760Z,1
2016-05-21T02:23:15.677Z,2
2016-05-21T02:26:29.482Z,2
2016-05-21T02:29:42.943Z,4
2016-05-21T02:32:57.123Z,5
2016-05-21T02:36:11.069Z,6
2016-05-21T02:39:24.970Z,10
2016-05-21T02:42:39.119Z,13
2016-05-21T02:45:59.361Z,17
2016-05-21T02:49:02.619Z,26
2016-05-21T02:52:16.661Z,43
2016-05-21T02:55:30.685Z,69
2016-05-21T02:58:44.568Z,97
2016-05-21T03:01:58.623Z,119
2016-05-21T03:05:12.678Z,147
2016-05-21T03:08:26.626Z,190
2016-05-21T03:11:40.587Z,242
2016-05-21T03:15:00.580Z,286
2016-05-21T03:18:03.822Z,342
2016-05-21T03:21:17.802Z,381
2016-05-21T03:24:31.903Z,411
2016-05-21T03:27:52.037Z,486
2016-05-21T03:31:01.216Z,525
2016-05-21T03:34:04.396Z,641
2016-05-21T03:37:18.095Z,807
2016-05-21T03:40:32.087Z,1017
2016-05-21T03:43:52.204Z,1193
2016-05-21T03:46:55.431Z,1306
2016-05-21T03:50:09.283Z,1410
2016-05-21T03:53:23.528Z,1434
2016-05-21T03:56:37.693Z,1453
2016-05-21T03:59:57.451Z,1566
2016-05-21T04:03:00.584Z,1676
2016-05-21T04:06:14.170Z,1702
2016-05-21T04:09:27.962Z,1591
2016-05-21T04:12:42.048Z,1465
2016-05-21T04:15:56.088Z,1299
2016-05-21T04:19:10.142Z,1030
2016-05-21T04:22:24.169Z,1116
2016-05-21T04:25:38.100Z,1305
2016-05-21T04:28:58.216Z,1224
2016-05-21T04:32:01.380Z,1476
2016-05-21T04:35:15.263Z,1394
2016-05-21T04:38:29.212Z,1089
2016-05-21T04:41:43.157Z,1185
2016-05-21T04:44:57.040Z,1573
2016-05-21T04:48:08.173Z,2409
2016-05-21T04:51:21.997Z,1978
2016-05-21T04:54:35.739Z,1546
2016-05-21T04:57:55.513Z,1491
2016-05-21T05:00:58.568Z,1590
2016-05-21T05:04:10.701Z,1625
2016-05-21T05:07:24.430Z,1815
2016-05-21T05:10:37.954Z,2131
2016-05-21T05:13:57.556Z,2305
2016-05-21T05:17:00.987Z,2664
2016-05-21T05:20:15.337Z,2901
2016-05-21T05:23:29.489Z,2958
2016-05-21T05:26:43.622Z,3309
2016-05-21T05:29:57.006Z,4137
2016-05-21T05:33:11.216Z,4550
2016-05-21T05:36:25.353Z,4979
2016-05-21T05:39:39.391Z,4401
2016-05-21T05:42:59.353Z,4856
2016-05-21T05:46:02.720Z,6410
2016-05-21T05:49:16.337Z,6741
2016-05-21T05:52:30.255Z,7913
2016-05-21T05:55:44.856Z,8227
2016-05-21T05:58:59.286Z,7113
2016-05-21T06:02:13.872Z,7272
2016-05-21T06:05:28.540Z,10944
2016-05-21T06:08:42.969Z,12476
2016-05-21T06:11:57.665Z,6059
2016-05-21T06:15:12.595Z,16402
2016-05-21T06:18:27.168Z,14376
2016-05-21T06:21:41.801Z,2668
2016-05-21T06:24:56.497Z,16368
2016-05-21T06:28:11.224Z,15041
2016-05-21T06:31:25.953Z,7874
2016-05-21T06:34:40.649Z,384
2016-05-21T06:37:59.891Z,384
2016-05-21T06:41:04.385Z,384
2016-05-21T06:44:19.423Z,384
2016-05-21T06:47:34.012Z,384
2016-05-21T06:50:55.645Z,384
2016-05-21T06:54:00.606Z,384
2016-05-21T06:57:16.520Z,508
2016-05-21T07:00:31.906Z,384
2016-05-21T07:03:53.305Z,384
2016-05-21T07:06:58.157Z,384
2016-05-21T07:10:13.727Z,384
2016-05-21T07:13:29.223Z,501
2016-05-21T07:16:44.668Z,3057
2016-05-21T07:20:00.129Z,1388
2016-05-21T07:23:15.465Z,384
2016-05-21T07:26:30.976Z,384
2016-05-21T07:29:52.422Z,384
2016-05-21T07:32:57.399Z,672
2016-05-21T07:36:12.875Z,1680
2016-05-21T07:39:28.089Z,4320
2016-05-21T07:42:43.144Z,3571
2016-05-21T07:45:58.418Z,3288
2016-05-21T07:49:13.723Z,15769
2016-05-21T07:52:28.748Z,13152
2016-05-21T07:55:43.429Z,15156
2016-05-21T07:58:58.453Z,11809
2016-05-21T08:02:13.039Z,13640
2016-05-21T08:05:28.441Z,16743
2016-05-21T08:08:43.496Z,5936
2016-05-21T08:11:58.925Z,14337
2016-05-21T08:15:14.169Z,588
2016-05-21T08:18:29.585Z,13699
2016-05-21T08:21:44.718Z,13818
2016-05-21T08:24:59.476Z,12515
2016-05-21T08:28:14.703Z,5298
2016-05-21T08:31:29.964Z,2346
2016-05-21T08:34:45.237Z,8405
2016-05-21T08:37:58.761Z,9500
2016-05-21T08:41:14.128Z,15174
2016-05-21T08:44:27.590Z,14424
2016-05-21T08:47:42.147Z,11509
2016-05-21T08:50:56.437Z,14945
2016-05-21T08:54:10.913Z,16747
2016-05-21T08:57:24.093Z,5540
2016-05-21T09:00:38.432Z,11602
2016-05-21T09:03:58.300Z,8527
2016-05-21T09:07:01.652Z,7464
2016-05-21T09:10:15.114Z,7609
2016-05-21T09:13:28.949Z,6203
2016-05-21T09:16:43.100Z,14513
2016-05-21T09:19:57.782Z,384
2016-05-21T09:23:12.667Z,384
2016-05-21T09:26:27.699Z,5948
2016-05-21T09:29:42.256Z,14665
2016-05-21T09:33:01.959Z,1940
2016-05-21T09:36:05.970Z,5179
2016-05-21T09:39:19.699Z,9108
2016-05-21T09:42:33.724Z,6508
2016-05-21T09:45:53.672Z,2511
2016-05-21T09:49:02.884Z,384
2016-05-21T09:52:06.250Z,15052
2016-05-21T09:55:19.914Z,1342
2016-05-21T09:58:34.313Z,384
2016-05-21T10:01:54.074Z,384
2016-05-21T10:04:57.566Z,13161
2016-05-21T10:08:11.934Z,384
2016-05-21T10:11:25.957Z,5634
2016-05-21T10:14:40.484Z,11891
2016-05-21T10:18:00.820Z,12170
2016-05-21T10:21:04.392Z,4159
2016-05-21T10:24:17.337Z,8423
2016-05-21T10:27:30.532Z,5204
2016-05-21T10:30:45.043Z,16962
2016-05-21T10:33:59.176Z,14702
2016-05-21T10:37:12.669Z,13297
2016-05-21T10:40:26.880Z,11011
2016-05-21T10:43:40.546Z,9602
2016-05-21T10:47:00.414Z,12601
2016-05-21T10:50:03.953Z,10435
2016-05-21T10:53:18.321Z,9575
2016-05-21T10:56:32.204Z,9286
2016-05-21T10:59:46.464Z,9152
2016-05-21T11:03:00.473Z,8733
2016-05-21T11:06:14.465Z,8261
2016-05-21T11:09:28.191Z,9864
2016-05-21T11:12:42.093Z,8827
2016-05-21T11:16:01.976Z,9454
2016-05-21T11:19:05.390Z,8816
2016-05-21T11:22:18.961Z,8104
2016-05-21T11:25:32.891Z,7467
2016-05-21T11:28:46.745Z,6619
2016-05-21T11:32:00.628Z,6735
2016-05-21T11:35:14.840Z,8163
2016-05-21T11:38:28.489Z,7852
2016-05-21T11:41:42.671Z,7572
2016-05-21T11:45:02.132Z,7151
2016-05-21T11:48:05.376Z,6650
2016-05-21T11:51:18.898Z,5729
2016-05-21T11:54:32.422Z,7733
2016-05-21T11:57:45.933Z,9334
2016-05-21T12:00:59.628Z,8095
2016-05-21T12:04:13.012Z,6903
2016-05-21T12:07:26.176Z,6245
2016-05-21T12:10:39.890Z,5847
2016-05-21T12:13:59.788Z,5716
2016-05-21T12:17:02.999Z,6399
2016-05-21T12:20:16.898Z,7415
2016-05-21T12:23:30.406Z,8194
2016-05-21T12:26:44.214Z,9102
2016-05-21T12:29:58.081Z,9485
2016-05-21T12:33:11.856Z,9489
2016-05-21T12:36:25.566Z,8773
2016-05-21T12:39:39.513Z,8426
2016-05-21T12:42:59.585Z,7139
2016-05-21T12:46:03.046Z,6536
2016-05-21T12:49:17.335Z,6748
2016-05-21T12:52:31.219Z,6287
2016-05-21T12:55:44.948Z,5551
2016-05-21T12:58:58.597Z,5791
2016-05-21T13:02:12.652Z,6318
2016-05-21T13:05:27.550Z,6532
2016-05-21T13:08:40.621Z,6545
2016-05-21T13:12:00.507Z,6290
2016-05-21T13:15:04.047Z,6392
2016-05-21T13:18:17.273Z,6520
2016-05-21T13:21:31.312Z,6169
2016-05-21T13:24:45.151Z,6288
2016-05-21T13:27:59.081Z,5985
2016-05-21T13:31:13.215Z,6201
2016-05-21T13:34:27.503Z,6633
2016-05-21T13:37:41.247Z,6317
2016-05-21T13:40:59.164Z,6049
2016-05-21T13:44:02.640Z,5616
2016-05-21T13:47:16.413Z,5372
2016-05-21T13:50:30.359Z,4770
2016-05-21T13:53:44.590Z,4318
2016-05-21T13:56:58.112Z,4289
2016-05-21T14:00:12.042Z,4080
2016-05-21T14:03:25.192Z,3883
2016-05-21T14:06:39.042Z,3663
2016-05-21T14:09:58.850Z,3792
2016-05-21T14:13:02.249Z,3535
2016-05-21T14:16:16.163Z,3300
2016-05-21T14:19:30.156Z,3374
2016-05-21T14:22:43.601Z,3572
2016-05-21T14:25:57.613Z,4077
2016-05-21T14:29:10.636Z,4672
2016-05-21T14:32:24.347Z,5215
2016-05-21T14:35:38.496Z,5378
2016-05-21T14:38:58.194Z,5515
2016-05-21T14:42:01.515Z,5511
2016-05-21T14:45:15.289Z,5575
2016-05-21T14:48:28.890Z,5565
2016-05-21T14:51:42.351Z,5379
2016-05-21T14:55:01.738Z,4857
2016-05-21T14:58:05.167Z,4533
2016-05-21T15:01:18.363Z,4272
2016-05-21T15:04:29.245Z,3901
2016-05-21T15:07:42.566Z,3595
2016-05-21T15:11:01.874Z,3443
2016-05-21T15:14:04.913Z,3299
2016-05-21T15:17:18.421Z,3225
2016-05-21T15:20:31.524Z,3182
2016-05-21T15:23:44.562Z,3131
2016-05-21T15:26:57.948Z,3055
2016-05-21T15:30:11.144Z,3083
2016-05-21T15:33:24.309Z,3060
2016-05-21T15:36:38.004Z,2852
2016-05-21T15:39:57.467Z,2672
2016-05-21T15:43:00.444Z,2883
2016-05-21T15:46:14.077Z,3375
2016-05-21T15:49:27.663Z,3310
2016-05-21T15:52:40.860Z,3472
2016-05-21T15:56:00.573Z,3328
2016-05-21T15:59:03.394Z,3349
2016-05-21T16:02:16.729Z,3310
2016-05-21T16:05:29.895Z,3359
2016-05-21T16:08:43.042Z,3506
2016-05-21T16:12:02.413Z,3559
2016-05-21T16:15:04.999Z,3268
2016-05-21T16:18:18.069Z,3047
2016-05-21T16:21:31.500Z,2940
2016-05-21T16:24:44.649Z,2811
2016-05-21T16:28:02.706Z,2659
2016-05-21T16:31:04.839Z,2482
2016-05-21T16:34:17.223Z,2372
2016-05-21T16:37:29.433Z,2248
2016-05-21T16:40:41.739Z,2087
2016-05-21T16:44:00.781Z,1992
2016-05-21T16:47:03.272Z,1911
2016-05-21T16:50:16.421Z,1911
2016-05-21T16:53:29.616Z,1950
2016-05-21T16:56:43.063Z,1963
2016-05-21T17:00:02.620Z,1991
2016-05-21T17:03:05.690Z,2045
2016-05-21T17:06:19.231Z,2086
2016-05-21T17:09:32.598Z,2107
2016-05-21T17:12:45.793Z,2097
2016-05-21T17:15:58.914Z,2077
2016-05-21T17:19:12.296Z,2054
2016-05-21T17:22:25.836Z,2001
2016-05-21T17:25:38.563Z,1913
2016-05-21T17:28:57.745Z,1791
2016-05-21T17:32:00.535Z,1645
2016-05-21T17:35:13.620Z,1509
2016-05-21T17:38:26.628Z,1395
2016-05-21T17:41:39.543Z,1312
2016-05-21T17:44:58.069Z,1243
2016-05-21T17:47:59.280Z,1201
2016-05-21T17:51:11.242Z,1181
2016-05-21T17:54:23.110Z,1157
2016-05-21T17:57:35.664Z,1132
2016-05-21T18:00:54.722Z,1107
2016-05-21T18:04:02.964Z,1062
2016-05-21T18:07:05.238Z,1001
2016-05-21T18:10:18.418Z,933
2016-05-21T18:13:31.364Z,858
2016-05-21T18:16:43.825Z,799
2016-05-21T18:20:02.008Z,746
2016-05-21T18:23:04.159Z,695
2016-05-21T18:26:17.256Z,637
2016-05-21T18:29:30.029Z,578
2016-05-21T18:32:42.802Z,521
2016-05-21T18:36:01.322Z,464
2016-05-21T18:39:03.554Z,410
2016-05-21T18:42:16.517Z,355
2016-05-21T18:45:29.215Z,304
2016-05-21T18:48:42.114Z,259
2016-05-21T18:52:00.937Z,220
2016-05-21T18:55:03.398Z,185
2016-05-21T18:58:16.188Z,153
2016-05-21T19:01:29.242Z,124
2016-05-21T19:04:41.922Z,102
2016-05-21T19:08:01.183Z,82
2016-05-21T19:11:03.222Z,66
2016-05-21T19:14:15.277Z,50
2016-05-21T19:17:28.301Z,38
2016-05-21T19:20:40.871Z,26
2016-05-21T19:23:59.351Z,18
2016-05-21T19:27:01.265Z,13
2016-05-21T19:30:14.133Z,8
2016-05-21T19:33:26.469Z,6
2016-05-21T19:36:39.118Z,4
2016-05-21T19:39:57.691Z,2
2016-05-21T19:42:59.246Z,1
2016-05-21T19:46:11.379Z,1
2016-05-21T19:49:23.200Z,1
2016-05-21T19:52:35.332Z,0
2016-05-21T19:55:47.387Z,0
2016-05-21T19:58:58.758Z,0
2016-05-21T20:02:11.360Z,0
2016-05-21T20:05:25.305Z,0
2016-05-21T20:08:38.595Z,0
2016-05-21T20:11:57.793Z,0
2016-05-21T20:15:01.177Z,0
2016-05-21T20:18:16.888Z,0
2016-05-21T20:21:28.567Z,0
2016-05-21T20:24:42.372Z,0
2016-05-21T20:28:02.258Z,0
2016-05-21T20:31:05.922Z,0
2016-05-21T20:34:19.992Z,0
2016-05-21T20:37:34.157Z,0
2016-05-21T20:40:48.275Z,0
2016-05-21T20:44:02.519Z,0
2016-05-21T20:47:16.809Z,0
2016-05-21T20:50:30.520Z,0
2016-05-21T20:53:44.372Z,0
2016-05-21T20:56:58.364Z,0
2016-05-21T21:00:12.860Z,0
2016-05-21T21:03:27.117Z,0
2016-05-21T21:06:40.954Z,0
2016-05-21T21:10:00.477Z,0
2016-05-21T21:13:03.738Z,0
2016-05-21T21:16:17.575Z,0
2016-05-21T21:19:31.520Z,0
2016-05-21T21:22:45.622Z,0
2016-05-21T21:25:59.567Z,0
2016-05-21T21:29:13.235Z,0
2016-05-21T21:32:26.820Z,0
2016-05-21T21:35:40.204Z,0
2016-05-21T21:38:59.790Z,0
2016-05-21T21:42:03.142Z,0
2016-05-21T21:45:16.856Z,0
2016-05-21T21:48:30.630Z,0
2016-05-21T21:51:42.919Z,0
2016-05-21T21:55:01.568Z,0
2016-05-21T21:58:05.201Z,0
2016-05-21T22:01:18.461Z,0
2016-05-21T22:04:32.048Z,0
2016-05-21T22:07:44.275Z,0
2016-05-21T22:11:03.626Z,0
2016-05-21T22:14:07.025Z,0
2016-05-21T22:17:21.363Z,0
2016-05-21T22:20:35.418Z,0
2016-05-21T22:23:56.098Z,0
2016-05-21T22:27:00.043Z,0
2016-05-21T22:30:14.226Z,0
2016-05-21T22:33:28.063Z,0
2016-05-21T22:36:41.493Z,0
2016-05-21T22:40:00.892Z,0
2016-05-21T22:43:04.322Z,0
2016-05-21T22:46:17.848Z,0
2016-05-21T22:49:31.153Z,0
2016-05-21T22:52:44.864Z,0
2016-05-21T22:55:58.950Z,0
2016-05-21T22:59:11.649Z,0
2016-05-21T23:02:25.265Z,0
2016-05-21T23:05:38.040Z,0
2016-05-21T23:08:56.095Z,0
2016-05-21T23:11:59.430Z,0
2016-05-21T23:15:13.004Z,0
2016-05-21T23:18:26.794Z,0
2016-05-21T23:21:40.457Z,0
2016-05-21T23:25:00.075Z,0
2016-05-21T23:28:03.458Z,0
2016-05-21T23:31:17.579Z,0
2016-05-21T23:34:31.695Z,0
2016-05-21T23:37:46.187Z,0
2016-05-21T23:41:00.102Z,0
2016-05-21T23:44:13.988Z,0
2016-05-21T23:47:27.934Z,0
2016-05-21T23:50:41.567Z,0
2016-05-21T23:54:01.013Z,0
2016-05-21T23:57:04.177Z,0
