createdAt,value
2023-07-18T00:00:30.922Z,100.00
2023-07-18T00:01:03.554Z,100.00
2023-07-18T00:01:36.502Z,100.00
2023-07-18T00:02:08.857Z,100.00
2023-07-18T00:02:41.199Z,100.00
2023-07-18T00:03:16.803Z,100.00
2023-07-18T00:03:49.201Z,100.00
2023-07-18T00:04:21.138Z,100.00
2023-07-18T00:04:53.633Z,100.00
2023-07-18T00:05:25.708Z,100.00
2023-07-18T00:05:57.628Z,100.00
2023-07-18T00:06:29.464Z,100.00
2023-07-18T00:07:01.349Z,100.00
2023-07-18T00:07:33.361Z,100.00
2023-07-18T00:08:06.023Z,100.00
2023-07-18T00:08:38.085Z,100.00
2023-07-18T00:09:10.058Z,100.00
2023-07-18T00:09:42.066Z,100.00
2023-07-18T00:10:14.681Z,100.00
2023-07-18T00:10:47.349Z,100.00
2023-07-18T00:11:19.510Z,100.00
2023-07-18T00:11:51.596Z,100.00
2023-07-18T00:12:24.295Z,100.00
2023-07-18T00:12:56.588Z,100.00
2023-07-18T00:13:28.508Z,100.00
2023-07-18T00:14:00.967Z,100.00
2023-07-18T00:14:33.140Z,100.00
2023-07-18T00:15:06.345Z,100.00
2023-07-18T00:15:38.738Z,100.00
2023-07-18T00:16:11.025Z,100.00
2023-07-18T00:16:45.519Z,100.00
2023-07-18T00:17:17.439Z,100.00
2023-07-18T00:17:50.219Z,100.00
2023-07-18T00:18:22.779Z,100.00
2023-07-18T00:18:54.887Z,100.00
2023-07-18T00:19:28.606Z,100.00
2023-07-18T00:20:05.457Z,100.00
2023-07-18T00:20:37.343Z,100.00
2023-07-18T00:21:09.361Z,100.00
2023-07-18T00:21:41.929Z,100.00
2023-07-18T00:22:13.879Z,100.00
2023-07-18T00:22:50.818Z,100.00
2023-07-18T00:23:23.922Z,100.00
2023-07-18T00:23:56.476Z,100.00
2023-07-18T00:24:30.027Z,100.00
2023-07-18T00:25:02.489Z,100.00
2023-07-18T00:25:34.548Z,100.00
2023-07-18T00:26:06.642Z,100.00
2023-07-18T00:26:39.197Z,100.00
2023-07-18T00:27:11.317Z,100.00
2023-07-18T00:27:44.543Z,100.00
2023-07-18T00:28:17.671Z,100.00
2023-07-18T00:28:54.685Z,100.00
2023-07-18T00:29:27.390Z,100.00
2023-07-18T00:29:59.476Z,100.00
2023-07-18T00:30:31.727Z,100.00
2023-07-18T00:31:04.522Z,100.00
2023-07-18T00:31:37.508Z,100.00
2023-07-18T00:32:12.052Z,100.00
2023-07-18T00:32:46.024Z,100.00
2023-07-18T00:33:18.032Z,100.00
2023-07-18T00:33:50.058Z,100.00
2023-07-18T00:34:21.975Z,100.00
2023-07-18T00:34:57.680Z,100.00
2023-07-18T00:35:29.777Z,100.00
2023-07-18T00:36:01.935Z,100.00
2023-07-18T00:36:34.076Z,100.00
2023-07-18T00:37:06.627Z,100.00
2023-07-18T00:37:39.804Z,100.00
2023-07-18T00:38:12.941Z,100.00
2023-07-18T00:38:46.211Z,100.00
2023-07-18T00:39:18.230Z,100.00
2023-07-18T00:39:50.740Z,100.00
2023-07-18T00:40:23.278Z,100.00
2023-07-18T00:40:56.021Z,100.00
2023-07-18T00:41:28.059Z,100.00
2023-07-18T00:42:01.698Z,100.00
2023-07-18T00:42:33.723Z,100.00
2023-07-18T00:43:13.420Z,100.00
2023-07-18T00:43:46.492Z,100.00
2023-07-18T00:44:18.429Z,100.00
2023-07-18T00:44:51.517Z,100.00
2023-07-18T00:45:23.533Z,100.00
2023-07-18T00:45:55.631Z,100.00
2023-07-18T00:46:28.546Z,100.00
2023-07-18T00:47:02.180Z,100.00
2023-07-18T00:47:41.623Z,100.00
2023-07-18T00:48:15.119Z,100.00
2023-07-18T00:48:47.576Z,100.00
2023-07-18T00:49:19.741Z,100.00
2023-07-18T00:49:52.234Z,100.00
2023-07-18T00:50:25.635Z,100.00
2023-07-18T00:50:57.792Z,100.00
2023-07-18T00:51:30.957Z,100.00
2023-07-18T00:52:05.774Z,100.00
2023-07-18T00:52:45.022Z,100.00
2023-07-18T00:53:17.184Z,100.00
2023-07-18T00:53:49.297Z,100.00
2023-07-18T00:54:22.167Z,100.00
2023-07-18T00:54:54.389Z,100.00
2023-07-18T00:55:26.730Z,100.00
2023-07-18T00:56:00.557Z,100.00
2023-07-18T00:56:32.785Z,100.00
2023-07-18T00:57:06.515Z,100.00
2023-07-18T00:57:40.825Z,100.00
2023-07-18T00:58:13.571Z,100.00
2023-07-18T00:58:46.201Z,100.00
2023-07-18T00:59:18.793Z,100.00
2023-07-18T00:59:51.539Z,100.00
2023-07-18T01:00:24.308Z,100.00
2023-07-18T01:00:56.457Z,100.00
2023-07-18T01:01:28.562Z,100.00
2023-07-18T01:02:04.095Z,100.00
2023-07-18T01:02:38.173Z,100.00
2023-07-18T01:03:11.261Z,100.00
2023-07-18T01:03:43.530Z,100.00
2023-07-18T01:04:16.125Z,100.00
2023-07-18T01:04:48.682Z,100.00
2023-07-18T01:05:20.839Z,100.00
2023-07-18T01:05:54.539Z,100.00
2023-07-18T01:06:26.684Z,100.00
2023-07-18T01:07:01.305Z,100.00
2023-07-18T01:07:33.894Z,100.00
2023-07-18T01:08:06.265Z,100.00
2023-07-18T01:08:40.631Z,100.00
2023-07-18T01:09:13.059Z,100.00
2023-07-18T01:09:46.049Z,100.00
2023-07-18T01:10:25.781Z,100.00
2023-07-18T01:10:58.084Z,100.00
2023-07-18T01:11:29.988Z,100.00
2023-07-18T01:12:01.885Z,100.00
2023-07-18T01:12:33.865Z,100.00
2023-07-18T01:13:05.882Z,100.00
2023-07-18T01:13:37.987Z,100.00
2023-07-18T01:14:10.953Z,100.00
2023-07-18T01:14:43.034Z,100.00
2023-07-18T01:15:15.181Z,100.00
2023-07-18T01:15:48.178Z,100.00
2023-07-18T01:16:20.384Z,100.00
2023-07-18T01:16:54.469Z,100.00
2023-07-18T01:17:26.608Z,100.00
2023-07-18T01:17:59.115Z,100.00
2023-07-18T01:18:31.185Z,100.00
2023-07-18T01:19:03.319Z,100.00
2023-07-18T01:19:36.871Z,100.00
2023-07-18T01:20:13.208Z,100.00
2023-07-18T01:20:47.009Z,100.00
2023-07-18T01:21:20.639Z,100.00
2023-07-18T01:21:52.909Z,100.00
2023-07-18T01:22:24.985Z,100.00
2023-07-18T01:23:00.869Z,100.00
2023-07-18T01:23:32.869Z,100.00
2023-07-18T01:24:05.211Z,100.00
2023-07-18T01:24:37.125Z,100.00
2023-07-18T01:25:13.060Z,100.00
2023-07-18T01:25:45.042Z,100.00
2023-07-18T01:26:17.134Z,100.00
2023-07-18T01:26:49.112Z,100.00
2023-07-18T01:27:21.024Z,100.00
2023-07-18T01:27:55.576Z,100.00
2023-07-18T01:28:27.624Z,100.00
2023-07-18T01:29:00.526Z,100.00
2023-07-18T01:29:34.105Z,100.00
2023-07-18T01:30:07.201Z,100.00
2023-07-18T01:30:41.176Z,100.00
2023-07-18T01:31:13.218Z,100.00
2023-07-18T01:31:46.197Z,100.00
2023-07-18T01:32:18.215Z,100.00
2023-07-18T01:32:51.586Z,100.00
2023-07-18T01:33:23.709Z,100.00
2023-07-18T01:33:55.612Z,100.00
2023-07-18T01:34:27.588Z,100.00
2023-07-18T01:35:05.145Z,100.00
2023-07-18T01:35:37.189Z,100.00
2023-07-18T01:36:09.290Z,100.00
2023-07-18T01:36:42.293Z,100.00
2023-07-18T01:37:16.384Z,100.00
2023-07-18T01:37:49.586Z,100.00
2023-07-18T01:38:21.729Z,100.00
2023-07-18T01:38:53.789Z,100.00
2023-07-18T01:39:27.523Z,100.00
2023-07-18T01:40:00.706Z,100.00
2023-07-18T01:40:32.679Z,100.00
2023-07-18T01:41:04.729Z,100.00
2023-07-18T01:41:37.084Z,100.00
2023-07-18T01:42:09.307Z,100.00
2023-07-18T01:42:43.779Z,100.00
2023-07-18T01:43:15.687Z,100.00
2023-07-18T01:43:47.708Z,100.00
2023-07-18T01:44:20.484Z,100.00
2023-07-18T01:44:52.717Z,100.00
2023-07-18T01:45:26.716Z,100.00
2023-07-18T01:46:00.211Z,100.00
2023-07-18T01:46:34.416Z,100.00
2023-07-18T01:47:06.639Z,100.00
2023-07-18T01:47:39.627Z,100.00
2023-07-18T01:48:11.786Z,100.00
2023-07-18T01:48:44.789Z,100.00
2023-07-18T01:49:16.796Z,100.00
2023-07-18T01:49:48.844Z,100.00
2023-07-18T01:50:20.943Z,100.00
2023-07-18T01:50:54.181Z,100.00
2023-07-18T01:51:29.679Z,100.00
2023-07-18T01:52:02.014Z,100.00
2023-07-18T01:52:35.669Z,100.00
2023-07-18T01:53:07.812Z,100.00
2023-07-18T01:53:39.714Z,100.00
2023-07-18T01:54:12.432Z,100.00
2023-07-18T01:54:44.930Z,100.00
2023-07-18T01:55:17.118Z,100.00
2023-07-18T01:55:49.176Z,100.00
2023-07-18T01:56:21.168Z,100.00
2023-07-18T01:56:54.063Z,100.00
2023-07-18T01:57:29.642Z,100.00
2023-07-18T01:58:01.661Z,100.00
2023-07-18T01:58:33.708Z,100.00
2023-07-18T01:59:06.504Z,100.00
2023-07-18T01:59:38.474Z,100.00
2023-07-18T02:00:12.712Z,100.00
2023-07-18T02:00:48.190Z,100.00
2023-07-18T02:01:20.963Z,100.00
2023-07-18T02:01:53.350Z,100.00
2023-07-18T02:02:26.349Z,100.00
2023-07-18T02:02:58.973Z,100.00
2023-07-18T02:03:32.953Z,100.00
2023-07-18T02:04:05.102Z,100.00
2023-07-18T02:04:37.016Z,100.00
2023-07-18T02:05:09.903Z,100.00
2023-07-18T02:05:41.792Z,100.00
2023-07-18T02:06:13.785Z,100.00
2023-07-18T02:06:45.772Z,100.00
2023-07-18T02:07:17.698Z,100.00
2023-07-18T02:07:50.213Z,100.00
2023-07-18T02:08:22.228Z,100.00
2023-07-18T02:08:54.187Z,100.00
2023-07-18T02:09:26.696Z,100.00
2023-07-18T02:10:01.160Z,100.00
2023-07-18T02:10:33.419Z,100.00
2023-07-18T02:11:07.194Z,100.00
2023-07-18T02:11:39.188Z,100.00
2023-07-18T02:12:11.342Z,100.00
2023-07-18T02:12:43.435Z,100.00
2023-07-18T02:13:15.389Z,100.00
2023-07-18T02:13:47.205Z,100.00
2023-07-18T02:14:21.274Z,100.00
2023-07-18T02:14:53.449Z,100.00
2023-07-18T02:15:25.412Z,100.00
2023-07-18T02:15:57.448Z,100.00
2023-07-18T02:16:29.417Z,100.00
2023-07-18T02:17:01.402Z,100.00
2023-07-18T02:17:34.592Z,100.00
2023-07-18T02:18:06.635Z,100.00
2023-07-18T02:18:38.986Z,100.00
2023-07-18T02:19:10.777Z,100.00
2023-07-18T02:19:42.624Z,100.00
2023-07-18T02:20:16.493Z,100.00
2023-07-18T02:20:48.460Z,100.00
2023-07-18T02:21:20.577Z,100.00
2023-07-18T02:21:52.765Z,100.00
2023-07-18T02:22:25.415Z,100.00
2023-07-18T02:22:57.621Z,100.00
2023-07-18T02:23:29.764Z,100.00
2023-07-18T02:24:02.041Z,100.00
2023-07-18T02:24:34.933Z,100.00
2023-07-18T02:25:10.106Z,100.00
2023-07-18T02:25:42.015Z,100.00
2023-07-18T02:26:15.348Z,100.00
2023-07-18T02:26:47.352Z,100.00
2023-07-18T02:27:20.865Z,100.00
2023-07-18T02:27:54.728Z,100.00
2023-07-18T02:28:26.741Z,100.00
2023-07-18T02:28:58.699Z,100.00
2023-07-18T02:29:30.773Z,100.00
2023-07-18T02:30:03.448Z,100.00
2023-07-18T02:30:39.424Z,100.00
2023-07-18T02:31:11.462Z,100.00
2023-07-18T02:31:44.854Z,100.00
2023-07-18T02:32:18.177Z,100.00
2023-07-18T02:32:50.653Z,100.00
2023-07-18T02:33:22.575Z,100.00
2023-07-18T02:33:54.729Z,100.00
2023-07-18T02:34:27.152Z,100.00
2023-07-18T02:34:59.326Z,100.00
2023-07-18T02:35:31.241Z,100.00
2023-07-18T02:36:07.532Z,100.00
2023-07-18T02:36:39.460Z,100.00
2023-07-18T02:37:11.585Z,100.00
2023-07-18T02:37:43.489Z,100.00
2023-07-18T02:38:15.357Z,100.00
2023-07-18T02:38:47.235Z,100.00
2023-07-18T02:39:19.231Z,100.00
2023-07-18T02:39:51.963Z,100.00
2023-07-18T02:40:23.958Z,100.00
2023-07-18T02:40:55.946Z,100.00
2023-07-18T02:41:28.561Z,100.00
2023-07-18T02:42:00.583Z,100.00
2023-07-18T02:42:34.985Z,100.00
2023-07-18T02:43:07.471Z,100.00
2023-07-18T02:43:39.461Z,100.00
2023-07-18T02:44:12.515Z,100.00
2023-07-18T02:44:47.502Z,100.00
2023-07-18T02:45:21.441Z,100.00
2023-07-18T02:45:53.445Z,100.00
2023-07-18T02:46:25.409Z,100.00
2023-07-18T02:46:57.464Z,100.00
2023-07-18T02:47:29.624Z,100.00
2023-07-18T02:48:01.526Z,100.00
2023-07-18T02:48:33.603Z,100.00
2023-07-18T02:49:05.559Z,100.00
2023-07-18T02:49:37.477Z,100.00
2023-07-18T02:50:09.921Z,100.00
2023-07-18T02:50:42.235Z,100.00
2023-07-18T02:51:14.753Z,100.00
2023-07-18T02:51:46.617Z,100.00
2023-07-18T02:52:18.613Z,100.00
2023-07-18T02:52:50.745Z,100.00
2023-07-18T02:53:23.552Z,100.00
2023-07-18T02:53:55.608Z,100.00
2023-07-18T02:54:27.824Z,100.00
2023-07-18T02:54:59.842Z,100.00
2023-07-18T02:55:32.195Z,100.00
2023-07-18T02:56:04.370Z,100.00
2023-07-18T02:56:36.721Z,100.00
2023-07-18T02:57:08.846Z,100.00
2023-07-18T02:57:40.974Z,100.00
2023-07-18T02:58:13.086Z,100.00
2023-07-18T02:58:45.207Z,100.00
2023-07-18T02:59:22.056Z,100.00
2023-07-18T02:59:54.050Z,100.00
2023-07-18T03:00:29.828Z,100.00
2023-07-18T03:01:02.288Z,100.00
2023-07-18T03:01:35.443Z,100.00
2023-07-18T03:02:07.660Z,100.00
2023-07-18T03:02:40.906Z,100.00
2023-07-18T03:03:13.955Z,100.00
2023-07-18T03:03:46.496Z,100.00
2023-07-18T03:04:18.580Z,100.00
2023-07-18T03:04:50.581Z,100.00
2023-07-18T03:05:25.603Z,100.00
2023-07-18T03:05:57.715Z,100.00
2023-07-18T03:06:30.460Z,100.00
2023-07-18T03:07:04.356Z,100.00
2023-07-18T03:07:36.410Z,100.00
2023-07-18T03:08:08.290Z,100.00
2023-07-18T03:08:40.163Z,100.00
2023-07-18T03:09:12.044Z,100.00
2023-07-18T03:09:44.245Z,100.00
2023-07-18T03:10:16.665Z,100.00
2023-07-18T03:10:48.677Z,100.00
2023-07-18T03:11:20.955Z,100.00
2023-07-18T03:11:53.255Z,100.00
2023-07-18T03:12:25.679Z,100.00
2023-07-18T03:12:57.639Z,100.00
2023-07-18T03:13:29.605Z,100.00
2023-07-18T03:14:01.978Z,100.00
2023-07-18T03:14:37.042Z,100.00
2023-07-18T03:15:12.614Z,100.00
2023-07-18T03:15:44.969Z,100.00
2023-07-18T03:16:17.468Z,100.00
2023-07-18T03:16:50.295Z,100.00
2023-07-18T03:17:22.894Z,100.00
2023-07-18T03:17:54.922Z,100.00
2023-07-18T03:18:27.361Z,100.00
2023-07-18T03:19:00.373Z,100.00
2023-07-18T03:19:32.989Z,100.00
2023-07-18T03:20:18.114Z,100.00
2023-07-18T03:20:50.643Z,100.00
2023-07-18T03:21:25.337Z,100.00
2023-07-18T03:21:57.199Z,100.00
2023-07-18T03:22:29.401Z,100.00
2023-07-18T03:23:03.173Z,100.00
2023-07-18T03:23:35.610Z,100.00
2023-07-18T03:24:11.421Z,100.00
2023-07-18T03:24:43.438Z,100.00
2023-07-18T03:25:16.210Z,100.00
2023-07-18T03:25:49.543Z,100.00
2023-07-18T03:26:22.221Z,100.00
2023-07-18T03:26:57.839Z,100.00
2023-07-18T03:27:29.804Z,100.00
2023-07-18T03:28:02.340Z,100.00
2023-07-18T03:28:34.287Z,100.00
2023-07-18T03:29:08.974Z,100.00
2023-07-18T03:29:42.808Z,100.00
2023-07-18T03:30:15.121Z,100.00
2023-07-18T03:30:46.956Z,100.00
2023-07-18T03:31:18.870Z,100.00
2023-07-18T03:31:51.034Z,100.00
2023-07-18T03:32:23.779Z,100.00
2023-07-18T03:32:58.645Z,100.00
2023-07-18T03:33:32.803Z,100.00
2023-07-18T03:34:05.984Z,100.00
2023-07-18T03:34:38.365Z,100.00
2023-07-18T03:35:12.232Z,100.00
2023-07-18T03:35:44.250Z,100.00
2023-07-18T03:36:16.177Z,100.00
2023-07-18T03:36:48.606Z,100.00
2023-07-18T03:37:20.458Z,100.00
2023-07-18T03:37:52.358Z,100.00
2023-07-18T03:38:24.179Z,100.00
2023-07-18T03:38:56.099Z,100.00
2023-07-18T03:39:32.248Z,100.00
2023-07-18T03:40:07.326Z,100.00
2023-07-18T03:40:39.492Z,100.00
2023-07-18T03:41:11.661Z,100.00
2023-07-18T03:41:44.092Z,100.00
2023-07-18T03:42:16.083Z,100.00
2023-07-18T03:42:48.922Z,100.00
2023-07-18T03:43:20.845Z,100.00
2023-07-18T03:43:52.757Z,100.00
2023-07-18T03:44:24.874Z,100.00
2023-07-18T03:44:56.857Z,100.00
2023-07-18T03:45:30.248Z,100.00
2023-07-18T03:46:02.207Z,100.00
2023-07-18T03:46:34.299Z,100.00
2023-07-18T03:47:43.926Z,100.00
2023-07-18T03:48:15.850Z,100.00
2023-07-18T03:48:47.823Z,100.00
2023-07-18T03:49:19.738Z,100.00
2023-07-18T03:49:51.796Z,100.00
2023-07-18T03:50:24.784Z,100.00
2023-07-18T03:50:56.622Z,100.00
2023-07-18T03:51:30.994Z,100.00
2023-07-18T03:52:06.088Z,100.00
2023-07-18T03:52:38.050Z,100.00
2023-07-18T03:53:09.987Z,100.00
2023-07-18T03:53:42.035Z,100.00
2023-07-18T03:54:13.958Z,100.00
2023-07-18T03:54:46.695Z,100.00
2023-07-18T03:55:18.768Z,100.00
2023-07-18T03:55:50.728Z,100.00
2023-07-18T03:56:22.587Z,100.00
2023-07-18T03:56:54.656Z,100.00
2023-07-18T03:57:28.372Z,100.00
2023-07-18T03:58:01.226Z,100.00
2023-07-18T03:58:34.281Z,100.00
2023-07-18T03:59:06.137Z,100.00
2023-07-18T03:59:37.985Z,100.00
2023-07-18T04:00:19.070Z,100.00
2023-07-18T04:00:51.545Z,100.00
2023-07-18T04:01:33.421Z,100.00
2023-07-18T04:02:06.188Z,100.00
2023-07-18T04:02:38.307Z,100.00
2023-07-18T04:03:13.842Z,100.00
2023-07-18T04:03:45.906Z,100.00
2023-07-18T04:04:17.896Z,100.00
2023-07-18T04:04:49.763Z,100.00
2023-07-18T04:05:21.729Z,100.00
2023-07-18T04:05:53.961Z,100.00
2023-07-18T04:06:25.986Z,100.00
2023-07-18T04:06:58.030Z,100.00
2023-07-18T04:07:29.916Z,100.00
2023-07-18T04:08:01.764Z,100.00
2023-07-18T04:08:33.796Z,100.00
2023-07-18T04:09:07.060Z,100.00
2023-07-18T04:09:39.006Z,100.00
2023-07-18T04:10:12.954Z,100.00
2023-07-18T04:10:46.174Z,100.00
2023-07-18T04:11:18.712Z,100.00
2023-07-18T04:11:51.044Z,100.00
2023-07-18T04:12:23.004Z,100.00
2023-07-18T04:12:54.993Z,100.00
2023-07-18T04:13:27.193Z,100.00
2023-07-18T04:13:59.121Z,100.00
2023-07-18T04:14:31.223Z,100.00
2023-07-18T04:15:03.809Z,100.00
2023-07-18T04:15:35.914Z,100.00
2023-07-18T04:16:08.530Z,100.00
2023-07-18T04:16:40.619Z,100.00
2023-07-18T04:17:12.497Z,100.00
2023-07-18T04:17:44.679Z,100.00
2023-07-18T04:18:16.724Z,100.00
2023-07-18T04:18:48.763Z,100.00
2023-07-18T04:19:21.062Z,100.00
2023-07-18T04:19:53.546Z,100.00
2023-07-18T04:20:25.556Z,100.00
2023-07-18T04:21:05.392Z,100.00
2023-07-18T04:21:37.600Z,100.00
2023-07-18T04:22:12.124Z,100.00
2023-07-18T04:22:44.205Z,100.00
2023-07-18T04:23:17.163Z,100.00
2023-07-18T04:23:49.792Z,100.00
2023-07-18T04:24:22.667Z,100.00
2023-07-18T04:24:55.644Z,100.00
2023-07-18T04:25:33.590Z,100.00
2023-07-18T04:26:05.633Z,100.00
2023-07-18T04:26:37.569Z,100.00
2023-07-18T04:27:09.635Z,100.00
2023-07-18T04:27:41.685Z,100.00
2023-07-18T04:28:13.718Z,100.00
2023-07-18T04:28:45.667Z,100.00
2023-07-18T04:29:20.150Z,100.00
2023-07-18T04:29:52.217Z,100.00
2023-07-18T04:30:24.268Z,100.00
2023-07-18T04:30:57.065Z,100.00
2023-07-18T04:31:29.044Z,100.00
2023-07-18T04:32:01.062Z,100.00
2023-07-18T04:32:33.061Z,100.00
2023-07-18T04:33:05.008Z,100.00
2023-07-18T04:33:39.433Z,100.00
2023-07-18T04:34:11.839Z,100.00
2023-07-18T04:34:43.703Z,100.00
2023-07-18T04:35:16.072Z,100.00
2023-07-18T04:35:48.884Z,100.00
2023-07-18T04:36:20.901Z,100.00
2023-07-18T04:36:52.874Z,100.00
2023-07-18T04:37:24.838Z,100.00
2023-07-18T04:37:58.627Z,100.00
2023-07-18T04:38:31.502Z,100.00
2023-07-18T04:39:03.908Z,100.00
2023-07-18T04:39:35.892Z,100.00
2023-07-18T04:40:10.175Z,100.00
2023-07-18T04:40:42.909Z,100.00
2023-07-18T04:41:14.885Z,100.00
2023-07-18T04:41:55.022Z,100.00
2023-07-18T04:42:28.676Z,100.00
2023-07-18T04:43:00.617Z,100.00
2023-07-18T04:43:32.661Z,100.00
2023-07-18T04:44:04.817Z,100.00
2023-07-18T04:44:37.778Z,100.00
2023-07-18T04:45:09.998Z,100.00
2023-07-18T04:45:46.642Z,100.00
2023-07-18T04:46:18.646Z,100.00
2023-07-18T04:46:50.958Z,100.00
2023-07-18T04:47:23.995Z,100.00
2023-07-18T04:47:56.163Z,100.00
2023-07-18T04:48:29.734Z,100.00
2023-07-18T04:49:01.773Z,100.00
2023-07-18T04:49:34.058Z,100.00
2023-07-18T04:50:11.907Z,100.00
2023-07-18T04:50:46.030Z,100.00
2023-07-18T04:51:19.733Z,100.00
2023-07-18T04:51:52.703Z,100.00
2023-07-18T04:52:25.016Z,100.00
2023-07-18T04:52:57.018Z,100.00
2023-07-18T04:53:31.022Z,100.00
2023-07-18T04:54:04.136Z,100.00
2023-07-18T04:54:36.081Z,100.00
2023-07-18T04:55:10.089Z,100.00
2023-07-18T04:55:42.005Z,100.00
2023-07-18T04:56:14.881Z,100.00
2023-07-18T04:56:46.738Z,100.00
2023-07-18T04:57:18.937Z,100.00
2023-07-18T04:57:50.832Z,100.00
2023-07-18T04:58:26.320Z,100.00
2023-07-18T04:58:58.259Z,100.00
2023-07-18T04:59:32.398Z,100.00
2023-07-18T05:00:08.007Z,100.00
2023-07-18T05:00:39.821Z,100.00
2023-07-18T05:01:11.773Z,100.00
2023-07-18T05:01:43.817Z,100.00
2023-07-18T05:02:15.678Z,100.00
2023-07-18T05:02:47.785Z,100.00
2023-07-18T05:03:20.055Z,100.00
2023-07-18T05:03:57.700Z,100.00
2023-07-18T05:04:30.339Z,100.00
2023-07-18T05:05:03.045Z,100.00
2023-07-18T05:05:35.889Z,100.00
2023-07-18T05:06:07.891Z,100.00
2023-07-18T05:06:39.819Z,100.00
2023-07-18T05:07:12.008Z,100.00
2023-07-18T05:07:46.068Z,100.00
2023-07-18T05:08:18.753Z,100.00
2023-07-18T05:08:50.727Z,100.00
2023-07-18T05:09:22.917Z,100.00
2023-07-18T05:09:55.820Z,100.00
2023-07-18T05:10:27.949Z,100.00
2023-07-18T05:11:04.014Z,100.00
2023-07-18T05:11:35.959Z,100.00
2023-07-18T05:12:08.299Z,100.00
2023-07-18T05:12:40.940Z,100.00
2023-07-18T05:13:13.888Z,100.00
2023-07-18T05:13:45.890Z,100.00
2023-07-18T05:14:17.856Z,100.00
2023-07-18T05:14:49.746Z,100.00
2023-07-18T05:15:22.221Z,100.00
2023-07-18T05:15:54.184Z,100.00
2023-07-18T05:16:26.428Z,100.00
2023-07-18T05:16:58.286Z,100.00
2023-07-18T05:17:30.798Z,100.00
2023-07-18T05:18:03.780Z,100.00
2023-07-18T05:18:35.769Z,100.00
2023-07-18T05:19:07.626Z,100.00
2023-07-18T05:19:39.526Z,100.00
2023-07-18T05:20:13.143Z,100.00
2023-07-18T05:20:45.105Z,100.00
2023-07-18T05:21:17.130Z,100.00
2023-07-18T05:21:51.400Z,100.00
2023-07-18T05:22:23.372Z,100.00
2023-07-18T05:22:55.283Z,100.00
2023-07-18T05:23:27.232Z,100.00
2023-07-18T05:23:59.109Z,100.00
2023-07-18T05:24:30.912Z,100.00
2023-07-18T05:25:02.807Z,100.00
2023-07-18T05:25:34.883Z,100.00
2023-07-18T05:26:09.367Z,100.00
2023-07-18T05:26:41.161Z,100.00
2023-07-18T05:27:13.055Z,100.00
2023-07-18T05:27:45.267Z,100.00
2023-07-18T05:28:17.216Z,100.00
2023-07-18T05:28:49.542Z,100.00
2023-07-18T05:29:21.405Z,100.00
2023-07-18T05:29:53.278Z,100.00
2023-07-18T05:30:25.844Z,100.00
2023-07-18T05:30:57.841Z,100.00
2023-07-18T05:31:29.780Z,100.00
2023-07-18T05:32:02.608Z,100.00
2023-07-18T05:32:34.542Z,100.00
2023-07-18T05:33:06.534Z,100.00
2023-07-18T05:33:38.755Z,100.00
2023-07-18T05:34:10.728Z,100.00
2023-07-18T05:34:43.656Z,100.00
2023-07-18T05:35:15.688Z,100.00
2023-07-18T05:35:48.490Z,100.00
2023-07-18T05:36:21.370Z,100.00
2023-07-18T05:36:53.271Z,100.00
2023-07-18T05:37:26.946Z,100.00
2023-07-18T05:37:59.425Z,100.00
2023-07-18T05:38:31.482Z,100.00
2023-07-18T05:39:04.048Z,100.00
2023-07-18T05:39:36.799Z,100.00
2023-07-18T05:40:13.218Z,100.00
2023-07-18T05:40:45.155Z,100.00
2023-07-18T05:41:17.225Z,100.00
2023-07-18T05:41:49.389Z,100.00
2023-07-18T05:42:21.918Z,100.00
2023-07-18T05:42:55.353Z,100.00
2023-07-18T05:43:27.699Z,100.00
2023-07-18T05:43:59.562Z,100.00
2023-07-18T05:44:32.194Z,100.00
2023-07-18T05:45:06.104Z,100.00
2023-07-18T05:45:38.058Z,100.00
2023-07-18T05:46:11.515Z,100.00
2023-07-18T05:46:43.733Z,100.00
2023-07-18T05:47:16.627Z,100.00
2023-07-18T05:47:48.900Z,100.00
2023-07-18T05:48:21.699Z,100.00
2023-07-18T05:48:53.563Z,100.00
2023-07-18T05:49:25.599Z,100.00
2023-07-18T05:49:57.724Z,100.00
2023-07-18T05:50:29.740Z,100.00
2023-07-18T05:51:01.946Z,100.00
2023-07-18T05:51:33.878Z,100.00
2023-07-18T05:52:06.092Z,100.00
2023-07-18T05:52:39.595Z,100.00
2023-07-18T05:53:11.676Z,100.00
2023-07-18T05:53:43.527Z,100.00
2023-07-18T05:54:15.382Z,100.00
2023-07-18T05:54:47.737Z,100.00
2023-07-18T05:55:19.742Z,100.00
2023-07-18T05:55:53.166Z,100.00
2023-07-18T05:56:25.095Z,100.00
2023-07-18T05:57:01.176Z,100.00
2023-07-18T05:57:33.560Z,100.00
2023-07-18T05:58:05.424Z,100.00
2023-07-18T05:58:37.363Z,100.00
2023-07-18T05:59:09.546Z,100.00
2023-07-18T05:59:41.598Z,100.00
2023-07-18T06:00:15.056Z,100.00
2023-07-18T06:00:47.450Z,100.00
2023-07-18T06:01:19.642Z,100.00
2023-07-18T06:01:52.677Z,100.00
2023-07-18T06:02:24.605Z,100.00
2023-07-18T06:02:58.927Z,100.00
2023-07-18T06:03:31.076Z,100.00
2023-07-18T06:04:03.232Z,100.00
2023-07-18T06:04:37.662Z,100.00
2023-07-18T06:05:10.925Z,100.00
2023-07-18T06:05:42.741Z,100.00
2023-07-18T06:06:14.718Z,100.00
2023-07-18T06:06:46.975Z,100.00
2023-07-18T06:07:19.746Z,100.00
2023-07-18T06:07:52.551Z,100.00
2023-07-18T06:08:24.435Z,100.00
2023-07-18T06:08:56.868Z,100.00
2023-07-18T06:09:28.752Z,100.00
2023-07-18T06:10:00.814Z,100.00
2023-07-18T06:10:32.651Z,100.00
2023-07-18T06:11:04.929Z,100.00
2023-07-18T06:11:38.636Z,100.00
2023-07-18T06:12:10.876Z,100.00
2023-07-18T06:12:45.851Z,100.00
2023-07-18T06:13:17.947Z,100.00
2023-07-18T06:13:50.696Z,100.00
2023-07-18T06:14:22.586Z,100.00
2023-07-18T06:14:56.170Z,100.00
2023-07-18T06:15:28.061Z,100.00
2023-07-18T06:16:00.058Z,100.00
2023-07-18T06:16:33.691Z,100.00
2023-07-18T06:17:06.152Z,100.00
2023-07-18T06:17:38.291Z,100.00
2023-07-18T06:18:10.625Z,100.00
2023-07-18T06:18:42.854Z,100.00
2023-07-18T06:19:16.457Z,100.00
2023-07-18T06:19:48.300Z,100.00
2023-07-18T06:20:21.210Z,100.00
2023-07-18T06:20:53.707Z,100.00
2023-07-18T06:21:27.578Z,100.00
2023-07-18T06:22:00.436Z,100.00
2023-07-18T06:22:32.269Z,100.00
2023-07-18T06:23:04.105Z,100.00
2023-07-18T06:23:36.049Z,100.00
2023-07-18T06:24:18.146Z,100.00
2023-07-18T06:24:50.986Z,98.16
2023-07-18T06:25:22.916Z,97.84
2023-07-18T06:25:54.884Z,91.84
2023-07-18T06:26:27.673Z,91.56
2023-07-18T06:26:59.470Z,86.94
2023-07-18T06:27:32.342Z,88.45
2023-07-18T06:28:05.627Z,89.90
2023-07-18T06:28:37.506Z,89.97
2023-07-18T06:29:09.639Z,91.49
2023-07-18T06:29:41.452Z,89.06
2023-07-18T06:30:13.602Z,92.96
2023-07-18T06:30:45.925Z,87.77
2023-07-18T06:31:19.867Z,90.23
2023-07-18T06:31:52.110Z,91.26
2023-07-18T06:32:25.120Z,91.63
2023-07-18T06:32:57.363Z,93.77
2023-07-18T06:33:29.374Z,94.39
2023-07-18T06:34:01.662Z,92.83
2023-07-18T06:34:34.536Z,92.40
2023-07-18T06:35:21.548Z,90.15
2023-07-18T06:35:57.307Z,90.94
2023-07-18T06:36:29.359Z,88.72
2023-07-18T06:37:03.443Z,92.77
2023-07-18T06:37:36.307Z,90.57
2023-07-18T06:38:08.154Z,89.87
2023-07-18T06:38:40.070Z,89.66
2023-07-18T06:39:12.958Z,91.56
2023-07-18T06:39:45.608Z,98.11
2023-07-18T06:40:18.154Z,98.58
2023-07-18T06:40:51.179Z,100.00
2023-07-18T06:41:23.011Z,100.00
2023-07-18T06:41:54.837Z,97.61
2023-07-18T06:42:26.683Z,95.77
2023-07-18T06:42:58.554Z,93.21
2023-07-18T06:43:30.606Z,90.89
2023-07-18T06:44:03.282Z,97.04
2023-07-18T06:44:35.840Z,93.61
2023-07-18T06:45:09.811Z,93.62
2023-07-18T06:45:46.648Z,90.00
2023-07-18T06:46:20.354Z,88.87
2023-07-18T06:46:52.301Z,90.92
2023-07-18T06:47:25.013Z,93.00
2023-07-18T06:47:57.801Z,95.76
2023-07-18T06:48:29.657Z,95.65
2023-07-18T06:49:01.461Z,87.80
2023-07-18T06:49:33.467Z,92.39
2023-07-18T06:50:06.772Z,88.91
2023-07-18T06:50:39.323Z,88.37