createdAt,value
2018-12-14T00:00:24.630Z,0.50
2018-12-14T00:02:55.455Z,0.50
2018-12-14T00:05:26.299Z,0.50
2018-12-14T00:07:55.386Z,0.40
2018-12-14T00:10:24.338Z,0.40
2018-12-14T00:12:53.231Z,0.50
2018-12-14T00:15:22.166Z,0.60
2018-12-14T00:17:52.044Z,0.70
2018-12-14T00:20:20.963Z,0.70
2018-12-14T00:22:49.813Z,0.80
2018-12-14T00:25:18.666Z,0.90
2018-12-14T00:27:47.636Z,0.90
2018-12-14T00:30:16.499Z,1.00
2018-12-14T00:32:45.391Z,1.00
2018-12-14T00:35:14.521Z,0.90
2018-12-14T00:37:43.391Z,0.90
2018-12-14T00:40:12.329Z,0.80
2018-12-14T00:42:42.527Z,0.80
2018-12-14T00:45:11.260Z,0.80
2018-12-14T00:47:40.131Z,0.90
2018-12-14T00:50:09.370Z,1.00
2018-12-14T00:52:38.244Z,1.10
2018-12-14T00:55:07.594Z,1.10
2018-12-14T00:57:36.486Z,1.20
2018-12-14T01:00:06.502Z,1.20
2018-12-14T01:02:35.349Z,1.20
2018-12-14T01:05:04.371Z,1.20
2018-12-14T01:07:33.245Z,1.20
2018-12-14T01:10:02.253Z,1.20
2018-12-14T01:12:32.189Z,1.20
2018-12-14T01:15:01.116Z,1.20
2018-12-14T01:17:30.062Z,1.10
2018-12-14T01:19:59.055Z,1.10
2018-12-14T01:22:28.120Z,1.10
2018-12-14T01:24:57.248Z,2.40
2018-12-14T01:27:26.232Z,1.10
2018-12-14T01:29:55.248Z,1.20
2018-12-14T01:32:24.188Z,1.20
2018-12-14T01:34:52.997Z,1.20
2018-12-14T01:43:40.841Z,1.30
2018-12-14T01:46:09.718Z,1.30
2018-12-14T01:48:38.605Z,1.20
2018-12-14T01:51:07.426Z,1.30
2018-12-14T01:53:36.286Z,1.30
2018-12-14T01:56:05.175Z,1.30
2018-12-14T01:58:34.064Z,1.30
2018-12-14T02:01:02.996Z,1.30
2018-12-14T02:03:31.888Z,1.20
2018-12-14T02:06:00.818Z,1.30
2018-12-14T02:08:29.708Z,1.30
2018-12-14T02:11:00.755Z,1.30
2018-12-14T02:13:29.657Z,1.30
2018-12-14T02:15:58.530Z,1.30
2018-12-14T02:18:27.435Z,1.20
2018-12-14T02:20:56.477Z,1.30
2018-12-14T02:23:25.394Z,1.30
2018-12-14T02:25:54.395Z,1.40
2018-12-14T02:28:23.323Z,1.40
2018-12-14T02:30:52.288Z,1.40
2018-12-14T02:33:21.176Z,1.40
2018-12-14T02:35:50.080Z,1.40
2018-12-14T02:38:18.978Z,1.40
2018-12-14T02:40:47.964Z,1.40
2018-12-14T02:43:17.003Z,1.40
2018-12-14T02:45:45.829Z,1.40
2018-12-14T02:48:14.854Z,1.50
2018-12-14T03:11:29.331Z,1.40
2018-12-14T03:13:58.201Z,1.50
2018-12-14T03:16:27.056Z,1.50
2018-12-14T03:18:56.284Z,1.50
2018-12-14T03:21:25.297Z,1.40
2018-12-14T03:23:54.245Z,1.40
2018-12-14T03:26:23.210Z,1.40
2018-12-14T03:28:52.216Z,1.50
2018-12-14T03:31:21.174Z,1.50
2018-12-14T03:33:50.158Z,1.50
2018-12-14T03:36:20.116Z,1.50
2018-12-14T03:38:49.105Z,1.40
2018-12-14T03:41:18.509Z,1.50
2018-12-14T03:43:47.461Z,1.50
2018-12-14T03:46:17.309Z,1.40
2018-12-14T03:48:46.229Z,1.40
2018-12-14T03:51:17.997Z,1.50
2018-12-14T03:53:46.796Z,1.50
2018-12-14T03:56:15.628Z,1.50
2018-12-14T03:58:44.462Z,1.50
2018-12-14T04:01:13.287Z,1.50
2018-12-14T04:03:42.126Z,1.50
2018-12-14T04:06:11.044Z,1.40
2018-12-14T04:08:39.880Z,1.40
2018-12-14T04:11:08.842Z,1.50
2018-12-14T04:13:37.768Z,1.40
2018-12-14T04:16:06.690Z,1.50
2018-12-14T04:18:35.630Z,1.40
2018-12-14T04:21:04.562Z,1.40
2018-12-14T04:23:33.484Z,1.40
2018-12-14T04:26:02.383Z,1.40
2018-12-14T04:28:31.622Z,1.40
2018-12-14T04:31:01.491Z,1.40
2018-12-14T04:33:30.554Z,1.40
2018-12-14T04:35:59.858Z,1.50
2018-12-14T04:38:30.950Z,1.40
2018-12-14T04:41:00.129Z,1.40
2018-12-14T04:43:29.197Z,2.50
2018-12-14T04:45:58.063Z,1.40
2018-12-14T04:48:27.032Z,1.50
2018-12-14T04:50:55.935Z,1.50
2018-12-14T04:53:24.742Z,1.50
2018-12-14T04:55:53.529Z,1.50
2018-12-14T04:58:22.360Z,1.60
2018-12-14T05:00:51.271Z,1.60
2018-12-14T05:03:20.114Z,1.60
2018-12-14T05:05:48.942Z,1.60
2018-12-14T05:08:18.759Z,1.60
2018-12-14T05:10:47.671Z,1.60
2018-12-14T05:13:16.504Z,1.70
2018-12-14T05:15:45.401Z,1.70
2018-12-14T05:18:14.319Z,1.60
2018-12-14T05:20:47.247Z,1.60
2018-12-14T05:23:16.222Z,1.60
2018-12-14T05:25:45.106Z,1.70
2018-12-14T05:28:14.068Z,1.70
2018-12-14T05:30:43.066Z,1.70
2018-12-14T05:33:11.964Z,1.70
2018-12-14T05:35:40.942Z,1.70
2018-12-14T05:38:09.820Z,1.70
2018-12-14T05:40:38.656Z,1.70
2018-12-14T05:43:07.569Z,1.70
2018-12-14T05:45:36.447Z,1.70
2018-12-14T05:48:05.244Z,1.60
2018-12-14T05:50:34.120Z,1.60
2018-12-14T05:53:03.087Z,1.60
2018-12-14T05:55:31.896Z,1.60
2018-12-14T05:58:00.709Z,1.70
2018-12-14T06:00:29.579Z,1.70
2018-12-14T06:02:58.624Z,1.70
2018-12-14T06:05:28.134Z,1.60
2018-12-14T06:07:56.960Z,1.60
2018-12-14T06:10:25.974Z,1.60
2018-12-14T06:12:54.835Z,1.70
2018-12-14T06:15:23.787Z,1.70
2018-12-14T06:17:52.772Z,1.70
2018-12-14T06:20:22.896Z,1.70
2018-12-14T06:22:51.784Z,1.70
2018-12-14T06:25:20.628Z,1.70
2018-12-14T06:27:49.630Z,1.70
2018-12-14T06:30:18.530Z,1.80
2018-12-14T06:37:51.955Z,1.70
2018-12-14T06:40:20.939Z,1.70
2018-12-14T06:42:49.828Z,1.70
2018-12-14T06:45:18.771Z,1.70
2018-12-14T06:47:47.763Z,1.70
2018-12-14T06:50:16.636Z,1.70
2018-12-14T06:52:45.504Z,1.70
2018-12-14T06:55:14.433Z,1.70
2018-12-14T06:57:43.349Z,1.60
2018-12-14T07:00:12.160Z,1.60
2018-12-14T07:02:41.003Z,1.70
2018-12-14T07:05:09.868Z,1.70
2018-12-14T07:07:38.968Z,1.70
2018-12-14T07:10:07.878Z,1.70
2018-12-14T07:12:36.843Z,1.60
2018-12-14T07:15:06.017Z,1.70
2018-12-14T07:17:34.876Z,1.70
2018-12-14T07:20:04.763Z,1.70
2018-12-14T07:22:34.214Z,1.70
2018-12-14T07:25:04.515Z,1.70
2018-12-14T07:27:36.772Z,1.80
2018-12-14T07:30:05.875Z,1.70
2018-12-14T07:32:34.694Z,1.80
2018-12-14T07:35:03.870Z,1.70
2018-12-14T07:37:32.686Z,1.70
2018-12-14T07:40:01.545Z,1.70
2018-12-14T07:42:30.418Z,1.80
2018-12-14T07:44:59.479Z,1.80
2018-12-14T07:47:28.420Z,1.80
2018-12-14T07:49:58.112Z,1.70
2018-12-14T07:52:26.968Z,1.80
2018-12-14T07:54:55.826Z,1.80
2018-12-14T07:57:24.740Z,1.80
2018-12-14T07:59:53.701Z,1.80
2018-12-14T08:02:22.607Z,1.80
2018-12-14T08:04:51.575Z,1.80
2018-12-14T08:07:20.451Z,1.80
2018-12-14T08:09:49.268Z,1.80
2018-12-14T08:17:23.369Z,1.80
2018-12-14T08:19:52.212Z,1.80
2018-12-14T08:22:21.092Z,1.90
2018-12-14T08:24:49.990Z,1.90
2018-12-14T08:27:18.863Z,1.90
2018-12-14T08:29:47.763Z,2.00
2018-12-14T08:32:17.320Z,2.00
2018-12-14T08:34:50.999Z,2.00
2018-12-14T08:37:16.929Z,2.00
2018-12-14T08:39:45.868Z,2.00
2018-12-14T08:42:14.767Z,2.00
2018-12-14T08:44:43.657Z,2.00
2018-12-14T08:47:12.522Z,2.10
2018-12-14T08:49:41.417Z,2.10
2018-12-14T08:52:10.256Z,2.10
2018-12-14T08:54:39.112Z,2.10
2018-12-14T08:57:08.077Z,2.20
2018-12-14T08:59:36.924Z,2.10
2018-12-14T09:02:07.195Z,2.20
2018-12-14T09:04:36.062Z,2.20
2018-12-14T09:07:04.963Z,2.30
2018-12-14T09:09:33.944Z,2.30
2018-12-14T09:12:02.942Z,2.20
2018-12-14T09:14:31.881Z,2.20
2018-12-14T09:17:00.708Z,2.30
2018-12-14T09:19:29.573Z,2.30
2018-12-14T09:21:58.428Z,2.30
2018-12-14T09:24:27.343Z,2.40
2018-12-14T09:26:56.151Z,2.50
2018-12-14T09:29:25.026Z,2.40
2018-12-14T09:31:54.116Z,2.50
2018-12-14T09:34:22.929Z,2.40
2018-12-14T09:36:51.839Z,2.40
2018-12-14T09:39:22.686Z,2.40
2018-12-14T09:41:51.509Z,2.40
2018-12-14T09:44:20.343Z,2.50
2018-12-14T09:46:49.321Z,2.50
2018-12-14T09:49:18.271Z,2.50
2018-12-14T09:51:47.196Z,2.50
2018-12-14T09:54:16.052Z,2.50
2018-12-14T09:56:45.320Z,2.50
2018-12-14T09:59:14.255Z,2.60
2018-12-14T10:01:43.088Z,2.60
2018-12-14T10:04:12.030Z,2.60
2018-12-14T10:06:40.889Z,2.60
2018-12-14T10:09:09.801Z,2.60
2018-12-14T10:11:38.635Z,2.60
2018-12-14T10:14:07.512Z,2.60
2018-12-14T10:16:36.296Z,2.60
2018-12-14T10:19:05.633Z,2.60
2018-12-14T10:21:34.510Z,2.60
2018-12-14T10:24:03.399Z,2.70
2018-12-14T10:26:32.280Z,2.60
2018-12-14T10:29:01.146Z,2.70
2018-12-14T10:31:30.012Z,2.80
2018-12-14T10:33:58.949Z,2.70
2018-12-14T10:38:47.673Z,2.70
2018-12-14T10:41:16.554Z,2.70
2018-12-14T10:43:45.458Z,2.70
2018-12-14T10:46:14.298Z,2.70
2018-12-14T10:48:43.487Z,2.70
2018-12-14T10:51:12.437Z,2.70
2018-12-14T10:53:41.337Z,2.70
2018-12-14T10:56:10.241Z,2.60
2018-12-14T10:58:39.062Z,2.70
2018-12-14T11:01:14.356Z,2.70
2018-12-14T11:03:43.500Z,2.70
2018-12-14T11:06:12.502Z,2.70
2018-12-14T11:08:41.486Z,2.80
2018-12-14T11:11:10.510Z,2.80
2018-12-14T11:13:39.500Z,2.80
2018-12-14T11:16:08.387Z,2.80
2018-12-14T11:18:37.371Z,2.90
2018-12-14T11:21:06.258Z,2.90
2018-12-14T11:23:35.115Z,3.00
2018-12-14T11:26:04.157Z,3.00
2018-12-14T11:28:33.049Z,3.00
2018-12-14T11:31:01.928Z,3.00
2018-12-14T11:33:30.768Z,3.10
2018-12-14T11:35:59.613Z,3.00
2018-12-14T11:38:28.537Z,3.00
2018-12-14T11:40:57.398Z,3.00
2018-12-14T11:43:26.260Z,2.90
2018-12-14T11:45:55.172Z,2.90
2018-12-14T11:48:24.053Z,2.90
2018-12-14T11:50:52.861Z,2.80
2018-12-14T11:53:21.669Z,2.80
2018-12-14T11:55:50.656Z,2.90
2018-12-14T11:58:19.639Z,2.90
2018-12-14T12:00:49.728Z,2.90
2018-12-14T12:03:18.630Z,2.80
2018-12-14T12:05:47.527Z,2.90
2018-12-14T12:08:16.732Z,2.90
2018-12-14T12:10:45.734Z,3.00
2018-12-14T12:13:14.589Z,3.00
2018-12-14T12:15:43.607Z,2.90
2018-12-14T12:18:12.399Z,2.90
2018-12-14T12:20:41.291Z,2.90
2018-12-14T12:23:10.182Z,2.90
2018-12-14T12:25:39.008Z,2.80
2018-12-14T12:28:09.191Z,2.80
2018-12-14T12:30:38.113Z,2.80
2018-12-14T12:33:06.984Z,2.80
2018-12-14T12:35:35.859Z,2.80
2018-12-14T12:38:04.691Z,2.80
2018-12-14T12:40:33.699Z,2.90
2018-12-14T12:43:02.583Z,2.80
2018-12-14T12:45:31.435Z,2.80
2018-12-14T12:48:00.308Z,2.80
2018-12-14T12:50:30.372Z,2.80
2018-12-14T12:52:59.301Z,2.70
2018-12-14T12:55:28.158Z,2.70
2018-12-14T12:57:56.986Z,2.70
2018-12-14T13:00:25.899Z,2.70
2018-12-14T13:02:54.758Z,2.70
2018-12-14T13:05:23.675Z,2.70
2018-12-14T13:07:52.558Z,2.70
2018-12-14T13:10:21.418Z,2.70
2018-12-14T13:12:51.190Z,2.70
2018-12-14T13:15:20.109Z,2.70
2018-12-14T13:17:48.883Z,2.60
2018-12-14T13:20:17.744Z,2.60
2018-12-14T13:22:46.711Z,2.60
2018-12-14T13:25:15.536Z,2.60
2018-12-14T13:27:44.369Z,2.60
2018-12-14T13:30:13.256Z,2.60
2018-12-14T13:32:42.160Z,2.60
2018-12-14T13:35:12.277Z,2.70
2018-12-14T13:37:41.239Z,2.60
2018-12-14T13:40:10.072Z,2.60
2018-12-14T13:42:38.892Z,2.60
2018-12-14T13:45:08.324Z,2.60
2018-12-14T13:47:37.311Z,2.60
2018-12-14T13:50:06.567Z,2.50
2018-12-14T13:52:35.435Z,2.50
2018-12-14T13:55:04.629Z,2.50
2018-12-14T13:57:33.548Z,2.60
2018-12-14T14:00:02.385Z,2.50
2018-12-14T14:02:34.170Z,2.60
2018-12-14T14:05:02.953Z,2.50
2018-12-14T14:07:31.768Z,2.50
2018-12-14T14:10:00.661Z,2.50
2018-12-14T14:12:30.898Z,2.50
2018-12-14T14:14:59.984Z,2.50
2018-12-14T14:17:28.868Z,2.50
2018-12-14T14:19:57.968Z,2.40
2018-12-14T14:22:26.895Z,2.50
2018-12-14T14:24:57.506Z,2.50
2018-12-14T14:27:26.397Z,2.40
2018-12-14T14:29:55.255Z,0.80
2018-12-14T14:32:24.238Z,2.40
2018-12-14T14:34:53.386Z,2.40
2018-12-14T14:37:22.260Z,2.40
2018-12-14T14:39:51.169Z,2.40
2018-12-14T14:42:20.168Z,2.50
2018-12-14T14:44:49.076Z,2.40
2018-12-14T14:47:18.177Z,2.40
2018-12-14T14:49:47.090Z,2.40
2018-12-14T14:52:17.427Z,2.40
2018-12-14T14:54:46.256Z,2.40
2018-12-14T14:57:15.104Z,2.30
2018-12-14T14:59:43.965Z,2.30
2018-12-14T15:02:12.825Z,2.30
2018-12-14T15:04:41.923Z,2.30
2018-12-14T15:07:10.873Z,2.30
2018-12-14T15:09:39.697Z,2.30
2018-12-14T15:12:08.716Z,2.30
2018-12-14T15:14:37.611Z,2.40
2018-12-14T15:17:06.680Z,2.30
2018-12-14T15:19:35.468Z,2.30
2018-12-14T15:22:04.956Z,2.30
2018-12-14T15:24:33.783Z,2.30
2018-12-14T15:27:02.782Z,2.30
2018-12-14T15:29:31.702Z,2.30
2018-12-14T15:32:00.999Z,2.30
2018-12-14T15:34:29.880Z,2.30
2018-12-14T15:36:59.389Z,2.30
2018-12-14T15:39:28.287Z,2.30
2018-12-14T15:41:57.093Z,2.30
2018-12-14T15:44:26.003Z,2.20
2018-12-14T15:46:54.972Z,2.20
2018-12-14T15:49:24.449Z,2.20
2018-12-14T15:51:53.340Z,2.20
2018-12-14T15:54:23.117Z,2.30
2018-12-14T15:56:52.030Z,2.20
2018-12-14T15:59:21.105Z,2.20
2018-12-14T16:01:51.229Z,2.30
2018-12-14T16:04:20.127Z,2.30
2018-12-14T16:06:49.093Z,2.30
2018-12-14T16:09:18.037Z,2.30
2018-12-14T16:11:46.841Z,2.30
2018-12-14T16:14:15.782Z,2.30
2018-12-14T16:16:52.345Z,2.20
2018-12-14T16:19:21.172Z,2.20
2018-12-14T16:21:50.119Z,2.20
2018-12-14T16:24:19.026Z,2.20
2018-12-14T16:33:54.755Z,2.20
2018-12-14T16:36:23.552Z,2.20
2018-12-14T16:38:52.451Z,2.20
2018-12-14T16:41:21.466Z,2.20
2018-12-14T16:43:51.092Z,2.20
2018-12-14T16:46:20.051Z,2.20
2018-12-14T16:48:48.987Z,2.20
2018-12-14T16:51:18.178Z,2.20
2018-12-14T16:53:52.425Z,2.20
2018-12-14T16:56:21.472Z,2.20
2018-12-14T16:58:50.321Z,2.30
2018-12-14T17:01:20.096Z,2.30
2018-12-14T17:03:49.090Z,2.30
2018-12-14T17:06:17.955Z,2.30
2018-12-14T17:08:47.000Z,2.20
2018-12-14T17:11:15.843Z,2.20
2018-12-14T17:13:44.732Z,2.20
2018-12-14T17:16:13.703Z,2.20
2018-12-14T17:18:42.577Z,2.10
2018-12-14T17:21:11.433Z,2.20
2018-12-14T17:23:40.299Z,2.20
2018-12-14T17:26:09.223Z,2.20
2018-12-14T17:28:38.159Z,2.20
2018-12-14T17:31:07.068Z,2.10
2018-12-14T17:33:36.290Z,2.20
2018-12-14T17:36:07.406Z,2.20
2018-12-14T17:38:36.596Z,2.20
2018-12-14T17:41:05.509Z,2.20
2018-12-14T17:43:34.667Z,2.10
2018-12-14T17:46:03.793Z,2.10
2018-12-14T17:48:32.751Z,0.80
2018-12-14T17:51:01.788Z,2.20
2018-12-14T17:53:30.674Z,2.20
2018-12-14T17:55:59.595Z,2.20
2018-12-14T17:58:28.565Z,2.20
2018-12-14T18:00:58.641Z,2.20
2018-12-14T18:03:28.689Z,2.20
2018-12-14T18:05:57.993Z,2.30
2018-12-14T18:08:28.012Z,2.30
2018-12-14T18:10:56.963Z,2.30
2018-12-14T18:13:25.947Z,2.30
2018-12-14T18:15:55.056Z,2.30
2018-12-14T18:18:24.030Z,2.20
2018-12-14T18:20:52.897Z,2.30
2018-12-14T18:23:21.870Z,2.30
2018-12-14T18:25:50.895Z,2.30
2018-12-14T18:28:19.945Z,2.30
2018-12-14T18:30:48.963Z,2.30
2018-12-14T18:33:17.888Z,2.20
2018-12-14T18:35:47.723Z,2.30
2018-12-14T18:38:18.514Z,2.30
2018-12-14T18:40:47.599Z,2.20
2018-12-14T18:43:16.583Z,2.20
2018-12-14T18:45:52.930Z,2.20
2018-12-14T18:48:17.725Z,2.20
2018-12-14T18:50:47.902Z,2.20
2018-12-14T18:53:16.890Z,2.20
2018-12-14T18:55:45.725Z,2.20
2018-12-14T18:58:14.671Z,2.20
2018-12-14T19:00:43.636Z,2.20
2018-12-14T19:03:12.472Z,2.20
2018-12-14T19:05:41.512Z,2.20
2018-12-14T19:13:57.104Z,2.20
2018-12-14T19:16:26.019Z,2.20
2018-12-14T19:18:55.273Z,2.20
2018-12-14T19:21:26.314Z,2.20
2018-12-14T19:23:55.287Z,2.20
2018-12-14T19:26:24.234Z,2.20
2018-12-14T19:28:53.118Z,2.20
2018-12-14T19:31:22.100Z,2.20
2018-12-14T19:33:51.005Z,2.20
2018-12-14T19:36:20.127Z,2.20
2018-12-14T19:38:49.109Z,2.20
2018-12-14T19:41:18.193Z,2.20
2018-12-14T19:43:48.058Z,2.20
2018-12-14T19:46:17.167Z,2.10
2018-12-14T19:48:47.487Z,2.20
2018-12-14T19:51:16.401Z,2.10
2018-12-14T19:53:46.501Z,2.10
2018-12-14T19:56:15.517Z,2.10
2018-12-14T19:58:44.540Z,2.10
2018-12-14T20:01:14.478Z,2.10
2018-12-14T20:03:45.582Z,2.10
2018-12-14T20:06:14.543Z,2.10
2018-12-14T20:08:43.571Z,2.10
2018-12-14T20:11:12.479Z,2.00
2018-12-14T20:13:41.387Z,2.10
2018-12-14T20:21:16.163Z,2.00
2018-12-14T20:23:46.148Z,2.00
2018-12-14T20:26:15.103Z,2.00
2018-12-14T20:28:44.036Z,2.10
2018-12-14T20:31:12.892Z,2.00
2018-12-14T20:33:41.835Z,2.00
2018-12-14T20:36:25.127Z,2.00
2018-12-14T20:38:54.043Z,1.90
2018-12-14T20:41:22.908Z,2.00
2018-12-14T20:43:51.795Z,2.00
2018-12-14T20:46:20.726Z,2.00
2018-12-14T20:48:50.769Z,2.00
2018-12-14T20:51:19.855Z,2.00
2018-12-14T20:53:50.362Z,2.00
2018-12-14T20:56:19.357Z,2.00
2018-12-14T20:58:48.348Z,2.00
2018-12-14T21:01:17.394Z,2.10
2018-12-14T21:03:46.397Z,2.00
2018-12-14T21:06:15.359Z,1.90
2018-12-14T21:08:44.219Z,1.90
2018-12-14T21:11:13.108Z,2.00
2018-12-14T21:13:43.013Z,2.00
2018-12-14T21:16:12.083Z,2.00
2018-12-14T21:18:41.062Z,1.90
2018-12-14T21:21:10.189Z,1.90
2018-12-14T21:23:39.175Z,2.00
2018-12-14T21:26:08.135Z,1.90
2018-12-14T21:28:37.395Z,2.00
2018-12-14T21:31:06.741Z,1.90
2018-12-14T21:33:35.785Z,1.90
2018-12-14T21:36:04.823Z,1.90
2018-12-14T21:38:33.793Z,1.90
2018-12-14T21:41:02.748Z,1.90
2018-12-14T21:43:31.742Z,1.90
2018-12-14T21:46:01.810Z,1.90
2018-12-14T21:48:31.161Z,1.90
2018-12-14T21:50:59.979Z,1.90
2018-12-14T21:53:28.872Z,1.90
2018-12-14T21:55:57.917Z,2.00
2018-12-14T21:58:27.358Z,1.90
2018-12-14T22:00:56.721Z,1.90
2018-12-14T22:03:25.945Z,2.00
2018-12-14T22:05:55.118Z,2.00
2018-12-14T22:08:24.000Z,1.90
2018-12-14T22:10:56.236Z,1.90
2018-12-14T22:13:27.725Z,1.90
2018-12-14T22:15:57.440Z,1.90
2018-12-14T22:18:26.764Z,2.00
2018-12-14T22:20:56.284Z,1.90
2018-12-14T22:23:25.378Z,1.90
2018-12-14T22:25:54.183Z,1.90
2018-12-14T22:28:23.187Z,1.90
2018-12-14T22:30:52.000Z,1.90
2018-12-14T22:33:20.827Z,1.90
2018-12-14T22:35:49.796Z,1.90
2018-12-14T22:38:19.505Z,1.90
2018-12-14T22:40:48.496Z,1.90
2018-12-14T22:43:17.515Z,2.00
2018-12-14T22:45:46.703Z,2.00
2018-12-14T22:48:15.641Z,1.90
2018-12-14T22:50:44.756Z,1.90
2018-12-14T22:53:13.911Z,1.90
2018-12-14T22:55:43.803Z,1.90
2018-12-14T22:58:12.628Z,1.80
2018-12-14T23:00:47.948Z,1.80
2018-12-14T23:03:16.796Z,1.80
2018-12-14T23:05:46.511Z,1.80
2018-12-14T23:08:15.365Z,1.90
2018-12-14T23:10:45.149Z,1.90
2018-12-14T23:13:14.084Z,1.90
2018-12-14T23:15:43.061Z,1.80
2018-12-14T23:18:12.003Z,1.90
2018-12-14T23:20:40.834Z,1.90
2018-12-14T23:23:09.850Z,1.90
2018-12-14T23:25:38.708Z,1.90
2018-12-14T23:28:08.668Z,1.90
2018-12-14T23:30:37.512Z,1.90
2018-12-14T23:33:06.387Z,1.90
2018-12-14T23:35:35.318Z,1.80
2018-12-14T23:38:04.219Z,1.90
2018-12-14T23:40:33.072Z,1.90
2018-12-14T23:43:02.028Z,1.90
2018-12-14T23:45:31.264Z,1.80
2018-12-14T23:48:00.405Z,1.80
2018-12-14T23:50:29.372Z,1.80
2018-12-14T23:52:58.240Z,1.80
