createdAt,value
2018-11-25T00:00:34.132Z,1.90
2018-11-25T00:03:02.964Z,1.93
2018-11-25T00:05:31.523Z,2.27
2018-11-25T00:08:00.077Z,2.00
2018-11-25T00:10:28.626Z,2.20
2018-11-25T00:12:57.300Z,2.33
2018-11-25T00:15:25.831Z,2.83
2018-11-25T00:17:54.396Z,2.87
2018-11-25T00:20:23.449Z,3.10
2018-11-25T00:22:52.427Z,3.50
2018-11-25T00:25:21.076Z,3.10
2018-11-25T00:27:49.676Z,3.10
2018-11-25T00:30:18.191Z,3.37
2018-11-25T00:32:46.697Z,3.87
2018-11-25T00:35:16.411Z,4.03
2018-11-25T00:37:48.333Z,4.50
2018-11-25T00:40:15.541Z,4.90
2018-11-25T00:42:44.951Z,5.03
2018-11-25T00:45:20.223Z,4.93
2018-11-25T00:47:49.640Z,5.40
2018-11-25T00:50:18.273Z,5.13
2018-11-25T00:52:46.855Z,5.80
2018-11-25T00:55:16.429Z,6.13
2018-11-25T00:57:45.066Z,6.20
2018-11-25T01:00:19.970Z,7.03
2018-11-25T01:02:49.680Z,7.10
2018-11-25T01:05:18.443Z,6.90
2018-11-25T01:07:47.086Z,7.77
2018-11-25T01:10:17.359Z,7.27
2018-11-25T01:12:46.502Z,6.90
2018-11-25T01:15:16.196Z,7.03
2018-11-25T01:17:44.931Z,6.83
2018-11-25T01:20:15.661Z,6.50
2018-11-25T01:22:44.474Z,6.90
2018-11-25T01:25:13.086Z,7.03
2018-11-25T01:27:41.652Z,6.70
2018-11-25T01:30:12.620Z,6.90
2018-11-25T01:32:41.171Z,6.70
2018-11-25T01:35:10.815Z,6.73
2018-11-25T01:37:39.362Z,5.87
2018-11-25T01:40:09.918Z,7.10
2018-11-25T01:42:38.570Z,6.43
2018-11-25T01:45:08.911Z,6.30
2018-11-25T01:47:37.516Z,5.87
2018-11-25T01:50:08.864Z,6.53
2018-11-25T01:52:38.071Z,6.27
2018-11-25T01:55:09.533Z,6.03
2018-11-25T01:57:38.188Z,5.60
2018-11-25T02:00:12.756Z,6.00
2018-11-25T02:02:41.603Z,6.23
2018-11-25T02:05:10.271Z,5.97
2018-11-25T02:07:38.791Z,5.97
2018-11-25T02:10:09.553Z,6.27
2018-11-25T02:12:38.171Z,5.77
2018-11-25T02:15:08.743Z,5.27
2018-11-25T02:17:37.282Z,5.80
2018-11-25T02:20:12.233Z,5.50
2018-11-25T02:22:40.981Z,4.90
2018-11-25T02:25:10.755Z,5.00
2018-11-25T02:27:39.320Z,5.00
2018-11-25T02:30:16.432Z,5.17
2018-11-25T02:32:45.520Z,5.10
2018-11-25T02:35:14.892Z,4.00
2018-11-25T02:37:43.455Z,4.70
2018-11-25T02:40:15.033Z,4.13
2018-11-25T02:42:43.622Z,4.07
2018-11-25T02:45:13.471Z,4.33
2018-11-25T02:47:42.060Z,4.80
2018-11-25T02:50:32.114Z,4.47
2018-11-25T02:53:02.241Z,3.93
2018-11-25T02:55:30.793Z,3.70
2018-11-25T02:58:00.876Z,4.00
2018-11-25T03:00:28.497Z,4.17
2018-11-25T03:02:57.067Z,3.80
2018-11-25T03:05:25.783Z,3.80
2018-11-25T03:07:54.407Z,4.07
2018-11-25T03:10:24.266Z,3.60
2018-11-25T03:12:52.963Z,3.50
2018-11-25T03:15:21.586Z,4.03
2018-11-25T03:17:50.134Z,3.73
2018-11-25T03:20:18.935Z,4.17
2018-11-25T03:22:47.479Z,4.00
2018-11-25T03:25:17.359Z,3.70
2018-11-25T03:27:46.059Z,4.17
2018-11-25T03:30:15.831Z,4.07
2018-11-25T03:32:45.246Z,3.47
2018-11-25T03:35:14.348Z,3.70
2018-11-25T03:37:42.872Z,3.97
2018-11-25T03:40:12.587Z,4.13
2018-11-25T03:42:41.167Z,3.63
2018-11-25T03:45:12.202Z,3.80
2018-11-25T03:47:40.779Z,4.03
2018-11-25T03:50:10.458Z,3.63
2018-11-25T03:52:39.187Z,3.40
2018-11-25T03:55:09.984Z,3.40
2018-11-25T03:57:38.748Z,3.57
2018-11-25T04:00:13.722Z,3.33
2018-11-25T04:02:42.769Z,3.30
2018-11-25T04:05:12.730Z,3.07
2018-11-25T04:07:41.269Z,2.83
2018-11-25T04:10:11.309Z,3.40
2018-11-25T04:12:39.932Z,2.57
2018-11-25T04:15:12.438Z,3.30
2018-11-25T04:17:41.020Z,2.87
2018-11-25T04:20:16.809Z,3.17
2018-11-25T04:22:45.669Z,2.90
2018-11-25T04:25:14.537Z,3.03
2018-11-25T04:27:43.113Z,3.07
2018-11-25T04:30:13.787Z,3.03
2018-11-25T04:32:42.624Z,3.07
2018-11-25T04:35:12.352Z,3.23
2018-11-25T04:37:41.086Z,2.93
2018-11-25T04:40:12.679Z,3.37
2018-11-25T04:42:41.247Z,3.00
2018-11-25T04:45:12.859Z,3.37
2018-11-25T04:47:41.441Z,3.00
2018-11-25T04:50:17.893Z,3.27
2018-11-25T04:52:46.841Z,3.37
2018-11-25T04:55:15.410Z,3.00
2018-11-25T04:57:52.213Z,3.03
2018-11-25T05:00:21.031Z,2.93
2018-11-25T05:02:50.733Z,3.17
2018-11-25T05:05:19.868Z,3.23
2018-11-25T05:07:48.523Z,3.03
2018-11-25T05:10:18.212Z,3.20
2018-11-25T05:12:46.790Z,3.20
2018-11-25T05:15:21.235Z,3.27
2018-11-25T05:17:50.269Z,3.23
2018-11-25T05:20:19.572Z,3.23
2018-11-25T05:22:48.255Z,3.80
2018-11-25T05:25:17.970Z,3.80
2018-11-25T05:27:46.626Z,3.60
2018-11-25T05:30:16.273Z,3.90
2018-11-25T05:32:44.872Z,3.93
2018-11-25T05:35:17.583Z,3.90
2018-11-25T05:37:46.185Z,3.40
2018-11-25T05:40:15.677Z,3.40
2018-11-25T05:42:44.293Z,3.67
2018-11-25T05:45:18.946Z,4.00
2018-11-25T05:47:47.879Z,3.83
2018-11-25T05:50:17.360Z,3.73
2018-11-25T05:52:46.189Z,4.13
2018-11-25T05:55:14.934Z,4.00
2018-11-25T05:57:43.660Z,3.90
2018-11-25T06:00:18.879Z,3.77
2018-11-25T06:02:47.725Z,3.47
2018-11-25T06:05:16.274Z,3.57
2018-11-25T06:07:44.802Z,3.60
2018-11-25T06:10:14.009Z,4.00
2018-11-25T06:12:42.592Z,3.50
2018-11-25T06:15:14.016Z,3.87
2018-11-25T06:17:42.776Z,4.10
2018-11-25T06:20:13.618Z,3.90
2018-11-25T06:22:42.214Z,3.97
2018-11-25T06:25:15.985Z,4.63
2018-11-25T06:27:44.657Z,4.20
2018-11-25T06:30:16.328Z,4.10
2018-11-25T06:32:45.166Z,4.10
2018-11-25T06:35:15.003Z,4.33
2018-11-25T06:37:43.601Z,4.70
2018-11-25T06:40:13.596Z,4.80
2018-11-25T06:42:42.190Z,4.50
2018-11-25T06:45:16.254Z,4.40
2018-11-25T06:47:44.838Z,4.80
2018-11-25T06:50:13.498Z,4.67
2018-11-25T06:52:42.040Z,4.27
2018-11-25T06:55:11.933Z,4.40
2018-11-25T06:57:40.519Z,3.67
2018-11-25T07:00:12.426Z,4.17
2018-11-25T07:02:41.084Z,4.00
2018-11-25T07:05:09.993Z,4.03
2018-11-25T07:07:38.536Z,3.70
2018-11-25T07:10:13.199Z,4.10
2018-11-25T07:12:42.025Z,3.87
2018-11-25T07:15:12.091Z,3.63
2018-11-25T07:17:40.723Z,3.90
2018-11-25T07:20:10.705Z,3.97
2018-11-25T07:22:39.263Z,3.43
2018-11-25T07:25:10.589Z,3.80
2018-11-25T07:27:39.135Z,4.20
2018-11-25T07:30:17.958Z,4.00
2018-11-25T07:32:46.627Z,3.90
2018-11-25T07:35:15.318Z,4.80
2018-11-25T07:37:43.817Z,3.50
2018-11-25T07:40:15.500Z,3.97
2018-11-25T07:42:44.057Z,3.80
2018-11-25T07:45:13.908Z,3.77
2018-11-25T07:47:42.455Z,3.60
2018-11-25T07:50:12.185Z,3.50
2018-11-25T07:52:41.591Z,3.40
2018-11-25T07:55:13.360Z,3.30
2018-11-25T07:57:42.172Z,3.70
2018-11-25T08:00:15.322Z,3.40
2018-11-25T08:02:44.485Z,3.53
2018-11-25T08:05:14.359Z,3.50
2018-11-25T08:07:42.929Z,3.53
2018-11-25T08:10:12.731Z,3.40
2018-11-25T08:12:41.289Z,3.93
2018-11-25T08:15:12.064Z,4.03
2018-11-25T08:17:40.718Z,4.10
2018-11-25T08:20:11.505Z,4.30
2018-11-25T08:22:40.150Z,4.20
2018-11-25T08:25:10.778Z,4.60
2018-11-25T08:27:39.362Z,4.40
2018-11-25T08:30:10.890Z,4.17
2018-11-25T08:32:39.400Z,3.90
2018-11-25T08:35:09.148Z,4.57
2018-11-25T08:37:37.900Z,4.50
2018-11-25T08:40:09.907Z,3.93
2018-11-25T08:42:38.589Z,4.00
2018-11-25T08:45:08.804Z,4.20
2018-11-25T08:47:37.329Z,3.87
2018-11-25T08:50:14.991Z,3.83
2018-11-25T08:52:44.853Z,3.90
2018-11-25T08:55:17.559Z,3.60
2018-11-25T08:57:46.170Z,3.70
2018-11-25T09:00:18.740Z,3.47
2018-11-25T09:02:48.181Z,3.53
2018-11-25T09:05:16.864Z,3.60
2018-11-25T09:07:45.475Z,3.80
2018-11-25T09:10:19.013Z,3.43
2018-11-25T09:12:55.210Z,3.70
2018-11-25T09:15:19.735Z,3.60
2018-11-25T09:17:48.308Z,3.30
2018-11-25T09:20:18.147Z,3.53
2018-11-25T09:22:46.713Z,3.40
2018-11-25T09:25:19.522Z,3.20
2018-11-25T09:27:48.210Z,3.27
2018-11-25T09:30:18.855Z,2.97
2018-11-25T09:32:47.484Z,3.23
2018-11-25T09:35:16.415Z,3.30
2018-11-25T09:37:44.936Z,3.10
2018-11-25T09:40:17.782Z,2.97
2018-11-25T09:42:46.433Z,3.00
2018-11-25T09:45:16.202Z,2.87
2018-11-25T09:47:45.383Z,2.80
2018-11-25T09:50:16.954Z,2.67
2018-11-25T09:52:45.706Z,2.73
2018-11-25T09:55:18.388Z,2.70
2018-11-25T09:57:48.397Z,2.77
2018-11-25T10:00:22.062Z,2.63
2018-11-25T10:02:50.878Z,2.53
2018-11-25T10:05:19.557Z,2.33
2018-11-25T10:07:48.141Z,2.43
2018-11-25T10:10:18.610Z,2.00
2018-11-25T10:12:47.222Z,2.20
2018-11-25T10:15:20.226Z,2.20
2018-11-25T10:17:48.868Z,2.00
2018-11-25T10:20:19.586Z,2.10
2018-11-25T10:22:48.150Z,1.80
2018-11-25T10:25:17.439Z,1.90
2018-11-25T10:27:46.176Z,1.70
2018-11-25T10:30:19.194Z,1.70
2018-11-25T10:32:49.178Z,1.70
2018-11-25T10:35:17.743Z,2.00
2018-11-25T10:37:46.372Z,1.90
2018-11-25T10:40:16.868Z,1.83
2018-11-25T10:42:45.676Z,1.70
2018-11-25T10:45:25.014Z,1.73
2018-11-25T10:47:54.226Z,1.90
2018-11-25T10:50:23.063Z,1.57
2018-11-25T10:52:51.910Z,1.90
2018-11-25T10:55:21.322Z,1.67
2018-11-25T10:57:51.451Z,1.50
2018-11-25T11:01:31.206Z,1.77
2018-11-25T11:04:00.048Z,1.90
2018-11-25T11:06:34.085Z,1.70
2018-11-25T11:09:02.717Z,1.50
2018-11-25T11:11:31.303Z,2.10
2018-11-25T11:13:59.889Z,1.60
2018-11-25T11:16:28.409Z,1.70
2018-11-25T11:18:57.035Z,1.60
2018-11-25T11:21:26.561Z,1.60
2018-11-25T11:23:54.443Z,2.03
2018-11-25T11:26:25.629Z,1.60
2018-11-25T11:28:54.342Z,1.53
2018-11-25T11:31:23.150Z,1.40
2018-11-25T11:33:51.695Z,1.67
2018-11-25T11:36:20.248Z,1.57
2018-11-25T11:38:48.866Z,1.60
2018-11-25T11:41:17.386Z,1.40
2018-11-25T11:43:45.935Z,1.90
2018-11-25T11:46:14.494Z,1.73
2018-11-25T11:48:49.837Z,1.60
2018-11-25T11:51:25.295Z,1.73
2018-11-25T11:53:46.976Z,1.13
2018-11-25T11:56:15.491Z,1.40
2018-11-25T11:58:44.021Z,1.40
2018-11-25T12:01:12.563Z,1.43
2018-11-25T12:03:41.081Z,1.50
2018-11-25T12:06:09.604Z,1.73
2018-11-25T12:08:38.206Z,1.70
2018-11-25T12:11:07.247Z,1.70
2018-11-25T12:13:36.127Z,1.70
2018-11-25T12:16:05.053Z,2.00
2018-11-25T12:18:33.614Z,1.67
2018-11-25T12:21:02.259Z,1.60
2018-11-25T12:23:30.777Z,1.50
2018-11-25T12:25:59.344Z,1.40
2018-11-25T12:28:27.908Z,1.60
2018-11-25T12:30:56.478Z,1.90
2018-11-25T12:33:25.922Z,1.70
2018-11-25T12:35:54.526Z,1.73
2018-11-25T12:38:29.534Z,1.80
2018-11-25T12:40:58.048Z,2.00
2018-11-25T12:43:26.684Z,2.00
2018-11-25T12:45:55.356Z,1.97
2018-11-25T12:48:23.937Z,1.80
2018-11-25T12:50:52.527Z,1.73
2018-11-25T12:53:21.046Z,1.50
2018-11-25T12:55:49.767Z,1.70
2018-11-25T12:58:18.360Z,1.70
2018-11-25T13:00:48.547Z,1.67
2018-11-25T13:03:17.084Z,1.53
2018-11-25T13:05:46.609Z,1.80
2018-11-25T13:08:14.878Z,1.40
2018-11-25T13:10:43.605Z,1.50
2018-11-25T13:13:12.436Z,1.73
2018-11-25T13:15:40.964Z,1.33
2018-11-25T13:18:10.247Z,1.60
2018-11-25T13:20:38.832Z,1.47
2018-11-25T13:23:07.748Z,1.57
2018-11-25T13:25:36.315Z,1.40
2018-11-25T13:28:04.856Z,1.60
2018-11-25T13:30:33.679Z,1.80
2018-11-25T13:33:03.187Z,1.70
2018-11-25T13:35:33.451Z,1.77
2018-11-25T13:38:01.997Z,1.47
2018-11-25T13:40:30.539Z,1.60
2018-11-25T13:42:59.081Z,1.60
2018-11-25T13:45:27.749Z,1.60
2018-11-25T13:47:56.382Z,1.40
2018-11-25T13:50:24.962Z,1.50
2018-11-25T13:52:53.662Z,1.40
2018-11-25T13:55:23.879Z,1.50
2018-11-25T13:57:52.407Z,1.70
2018-11-25T14:00:28.779Z,1.80
2018-11-25T14:02:57.411Z,1.60
2018-11-25T14:05:26.582Z,2.23
2018-11-25T14:07:55.200Z,1.60
2018-11-25T14:10:26.787Z,1.67
2018-11-25T14:12:55.417Z,1.40
2018-11-25T14:15:24.006Z,1.90
2018-11-25T14:17:59.317Z,3.50
2018-11-25T14:20:27.975Z,2.03
2018-11-25T14:22:56.486Z,2.50
2018-11-25T14:25:26.402Z,3.10
2018-11-25T14:28:02.165Z,2.40
2018-11-25T14:30:31.889Z,2.60
2018-11-25T14:33:00.499Z,1.93
2018-11-25T14:35:29.322Z,2.40
2018-11-25T14:37:58.124Z,2.20
2018-11-25T14:40:26.760Z,2.00
2018-11-25T14:42:55.641Z,2.50
2018-11-25T14:45:24.237Z,1.80
2018-11-25T14:47:52.838Z,1.70
2018-11-25T14:50:21.638Z,1.73
2018-11-25T14:52:52.463Z,2.00
2018-11-25T14:55:21.560Z,2.03
2018-11-25T14:57:50.476Z,2.17
2018-11-25T15:00:20.938Z,2.20
2018-11-25T15:02:52.063Z,1.97
2018-11-25T15:05:22.717Z,1.97
2018-11-25T15:07:51.267Z,2.27
2018-11-25T15:10:19.855Z,3.53
2018-11-25T15:12:49.400Z,5.40
2018-11-25T15:15:18.344Z,3.13
2018-11-25T15:17:47.053Z,5.47
2018-11-25T15:20:16.621Z,2.47
2018-11-25T15:22:47.215Z,2.87
2018-11-25T15:25:18.824Z,2.67
2018-11-25T15:27:47.506Z,2.80
2018-11-25T15:30:16.046Z,2.50
2018-11-25T15:32:44.541Z,2.30
2018-11-25T15:35:13.523Z,2.20
2018-11-25T15:37:43.799Z,2.37
2018-11-25T15:40:20.168Z,2.03
2018-11-25T15:42:48.808Z,1.63
2018-11-25T15:45:17.578Z,1.87
2018-11-25T15:47:48.331Z,1.80
2018-11-25T15:50:23.049Z,1.80
2018-11-25T15:52:51.612Z,1.70
2018-11-25T15:55:20.627Z,1.60
2018-11-25T15:57:49.255Z,1.80
2018-11-25T16:00:20.172Z,1.90
2018-11-25T16:02:48.891Z,2.00
2018-11-25T16:05:24.065Z,2.60
2018-11-25T16:07:53.535Z,2.67
2018-11-25T16:10:22.138Z,2.60
2018-11-25T16:12:51.627Z,2.50
2018-11-25T16:15:24.415Z,2.60
2018-11-25T16:17:53.009Z,2.37
2018-11-25T16:20:24.631Z,3.30
2018-11-25T16:23:02.650Z,2.47
2018-11-25T16:25:36.592Z,2.10
2018-11-25T16:28:11.613Z,2.00
2018-11-25T16:30:40.350Z,2.10
2018-11-25T16:33:09.017Z,2.00
2018-11-25T16:35:37.893Z,1.80
2018-11-25T16:38:07.416Z,1.83
2018-11-25T16:40:36.147Z,1.70
2018-11-25T16:43:05.301Z,1.90
2018-11-25T16:45:33.958Z,1.60
2018-11-25T16:48:02.597Z,1.90
2018-11-25T16:50:31.213Z,2.00
2018-11-25T16:52:59.787Z,2.10
2018-11-25T16:55:29.227Z,2.27
2018-11-25T16:57:57.797Z,2.70
2018-11-25T17:00:26.449Z,3.00
2018-11-25T17:02:55.028Z,3.60
2018-11-25T17:05:25.750Z,4.67
2018-11-25T17:07:57.630Z,4.97
2018-11-25T17:10:26.520Z,4.60
2018-11-25T17:12:55.058Z,3.70
2018-11-25T17:15:25.290Z,3.70
2018-11-25T17:17:53.959Z,3.90
2018-11-25T17:20:22.558Z,5.20
2018-11-25T17:22:51.137Z,3.77
2018-11-25T17:25:19.721Z,3.53
2018-11-25T17:27:48.262Z,2.70
2018-11-25T17:30:18.039Z,2.27
2018-11-25T17:32:47.351Z,2.03
2018-11-25T17:35:19.593Z,2.17
2018-11-25T17:37:48.309Z,2.17
2018-11-25T17:40:16.906Z,3.10
2018-11-25T17:42:45.505Z,2.73
2018-11-25T17:45:14.302Z,2.73
2018-11-25T17:47:43.265Z,2.50
2018-11-25T17:50:18.276Z,2.20
2018-11-25T17:52:47.723Z,2.20
2018-11-25T17:55:17.290Z,2.10
2018-11-25T17:57:45.929Z,2.17
2018-11-25T18:00:46.309Z,2.20
2018-11-25T18:03:22.817Z,2.20
2018-11-25T18:05:51.475Z,1.83
2018-11-25T18:08:20.205Z,2.47
2018-11-25T18:10:48.956Z,2.10
2018-11-25T18:13:18.956Z,1.70
2018-11-25T18:15:47.978Z,2.13
2018-11-25T18:18:50.842Z,2.03
2018-11-25T18:21:23.166Z,2.27
2018-11-25T18:23:51.807Z,2.30
2018-11-25T18:26:20.654Z,2.20
2018-11-25T18:28:49.279Z,2.27
2018-11-25T18:31:17.848Z,2.20
2018-11-25T18:33:46.490Z,2.10
2018-11-25T18:36:15.205Z,2.20
2018-11-25T18:38:44.062Z,1.83
2018-11-25T18:41:12.658Z,3.90
2018-11-25T18:43:41.319Z,1.97
2018-11-25T18:46:09.990Z,1.80
2018-11-25T18:48:41.429Z,2.27
2018-11-25T18:51:11.026Z,1.90
2018-11-25T18:53:39.770Z,2.20
2018-11-25T18:56:08.471Z,2.30
2018-11-25T18:58:37.170Z,2.40
2018-11-25T19:01:16.167Z,2.00
2018-11-25T19:03:44.998Z,1.77
2018-11-25T19:06:13.638Z,2.10
2018-11-25T19:08:43.122Z,2.03
2018-11-25T19:11:11.774Z,2.57
2018-11-25T19:13:40.577Z,2.00
2018-11-25T19:16:09.217Z,1.70
2018-11-25T19:18:38.033Z,1.77
2018-11-25T19:21:06.911Z,2.23
2018-11-25T19:23:35.645Z,2.40
2018-11-25T19:26:04.413Z,2.00
2018-11-25T19:28:33.203Z,2.33
2018-11-25T19:31:01.850Z,2.20
2018-11-25T19:33:31.151Z,2.00
2018-11-25T19:35:59.673Z,2.37
2018-11-25T19:38:28.251Z,2.00
2018-11-25T19:40:56.826Z,2.10
2018-11-25T19:43:25.354Z,1.93
2018-11-25T19:45:53.974Z,2.40
2018-11-25T19:48:22.582Z,1.67
2018-11-25T19:50:51.143Z,2.13
2018-11-25T19:53:19.686Z,2.20
2018-11-25T19:55:48.264Z,2.30
2018-11-25T19:58:16.787Z,1.77
2018-11-25T20:00:45.452Z,2.50
2018-11-25T20:03:14.007Z,2.10
2018-11-25T20:05:42.611Z,2.27
2018-11-25T20:08:11.267Z,2.17
2018-11-25T20:10:39.893Z,2.10
2018-11-25T20:13:09.677Z,2.03
2018-11-25T20:15:38.517Z,2.17
2018-11-25T20:18:08.370Z,1.97
2018-11-25T20:20:36.960Z,2.00
2018-11-25T20:23:06.509Z,2.00
2018-11-25T20:25:35.669Z,2.07
2018-11-25T20:28:04.291Z,1.90
2018-11-25T20:30:33.678Z,2.40
2018-11-25T20:33:07.717Z,2.30
2018-11-25T20:35:36.290Z,2.23
2018-11-25T20:38:17.091Z,2.30
2018-11-25T20:40:45.669Z,2.40
2018-11-25T20:43:14.254Z,2.40
2018-11-25T20:45:48.251Z,2.80
2018-11-25T20:48:17.103Z,2.60
2018-11-25T20:50:45.642Z,2.27
2018-11-25T20:53:20.719Z,2.60
2018-11-25T20:55:48.230Z,2.57
2018-11-25T20:58:16.748Z,2.60
2018-11-25T21:00:45.304Z,2.73
2018-11-25T21:03:14.042Z,2.63
2018-11-25T21:05:42.656Z,2.73
2018-11-25T21:08:11.226Z,2.70
2018-11-25T21:10:39.782Z,2.97
2018-11-25T21:13:08.793Z,3.50
2018-11-25T21:15:37.557Z,5.50
2018-11-25T21:18:07.119Z,5.93
2018-11-25T21:20:35.683Z,5.13
2018-11-25T21:23:04.250Z,4.77
2018-11-25T21:25:32.982Z,4.63
2018-11-25T21:28:01.584Z,4.00
2018-11-25T21:30:30.154Z,3.80
2018-11-25T21:32:58.998Z,3.23
2018-11-25T21:35:27.529Z,3.10
2018-11-25T21:37:56.248Z,2.70
2018-11-25T21:40:25.587Z,2.57
2018-11-25T21:42:54.135Z,2.90
2018-11-25T21:45:23.074Z,2.70
2018-11-25T21:47:51.639Z,2.53
2018-11-25T21:50:23.488Z,2.50
2018-11-25T21:52:52.138Z,2.60
2018-11-25T21:55:21.068Z,2.30
2018-11-25T21:57:50.676Z,2.10
2018-11-25T22:00:21.362Z,2.20
2018-11-25T22:02:50.086Z,2.40
2018-11-25T22:05:20.051Z,2.10
2018-11-25T22:07:47.433Z,2.33
2018-11-25T22:10:18.592Z,2.20
2018-11-25T22:12:47.513Z,2.20
2018-11-25T22:15:18.320Z,2.30
2018-11-25T22:17:47.136Z,2.07
2018-11-25T22:20:16.449Z,2.20
2018-11-25T22:22:45.035Z,2.20
2018-11-25T22:25:20.659Z,2.30
2018-11-25T22:27:49.477Z,2.20
2018-11-25T22:30:22.226Z,2.30
2018-11-25T22:32:50.956Z,2.47
2018-11-25T22:35:22.017Z,2.30
2018-11-25T22:37:50.779Z,2.33
2018-11-25T22:40:20.057Z,2.50
2018-11-25T22:42:49.645Z,2.20
2018-11-25T22:45:20.360Z,2.87
2018-11-25T22:47:48.936Z,2.50
2018-11-25T22:50:20.166Z,2.50
2018-11-25T22:52:49.556Z,2.67
2018-11-25T22:55:21.015Z,2.50
2018-11-25T22:57:49.783Z,2.73
2018-11-25T23:00:24.486Z,2.57
2018-11-25T23:02:53.093Z,2.30
2018-11-25T23:05:32.985Z,2.60
2018-11-25T23:08:01.814Z,2.50
2018-11-25T23:10:30.330Z,2.40
2018-11-25T23:12:58.836Z,2.47
2018-11-25T23:15:27.474Z,2.77
2018-11-25T23:17:55.984Z,2.73
2018-11-25T23:20:24.550Z,2.83
2018-11-25T23:22:53.073Z,2.43
2018-11-25T23:25:21.595Z,2.53
2018-11-25T23:27:50.175Z,2.70
2018-11-25T23:30:18.775Z,2.20
2018-11-25T23:32:47.304Z,2.80
2018-11-25T23:35:21.703Z,2.40
2018-11-25T23:37:50.334Z,3.00
2018-11-25T23:40:19.029Z,2.70
2018-11-25T23:42:47.938Z,2.90
2018-11-25T23:45:17.131Z,2.70
2018-11-25T23:47:45.766Z,2.80
2018-11-25T23:50:15.281Z,3.00
2018-11-25T23:52:45.481Z,2.80
2018-11-25T23:55:14.961Z,2.90
2018-11-25T23:57:43.571Z,2.90
