createdAt,value
2018-09-26T00:00:04.808Z,276
2018-09-26T00:00:17.236Z,276
2018-09-26T00:00:29.646Z,276
2018-09-26T00:00:42.050Z,276
2018-09-26T00:00:54.496Z,276
2018-09-26T00:01:06.946Z,276
2018-09-26T00:01:19.345Z,276
2018-09-26T00:01:31.767Z,276
2018-09-26T00:01:44.156Z,276
2018-09-26T00:01:56.570Z,276
2018-09-26T00:02:09.021Z,276
2018-09-26T00:02:21.431Z,276
2018-09-26T00:02:33.887Z,276
2018-09-26T00:02:46.614Z,276
2018-09-26T00:02:59.021Z,276
2018-09-26T00:03:11.439Z,276
2018-09-26T00:03:23.840Z,276
2018-09-26T00:03:36.459Z,276
2018-09-26T00:03:48.850Z,276
2018-09-26T00:04:01.271Z,267
2018-09-26T00:04:13.681Z,261
2018-09-26T00:04:26.117Z,261
2018-09-26T00:04:38.568Z,261
2018-09-26T00:04:50.963Z,261
2018-09-26T00:05:03.368Z,261
2018-09-26T00:05:15.754Z,261
2018-09-26T00:05:28.212Z,261
2018-09-26T00:05:40.604Z,261
2018-09-26T00:05:52.998Z,261
2018-09-26T00:06:05.400Z,261
2018-09-26T00:06:17.791Z,261
2018-09-26T00:06:30.194Z,261
2018-09-26T00:06:42.578Z,261
2018-09-26T00:06:54.960Z,261
2018-09-26T00:07:07.357Z,261
2018-09-26T00:07:19.757Z,261
2018-09-26T00:07:32.143Z,261
2018-09-26T00:07:44.538Z,261
2018-09-26T00:07:56.917Z,261
2018-09-26T00:08:09.333Z,261
2018-09-26T00:08:21.709Z,261
2018-09-26T00:08:34.097Z,261
2018-09-26T00:08:46.650Z,261
2018-09-26T00:08:59.277Z,261
2018-09-26T00:09:11.681Z,261
2018-09-26T00:09:24.079Z,261
2018-09-26T00:09:36.477Z,261
2018-09-26T00:09:48.869Z,261
2018-09-26T00:10:01.263Z,261
2018-09-26T00:10:13.667Z,261
2018-09-26T00:10:26.344Z,261
2018-09-26T00:10:38.722Z,261
2018-09-26T00:10:51.162Z,261
2018-09-26T00:11:03.556Z,261
2018-09-26T00:11:16.008Z,261
2018-09-26T00:11:28.469Z,261
2018-09-26T00:11:40.918Z,261
2018-09-26T00:11:53.375Z,261
2018-09-26T00:12:05.835Z,261
2018-09-26T00:12:18.294Z,261
2018-09-26T00:12:30.757Z,261
2018-09-26T00:12:43.222Z,261
2018-09-26T00:12:55.652Z,261
2018-09-26T00:13:08.119Z,261
2018-09-26T00:13:20.585Z,261
2018-09-26T00:13:33.018Z,261
2018-09-26T00:13:45.397Z,261
2018-09-26T00:13:57.789Z,261
2018-09-26T00:14:10.163Z,261
2018-09-26T00:14:22.555Z,261
2018-09-26T00:14:34.955Z,261
2018-09-26T00:14:47.374Z,261
2018-09-26T00:14:59.758Z,261
2018-09-26T00:15:12.143Z,261
2018-09-26T00:15:24.597Z,261
2018-09-26T00:15:37.065Z,261
2018-09-26T00:15:49.520Z,261
2018-09-26T00:16:01.965Z,261
2018-09-26T00:16:14.493Z,261
2018-09-26T00:16:26.905Z,261
2018-09-26T00:16:39.324Z,261
2018-09-26T00:16:51.728Z,261
2018-09-26T00:17:04.131Z,261
2018-09-26T00:17:16.542Z,261
2018-09-26T00:17:29.004Z,261
2018-09-26T00:17:41.419Z,261
2018-09-26T00:17:53.888Z,261
2018-09-26T00:18:06.338Z,261
2018-09-26T00:18:18.749Z,261
2018-09-26T00:18:31.132Z,261
2018-09-26T00:18:43.518Z,261
2018-09-26T00:18:55.980Z,261
2018-09-26T00:19:08.360Z,261
2018-09-26T00:19:20.746Z,261
2018-09-26T00:19:33.136Z,261
2018-09-26T00:19:45.526Z,261
2018-09-26T00:19:57.978Z,261
2018-09-26T00:20:10.376Z,261
2018-09-26T00:20:22.769Z,261
2018-09-26T00:20:35.338Z,261
2018-09-26T00:20:47.853Z,261
2018-09-26T00:21:00.240Z,261
2018-09-26T00:21:12.789Z,261
2018-09-26T00:21:25.180Z,261
2018-09-26T00:21:37.558Z,261
2018-09-26T00:21:49.947Z,261
2018-09-26T00:22:02.355Z,261
2018-09-26T00:22:14.744Z,261
2018-09-26T00:22:27.218Z,259
2018-09-26T00:22:39.733Z,254
2018-09-26T00:22:52.264Z,253
2018-09-26T00:23:04.729Z,253
2018-09-26T00:23:17.154Z,253
2018-09-26T00:23:29.543Z,253
2018-09-26T00:23:42.084Z,254
2018-09-26T00:23:54.526Z,253
2018-09-26T00:24:07.000Z,253
2018-09-26T00:24:19.468Z,253
2018-09-26T00:24:32.114Z,253
2018-09-26T00:24:44.590Z,254
2018-09-26T00:24:57.116Z,253
2018-09-26T00:25:09.585Z,253
2018-09-26T00:25:22.058Z,253
2018-09-26T00:25:34.511Z,253
2018-09-26T00:25:46.895Z,253
2018-09-26T00:25:59.290Z,253
2018-09-26T00:26:11.813Z,253
2018-09-26T00:26:24.268Z,253
2018-09-26T00:26:36.653Z,253
2018-09-26T00:26:49.038Z,253
2018-09-26T00:27:01.492Z,253
2018-09-26T00:27:14.040Z,253
2018-09-26T00:27:26.476Z,253
2018-09-26T00:27:38.928Z,253
2018-09-26T00:27:51.596Z,253
2018-09-26T00:28:04.033Z,253
2018-09-26T00:28:16.504Z,254
2018-09-26T00:28:28.908Z,253
2018-09-26T00:28:41.296Z,253
2018-09-26T00:28:53.697Z,253
2018-09-26T00:29:06.161Z,253
2018-09-26T00:29:18.609Z,253
2018-09-26T00:29:31.056Z,253
2018-09-26T00:29:43.460Z,253
2018-09-26T00:29:55.897Z,253
2018-09-26T00:30:08.293Z,253
2018-09-26T00:30:20.731Z,253
2018-09-26T00:30:33.170Z,254
2018-09-26T00:30:45.608Z,254
2018-09-26T00:30:57.987Z,254
2018-09-26T00:31:10.416Z,253
2018-09-26T00:31:22.859Z,253
2018-09-26T00:31:35.318Z,253
2018-09-26T00:31:47.912Z,253
2018-09-26T00:32:00.378Z,253
2018-09-26T00:32:13.019Z,253
2018-09-26T00:32:25.440Z,253
2018-09-26T00:32:37.867Z,253
2018-09-26T00:32:50.272Z,253
2018-09-26T00:33:02.686Z,253
2018-09-26T00:33:15.281Z,254
2018-09-26T00:33:27.755Z,253
2018-09-26T00:33:40.201Z,253
2018-09-26T00:33:52.579Z,254
2018-09-26T00:34:05.030Z,254
2018-09-26T00:34:17.510Z,254
2018-09-26T00:34:29.970Z,254
2018-09-26T00:34:42.364Z,254
2018-09-26T00:34:54.760Z,254
2018-09-26T00:35:07.140Z,254
2018-09-26T00:35:19.537Z,254
2018-09-26T00:35:31.917Z,254
2018-09-26T00:35:44.914Z,254
2018-09-26T00:35:58.642Z,254
2018-09-26T00:36:13.206Z,254
2018-09-26T00:36:26.700Z,254
2018-09-26T00:36:39.167Z,254
2018-09-26T00:36:51.579Z,253
2018-09-26T00:37:03.964Z,253
2018-09-26T00:37:16.423Z,253
2018-09-26T00:37:29.130Z,253
2018-09-26T00:37:41.976Z,253
2018-09-26T00:37:54.416Z,253
2018-09-26T00:38:06.919Z,253
2018-09-26T00:38:19.446Z,253
2018-09-26T00:38:31.995Z,253
2018-09-26T00:38:44.499Z,253
2018-09-26T00:38:56.933Z,253
2018-09-26T00:39:09.479Z,253
2018-09-26T00:39:21.966Z,253
2018-09-26T00:39:34.411Z,253
2018-09-26T00:39:46.819Z,253
2018-09-26T00:39:59.243Z,253
2018-09-26T00:40:11.660Z,253
2018-09-26T00:40:24.085Z,253
2018-09-26T00:40:36.547Z,253
2018-09-26T00:40:48.968Z,253
2018-09-26T00:41:01.399Z,253
2018-09-26T00:41:13.870Z,253
2018-09-26T00:41:26.276Z,253
2018-09-26T00:41:38.674Z,253
2018-09-26T00:41:51.113Z,253
2018-09-26T00:42:03.660Z,253
2018-09-26T00:42:16.162Z,253
2018-09-26T00:42:28.670Z,253
2018-09-26T00:42:41.138Z,253
2018-09-26T00:42:53.593Z,253
2018-09-26T00:43:06.050Z,253
2018-09-26T00:43:18.505Z,253
2018-09-26T00:43:30.954Z,253
2018-09-26T00:43:43.363Z,253
2018-09-26T00:43:55.785Z,253
2018-09-26T00:44:08.241Z,253
2018-09-26T00:44:20.667Z,253
2018-09-26T00:44:33.062Z,254
2018-09-26T00:44:45.448Z,253
2018-09-26T00:44:57.825Z,253
2018-09-26T00:45:10.210Z,253
2018-09-26T00:45:22.588Z,253
2018-09-26T00:45:34.988Z,253
2018-09-26T00:45:47.481Z,253
2018-09-26T00:45:59.905Z,253
2018-09-26T00:46:12.296Z,253
2018-09-26T00:46:24.744Z,253
2018-09-26T00:46:37.197Z,253
2018-09-26T00:46:49.664Z,253
2018-09-26T00:47:02.105Z,253
2018-09-26T00:47:14.543Z,253
2018-09-26T00:47:26.928Z,253
2018-09-26T00:47:39.354Z,253
2018-09-26T00:47:51.769Z,253
2018-09-26T00:48:04.244Z,253
2018-09-26T00:48:16.718Z,253
2018-09-26T00:48:29.145Z,253
2018-09-26T00:48:41.532Z,253
2018-09-26T00:48:53.959Z,253
2018-09-26T00:49:06.420Z,253
2018-09-26T00:49:18.888Z,253
2018-09-26T00:49:31.413Z,253
2018-09-26T00:49:43.801Z,253
2018-09-26T00:49:56.181Z,253
2018-09-26T00:50:08.572Z,253
2018-09-26T00:50:21.000Z,253
2018-09-26T00:50:33.590Z,253
2018-09-26T00:50:46.040Z,253
2018-09-26T00:50:58.443Z,253
2018-09-26T00:51:10.863Z,253
2018-09-26T00:51:23.251Z,253
2018-09-26T00:51:35.642Z,253
2018-09-26T00:51:48.241Z,253
2018-09-26T00:52:00.707Z,253
2018-09-26T00:52:13.171Z,253
2018-09-26T00:52:25.573Z,253
2018-09-26T00:52:37.949Z,253
2018-09-26T00:52:50.366Z,253
2018-09-26T00:53:02.846Z,253
2018-09-26T00:53:15.309Z,253
2018-09-26T00:53:27.783Z,253
2018-09-26T00:53:40.222Z,253
2018-09-26T00:53:52.696Z,253
2018-09-26T00:54:05.120Z,253
2018-09-26T00:54:17.536Z,253
2018-09-26T00:54:29.916Z,253
2018-09-26T00:54:42.312Z,253
2018-09-26T00:54:54.726Z,253
2018-09-26T00:55:07.135Z,253
2018-09-26T00:55:19.538Z,253
2018-09-26T00:55:31.948Z,253
2018-09-26T00:55:44.584Z,253
2018-09-26T00:55:57.032Z,253
2018-09-26T00:56:09.416Z,253
2018-09-26T00:56:21.842Z,253
2018-09-26T00:56:34.299Z,253
2018-09-26T00:56:46.697Z,253
2018-09-26T00:56:59.101Z,253
2018-09-26T00:57:11.512Z,253
2018-09-26T00:57:23.904Z,253
2018-09-26T00:57:36.291Z,253
2018-09-26T00:57:48.685Z,253
2018-09-26T00:58:01.067Z,253
2018-09-26T00:58:13.448Z,253
2018-09-26T00:58:25.886Z,253
2018-09-26T00:58:38.355Z,253
2018-09-26T00:58:50.814Z,253
2018-09-26T00:59:03.282Z,253
2018-09-26T00:59:15.712Z,253
2018-09-26T00:59:28.131Z,253
2018-09-26T00:59:40.670Z,253
2018-09-26T00:59:53.078Z,253
2018-09-26T01:00:05.468Z,253
2018-09-26T01:00:17.857Z,253
2018-09-26T01:00:30.291Z,253
2018-09-26T01:00:42.718Z,253
2018-09-26T01:00:55.184Z,253
2018-09-26T01:01:07.615Z,253
2018-09-26T01:01:20.028Z,253
2018-09-26T01:01:32.437Z,253
2018-09-26T01:01:44.849Z,253
2018-09-26T01:01:57.265Z,253
2018-09-26T01:02:09.674Z,253
2018-09-26T01:02:22.068Z,253
2018-09-26T01:02:34.493Z,253
2018-09-26T01:02:46.879Z,253
2018-09-26T01:02:59.297Z,253
2018-09-26T01:03:11.702Z,253
2018-09-26T01:03:24.121Z,253
2018-09-26T01:03:36.602Z,253
2018-09-26T01:03:49.008Z,253
2018-09-26T01:04:01.423Z,253
2018-09-26T01:04:13.879Z,253
2018-09-26T01:04:26.290Z,253
2018-09-26T01:04:38.683Z,253
2018-09-26T01:04:51.075Z,253
2018-09-26T01:05:03.505Z,253
2018-09-26T01:05:15.924Z,253
2018-09-26T01:05:28.328Z,253
2018-09-26T01:05:40.725Z,253
2018-09-26T01:05:53.153Z,253
2018-09-26T01:06:05.581Z,253
2018-09-26T01:06:17.990Z,253
2018-09-26T01:06:30.413Z,253
2018-09-26T01:06:42.842Z,253
2018-09-26T01:06:55.295Z,253
2018-09-26T01:07:07.686Z,253
2018-09-26T01:07:20.091Z,253
2018-09-26T01:07:32.481Z,253
2018-09-26T01:07:44.881Z,253
2018-09-26T01:07:57.269Z,253
2018-09-26T01:08:09.676Z,253
2018-09-26T01:08:22.086Z,253
2018-09-26T01:08:34.475Z,253
2018-09-26T01:08:46.991Z,253
2018-09-26T01:08:59.647Z,253
2018-09-26T01:09:12.053Z,253
2018-09-26T01:09:24.478Z,253
2018-09-26T01:09:36.918Z,253
2018-09-26T01:09:49.313Z,253
2018-09-26T01:10:01.710Z,253
2018-09-26T01:10:14.103Z,253
2018-09-26T01:10:26.987Z,253
2018-09-26T01:10:39.378Z,253
2018-09-26T01:10:51.798Z,253
2018-09-26T01:11:04.214Z,253
2018-09-26T01:11:16.603Z,253
2018-09-26T01:11:29.112Z,253
2018-09-26T01:11:41.506Z,253
2018-09-26T01:11:53.915Z,253
2018-09-26T01:12:06.317Z,253
2018-09-26T01:12:18.724Z,253
2018-09-26T01:12:31.111Z,253
2018-09-26T01:12:43.512Z,253
2018-09-26T01:12:55.901Z,253
2018-09-26T01:13:08.318Z,253
2018-09-26T01:13:20.721Z,253
2018-09-26T01:13:33.137Z,253
2018-09-26T01:13:45.536Z,253
2018-09-26T01:13:58.093Z,253
2018-09-26T01:14:10.488Z,253
2018-09-26T01:14:22.896Z,253
2018-09-26T01:14:35.288Z,253
2018-09-26T01:14:47.698Z,253
2018-09-26T01:15:00.122Z,253
2018-09-26T01:15:12.549Z,253
2018-09-26T01:15:25.117Z,253
2018-09-26T01:15:37.499Z,253
2018-09-26T01:15:49.897Z,253
2018-09-26T01:16:02.303Z,253
2018-09-26T01:16:14.716Z,253
2018-09-26T01:16:27.102Z,253
2018-09-26T01:16:39.470Z,253
2018-09-26T01:16:51.884Z,253
2018-09-26T01:17:04.292Z,253
2018-09-26T01:17:16.705Z,253
2018-09-26T01:17:29.121Z,253
2018-09-26T01:17:41.529Z,253
2018-09-26T01:17:54.074Z,253
2018-09-26T01:18:06.480Z,253
2018-09-26T01:18:18.881Z,253
2018-09-26T01:18:31.288Z,253
2018-09-26T01:18:43.713Z,253
2018-09-26T01:18:56.119Z,253
2018-09-26T01:19:08.510Z,253
2018-09-26T01:19:20.904Z,253
2018-09-26T01:19:33.305Z,253
2018-09-26T01:19:45.729Z,253
2018-09-26T01:19:58.143Z,253
2018-09-26T01:20:10.548Z,253
2018-09-26T01:20:22.973Z,253
2018-09-26T01:20:35.494Z,253
2018-09-26T01:20:47.888Z,253
2018-09-26T01:21:00.283Z,253
2018-09-26T01:21:12.868Z,253
2018-09-26T01:21:25.250Z,253
2018-09-26T01:21:37.629Z,253
2018-09-26T01:21:50.034Z,254
2018-09-26T01:22:02.442Z,253
2018-09-26T01:22:14.855Z,253
2018-09-26T01:22:27.237Z,253
2018-09-26T01:22:39.634Z,253
2018-09-26T01:22:52.164Z,253
2018-09-26T01:23:04.567Z,253
2018-09-26T01:23:16.986Z,253
2018-09-26T01:23:29.401Z,253
2018-09-26T01:23:42.067Z,253
2018-09-26T01:23:54.463Z,253
2018-09-26T01:24:06.859Z,253
2018-09-26T01:24:19.244Z,253
2018-09-26T01:24:31.793Z,253
2018-09-26T01:24:44.227Z,253
2018-09-26T01:24:56.614Z,253
2018-09-26T01:25:09.023Z,253
2018-09-26T01:25:21.423Z,253
2018-09-26T01:25:33.835Z,253
2018-09-26T01:25:46.237Z,253
2018-09-26T01:25:58.621Z,253
2018-09-26T01:26:11.034Z,253
2018-09-26T01:26:23.425Z,253
2018-09-26T01:26:35.810Z,253
2018-09-26T01:26:48.201Z,253
2018-09-26T01:27:00.609Z,253
2018-09-26T01:27:13.205Z,253
2018-09-26T01:27:25.596Z,253
2018-09-26T01:27:38.013Z,253
2018-09-26T01:27:50.696Z,253
2018-09-26T01:28:03.095Z,253
2018-09-26T01:28:15.480Z,253
2018-09-26T01:28:28.081Z,253
2018-09-26T01:28:40.585Z,253
2018-09-26T01:28:52.987Z,253
2018-09-26T01:29:05.387Z,253
2018-09-26T01:29:17.777Z,253
2018-09-26T01:29:30.173Z,253
2018-09-26T01:29:42.616Z,253
2018-09-26T01:29:55.017Z,253
2018-09-26T01:30:07.423Z,253
2018-09-26T01:30:19.836Z,253
2018-09-26T01:30:32.239Z,253
2018-09-26T01:30:44.647Z,253
2018-09-26T01:30:57.044Z,253
2018-09-26T01:31:09.442Z,253
2018-09-26T01:31:21.831Z,253
2018-09-26T01:31:34.217Z,253
2018-09-26T01:31:46.612Z,253
2018-09-26T01:31:58.989Z,253
2018-09-26T01:32:11.410Z,253
2018-09-26T01:32:23.794Z,253
2018-09-26T01:32:36.216Z,253
2018-09-26T01:32:48.605Z,253
2018-09-26T01:33:00.998Z,253
2018-09-26T01:33:13.573Z,253
2018-09-26T01:33:26.005Z,253
2018-09-26T01:33:38.464Z,253
2018-09-26T01:33:50.858Z,253
2018-09-26T01:34:03.262Z,253
2018-09-26T01:34:15.686Z,253
2018-09-26T01:34:28.093Z,253
2018-09-26T01:34:40.501Z,253
2018-09-26T01:34:52.885Z,253
2018-09-26T01:35:05.282Z,253
2018-09-26T01:35:17.660Z,253
2018-09-26T01:35:30.049Z,253
2018-09-26T01:35:42.439Z,253
2018-09-26T01:35:54.840Z,253
2018-09-26T01:36:07.246Z,253
2018-09-26T01:36:19.675Z,253
2018-09-26T01:36:32.070Z,253
2018-09-26T01:36:44.447Z,252
2018-09-26T01:36:56.846Z,252
2018-09-26T01:37:09.250Z,252
2018-09-26T01:37:21.630Z,251
2018-09-26T01:37:34.416Z,251
2018-09-26T01:37:46.832Z,244
2018-09-26T01:37:59.364Z,244
2018-09-26T01:38:11.878Z,244
2018-09-26T01:38:24.378Z,244
2018-09-26T01:38:37.035Z,244
2018-09-26T01:38:49.451Z,244
2018-09-26T01:39:01.869Z,244
2018-09-26T01:39:14.381Z,244
2018-09-26T01:39:26.777Z,244
2018-09-26T01:39:39.164Z,244
2018-09-26T01:39:51.553Z,240
2018-09-26T01:40:03.953Z,214
2018-09-26T01:40:16.345Z,214
2018-09-26T01:40:28.731Z,214
2018-09-26T01:40:41.127Z,214
2018-09-26T01:40:53.516Z,214
2018-09-26T01:41:05.925Z,198
2018-09-26T01:41:18.504Z,150
2018-09-26T01:41:31.934Z,159
2018-09-26T01:41:44.851Z,159
2018-09-26T01:41:57.255Z,159
2018-09-26T01:42:09.666Z,159
2018-09-26T01:42:22.068Z,159
2018-09-26T01:42:34.506Z,164
2018-09-26T01:42:46.914Z,164
2018-09-26T01:42:59.316Z,164
2018-09-26T01:43:11.711Z,164
2018-09-26T01:43:24.118Z,164
2018-09-26T01:43:36.515Z,164
2018-09-26T01:43:48.895Z,164
2018-09-26T01:44:01.279Z,164
2018-09-26T01:44:13.674Z,164
2018-09-26T01:44:26.069Z,164
2018-09-26T01:44:38.466Z,164
2018-09-26T01:44:50.864Z,164
2018-09-26T01:45:03.484Z,164
2018-09-26T01:45:15.891Z,164
2018-09-26T01:45:28.294Z,164
2018-09-26T01:45:40.689Z,164
2018-09-26T01:45:53.112Z,164
2018-09-26T01:46:05.511Z,164
2018-09-26T01:46:17.916Z,164
2018-09-26T01:46:30.456Z,164
2018-09-26T01:46:42.849Z,164
2018-09-26T01:46:55.231Z,164
2018-09-26T01:47:07.631Z,164
2018-09-26T01:47:20.010Z,164
2018-09-26T01:47:32.411Z,164
2018-09-26T01:47:44.805Z,164
2018-09-26T01:47:57.194Z,164
2018-09-26T01:48:09.579Z,164
2018-09-26T01:48:21.988Z,164
2018-09-26T01:48:34.374Z,164
2018-09-26T01:48:46.826Z,164
2018-09-26T01:48:59.211Z,164
2018-09-26T01:49:11.620Z,164
2018-09-26T01:49:24.187Z,164
2018-09-26T01:49:36.599Z,164
2018-09-26T01:49:49.000Z,164
2018-09-26T01:50:01.410Z,164
2018-09-26T01:50:13.820Z,164
2018-09-26T01:50:26.321Z,164
2018-09-26T01:50:38.869Z,164
2018-09-26T01:50:51.251Z,164
2018-09-26T01:51:03.639Z,164
2018-09-26T01:51:16.032Z,164
2018-09-26T01:51:28.423Z,164
2018-09-26T01:51:40.947Z,164
2018-09-26T01:51:53.346Z,164
2018-09-26T01:52:05.748Z,164
2018-09-26T01:52:18.150Z,164
2018-09-26T01:52:30.599Z,164
2018-09-26T01:52:43.016Z,164
2018-09-26T01:52:55.411Z,164
2018-09-26T01:53:07.840Z,164
2018-09-26T01:53:20.236Z,164
2018-09-26T01:53:32.633Z,164
2018-09-26T01:53:45.015Z,164
2018-09-26T01:53:57.637Z,164
2018-09-26T01:54:10.055Z,164
2018-09-26T01:54:22.458Z,164
2018-09-26T01:54:34.856Z,164
2018-09-26T01:54:47.248Z,164
2018-09-26T01:54:59.645Z,164
2018-09-26T01:55:12.065Z,164
2018-09-26T01:55:24.482Z,164
2018-09-26T01:55:36.874Z,164
2018-09-26T01:55:49.280Z,164
2018-09-26T01:56:01.672Z,164
2018-09-26T01:56:14.491Z,164
2018-09-26T01:56:26.888Z,164
2018-09-26T01:56:39.293Z,164
2018-09-26T01:56:51.693Z,164
2018-09-26T01:57:04.090Z,164
2018-09-26T01:57:16.540Z,164
2018-09-26T01:57:28.965Z,164
2018-09-26T01:57:41.400Z,164
2018-09-26T01:57:53.803Z,164
2018-09-26T01:58:06.240Z,164
2018-09-26T01:58:18.699Z,164
2018-09-26T01:58:31.099Z,164
2018-09-26T01:58:43.516Z,164
2018-09-26T01:58:55.944Z,164
2018-09-26T01:59:08.348Z,164
2018-09-26T01:59:20.792Z,164
2018-09-26T01:59:33.186Z,164
2018-09-26T01:59:45.612Z,164
2018-09-26T01:59:58.028Z,164
2018-09-26T02:00:10.456Z,164
2018-09-26T02:00:22.875Z,167
2018-09-26T02:00:35.298Z,159
2018-09-26T02:00:47.710Z,164
2018-09-26T02:01:00.133Z,164
2018-09-26T02:01:12.775Z,164
2018-09-26T02:01:25.182Z,164
2018-09-26T02:01:37.618Z,164
2018-09-26T02:01:50.011Z,164
2018-09-26T02:02:02.425Z,164
2018-09-26T02:02:14.849Z,164
2018-09-26T02:02:27.225Z,164
2018-09-26T02:02:39.642Z,164
2018-09-26T02:02:52.026Z,164
2018-09-26T02:03:04.455Z,164
2018-09-26T02:03:16.847Z,164
2018-09-26T02:03:29.262Z,164
2018-09-26T02:03:41.868Z,164
2018-09-26T02:03:54.355Z,164
2018-09-26T02:04:06.778Z,164
2018-09-26T02:04:19.216Z,164
2018-09-26T02:04:31.655Z,164
2018-09-26T02:04:44.053Z,164
2018-09-26T02:04:56.446Z,164
2018-09-26T02:05:08.863Z,164
2018-09-26T02:05:21.267Z,164
2018-09-26T02:05:33.656Z,164
2018-09-26T02:05:46.080Z,164
2018-09-26T02:05:58.474Z,164
2018-09-26T02:06:10.871Z,164
2018-09-26T02:06:23.281Z,164
2018-09-26T02:06:35.684Z,164
2018-09-26T02:06:48.076Z,164
2018-09-26T02:07:00.458Z,164
2018-09-26T02:07:12.863Z,164
2018-09-26T02:07:25.270Z,164
2018-09-26T02:07:37.659Z,164
2018-09-26T02:07:50.083Z,164
2018-09-26T02:08:02.489Z,164
2018-09-26T02:08:14.866Z,164
2018-09-26T02:08:27.253Z,164
2018-09-26T02:08:39.668Z,164
2018-09-26T02:08:52.199Z,164
2018-09-26T02:09:04.624Z,164
2018-09-26T02:09:17.052Z,164
2018-09-26T02:09:29.462Z,193
2018-09-26T02:09:41.857Z,202
2018-09-26T02:09:54.259Z,200
2018-09-26T02:10:06.656Z,200
2018-09-26T02:10:19.201Z,200
2018-09-26T02:10:31.583Z,200
2018-09-26T02:10:44.107Z,200
2018-09-26T02:10:56.511Z,200
2018-09-26T02:11:08.892Z,200
2018-09-26T02:11:21.284Z,200
2018-09-26T02:11:33.797Z,200
2018-09-26T02:11:46.198Z,200
2018-09-26T02:11:58.575Z,200
2018-09-26T02:12:10.969Z,200
2018-09-26T02:12:23.349Z,200
2018-09-26T02:12:35.741Z,200
2018-09-26T02:12:48.143Z,200
2018-09-26T02:13:00.522Z,200
2018-09-26T02:13:12.941Z,200
2018-09-26T02:13:25.331Z,200
2018-09-26T02:13:37.722Z,200
2018-09-26T02:13:50.126Z,200
2018-09-26T02:14:02.517Z,200
2018-09-26T02:14:14.924Z,200
2018-09-26T02:14:27.325Z,200
2018-09-26T02:14:39.831Z,200
2018-09-26T02:14:52.250Z,200
2018-09-26T02:15:04.678Z,200
2018-09-26T02:15:17.070Z,200
2018-09-26T02:15:29.468Z,200
2018-09-26T02:15:41.952Z,200
2018-09-26T02:15:54.342Z,200
2018-09-26T02:16:06.732Z,200
2018-09-26T02:16:19.127Z,200
2018-09-26T02:16:31.505Z,200
2018-09-26T02:16:43.902Z,200
2018-09-26T02:16:56.296Z,200
2018-09-26T02:17:08.696Z,200
2018-09-26T02:17:21.088Z,200
2018-09-26T02:17:33.484Z,200
2018-09-26T02:17:45.880Z,200
2018-09-26T02:17:58.270Z,200
2018-09-26T02:18:11.442Z,200
2018-09-26T02:18:23.873Z,200
2018-09-26T02:18:36.260Z,200
2018-09-26T02:18:48.688Z,200
2018-09-26T02:19:01.074Z,200
2018-09-26T02:19:13.492Z,199
2018-09-26T02:19:25.872Z,198
2018-09-26T02:19:38.296Z,198
2018-09-26T02:19:50.696Z,198
2018-09-26T02:20:03.104Z,198
2018-09-26T02:20:15.556Z,198
2018-09-26T02:20:27.948Z,198
2018-09-26T02:20:40.353Z,198
2018-09-26T02:20:52.760Z,198
2018-09-26T02:21:05.163Z,198
2018-09-26T02:21:17.572Z,198
2018-09-26T02:21:29.976Z,198
2018-09-26T02:21:42.373Z,198
2018-09-26T02:21:54.771Z,198
2018-09-26T02:22:07.157Z,198
2018-09-26T02:22:19.594Z,198
2018-09-26T02:22:32.001Z,198
2018-09-26T02:22:44.760Z,198
2018-09-26T02:22:57.176Z,198
2018-09-26T02:23:09.652Z,198
2018-09-26T02:23:22.107Z,198
2018-09-26T02:23:34.731Z,198
2018-09-26T02:23:47.980Z,198
2018-09-26T02:24:00.621Z,198
2018-09-26T02:24:13.029Z,198
2018-09-26T02:24:25.545Z,198
2018-09-26T02:24:37.956Z,198
2018-09-26T02:24:50.365Z,198
2018-09-26T02:25:02.780Z,198
2018-09-26T02:25:15.214Z,198
2018-09-26T02:25:27.627Z,198
2018-09-26T02:25:40.044Z,198
2018-09-26T02:25:52.441Z,198
2018-09-26T02:26:04.832Z,198
2018-09-26T02:26:17.217Z,198
2018-09-26T02:26:29.633Z,198
2018-09-26T02:26:42.056Z,198
2018-09-26T02:26:54.450Z,198
2018-09-26T02:27:06.947Z,198
2018-09-26T02:27:19.341Z,198
2018-09-26T02:27:31.736Z,198
2018-09-26T02:27:44.288Z,198
2018-09-26T02:27:56.698Z,198
2018-09-26T02:28:09.137Z,198
2018-09-26T02:28:21.537Z,198
2018-09-26T02:28:33.945Z,198
2018-09-26T02:28:46.341Z,198
2018-09-26T02:28:58.932Z,198
2018-09-26T02:29:11.356Z,198
2018-09-26T02:29:23.766Z,198
2018-09-26T02:29:36.224Z,198
2018-09-26T02:29:48.618Z,198
2018-09-26T02:30:01.016Z,198
2018-09-26T02:30:13.501Z,198
2018-09-26T02:30:25.921Z,198
2018-09-26T02:30:38.345Z,198
2018-09-26T02:30:50.743Z,198
2018-09-26T02:31:03.160Z,198
2018-09-26T02:31:15.621Z,198
2018-09-26T02:31:28.041Z,198
2018-09-26T02:31:40.476Z,198
2018-09-26T02:31:52.890Z,198
2018-09-26T02:32:05.296Z,198
2018-09-26T02:32:17.708Z,198
2018-09-26T02:32:30.132Z,198
2018-09-26T02:32:42.565Z,198
2018-09-26T02:32:55.012Z,198
2018-09-26T02:33:07.435Z,269
2018-09-26T02:33:19.958Z,272
2018-09-26T02:33:32.390Z,246
2018-09-26T02:33:44.830Z,238
2018-09-26T02:33:57.281Z,238
2018-09-26T02:34:09.822Z,238
2018-09-26T02:34:22.241Z,238
2018-09-26T02:34:34.648Z,238
2018-09-26T02:34:47.101Z,238
2018-09-26T02:34:59.517Z,238
2018-09-26T02:35:11.940Z,238
2018-09-26T02:35:24.377Z,238
2018-09-26T02:35:36.958Z,238
2018-09-26T02:35:49.359Z,238
2018-09-26T02:36:02.106Z,238
2018-09-26T02:36:14.561Z,238
2018-09-26T02:36:26.968Z,238
2018-09-26T02:36:39.373Z,238
2018-09-26T02:36:51.777Z,238
2018-09-26T02:37:04.180Z,238
2018-09-26T02:37:16.639Z,238
2018-09-26T02:37:29.057Z,238
2018-09-26T02:37:41.594Z,238
2018-09-26T02:37:54.080Z,238
2018-09-26T02:38:06.715Z,238
2018-09-26T02:38:19.214Z,238
2018-09-26T02:38:31.644Z,238
2018-09-26T02:38:44.167Z,238
2018-09-26T02:38:56.663Z,238
2018-09-26T02:39:09.275Z,238
2018-09-26T02:39:21.682Z,238
2018-09-26T02:39:34.132Z,238
2018-09-26T02:39:46.589Z,238
2018-09-26T02:39:58.985Z,238
2018-09-26T02:40:11.410Z,238
2018-09-26T02:40:23.825Z,238
2018-09-26T02:40:36.249Z,238
2018-09-26T02:40:48.709Z,238
2018-09-26T02:41:01.103Z,238
2018-09-26T02:41:13.522Z,238
2018-09-26T02:41:25.958Z,238
2018-09-26T02:41:38.373Z,238
2018-09-26T02:41:50.766Z,238
2018-09-26T02:42:03.181Z,238
2018-09-26T02:42:15.585Z,238
2018-09-26T02:42:28.005Z,238
2018-09-26T02:42:40.403Z,238
2018-09-26T02:42:52.811Z,238
2018-09-26T02:43:05.231Z,238
2018-09-26T02:43:17.760Z,238
2018-09-26T02:43:30.166Z,238
2018-09-26T02:43:42.596Z,238
2018-09-26T02:43:55.015Z,277
2018-09-26T02:44:07.576Z,287
2018-09-26T02:44:19.973Z,287
2018-09-26T02:44:32.460Z,287
2018-09-26T02:44:44.867Z,287
2018-09-26T02:44:57.265Z,287
2018-09-26T02:45:09.702Z,287
2018-09-26T02:45:22.098Z,287
2018-09-26T02:45:34.498Z,287
2018-09-26T02:45:46.936Z,287
2018-09-26T02:45:59.340Z,287
2018-09-26T02:46:11.756Z,287
2018-09-26T02:46:24.140Z,287
2018-09-26T02:46:36.574Z,287
2018-09-26T02:46:49.005Z,287
2018-09-26T02:47:01.400Z,287
2018-09-26T02:47:13.806Z,287
2018-09-26T02:47:26.207Z,287
2018-09-26T02:47:38.596Z,287
2018-09-26T02:47:51.028Z,287
2018-09-26T02:48:03.471Z,287
2018-09-26T02:48:15.887Z,287
2018-09-26T02:48:28.295Z,287
2018-09-26T02:48:40.700Z,287
2018-09-26T02:48:53.113Z,287
2018-09-26T02:49:05.512Z,287
2018-09-26T02:49:17.930Z,287
2018-09-26T02:49:30.681Z,287
2018-09-26T02:49:43.076Z,287
2018-09-26T02:49:55.499Z,287
2018-09-26T02:50:07.912Z,287
2018-09-26T02:50:20.368Z,287
2018-09-26T02:50:32.799Z,287
2018-09-26T02:50:45.238Z,287
2018-09-26T02:50:57.648Z,287
2018-09-26T02:51:10.073Z,287
2018-09-26T02:51:22.480Z,287