createdAt,value
2023-04-27T00:08:09.359Z,22.80
2023-04-27T00:10:52.201Z,22.78
2023-04-27T00:22:54.254Z,22.74
2023-04-27T00:25:55.386Z,22.72
2023-04-27T00:31:30.249Z,22.73
2023-04-27T00:34:13.588Z,22.72
2023-04-27T00:36:44.950Z,22.71
2023-04-27T00:39:18.748Z,22.71
2023-04-27T00:41:49.705Z,22.71
2023-04-27T00:44:34.234Z,22.70
2023-04-27T00:47:11.699Z,22.70
2023-04-27T00:49:52.078Z,22.69
2023-04-27T00:56:03.797Z,22.69
2023-04-27T00:59:19.937Z,22.69
2023-04-27T01:02:01.953Z,22.68
2023-04-27T01:17:08.647Z,22.64
2023-04-27T01:19:47.530Z,22.63
2023-04-27T01:26:36.664Z,22.64
2023-04-27T01:29:16.228Z,22.67
2023-04-27T01:32:29.382Z,22.72
2023-04-27T01:38:07.485Z,22.79
2023-04-27T01:41:10.733Z,22.83
2023-04-27T01:44:21.155Z,22.88
2023-04-27T01:47:01.822Z,22.91
2023-04-27T01:52:54.597Z,23.01
2023-04-27T01:55:35.586Z,23.06
2023-04-27T01:58:05.820Z,23.06
2023-04-27T02:00:38.813Z,23.06
2023-04-27T02:06:03.166Z,23.11
2023-04-27T02:08:33.426Z,23.06
2023-04-27T02:11:08.999Z,23.07
2023-04-27T02:13:56.235Z,23.05
2023-04-27T02:20:22.373Z,23.07
2023-04-27T02:23:18.863Z,23.05
2023-04-27T02:26:24.550Z,22.92
2023-04-27T02:29:32.322Z,22.92
2023-04-27T02:35:45.789Z,23.04
2023-04-27T02:38:16.752Z,23.00
2023-04-27T02:41:10.579Z,23.01
2023-04-27T02:44:06.962Z,23.02
2023-04-27T02:47:11.575Z,23.02
2023-04-27T02:49:17.632Z,23.01
2023-04-27T02:51:49.287Z,23.01
2023-04-27T02:54:21.165Z,23.00
2023-04-27T02:56:52.289Z,23.00
2023-04-27T02:59:45.168Z,23.01
2023-04-27T03:02:22.275Z,23.01
2023-04-27T03:08:16.144Z,23.01
2023-04-27T03:10:49.120Z,23.00
2023-04-27T03:13:27.392Z,22.99
2023-04-27T03:15:58.035Z,22.95
2023-04-27T03:18:31.867Z,22.98
2023-04-27T03:21:11.134Z,22.98
2023-04-27T03:23:48.274Z,22.96
2023-04-27T03:26:53.501Z,22.98
2023-04-27T03:32:31.163Z,22.96
2023-04-27T03:35:37.483Z,22.96
2023-04-27T03:41:37.410Z,22.93
2023-04-27T03:44:31.326Z,22.93
2023-04-27T03:47:11.739Z,22.92
2023-04-27T03:50:19.256Z,22.91
2023-04-27T03:53:07.923Z,22.90
2023-04-27T04:01:27.412Z,22.87
2023-04-27T04:03:57.982Z,22.87
2023-04-27T04:06:28.860Z,22.85
2023-04-27T04:08:59.507Z,22.87
2023-04-27T04:11:46.915Z,22.86
2023-04-27T04:14:41.913Z,22.86
2023-04-27T04:17:57.091Z,22.85
2023-04-27T04:21:03.788Z,22.83
2023-04-27T04:23:36.407Z,22.84
2023-04-27T04:29:42.516Z,22.81
2023-04-27T04:32:34.564Z,22.80
2023-04-27T04:38:19.662Z,22.78
2023-04-27T04:44:15.087Z,22.76
2023-04-27T04:47:22.577Z,22.76
2023-04-27T04:49:32.587Z,22.73
2023-04-27T04:52:02.671Z,22.74
2023-04-27T04:54:32.826Z,22.73
2023-04-27T04:57:04.810Z,22.73
2023-04-27T04:59:39.700Z,22.71
2023-04-27T05:02:34.983Z,22.73
2023-04-27T05:05:24.136Z,22.72
2023-04-27T05:08:11.321Z,22.71
2023-04-27T05:10:42.760Z,22.71
2023-04-27T05:13:14.400Z,22.70
2023-04-27T05:15:44.820Z,22.69
2023-04-27T05:24:02.681Z,22.67
2023-04-27T05:26:35.306Z,22.66
2023-04-27T05:29:37.586Z,22.67
2023-04-27T05:32:25.374Z,22.60
2023-04-27T05:39:17.244Z,22.62
2023-04-27T05:45:42.077Z,22.60
2023-04-27T05:48:22.644Z,22.59
2023-04-27T05:50:57.710Z,22.59
2023-04-27T05:53:30.929Z,22.53
2023-04-27T05:59:57.531Z,22.55
2023-04-27T06:05:50.396Z,22.54
2023-04-27T06:08:48.058Z,22.53
2023-04-27T06:27:05.543Z,22.48
2023-04-27T06:29:50.183Z,22.48
2023-04-27T06:32:39.477Z,22.46
2023-04-27T06:35:53.654Z,22.45
2023-04-27T06:38:25.429Z,22.41
2023-04-27T06:40:56.368Z,22.44
2023-04-27T06:43:27.600Z,22.44
2023-04-27T06:45:57.683Z,22.43
2023-04-27T06:48:29.170Z,22.43
2023-04-27T06:54:35.024Z,22.42
2023-04-27T06:57:12.328Z,22.41
2023-04-27T06:59:45.245Z,22.41
2023-04-27T07:03:07.011Z,22.41
2023-04-27T07:12:23.535Z,22.38
2023-04-27T07:15:16.611Z,22.37
2023-04-27T07:17:51.169Z,22.35
2023-04-27T07:23:49.077Z,22.30
2023-04-27T07:39:42.701Z,22.35
2023-04-27T07:42:15.471Z,22.28
2023-04-27T07:45:01.638Z,22.28
2023-04-27T07:47:58.910Z,22.27
2023-04-27T07:53:59.855Z,22.27
2023-04-27T07:56:58.320Z,22.22
2023-04-27T07:59:57.665Z,22.25
2023-04-27T08:05:09.527Z,22.19
2023-04-27T08:07:44.573Z,22.19
2023-04-27T08:10:11.975Z,22.22
2023-04-27T08:12:41.977Z,22.23
2023-04-27T08:15:51.134Z,22.21
2023-04-27T08:18:21.418Z,22.21
2023-04-27T08:24:51.426Z,22.21
2023-04-27T08:27:28.122Z,22.19
2023-04-27T08:30:30.199Z,22.18
2023-04-27T08:40:13.508Z,22.17
2023-04-27T08:42:19.280Z,22.14
2023-04-27T08:45:20.925Z,22.14
2023-04-27T08:48:02.901Z,22.13
2023-04-27T08:50:55.503Z,22.12
2023-04-27T08:53:26.294Z,22.12
2023-04-27T08:55:58.653Z,22.11
2023-04-27T08:58:41.680Z,22.10
2023-04-27T09:01:11.586Z,22.10
2023-04-27T09:04:00.920Z,22.09
2023-04-27T09:07:26.790Z,22.10
2023-04-27T09:10:04.834Z,22.09
2023-04-27T09:12:34.711Z,22.08
2023-04-27T09:15:56.982Z,22.07
2023-04-27T09:18:44.576Z,22.06
2023-04-27T09:21:44.446Z,22.06
2023-04-27T09:24:54.676Z,22.05
2023-04-27T09:28:04.763Z,22.04
2023-04-27T09:30:58.470Z,22.04
2023-04-27T09:33:52.071Z,22.02
2023-04-27T09:36:31.412Z,22.02
2023-04-27T09:39:59.515Z,22.01
2023-04-27T09:42:39.864Z,22.01
2023-04-27T09:45:16.458Z,21.93
2023-04-27T09:51:16.964Z,22.00
2023-04-27T09:54:38.582Z,21.99
2023-04-27T09:57:21.895Z,21.97
2023-04-27T10:00:25.259Z,21.97
2023-04-27T10:06:41.283Z,21.94
2023-04-27T10:09:47.932Z,21.94
2023-04-27T10:12:48.743Z,21.93
2023-04-27T10:15:38.687Z,21.93
2023-04-27T10:18:18.772Z,21.90
2023-04-27T10:21:14.104Z,21.90
2023-04-27T10:30:28.107Z,21.88
2023-04-27T10:33:26.482Z,21.87
2023-04-27T10:36:16.922Z,21.86
2023-04-27T10:39:18.271Z,21.74
2023-04-27T10:41:18.873Z,21.85
2023-04-27T10:43:48.913Z,21.86
2023-04-27T10:46:19.090Z,21.85
2023-04-27T10:48:49.339Z,21.84
2023-04-27T10:51:36.971Z,21.84
2023-04-27T10:54:16.456Z,21.84
2023-04-27T10:56:46.465Z,21.84
2023-04-27T10:59:16.725Z,21.83
2023-04-27T11:01:48.018Z,21.83
2023-04-27T11:04:24.373Z,21.82
2023-04-27T11:07:06.344Z,21.83
2023-04-27T11:09:39.178Z,21.82
2023-04-27T11:12:27.932Z,21.80
2023-04-27T11:15:34.622Z,21.80
2023-04-27T11:18:19.215Z,21.80
2023-04-27T11:20:50.991Z,21.79
2023-04-27T11:23:33.208Z,21.78
2023-04-27T11:26:06.278Z,21.78
2023-04-27T11:28:37.300Z,21.78
2023-04-27T11:31:14.627Z,21.76
2023-04-27T11:33:56.345Z,21.76
2023-04-27T11:36:41.361Z,21.76
2023-04-27T11:39:26.622Z,21.75
2023-04-27T11:42:49.122Z,21.75
2023-04-27T11:44:38.988Z,21.74
2023-04-27T11:49:52.885Z,21.74
2023-04-27T11:52:23.433Z,21.75
2023-04-27T11:54:56.262Z,21.75
2023-04-27T11:57:36.689Z,21.71
2023-04-27T12:00:29.763Z,21.74
2023-04-27T12:03:20.033Z,21.73
2023-04-27T12:05:56.641Z,21.72
2023-04-27T12:08:28.187Z,21.70
2023-04-27T12:10:58.916Z,21.66
2023-04-27T12:13:34.804Z,21.68
2023-04-27T12:16:05.429Z,21.70
2023-04-27T12:31:00.089Z,21.83
2023-04-27T12:33:35.921Z,21.85
2023-04-27T12:36:06.104Z,21.96
2023-04-27T12:38:39.117Z,22.03
2023-04-27T12:41:09.220Z,22.12
2023-04-27T12:43:40.564Z,22.19
2023-04-27T12:46:10.669Z,22.24
2023-04-27T12:48:53.362Z,22.29
2023-04-27T12:54:39.129Z,22.39
2023-04-27T12:57:09.129Z,22.44
2023-04-27T12:59:39.094Z,22.48
2023-04-27T13:02:11.790Z,22.54
2023-04-27T13:04:43.774Z,22.58
2023-04-27T13:07:36.689Z,22.63
2023-04-27T13:10:07.789Z,22.67
2023-04-27T13:12:50.257Z,22.72
2023-04-27T13:18:13.515Z,22.81
2023-04-27T13:20:44.782Z,22.87
2023-04-27T13:23:14.583Z,22.91
2023-04-27T13:25:44.676Z,22.95
2023-04-27T13:28:14.709Z,23.00
2023-04-27T13:30:55.398Z,23.06
2023-04-27T13:37:13.135Z,23.16
2023-04-27T13:40:22.172Z,23.18
2023-04-27T13:46:07.061Z,23.19
2023-04-27T13:49:04.216Z,23.20
2023-04-27T13:55:08.117Z,23.20
2023-04-27T13:58:30.643Z,23.20
2023-04-27T14:01:10.297Z,23.21
2023-04-27T14:04:10.858Z,23.18
2023-04-27T14:07:03.827Z,23.19
2023-04-27T14:22:43.165Z,23.22
2023-04-27T14:25:13.237Z,23.17
2023-04-27T14:27:55.567Z,23.19
2023-04-27T14:30:26.212Z,23.22
2023-04-27T14:32:57.260Z,23.22
2023-04-27T14:35:27.456Z,23.23
2023-04-27T14:37:59.696Z,23.15
2023-04-27T14:40:31.931Z,23.21
2023-04-27T14:43:04.284Z,23.14
2023-04-27T14:46:20.222Z,23.21
2023-04-27T14:48:06.631Z,23.17
2023-04-27T14:50:37.001Z,23.19
2023-04-27T14:53:06.878Z,23.20
2023-04-27T14:55:37.333Z,23.19
2023-04-27T14:58:18.297Z,23.18
2023-04-27T15:01:17.701Z,23.18
2023-04-27T15:07:34.411Z,23.06
2023-04-27T15:10:23.526Z,23.16
2023-04-27T15:13:08.573Z,23.15
2023-04-27T15:15:38.512Z,23.14
2023-04-27T15:18:08.565Z,23.13
2023-04-27T15:20:38.727Z,23.12
2023-04-27T15:23:09.616Z,23.13
2023-04-27T15:28:58.302Z,23.12
2023-04-27T15:31:28.819Z,23.10
2023-04-27T15:34:19.844Z,23.09
2023-04-27T15:37:04.312Z,23.09
2023-04-27T15:39:36.336Z,23.08
2023-04-27T15:42:07.498Z,23.07
2023-04-27T15:44:37.724Z,23.06
2023-04-27T15:47:09.314Z,23.06
2023-04-27T15:49:53.558Z,23.05
2023-04-27T15:52:14.227Z,23.04
2023-04-27T15:54:44.689Z,23.04
2023-04-27T15:57:14.910Z,23.04
2023-04-27T15:59:45.256Z,23.01
2023-04-27T16:02:15.860Z,23.01
2023-04-27T16:04:46.045Z,23.00
2023-04-27T16:07:17.470Z,23.00
2023-04-27T16:09:49.205Z,22.99
2023-04-27T16:12:19.468Z,22.99
2023-04-27T16:14:49.644Z,22.98
2023-04-27T16:17:20.076Z,22.96
2023-04-27T16:19:51.986Z,22.98
2023-04-27T16:22:57.993Z,22.96
2023-04-27T16:25:32.048Z,22.95
2023-04-27T16:31:23.516Z,22.98
2023-04-27T16:34:05.569Z,22.93
2023-04-27T16:36:36.691Z,22.92
2023-04-27T16:39:06.822Z,22.91
2023-04-27T16:41:36.699Z,22.90
2023-04-27T16:44:08.219Z,22.90
2023-04-27T16:46:48.485Z,22.89
2023-04-27T16:49:45.596Z,22.90
2023-04-27T16:52:30.032Z,22.89
2023-04-27T16:57:56.001Z,22.87
2023-04-27T17:00:25.889Z,22.85
2023-04-27T17:02:56.108Z,22.85
2023-04-27T17:05:27.420Z,22.84
2023-04-27T17:07:58.387Z,22.84
2023-04-27T17:10:43.374Z,22.82
2023-04-27T17:13:42.092Z,22.84
2023-04-27T17:19:45.812Z,22.92
2023-04-27T17:22:38.077Z,22.77
2023-04-27T17:25:57.074Z,23.00
2023-04-27T17:28:30.702Z,23.02
2023-04-27T17:31:49.421Z,23.07
2023-04-27T17:33:36.948Z,23.10
2023-04-27T17:36:08.002Z,23.15
2023-04-27T17:38:38.182Z,23.19
2023-04-27T17:41:10.048Z,23.22
2023-04-27T17:43:40.183Z,23.24
2023-04-27T17:46:37.425Z,23.24
2023-04-27T17:49:43.837Z,23.23
2023-04-27T17:51:39.753Z,23.25
2023-04-27T17:54:09.646Z,23.25
2023-04-27T17:56:39.552Z,23.24
2023-04-27T17:59:09.826Z,23.26
2023-04-27T18:01:40.121Z,23.26
2023-04-27T18:04:36.802Z,23.25
2023-04-27T18:07:07.104Z,23.27
2023-04-27T18:09:36.980Z,23.27
2023-04-27T18:12:08.848Z,23.28
2023-04-27T18:14:39.385Z,23.27
2023-04-27T18:17:09.509Z,23.28
2023-04-27T18:20:07.510Z,23.28
2023-04-27T18:25:53.630Z,23.28
2023-04-27T18:28:59.174Z,23.28
2023-04-27T18:32:05.717Z,23.28
2023-04-27T18:34:45.018Z,23.28
2023-04-27T18:37:15.046Z,23.28
2023-04-27T18:39:46.020Z,23.28
2023-04-27T18:42:16.950Z,23.26
2023-04-27T18:44:47.522Z,23.23
2023-04-27T18:47:18.970Z,23.27
2023-04-27T18:49:49.339Z,23.27
2023-04-27T18:52:52.062Z,23.26
2023-04-27T18:55:05.784Z,23.26
2023-04-27T18:57:36.031Z,23.27
2023-04-27T19:00:09.904Z,23.28
2023-04-27T19:02:41.096Z,23.27
2023-04-27T19:05:13.695Z,23.28
2023-04-27T19:07:52.641Z,23.28
2023-04-27T19:13:12.427Z,23.27
2023-04-27T19:15:42.513Z,23.27
2023-04-27T19:18:13.688Z,23.28
2023-04-27T19:20:44.005Z,23.27
2023-04-27T19:23:14.467Z,23.27
2023-04-27T19:29:09.826Z,23.26
2023-04-27T19:31:57.743Z,23.26
2023-04-27T19:37:19.170Z,23.19
2023-04-27T19:39:49.247Z,23.22
2023-04-27T19:42:19.206Z,23.22
2023-04-27T19:44:49.155Z,23.22
2023-04-27T19:47:21.141Z,23.22
2023-04-27T19:49:55.116Z,23.21
2023-04-27T19:52:26.313Z,23.21
2023-04-27T19:54:56.634Z,23.20
2023-04-27T19:57:26.684Z,23.22
2023-04-27T19:59:58.225Z,23.20
2023-04-27T20:02:29.858Z,23.20
2023-04-27T20:05:42.718Z,23.14
2023-04-27T20:11:32.583Z,23.23
2023-04-27T20:14:17.899Z,23.19
2023-04-27T20:20:08.425Z,23.18
2023-04-27T20:23:07.959Z,23.17
2023-04-27T20:26:14.694Z,23.16
2023-04-27T20:29:13.324Z,23.17
2023-04-27T20:32:27.369Z,23.15
2023-04-27T20:35:31.833Z,23.15
2023-04-27T20:38:12.443Z,23.15
2023-04-27T20:44:39.814Z,23.14
2023-04-27T20:47:44.613Z,23.13
2023-04-27T20:50:23.974Z,23.12
2023-04-27T21:02:33.972Z,23.11
2023-04-27T21:05:54.325Z,23.12
2023-04-27T21:08:53.313Z,23.11
2023-04-27T21:11:35.982Z,23.09
2023-04-27T21:14:49.271Z,23.09
2023-04-27T21:17:44.221Z,23.09
2023-04-27T21:20:26.974Z,23.09
2023-04-27T21:23:20.822Z,23.04
2023-04-27T21:29:28.831Z,23.08
2023-04-27T21:32:38.298Z,23.08
2023-04-27T21:35:41.440Z,23.09
2023-04-27T21:44:37.468Z,23.07
2023-04-27T21:47:39.925Z,23.05
2023-04-27T21:56:22.483Z,23.03
2023-04-27T22:01:30.766Z,23.03
2023-04-27T22:04:02.984Z,23.00
2023-04-27T22:06:34.220Z,23.02
2023-04-27T22:09:08.094Z,22.99
2023-04-27T22:11:44.279Z,23.00
2023-04-27T22:14:14.117Z,23.03
2023-04-27T22:16:44.434Z,23.03
2023-04-27T22:19:15.602Z,23.00
2023-04-27T22:21:46.083Z,23.01
2023-04-27T22:24:28.390Z,22.98
2023-04-27T22:27:05.366Z,23.00
2023-04-27T22:29:34.615Z,22.99
2023-04-27T22:35:34.392Z,22.98
2023-04-27T22:39:03.757Z,22.98
2023-04-27T22:41:40.659Z,22.97
2023-04-27T22:44:55.951Z,22.97
2023-04-27T22:47:46.765Z,22.95
2023-04-27T22:53:48.133Z,22.95
2023-04-27T22:56:24.411Z,22.93
2023-04-27T22:58:55.534Z,22.93
2023-04-27T23:01:25.599Z,22.91
2023-04-27T23:03:55.907Z,22.92
2023-04-27T23:06:26.559Z,22.91
2023-04-27T23:08:57.429Z,22.90
2023-04-27T23:11:41.980Z,22.91
2023-04-27T23:14:37.421Z,22.91
2023-04-27T23:17:03.464Z,22.91
2023-04-27T23:19:34.408Z,22.91
2023-04-27T23:22:04.535Z,22.90
2023-04-27T23:24:34.683Z,22.89
2023-04-27T23:27:05.779Z,22.90
2023-04-27T23:29:53.532Z,22.89
2023-04-27T23:33:22.334Z,22.89
2023-04-27T23:35:52.874Z,22.88
2023-04-27T23:39:01.424Z,22.87
2023-04-27T23:42:02.821Z,22.86
2023-04-27T23:45:09.189Z,22.86
2023-04-27T23:51:07.427Z,22.85
2023-04-27T23:53:42.016Z,22.83
2023-04-27T23:56:39.933Z,22.82
