createdAt,value
2023-02-22T00:00:40.487Z,99306.69
2023-02-22T00:01:51.011Z,99306.69
2023-02-22T00:02:59.921Z,99305.03
2023-02-22T00:04:06.181Z,99307.56
2023-02-22T00:05:08.384Z,99308.41
2023-02-22T00:06:16.676Z,99309.31
2023-02-22T00:07:21.357Z,99305.81
2023-02-22T00:08:30.224Z,99306.66
2023-02-22T00:09:32.403Z,99302.34
2023-02-22T00:10:35.228Z,99307.69
2023-02-22T00:11:38.604Z,99304.13
2023-02-22T00:12:44.458Z,99305.09
2023-02-22T00:13:47.507Z,99301.59
2023-02-22T00:14:51.139Z,99295.50
2023-02-22T00:15:53.381Z,99298.94
2023-02-22T00:16:59.389Z,99299.06
2023-02-22T00:18:02.479Z,99299.06
2023-02-22T00:19:05.958Z,99297.72
2023-02-22T00:20:14.023Z,99294.28
2023-02-22T00:21:17.256Z,99295.03
2023-02-22T00:22:19.538Z,99295.94
2023-02-22T00:23:23.064Z,99286.47
2023-02-22T00:24:25.647Z,99294.25
2023-02-22T00:25:27.898Z,99289.38
2023-02-22T00:26:33.400Z,99288.47
2023-02-22T00:27:36.485Z,99297.13
2023-02-22T00:28:39.487Z,99285.13
2023-02-22T00:29:46.136Z,99295.50
2023-02-22T00:30:48.399Z,99289.28
2023-02-22T00:31:50.729Z,99285.97
2023-02-22T00:32:55.828Z,99283.28
2023-02-22T00:33:58.046Z,99278.88
2023-02-22T00:35:00.327Z,99277.88
2023-02-22T00:36:02.574Z,99279.41
2023-02-22T00:37:04.873Z,99281.19
2023-02-22T00:38:07.861Z,99270.75
2023-02-22T00:39:10.099Z,99282.94
2023-02-22T00:40:17.196Z,99273.56
2023-02-22T00:41:19.821Z,99273.03
2023-02-22T00:42:22.150Z,99276.59
2023-02-22T00:43:25.017Z,99278.22
2023-02-22T00:44:27.409Z,99273.03
2023-02-22T00:45:31.909Z,99281.59
2023-02-22T00:46:34.284Z,99270.34
2023-02-22T00:47:36.491Z,99279.00
2023-02-22T00:48:38.658Z,99274.69
2023-02-22T00:49:40.994Z,99279.31
2023-02-22T00:50:44.708Z,99277.78
2023-02-22T00:51:46.966Z,99272.78
2023-02-22T00:52:49.287Z,99272.88
2023-02-22T00:53:52.544Z,99279.84
2023-02-22T00:54:56.901Z,99278.09
2023-02-22T00:55:59.189Z,99276.28
2023-02-22T00:57:03.668Z,99277.16
2023-02-22T00:58:06.744Z,99272.16
2023-02-22T00:59:09.198Z,99273.91
2023-02-22T01:00:38.923Z,99281.59
2023-02-22T01:01:43.094Z,99272.94
2023-02-22T01:02:46.210Z,99265.06
2023-02-22T01:03:49.156Z,99276.19
2023-02-22T01:04:52.063Z,99278.09
2023-02-22T01:05:54.418Z,99282.53
2023-02-22T01:06:56.648Z,99276.59
2023-02-22T01:08:03.366Z,99276.56
2023-02-22T01:09:07.865Z,99271.38
2023-02-22T01:10:12.213Z,99269.53
2023-02-22T01:11:16.122Z,99265.06
2023-02-22T01:12:18.490Z,99262.38
2023-02-22T01:13:20.696Z,99262.28
2023-02-22T01:14:26.528Z,99265.75
2023-02-22T01:15:30.644Z,99266.50
2023-02-22T01:16:33.199Z,99266.06
2023-02-22T01:17:36.217Z,99255.72
2023-02-22T01:18:38.625Z,99266.22
2023-02-22T01:19:43.649Z,99253.31
2023-02-22T01:20:47.834Z,99261.81
2023-02-22T01:21:51.119Z,99253.09
2023-02-22T01:22:55.732Z,99259.03
2023-02-22T01:23:58.148Z,99250.28
2023-02-22T01:25:01.513Z,99257.09
2023-02-22T01:26:05.718Z,99246.56
2023-02-22T01:27:07.973Z,99250.78
2023-02-22T01:28:10.320Z,99246.47
2023-02-22T01:29:15.076Z,99242.03
2023-02-22T01:30:22.749Z,99242.03
2023-02-22T01:31:27.243Z,99236.84
2023-02-22T01:32:29.764Z,99238.53
2023-02-22T01:33:33.938Z,99245.38
2023-02-22T01:34:36.282Z,99238.47
2023-02-22T01:35:40.804Z,99231.50
2023-02-22T01:36:43.237Z,99238.59
2023-02-22T01:37:45.977Z,99229.16
2023-02-22T01:38:48.178Z,99235.19
2023-02-22T01:39:50.407Z,99237.75
2023-02-22T01:40:52.785Z,99240.34
2023-02-22T01:41:55.275Z,99224.72
2023-02-22T01:43:00.694Z,99233.38
2023-02-22T01:44:38.103Z,99225.63
2023-02-22T01:45:45.037Z,99232.47
2023-02-22T01:46:47.336Z,99229.84
2023-02-22T01:47:49.544Z,99224.63
2023-02-22T01:49:02.539Z,99224.63
2023-02-22T01:50:04.979Z,99227.19
2023-02-22T01:51:26.721Z,99228.09
2023-02-22T01:52:28.927Z,99222.94
2023-02-22T01:53:56.216Z,99222.84
2023-02-22T01:55:00.327Z,99216.81
2023-02-22T01:56:03.940Z,99214.22
2023-02-22T01:57:14.797Z,99220.25
2023-02-22T01:58:19.084Z,99210.75
2023-02-22T01:59:23.168Z,99217.72
2023-02-22T02:02:21.611Z,99205.75
2023-02-22T02:03:28.283Z,99204.06
2023-02-22T02:04:32.451Z,99206.66
2023-02-22T02:05:35.774Z,99204.97
2023-02-22T02:06:38.798Z,99207.44
2023-02-22T02:07:41.350Z,99205.13
2023-02-22T02:09:11.245Z,99194.91
2023-02-22T02:10:15.367Z,99196.50
2023-02-22T02:11:25.398Z,99193.97
2023-02-22T02:12:30.547Z,99200.94
2023-02-22T02:13:33.969Z,99200.81
2023-02-22T02:14:40.480Z,99199.97
2023-02-22T02:15:42.953Z,99187.00
2023-02-22T02:16:48.639Z,99190.41
2023-02-22T02:17:53.827Z,99186.91
2023-02-22T02:18:56.069Z,99191.28
2023-02-22T02:20:37.161Z,99192.03
2023-02-22T02:21:49.737Z,99191.97
2023-02-22T02:23:24.357Z,99188.47
2023-02-22T02:24:55.614Z,99181.47
2023-02-22T02:26:03.966Z,99190.13
2023-02-22T02:27:16.565Z,99183.28
2023-02-22T02:28:30.946Z,99180.53
2023-02-22T02:30:03.844Z,99177.88
2023-02-22T02:31:06.142Z,99180.56
2023-02-22T02:32:43.659Z,99179.91
2023-02-22T02:34:07.231Z,99175.97
2023-02-22T02:35:21.588Z,99179.16
2023-02-22T02:36:32.424Z,99187.16
2023-02-22T02:38:04.737Z,99183.06
2023-02-22T02:39:31.555Z,99183.97
2023-02-22T02:41:05.635Z,99180.44
2023-02-22T02:42:12.546Z,99178.59
2023-02-22T02:43:23.275Z,99175.28
2023-02-22T02:44:25.704Z,99170.91
2023-02-22T02:45:34.792Z,99171.72
2023-02-22T02:46:46.506Z,99178.59
2023-02-22T02:47:56.440Z,99170.94
2023-02-22T02:49:07.243Z,99177.06
2023-02-22T02:50:33.641Z,99172.00
2023-02-22T02:51:43.060Z,99175.38
2023-02-22T02:52:46.983Z,99177.16
2023-02-22T02:53:52.183Z,99180.56
2023-02-22T02:54:55.799Z,99178.13
2023-02-22T02:56:01.485Z,99177.34
2023-02-22T02:57:04.328Z,99176.53
2023-02-22T02:58:07.871Z,99172.25
2023-02-22T02:59:34.472Z,99173.22
2023-02-22T03:00:41.326Z,99183.59
2023-02-22T03:02:02.225Z,99176.63
2023-02-22T03:03:21.762Z,99171.44
2023-02-22T03:04:54.157Z,99169.53
2023-02-22T03:06:07.903Z,99176.34
2023-02-22T03:07:19.509Z,99171.28
2023-02-22T03:08:29.194Z,99174.78
2023-02-22T03:09:45.974Z,99166.81
2023-02-22T03:10:55.461Z,99170.03
2023-02-22T03:12:15.338Z,99162.03
2023-02-22T03:13:53.037Z,99170.56
2023-02-22T03:15:01.329Z,99164.31
2023-02-22T03:16:16.466Z,99158.31
2023-02-22T03:17:44.235Z,99171.31
2023-02-22T03:18:54.545Z,99166.50
2023-02-22T03:20:20.796Z,99170.22
2023-02-22T03:21:33.600Z,99165.91
2023-02-22T03:22:57.398Z,99168.31
2023-02-22T03:24:11.797Z,99174.13
2023-02-22T03:25:19.884Z,99172.38
2023-02-22T03:26:29.167Z,99170.53
2023-02-22T03:27:53.292Z,99169.66
2023-02-22T03:28:56.156Z,99164.53
2023-02-22T03:30:03.102Z,99166.41
2023-02-22T03:31:26.358Z,99169.91
2023-02-22T03:32:35.451Z,99166.47
2023-02-22T03:33:44.864Z,99171.56
2023-02-22T03:35:04.280Z,99167.13
2023-02-22T03:36:24.817Z,99165.59
2023-02-22T03:37:35.137Z,99166.38
2023-02-22T03:38:41.337Z,99165.47
2023-02-22T03:39:49.641Z,99167.09
2023-02-22T03:40:55.482Z,99165.34
2023-02-22T03:42:04.424Z,99164.44
2023-02-22T03:43:10.678Z,99163.56
2023-02-22T03:44:21.100Z,99157.47
2023-02-22T03:45:25.746Z,99160.94
2023-02-22T03:46:30.417Z,99165.22
2023-02-22T03:47:37.765Z,99160.88
2023-02-22T03:49:02.913Z,99159.16
2023-02-22T03:50:16.802Z,99157.44
2023-02-22T03:51:19.412Z,99153.03
2023-02-22T03:52:26.269Z,99156.53
2023-02-22T03:53:30.555Z,99164.31
2023-02-22T03:54:34.907Z,99159.13
2023-02-22T03:55:37.876Z,99166.09
2023-02-22T03:56:49.961Z,99166.03
2023-02-22T03:57:58.610Z,99162.50
2023-02-22T03:59:10.153Z,99160.75
2023-02-22T04:00:18.019Z,99163.44
2023-02-22T04:01:23.523Z,99163.50
2023-02-22T04:02:25.724Z,99159.91
2023-02-22T04:03:27.934Z,99163.38
2023-02-22T04:04:30.319Z,99170.28
2023-02-22T04:05:32.883Z,99166.81
2023-02-22T04:06:35.096Z,99164.13
2023-02-22T04:07:37.629Z,99162.50
2023-02-22T04:08:39.833Z,99171.38
2023-02-22T04:09:42.284Z,99159.28
2023-02-22T04:10:45.430Z,99167.88
2023-02-22T04:11:49.433Z,99165.34
2023-02-22T04:12:52.003Z,99173.94
2023-02-22T04:13:54.731Z,99171.41
2023-02-22T04:14:57.215Z,99173.13
2023-02-22T04:15:59.716Z,99170.63
2023-02-22T04:17:02.084Z,99174.25
2023-02-22T04:18:04.594Z,99175.06
2023-02-22T04:19:06.887Z,99173.22
2023-02-22T04:20:13.464Z,99168.88
2023-02-22T04:21:22.504Z,99165.38
2023-02-22T04:22:25.892Z,99169.56
2023-02-22T04:23:28.419Z,99171.31
2023-02-22T04:24:30.890Z,99171.31
2023-02-22T04:25:33.469Z,99167.88
2023-02-22T04:26:46.067Z,99165.16
2023-02-22T04:27:48.807Z,99163.50
2023-02-22T04:28:53.418Z,99159.16
2023-02-22T04:29:58.636Z,99164.41
2023-02-22T04:31:01.344Z,99155.78
2023-02-22T04:32:04.622Z,99165.34
2023-02-22T04:33:07.276Z,99162.69
2023-02-22T04:34:09.440Z,99161.00
2023-02-22T04:35:15.016Z,99154.03
2023-02-22T04:36:18.171Z,99155.75
2023-02-22T04:37:21.635Z,99154.06
2023-02-22T04:38:25.975Z,99150.56
2023-02-22T04:39:29.574Z,99152.19
2023-02-22T04:40:31.855Z,99156.56
2023-02-22T04:41:34.528Z,99158.31
2023-02-22T04:42:37.643Z,99153.09
2023-02-22T04:43:40.011Z,99152.25
2023-02-22T04:44:57.376Z,99144.47
2023-02-22T04:45:59.628Z,99147.06
2023-02-22T04:47:01.871Z,99156.56
2023-02-22T04:48:04.439Z,99153.94
2023-02-22T04:49:06.671Z,99147.78
2023-02-22T04:50:12.308Z,99145.28
2023-02-22T04:51:16.164Z,99152.19
2023-02-22T04:52:30.736Z,99159.13
2023-02-22T04:53:32.970Z,99150.44
2023-02-22T04:54:35.419Z,99154.78
2023-02-22T04:55:37.715Z,99150.50
2023-02-22T04:56:40.324Z,99153.09
2023-02-22T04:57:42.535Z,99156.56
2023-02-22T04:58:44.773Z,99156.53
2023-02-22T04:59:46.977Z,99151.38
2023-02-22T05:00:49.914Z,99163.59
2023-02-22T05:01:52.339Z,99153.44
2023-02-22T05:02:54.557Z,99161.28
2023-02-22T05:03:56.788Z,99158.63
2023-02-22T05:04:59.045Z,99156.09
2023-02-22T05:06:01.509Z,99154.28
2023-02-22T05:07:03.730Z,99164.63
2023-02-22T05:08:05.918Z,99158.53
2023-02-22T05:09:08.286Z,99149.09
2023-02-22T05:10:11.409Z,99157.69
2023-02-22T05:11:13.632Z,99152.66
2023-02-22T05:12:15.884Z,99157.72
2023-02-22T05:13:18.133Z,99151.91
2023-02-22T05:14:20.402Z,99157.44
2023-02-22T05:15:25.175Z,99155.84
2023-02-22T05:16:27.519Z,99158.59
2023-02-22T05:17:29.740Z,99161.22
2023-02-22T05:18:32.020Z,99163.81
2023-02-22T05:19:34.255Z,99156.88
2023-02-22T05:20:36.624Z,99154.22
2023-02-22T05:21:40.172Z,99162.75
2023-02-22T05:22:42.352Z,99160.97
2023-02-22T05:23:44.532Z,99158.50
2023-02-22T05:24:46.723Z,99158.53
2023-02-22T05:25:48.986Z,99157.75
2023-02-22T05:26:51.376Z,99156.97
2023-02-22T05:27:57.238Z,99158.63
2023-02-22T05:28:59.439Z,99156.81
2023-02-22T05:30:01.790Z,99159.41
2023-02-22T05:31:04.224Z,99165.38
2023-02-22T05:32:06.808Z,99160.19
2023-02-22T05:33:09.673Z,99163.50
2023-02-22T05:34:12.055Z,99148.75
2023-02-22T05:35:14.726Z,99152.19
2023-02-22T05:36:17.025Z,99156.69
2023-02-22T05:37:19.230Z,99165.63
2023-02-22T05:38:22.983Z,99148.44
2023-02-22T05:39:25.248Z,99155.44
2023-02-22T05:40:28.663Z,99153.72
2023-02-22T05:41:30.895Z,99151.91
2023-02-22T05:42:33.460Z,99150.91
2023-02-22T05:43:35.608Z,99152.50
2023-02-22T05:44:37.828Z,99149.78
2023-02-22T05:45:40.064Z,99150.56
2023-02-22T05:46:42.257Z,99136.69
2023-02-22T05:47:45.041Z,99144.34
2023-02-22T05:48:47.318Z,99145.22
2023-02-22T05:49:49.544Z,99139.09
2023-02-22T05:50:51.755Z,99140.81
2023-02-22T05:51:55.760Z,99142.03
2023-02-22T05:52:58.229Z,99143.75
2023-02-22T05:54:00.671Z,99135.00
2023-02-22T05:55:02.892Z,99133.16
2023-02-22T05:56:05.784Z,99139.13
2023-02-22T05:57:11.457Z,99140.00
2023-02-22T05:58:13.643Z,99138.22
2023-02-22T05:59:15.882Z,99139.88
2023-02-22T06:00:23.230Z,99143.22
2023-02-22T06:01:26.958Z,99136.22
2023-02-22T06:02:29.350Z,99141.47
2023-02-22T06:03:31.660Z,99139.72
2023-02-22T06:04:33.853Z,99131.94
2023-02-22T06:05:37.316Z,99141.34
2023-02-22T06:06:39.940Z,99145.84
2023-02-22T06:07:42.129Z,99141.88
2023-02-22T06:08:44.421Z,99149.81
2023-02-22T06:09:46.772Z,99151.50
2023-02-22T06:10:49.004Z,99155.13
2023-02-22T06:11:54.364Z,99152.53
2023-02-22T06:12:57.804Z,99152.53
2023-02-22T06:14:00.165Z,99144.78
2023-02-22T06:15:02.625Z,99146.75
2023-02-22T06:16:05.908Z,99145.03
2023-02-22T06:17:08.200Z,99146.63
2023-02-22T06:18:10.973Z,99154.22
2023-02-22T06:19:13.198Z,99160.97
2023-02-22T06:20:17.531Z,99154.06
2023-02-22T06:21:19.976Z,99156.53
2023-02-22T06:22:22.267Z,99161.63
2023-02-22T06:23:25.681Z,99159.81
2023-02-22T06:24:28.409Z,99162.47
2023-02-22T06:25:31.862Z,99174.75
2023-02-22T06:26:34.074Z,99165.16
2023-02-22T06:27:36.447Z,99171.56
2023-02-22T06:28:38.628Z,99173.28
2023-02-22T06:29:45.266Z,99174.31
2023-02-22T06:30:47.564Z,99172.69
2023-02-22T06:31:50.149Z,99169.25
2023-02-22T06:32:52.559Z,99181.34
2023-02-22T06:33:54.724Z,99182.97
2023-02-22T06:34:56.952Z,99189.91
2023-02-22T06:35:59.231Z,99182.25
2023-02-22T06:37:01.559Z,99178.91
2023-02-22T06:38:03.783Z,99181.50
2023-02-22T06:39:06.145Z,99187.66
2023-02-22T06:40:08.937Z,99190.06
2023-02-22T06:41:11.159Z,99179.56
2023-02-22T06:42:13.376Z,99186.41
2023-02-22T06:43:15.643Z,99189.97
2023-02-22T06:44:17.842Z,99189.09
2023-02-22T06:45:20.079Z,99190.75
2023-02-22T06:46:22.313Z,99186.47
2023-02-22T06:47:24.533Z,99188.16
2023-02-22T06:48:26.820Z,99195.75
2023-02-22T06:49:29.046Z,99191.28
2023-02-22T06:50:31.573Z,99199.69
2023-02-22T06:51:37.542Z,99199.53
2023-02-22T06:52:43.319Z,99197.66
2023-02-22T06:53:45.628Z,99192.31
2023-02-22T06:54:48.055Z,99196.53
2023-02-22T06:55:53.864Z,99202.78
2023-02-22T06:56:56.051Z,99205.47
2023-02-22T06:57:59.015Z,99201.31
2023-02-22T06:59:04.076Z,99200.44
2023-02-22T07:00:06.816Z,99196.94
2023-02-22T07:01:09.063Z,99190.75
2023-02-22T07:02:12.627Z,99193.03
2023-02-22T07:03:15.045Z,99196.34
2023-02-22T07:04:17.293Z,99200.44
2023-02-22T07:05:21.561Z,99192.44
2023-02-22T07:06:23.784Z,99191.47
2023-02-22T07:07:25.980Z,99197.41
2023-02-22T07:08:30.897Z,99193.00
2023-02-22T07:09:33.157Z,99199.75
2023-02-22T07:10:37.398Z,99195.25
2023-02-22T07:11:39.909Z,99189.19
2023-02-22T07:12:42.107Z,99195.91
2023-02-22T07:13:44.352Z,99191.53
2023-02-22T07:14:46.576Z,99189.75
2023-02-22T07:15:48.775Z,99203.47
2023-02-22T07:16:50.996Z,99202.44
2023-02-22T07:17:54.070Z,99195.41
2023-02-22T07:18:56.254Z,99193.66
2023-02-22T07:19:58.430Z,99191.97
2023-02-22T07:21:00.685Z,99200.53
2023-02-22T07:22:02.874Z,99191.69
2023-02-22T07:23:05.456Z,99187.25
2023-02-22T07:24:07.872Z,99194.00
2023-02-22T07:25:11.341Z,99192.97
2023-02-22T07:26:14.129Z,99184.91
2023-02-22T07:27:17.588Z,99192.66
2023-02-22T07:28:19.800Z,99188.91
2023-02-22T07:29:22.542Z,99195.34
2023-02-22T07:30:31.181Z,99195.53
2023-02-22T07:31:38.153Z,99193.03
2023-02-22T07:32:42.579Z,99192.53
2023-02-22T07:33:48.061Z,99193.09
2023-02-22T07:34:50.322Z,99195.53
2023-02-22T07:35:52.537Z,99189.53
2023-02-22T07:36:54.755Z,99191.69
2023-02-22T07:37:57.636Z,99196.16
2023-02-22T07:38:59.910Z,99190.47
2023-02-22T07:40:02.237Z,99189.44
2023-02-22T07:41:05.237Z,99191.88
2023-02-22T07:42:07.477Z,99190.94
2023-02-22T07:43:20.866Z,99188.00
2023-02-22T07:44:23.141Z,99186.09
2023-02-22T07:45:28.111Z,99178.53
2023-02-22T07:46:30.279Z,99178.00
2023-02-22T07:47:32.472Z,99180.91
2023-02-22T07:48:34.703Z,99187.47
2023-02-22T07:49:36.906Z,99179.13
2023-02-22T07:50:39.526Z,99178.44
2023-02-22T07:51:41.780Z,99176.09
2023-02-22T07:52:48.817Z,99181.84
2023-02-22T07:53:51.070Z,99183.84
2023-02-22T07:54:53.473Z,99182.41
2023-02-22T07:55:57.710Z,99183.09
2023-02-22T07:56:59.892Z,99178.59
2023-02-22T07:58:07.986Z,99177.72
2023-02-22T07:59:10.259Z,99180.19
2023-02-22T08:00:14.601Z,99185.91
2023-02-22T08:01:17.208Z,99176.31
2023-02-22T08:02:20.192Z,99173.75
2023-02-22T08:03:24.733Z,99178.97
2023-02-22T08:04:27.027Z,99171.53
2023-02-22T08:05:31.011Z,99180.94
2023-02-22T08:06:33.268Z,99170.56
2023-02-22T08:07:35.480Z,99175.00
2023-02-22T08:08:37.753Z,99175.09
2023-02-22T08:09:39.979Z,99182.75
2023-02-22T08:10:43.312Z,99177.69
2023-02-22T08:11:45.520Z,99172.16
2023-02-22T08:12:49.373Z,99178.84
2023-02-22T08:13:51.713Z,99177.31
2023-02-22T08:14:53.896Z,99172.38
2023-02-22T08:15:56.179Z,99168.31
2023-02-22T08:16:58.419Z,99164.19
2023-02-22T08:18:01.841Z,99175.75
2023-02-22T08:19:04.131Z,99168.44
2023-02-22T08:20:06.946Z,99174.41
2023-02-22T08:21:09.339Z,99171.81
2023-02-22T08:22:11.574Z,99170.03
2023-02-22T08:23:15.749Z,99161.38
2023-02-22T08:24:17.979Z,99159.84
2023-02-22T08:25:21.969Z,99159.75
2023-02-22T08:26:25.349Z,99167.03
2023-02-22T08:27:29.721Z,99171.06
2023-02-22T08:28:31.965Z,99165.25
2023-02-22T08:29:34.518Z,99167.78
2023-02-22T08:30:40.235Z,99163.22
2023-02-22T08:31:42.978Z,99167.81
2023-02-22T08:32:47.289Z,99159.06
2023-02-22T08:33:49.912Z,99161.22
2023-02-22T08:34:52.195Z,99157.00
2023-02-22T08:35:55.387Z,99155.72
2023-02-22T08:36:57.759Z,99161.75
2023-02-22T08:38:06.084Z,99161.75
2023-02-22T08:39:08.463Z,99152.84
2023-02-22T08:40:13.960Z,99145.97
2023-02-22T08:41:17.294Z,99148.38
2023-02-22T08:42:19.769Z,99151.13
2023-02-22T08:43:22.879Z,99151.06
2023-02-22T08:44:25.064Z,99147.63
2023-02-22T08:45:27.882Z,99145.13
2023-02-22T08:46:30.099Z,99156.38
2023-02-22T08:47:32.365Z,99161.06
2023-02-22T08:48:34.619Z,99147.53
2023-02-22T08:49:36.861Z,99154.97
2023-02-22T08:50:41.433Z,99154.56
2023-02-22T08:51:43.707Z,99146.84
2023-02-22T08:52:45.951Z,99154.09
2023-02-22T08:53:48.224Z,99147.00
2023-02-22T08:54:50.541Z,99150.19
2023-02-22T08:55:53.128Z,99154.69
2023-02-22T08:56:55.626Z,99153.78
2023-02-22T08:57:59.359Z,99150.69
2023-02-22T08:59:01.533Z,99146.31
2023-02-22T09:00:05.220Z,99153.72
2023-02-22T09:01:07.688Z,99152.94
2023-02-22T09:02:21.451Z,99146.50
2023-02-22T09:03:23.841Z,99147.06
2023-02-22T09:04:26.189Z,99144.81
2023-02-22T09:05:31.223Z,99145.56
2023-02-22T09:06:33.825Z,99146.75
2023-02-22T09:07:36.120Z,99139.22
2023-02-22T09:08:38.356Z,99143.88
2023-02-22T09:09:42.831Z,99133.34
2023-02-22T09:10:45.392Z,99142.09
2023-02-22T09:11:48.454Z,99140.81
2023-02-22T09:12:51.997Z,99143.09
2023-02-22T09:13:54.242Z,99136.28
2023-02-22T09:14:56.442Z,99127.84
2023-02-22T09:15:58.683Z,99138.53
2023-02-22T09:17:01.007Z,99137.31
2023-02-22T09:18:05.161Z,99137.59
2023-02-22T09:19:07.412Z,99134.22
2023-02-22T09:20:11.859Z,99134.81
2023-02-22T09:21:14.351Z,99131.66
2023-02-22T09:22:16.835Z,99130.69
2023-02-22T09:23:21.653Z,99133.78
2023-02-22T09:24:24.386Z,99132.84
2023-02-22T09:25:27.081Z,99124.78
2023-02-22T09:26:29.253Z,99139.09
2023-02-22T09:27:31.440Z,99129.31
2023-02-22T09:28:33.665Z,99128.94
2023-02-22T09:29:35.961Z,99124.22
2023-02-22T09:30:38.368Z,99130.44
2023-02-22T09:31:41.584Z,99128.94
2023-02-22T09:32:44.092Z,99128.34
2023-02-22T09:33:47.483Z,99128.91
2023-02-22T09:34:52.115Z,99126.88
2023-02-22T09:35:54.813Z,99125.03
2023-02-22T09:36:58.134Z,99119.53
2023-02-22T09:38:01.339Z,99121.53
2023-02-22T09:39:05.023Z,99113.06
2023-02-22T09:40:09.874Z,99126.25
2023-02-22T09:41:34.567Z,99117.34
2023-02-22T09:42:45.598Z,99118.22
2023-02-22T09:44:12.136Z,99124.72
2023-02-22T09:45:22.223Z,99116.25
2023-02-22T09:46:36.101Z,99118.69
2023-02-22T09:47:42.117Z,99120.84
2023-02-22T09:49:06.320Z,99115.88
2023-02-22T09:50:15.807Z,99120.13
2023-02-22T09:51:20.859Z,99116.94
2023-02-22T09:52:30.229Z,99114.59
2023-02-22T09:53:37.315Z,99106.63
2023-02-22T09:54:43.887Z,99108.66
2023-02-22T09:55:50.534Z,99112.81
2023-02-22T09:56:57.410Z,99116.13
2023-02-22T09:58:03.544Z,99109.03
2023-02-22T09:59:08.565Z,99115.84
2023-02-22T10:00:29.292Z,99102.66
2023-02-22T10:01:48.503Z,99117.09
2023-02-22T10:03:03.969Z,99115.34
2023-02-22T10:04:19.987Z,99109.94
2023-02-22T10:05:33.698Z,99101.66
2023-02-22T10:06:37.816Z,99111.22
2023-02-22T10:07:51.468Z,99112.13
2023-02-22T10:08:57.356Z,99103.81
2023-02-22T10:10:06.203Z,99101.63
2023-02-22T10:11:27.417Z,99099.81
2023-02-22T10:12:37.241Z,99094.19
2023-02-22T10:14:16.887Z,99098.75
2023-02-22T10:15:37.204Z,99095.34
2023-02-22T10:16:59.683Z,99092.28
2023-02-22T10:18:20.911Z,99093.97
2023-02-22T10:19:48.632Z,99098.31
2023-02-22T10:21:24.407Z,99090.56
2023-02-22T10:22:39.288Z,99092.66
2023-02-22T10:23:56.598Z,99096.78
2023-02-22T10:25:01.176Z,99092.94
2023-02-22T10:26:36.574Z,99097.63
2023-02-22T10:28:00.429Z,99093.41
2023-02-22T10:29:30.804Z,99089.00
2023-02-22T10:30:42.752Z,99098.28
2023-02-22T10:31:51.932Z,99093.53
2023-02-22T10:33:21.072Z,99086.22
2023-02-22T10:34:29.643Z,99094.69
2023-02-22T10:35:37.192Z,99089.91
2023-02-22T10:36:39.916Z,99093.03
2023-02-22T10:37:42.238Z,99090.97
2023-02-22T10:38:53.995Z,99089.66
2023-02-22T10:40:17.320Z,99086.78
2023-02-22T10:41:27.701Z,99089.03
2023-02-22T10:42:29.909Z,99087.47
2023-02-22T10:43:33.302Z,99090.03
2023-02-22T10:44:37.566Z,99086.03
2023-02-22T10:45:40.279Z,99084.13
2023-02-22T10:46:44.659Z,99087.50
2023-02-22T10:47:47.234Z,99085.41
2023-02-22T10:48:52.947Z,99088.13
2023-02-22T10:50:00.746Z,99085.16
2023-02-22T10:51:08.465Z,99083.59
2023-02-22T10:52:34.297Z,99085.28
2023-02-22T10:53:40.915Z,99090.34
2023-02-22T10:54:48.266Z,99090.97
2023-02-22T10:56:12.854Z,99085.91
2023-02-22T10:57:20.987Z,99083.00
2023-02-22T10:58:23.192Z,99084.84
2023-02-22T10:59:39.881Z,99085.25
2023-02-22T11:00:42.431Z,99082.50
2023-02-22T11:01:45.007Z,99085.94
2023-02-22T11:03:21.792Z,99082.50
2023-02-22T11:04:24.284Z,99078.69
2023-02-22T11:05:46.933Z,99082.50
2023-02-22T11:07:04.943Z,99088.03
2023-02-22T11:08:30.450Z,99083.38
2023-02-22T11:09:47.856Z,99080.09
2023-02-22T11:10:55.831Z,99076.88
2023-02-22T11:12:10.789Z,99069.09
2023-02-22T11:13:38.497Z,99074.31
2023-02-22T11:14:41.031Z,99078.22
2023-02-22T11:15:44.861Z,99073.88
2023-02-22T11:16:52.749Z,99064.94
2023-02-22T11:17:57.596Z,99078.63
2023-02-22T11:19:07.160Z,99060.19
2023-02-22T11:20:34.372Z,99066.84
2023-02-22T11:21:37.108Z,99067.22
2023-02-22T11:22:42.524Z,99066.66
2023-02-22T11:23:45.153Z,99066.19
2023-02-22T11:26:15.156Z,99066.94
2023-02-22T11:27:43.940Z,99061.84
2023-02-22T11:28:50.339Z,99060.25
2023-02-22T11:29:52.987Z,99053.09
2023-02-22T11:30:55.901Z,99055.59
2023-02-22T11:32:00.936Z,99058.22
2023-02-22T11:33:16.823Z,99056.03
2023-02-22T11:34:36.657Z,99052.31
2023-02-22T11:35:52.615Z,99053.84
2023-02-22T11:36:55.044Z,99044.06
2023-02-22T11:38:17.538Z,99045.69
2023-02-22T11:39:29.557Z,99040.06
2023-02-22T11:40:33.368Z,99047.63
2023-02-22T11:41:37.207Z,99049.03
2023-02-22T11:42:39.536Z,99046.97
2023-02-22T11:43:46.410Z,99046.19
2023-02-22T11:44:48.853Z,99042.50
2023-02-22T11:46:04.922Z,99039.22
2023-02-22T11:47:12.179Z,99039.88
2023-02-22T11:48:21.000Z,99037.41
2023-02-22T11:49:33.245Z,99036.97
2023-02-22T11:50:57.132Z,99039.59
2023-02-22T11:52:16.742Z,99032.06
2023-02-22T11:53:34.230Z,99033.38
2023-02-22T11:54:39.141Z,99025.59
2023-02-22T11:55:58.810Z,99028.63
2023-02-22T11:57:22.591Z,99024.91
2023-02-22T11:58:30.680Z,99014.88
2023-02-22T11:59:51.705Z,99021.84
2023-02-22T12:01:11.846Z,99018.22
2023-02-22T12:02:56.882Z,99015.91
2023-02-22T12:04:33.135Z,99014.47
2023-02-22T12:05:59.613Z,99010.13
2023-02-22T12:07:20.347Z,99017.75
2023-02-22T12:09:00.157Z,99008.69
2023-02-22T12:10:44.711Z,99016.31
2023-02-22T12:11:57.208Z,99011.97
2023-02-22T12:13:16.988Z,99004.81
2023-02-22T12:14:34.424Z,99009.16
2023-02-22T12:15:51.277Z,99006.41
2023-02-22T12:17:21.205Z,99008.25
2023-02-22T12:18:48.017Z,99003.97
2023-02-22T12:19:51.851Z,99006.78
2023-02-22T12:21:01.780Z,99007.81
2023-02-22T12:22:14.999Z,99005.19
2023-02-22T12:23:30.740Z,99002.44
2023-02-22T12:24:46.816Z,99004.81
2023-02-22T12:26:20.788Z,99003.00
2023-02-22T12:27:28.034Z,99001.66
2023-02-22T12:28:40.381Z,98996.69
2023-02-22T12:29:59.024Z,99003.31
2023-02-22T12:31:29.692Z,99000.25
2023-02-22T12:32:38.621Z,98999.28
2023-02-22T12:34:21.827Z,98995.03
2023-02-22T12:35:27.821Z,99003.00
2023-02-22T12:36:41.091Z,98998.91
2023-02-22T12:38:09.602Z,99003.16
2023-02-22T12:39:27.375Z,99002.13
2023-02-22T12:40:53.882Z,99005.97
2023-02-22T12:41:57.174Z,99003.66
2023-02-22T12:43:08.420Z,99007.16
2023-02-22T12:44:17.801Z,99001.72
2023-02-22T12:45:48.292Z,98997.72
2023-02-22T12:46:55.690Z,99002.16
2023-02-22T12:48:27.548Z,98999.28
2023-02-22T12:49:49.581Z,99000.03
2023-02-22T12:50:59.063Z,98994.78
2023-02-22T12:52:30.937Z,98999.47
2023-02-22T12:53:40.662Z,98999.69
2023-02-22T12:54:53.818Z,99004.47
2023-02-22T12:56:09.947Z,98992.22
2023-02-22T12:57:31.612Z,98998.47
2023-02-22T12:58:49.151Z,98999.13
2023-02-22T13:00:28.698Z,98991.09
2023-02-22T13:01:45.934Z,98996.09
2023-02-22T13:03:02.576Z,98993.50
2023-02-22T13:04:19.533Z,98990.03
2023-02-22T13:05:22.877Z,98986.56
2023-02-22T13:06:40.107Z,98992.13
2023-02-22T13:07:51.442Z,98984.41
2023-02-22T13:09:26.673Z,98982.50
2023-02-22T13:10:56.757Z,98982.19
2023-02-22T13:12:03.429Z,98992.78
2023-02-22T13:13:21.527Z,98982.63
2023-02-22T13:14:39.067Z,98983.00
2023-02-22T13:16:09.628Z,98987.97
2023-02-22T13:17:36.301Z,98988.75
2023-02-22T13:19:01.554Z,98983.50