createdAt,value
2023-04-12T00:00:40.626Z,47.80
2023-04-12T00:03:07.154Z,48.20
2023-04-12T00:05:33.678Z,48.40
2023-04-12T00:08:00.146Z,48.30
2023-04-12T00:10:26.625Z,48.20
2023-04-12T00:12:53.087Z,48.30
2023-04-12T00:15:19.560Z,48.40
2023-04-12T00:17:46.072Z,48.30
2023-04-12T00:20:12.801Z,48.20
2023-04-12T00:22:39.425Z,48.50
2023-04-12T00:25:05.887Z,48.40
2023-04-12T00:27:32.531Z,48.20
2023-04-12T00:29:59.054Z,48.20
2023-04-12T00:32:25.550Z,48.70
2023-04-12T00:34:52.063Z,48.30
2023-04-12T00:37:18.544Z,48.70
2023-04-12T00:39:45.038Z,48.80
2023-04-12T00:42:11.503Z,48.60
2023-04-12T00:44:38.000Z,48.90
2023-04-12T00:47:04.572Z,48.90
2023-04-12T00:49:31.100Z,48.90
2023-04-12T00:51:57.608Z,49.00
2023-04-12T00:54:24.081Z,49.60
2023-04-12T00:56:50.562Z,49.70
2023-04-12T00:59:17.022Z,50.00
2023-04-12T01:01:43.552Z,49.50
2023-04-12T01:04:10.181Z,49.90
2023-04-12T01:06:36.658Z,49.50
2023-04-12T01:09:03.137Z,50.00
2023-04-12T01:11:29.616Z,50.00
2023-04-12T01:13:56.335Z,50.20
2023-04-12T01:16:23.113Z,50.20
2023-04-12T01:18:49.668Z,50.20
2023-04-12T01:21:16.141Z,50.00
2023-04-12T01:23:42.597Z,49.60
2023-04-12T01:26:09.091Z,49.70
2023-04-12T01:28:35.594Z,49.80
2023-04-12T01:31:02.073Z,49.60
2023-04-12T01:33:28.550Z,49.40
2023-04-12T01:35:55.083Z,49.60
2023-04-12T01:38:21.608Z,50.20
2023-04-12T01:40:48.093Z,49.70
2023-04-12T01:43:14.589Z,49.60
2023-04-12T01:45:41.237Z,49.60
2023-04-12T01:48:07.821Z,49.40
2023-04-12T01:50:34.403Z,49.30
2023-04-12T01:53:00.885Z,49.70
2023-04-12T01:55:27.453Z,49.60
2023-04-12T01:57:53.918Z,49.40
2023-04-12T02:00:20.421Z,49.60
2023-04-12T02:02:47.021Z,49.70
2023-04-12T02:05:13.561Z,49.60
2023-04-12T02:07:40.043Z,50.10
2023-04-12T02:10:06.525Z,50.10
2023-04-12T02:12:33.021Z,50.10
2023-04-12T02:14:59.511Z,49.90
2023-04-12T02:17:26.038Z,49.70
2023-04-12T02:19:52.561Z,49.90
2023-04-12T02:22:19.026Z,49.90
2023-04-12T02:24:45.499Z,49.90
2023-04-12T02:27:11.986Z,50.00
2023-04-12T02:29:38.458Z,50.40
2023-04-12T02:32:04.931Z,50.00
2023-04-12T02:34:31.388Z,49.90
2023-04-12T02:36:57.865Z,50.40
2023-04-12T02:39:24.341Z,49.90
2023-04-12T02:41:50.810Z,49.90
2023-04-12T02:44:17.290Z,49.90
2023-04-12T02:46:43.785Z,50.20
2023-04-12T02:49:10.262Z,50.00
2023-04-12T02:51:37.081Z,50.70
2023-04-12T02:54:03.551Z,50.80
2023-04-12T02:56:31.145Z,50.40
2023-04-12T02:58:57.621Z,50.00
2023-04-12T03:01:24.132Z,50.80
2023-04-12T03:03:50.688Z,50.60
2023-04-12T03:06:17.258Z,50.60
2023-04-12T03:08:43.744Z,50.50
2023-04-12T03:11:10.223Z,50.50
2023-04-12T03:13:36.699Z,50.80
2023-04-12T03:16:03.190Z,50.40
2023-04-12T03:18:29.760Z,50.60
2023-04-12T03:21:01.903Z,50.70
2023-04-12T03:23:28.397Z,51.10
2023-04-12T03:25:54.868Z,51.20
2023-04-12T03:28:25.883Z,51.00
2023-04-12T03:30:52.375Z,50.80
2023-04-12T03:33:19.867Z,51.30
2023-04-12T03:35:46.385Z,50.90
2023-04-12T03:38:12.920Z,50.90
2023-04-12T03:40:39.398Z,51.30
2023-04-12T03:43:05.868Z,51.10
2023-04-12T03:45:32.332Z,51.10
2023-04-12T03:47:58.861Z,51.10
2023-04-12T03:50:25.348Z,50.90
2023-04-12T03:52:51.822Z,51.30
2023-04-12T03:55:18.329Z,51.10
2023-04-12T03:57:44.834Z,51.20
2023-04-12T04:00:11.301Z,50.90
2023-04-12T04:02:37.885Z,51.30
2023-04-12T04:05:04.486Z,51.00
2023-04-12T04:07:30.984Z,51.10
2023-04-12T04:09:57.498Z,51.30
2023-04-12T04:12:24.001Z,51.50
2023-04-12T04:14:50.472Z,51.30
2023-04-12T04:17:16.958Z,51.60
2023-04-12T04:19:43.455Z,51.60
2023-04-12T04:22:10.001Z,51.80
2023-04-12T04:24:36.540Z,51.70
2023-04-12T04:27:03.038Z,51.70
2023-04-12T04:29:29.555Z,51.60
2023-04-12T04:31:56.069Z,51.80
2023-04-12T04:34:22.568Z,51.90
2023-04-12T04:36:49.081Z,51.70
2023-04-12T04:39:15.608Z,51.60
2023-04-12T04:41:42.101Z,51.80
2023-04-12T04:44:08.572Z,51.40
2023-04-12T04:46:35.045Z,51.60
2023-04-12T04:49:01.526Z,51.60
2023-04-12T04:51:28.037Z,51.40
2023-04-12T04:53:54.646Z,51.80
2023-04-12T04:56:21.250Z,51.90
2023-04-12T04:58:47.713Z,51.60
2023-04-12T05:01:14.225Z,51.90
2023-04-12T05:03:44.024Z,52.10
2023-04-12T05:06:10.532Z,52.00
2023-04-12T05:08:37.011Z,52.00
2023-04-12T05:11:03.510Z,51.90
2023-04-12T05:13:29.991Z,52.00
2023-04-12T05:15:56.465Z,51.90
2023-04-12T05:18:22.946Z,52.20
2023-04-12T05:20:49.408Z,52.40
2023-04-12T05:23:15.910Z,52.00
2023-04-12T05:25:42.381Z,52.00
2023-04-12T05:28:08.869Z,52.00
2023-04-12T05:30:35.366Z,52.10
2023-04-12T05:33:01.898Z,51.90
2023-04-12T05:35:28.888Z,52.10
2023-04-12T05:37:55.464Z,52.00
2023-04-12T05:40:21.942Z,52.10
2023-04-12T05:42:48.426Z,52.20
2023-04-12T05:45:15.090Z,52.20
2023-04-12T05:47:41.586Z,52.30
2023-04-12T05:50:08.096Z,52.20
2023-04-12T05:52:34.564Z,52.30
2023-04-12T05:55:01.096Z,52.30
2023-04-12T05:57:27.635Z,52.40
2023-04-12T05:59:54.125Z,52.40
2023-04-12T06:02:20.671Z,52.30
2023-04-12T06:04:50.934Z,52.50
2023-04-12T06:07:18.250Z,52.60
2023-04-12T06:09:44.748Z,52.60
2023-04-12T06:12:11.218Z,52.60
2023-04-12T06:14:37.694Z,52.60
2023-04-12T06:17:04.173Z,53.10
2023-04-12T06:19:30.673Z,52.80
2023-04-12T06:21:57.156Z,53.10
2023-04-12T06:24:23.622Z,53.00
2023-04-12T06:26:50.094Z,53.00
2023-04-12T06:29:16.609Z,52.90
2023-04-12T06:31:43.139Z,53.10
2023-04-12T06:34:09.630Z,53.10
2023-04-12T06:36:36.097Z,53.10
2023-04-12T06:39:02.562Z,53.20
2023-04-12T06:41:29.030Z,53.20
2023-04-12T06:43:55.488Z,53.30
2023-04-12T06:46:22.005Z,53.20
2023-04-12T06:48:48.466Z,53.30
2023-04-12T06:51:14.961Z,53.40
2023-04-12T06:53:41.442Z,53.30
2023-04-12T06:56:07.919Z,53.30
2023-04-12T06:58:34.398Z,53.30
2023-04-12T07:01:01.112Z,53.30
2023-04-12T07:03:27.743Z,53.10
2023-04-12T07:05:54.304Z,53.10
2023-04-12T07:08:20.788Z,53.20
2023-04-12T07:10:47.246Z,53.00
2023-04-12T07:13:14.238Z,53.30
2023-04-12T07:15:40.718Z,53.40
2023-04-12T07:18:07.231Z,53.40
2023-04-12T07:20:33.756Z,53.30
2023-04-12T07:23:00.244Z,53.50
2023-04-12T07:25:26.723Z,53.40
2023-04-12T07:27:53.206Z,53.50
2023-04-12T07:30:19.712Z,53.30
2023-04-12T07:32:46.303Z,53.50
2023-04-12T07:35:12.891Z,53.50
2023-04-12T07:37:39.364Z,53.50
2023-04-12T07:40:05.902Z,53.40
2023-04-12T07:42:32.414Z,53.50
2023-04-12T07:44:58.885Z,53.50
2023-04-12T07:47:25.373Z,53.70
2023-04-12T07:49:51.891Z,53.70
2023-04-12T07:52:18.355Z,53.70
2023-04-12T07:54:44.833Z,53.60
2023-04-12T07:57:14.273Z,53.50
2023-04-12T07:59:40.752Z,53.50
2023-04-12T08:02:07.347Z,53.80
2023-04-12T08:04:33.871Z,53.70
2023-04-12T08:07:00.374Z,53.70
2023-04-12T08:09:26.846Z,53.80
2023-04-12T08:11:53.318Z,54.00
2023-04-12T08:14:19.813Z,53.80
2023-04-12T08:16:46.288Z,53.70
2023-04-12T08:19:12.770Z,53.70
2023-04-12T08:21:39.233Z,53.80
2023-04-12T08:24:05.740Z,54.10
2023-04-12T08:26:32.233Z,54.10
2023-04-12T08:28:58.722Z,54.00
2023-04-12T08:31:25.271Z,54.30
2023-04-12T08:33:51.769Z,54.30
2023-04-12T08:36:18.272Z,54.40
2023-04-12T08:38:46.020Z,54.30
2023-04-12T08:41:13.843Z,54.50
2023-04-12T08:43:40.897Z,54.60
2023-04-12T08:46:07.416Z,54.50
2023-04-12T08:48:33.926Z,54.30
2023-04-12T08:51:00.409Z,54.80
2023-04-12T08:53:26.879Z,54.50
2023-04-12T08:55:53.350Z,54.40
2023-04-12T08:58:19.829Z,54.20
2023-04-12T09:00:46.315Z,54.50
2023-04-12T09:03:13.066Z,54.20
2023-04-12T09:05:39.649Z,54.20
2023-04-12T09:08:06.125Z,54.10
2023-04-12T09:10:32.606Z,54.40
2023-04-12T09:12:59.129Z,54.20
2023-04-12T09:15:25.621Z,54.10
2023-04-12T09:17:52.127Z,54.20
2023-04-12T09:20:18.816Z,54.20
2023-04-12T09:22:45.421Z,54.40
2023-04-12T09:25:11.924Z,54.60
2023-04-12T09:27:38.420Z,55.10
2023-04-12T09:30:04.900Z,54.70
2023-04-12T09:32:31.454Z,54.80
2023-04-12T09:34:57.967Z,54.60
2023-04-12T09:37:24.456Z,55.00
2023-04-12T09:39:50.959Z,55.50
2023-04-12T09:42:32.311Z,56.10
2023-04-12T09:45:00.116Z,56.00
2023-04-12T09:47:26.658Z,56.20
2023-04-12T09:49:53.172Z,55.20
2023-04-12T09:52:19.665Z,55.00
2023-04-12T09:54:46.185Z,55.30
2023-04-12T09:57:12.671Z,56.60
2023-04-12T09:59:39.252Z,56.20
2023-04-12T10:02:05.818Z,56.90
2023-04-12T10:04:32.464Z,56.40
2023-04-12T10:06:59.123Z,56.00
2023-04-12T10:09:25.582Z,55.60
2023-04-12T10:11:52.081Z,55.30
2023-04-12T10:14:18.558Z,55.30
2023-04-12T10:16:45.102Z,58.20
2023-04-12T10:19:11.671Z,58.20
2023-04-12T10:24:04.579Z,56.50
2023-04-12T10:26:31.201Z,58.00
2023-04-12T10:28:58.051Z,57.70
2023-04-12T10:31:24.670Z,57.10
2023-04-12T10:33:51.187Z,56.80
2023-04-12T10:36:17.701Z,57.00
2023-04-12T10:38:44.353Z,57.30
2023-04-12T10:41:10.900Z,57.30
2023-04-12T10:43:37.411Z,57.40
2023-04-12T10:46:03.958Z,57.50
2023-04-12T10:48:30.450Z,60.40
2023-04-12T10:50:56.979Z,60.30
2023-04-12T10:53:23.457Z,59.00
2023-04-12T10:55:49.963Z,58.30
2023-04-12T10:58:16.457Z,59.40
2023-04-12T11:00:43.086Z,60.40
2023-04-12T11:03:09.968Z,60.40
2023-04-12T11:05:36.732Z,61.60
2023-04-12T11:08:03.297Z,62.00
2023-04-12T11:10:29.765Z,60.20
2023-04-12T11:12:56.240Z,60.80
2023-04-12T11:15:22.734Z,61.80
2023-04-12T11:17:49.329Z,61.80
2023-04-12T11:20:15.923Z,61.70
2023-04-12T11:22:42.468Z,62.40
2023-04-12T11:25:08.963Z,60.70
2023-04-12T11:27:35.449Z,60.40
2023-04-12T11:30:01.914Z,59.20
2023-04-12T11:32:28.448Z,61.40
2023-04-12T11:34:54.968Z,62.00
2023-04-12T11:37:21.436Z,62.80
2023-04-12T11:39:47.912Z,61.70
2023-04-12T11:42:14.407Z,61.20
2023-04-12T11:44:55.096Z,62.10
2023-04-12T11:47:23.320Z,62.50
2023-04-12T11:49:49.830Z,63.30
2023-04-12T11:52:16.323Z,63.90
2023-04-12T11:54:42.783Z,63.90
2023-04-12T11:57:09.266Z,63.10
2023-04-12T11:59:35.735Z,62.90
2023-04-12T12:02:08.308Z,63.60
2023-04-12T12:04:40.740Z,63.70
2023-04-12T12:07:07.921Z,63.80
2023-04-12T12:09:34.503Z,63.60
2023-04-12T12:12:00.965Z,63.40
2023-04-12T12:14:27.438Z,64.00
2023-04-12T12:16:53.897Z,63.30
2023-04-12T12:19:20.369Z,63.10
2023-04-12T12:21:46.846Z,62.40
2023-04-12T12:24:13.320Z,62.40
2023-04-12T12:26:39.789Z,62.40
2023-04-12T12:29:06.275Z,62.50
2023-04-12T12:31:32.829Z,62.90
2023-04-12T12:33:59.371Z,62.30
2023-04-12T12:36:25.915Z,62.40
2023-04-12T12:38:52.386Z,61.60
2023-04-12T12:41:18.864Z,61.10
2023-04-12T12:43:45.347Z,61.10
2023-04-12T12:46:11.883Z,62.00
2023-04-12T12:48:38.547Z,62.40
2023-04-12T12:51:05.075Z,62.90
2023-04-12T12:53:31.568Z,63.10
2023-04-12T12:55:58.027Z,63.00
2023-04-12T12:58:24.545Z,62.70
2023-04-12T13:00:51.026Z,62.80
2023-04-12T13:03:17.663Z,62.50
2023-04-12T13:05:44.378Z,61.90
2023-04-12T13:08:10.892Z,61.80
2023-04-12T13:10:37.363Z,61.60
2023-04-12T13:13:03.886Z,61.40
2023-04-12T13:15:30.378Z,61.50
2023-04-12T13:17:56.894Z,61.30
2023-04-12T13:20:26.512Z,61.40
2023-04-12T13:22:53.021Z,61.10
2023-04-12T13:25:19.549Z,61.00
2023-04-12T13:27:46.040Z,61.20
2023-04-12T13:30:12.552Z,61.20
2023-04-12T13:32:39.091Z,60.80
2023-04-12T13:35:05.564Z,60.60
2023-04-12T13:37:32.055Z,60.70
2023-04-12T13:39:58.536Z,60.30
2023-04-12T13:42:25.013Z,59.80
2023-04-12T13:44:51.480Z,59.90
2023-04-12T13:47:17.999Z,60.00
2023-04-12T13:49:44.562Z,59.90
2023-04-12T13:52:11.037Z,59.90
2023-04-12T13:54:37.519Z,59.50
2023-04-12T13:57:04.011Z,59.30
2023-04-12T13:59:30.498Z,59.50
2023-04-12T14:01:57.093Z,59.30
2023-04-12T14:04:23.756Z,59.10
2023-04-12T14:06:50.330Z,59.20
2023-04-12T14:09:16.806Z,58.70
2023-04-12T14:11:43.352Z,58.60
2023-04-12T14:14:09.920Z,58.50
2023-04-12T14:16:36.533Z,58.30
2023-04-12T14:19:03.560Z,58.60
2023-04-12T14:21:30.048Z,58.40
2023-04-12T14:23:56.713Z,58.40
2023-04-12T14:26:23.285Z,58.40
2023-04-12T14:28:49.766Z,59.10
2023-04-12T14:31:16.337Z,59.80
2023-04-12T14:33:42.885Z,60.10
2023-04-12T14:36:09.371Z,60.60
2023-04-12T14:38:35.859Z,60.80
2023-04-12T14:41:02.330Z,61.00
2023-04-12T14:43:28.819Z,61.10
2023-04-12T14:45:55.324Z,61.40
2023-04-12T14:48:21.853Z,61.40
2023-04-12T14:50:48.359Z,61.50
2023-04-12T14:53:14.832Z,61.60
2023-04-12T14:55:41.330Z,61.70
2023-04-12T14:58:07.811Z,61.90
2023-04-12T15:00:34.284Z,61.80
2023-04-12T15:03:01.067Z,61.30
2023-04-12T15:05:27.710Z,61.60
2023-04-12T15:07:54.192Z,62.40
2023-04-12T15:10:20.658Z,61.70
2023-04-12T15:12:47.176Z,61.80
2023-04-12T15:15:13.674Z,61.80
2023-04-12T15:17:40.191Z,62.40
2023-04-12T15:20:06.721Z,62.00
2023-04-12T15:22:33.199Z,62.30
2023-04-12T15:24:59.673Z,62.70
2023-04-12T15:27:26.258Z,62.70
2023-04-12T15:29:52.755Z,63.00
2023-04-12T15:32:19.307Z,62.90
2023-04-12T15:34:45.871Z,63.00
2023-04-12T15:37:12.359Z,62.70
2023-04-12T15:39:38.881Z,62.50
2023-04-12T15:42:05.365Z,63.00
2023-04-12T15:44:31.953Z,63.00
2023-04-12T15:47:10.418Z,62.90
2023-04-12T15:49:37.783Z,62.70
2023-04-12T15:52:04.256Z,62.60
2023-04-12T15:54:30.755Z,62.20
2023-04-12T15:56:57.232Z,62.20
2023-04-12T15:59:23.693Z,62.20
2023-04-12T16:01:50.249Z,62.30
2023-04-12T16:04:16.952Z,62.20
2023-04-12T16:06:43.534Z,62.30
2023-04-12T16:09:10.022Z,62.30
2023-04-12T16:11:36.505Z,62.20
2023-04-12T16:14:03.008Z,62.20
2023-04-12T16:16:29.514Z,61.90
2023-04-12T16:18:56.263Z,61.80
2023-04-12T16:21:22.951Z,61.90
2023-04-12T16:23:50.496Z,61.80
2023-04-12T16:26:16.992Z,61.80
2023-04-12T16:28:43.470Z,61.70
2023-04-12T16:31:10.099Z,61.80
2023-04-12T16:33:36.709Z,62.00
2023-04-12T16:36:03.243Z,61.80
2023-04-12T16:38:29.722Z,61.70
2023-04-12T16:40:56.194Z,61.50
2023-04-12T16:43:22.652Z,61.50
2023-04-12T16:45:49.183Z,61.50
2023-04-12T16:48:15.734Z,61.50
2023-04-12T16:50:42.219Z,61.40
2023-04-12T16:53:08.704Z,61.50
2023-04-12T16:55:35.195Z,61.50
2023-04-12T16:58:01.679Z,61.30
2023-04-12T17:00:32.568Z,61.40
2023-04-12T17:02:59.146Z,61.10
2023-04-12T17:05:25.639Z,61.10
2023-04-12T17:07:52.169Z,60.60
2023-04-12T17:10:18.655Z,60.90
2023-04-12T17:12:45.137Z,60.50
2023-04-12T17:15:11.618Z,60.60
2023-04-12T17:17:38.130Z,59.90
2023-04-12T17:20:04.635Z,61.00
2023-04-12T17:22:31.120Z,60.40
2023-04-12T17:24:57.690Z,60.10
2023-04-12T17:27:24.162Z,59.80
2023-04-12T17:29:50.659Z,59.80
2023-04-12T17:32:17.194Z,59.80
2023-04-12T17:34:43.672Z,59.80
2023-04-12T17:37:10.139Z,60.00
2023-04-12T17:39:36.605Z,60.00
2023-04-12T17:42:03.076Z,60.10
2023-04-12T17:44:29.547Z,59.80
2023-04-12T17:46:56.015Z,59.50
2023-04-12T17:49:22.488Z,59.00
2023-04-12T17:51:48.935Z,58.90
2023-04-12T17:54:15.410Z,58.70
2023-04-12T17:56:41.897Z,58.30
2023-04-12T17:59:08.383Z,58.40
2023-04-12T18:01:36.684Z,58.20
2023-04-12T18:04:03.682Z,58.40
2023-04-12T18:06:30.240Z,58.30
2023-04-12T18:08:56.978Z,58.10
2023-04-12T18:11:23.584Z,58.20
2023-04-12T18:13:50.066Z,58.30
2023-04-12T18:16:16.678Z,58.00
2023-04-12T18:18:43.202Z,58.30
2023-04-12T18:21:09.724Z,58.10
2023-04-12T18:23:36.208Z,58.20
2023-04-12T18:26:02.755Z,58.00
2023-04-12T18:28:29.228Z,58.00
2023-04-12T18:30:57.229Z,57.80
2023-04-12T18:33:23.800Z,57.50
2023-04-12T18:35:50.258Z,57.30
2023-04-12T18:38:16.727Z,57.10
2023-04-12T18:40:43.192Z,57.00
2023-04-12T18:43:09.683Z,57.50
2023-04-12T18:45:36.167Z,57.50
2023-04-12T18:48:02.682Z,57.70
2023-04-12T18:50:29.232Z,57.40
2023-04-12T18:52:55.704Z,57.10
2023-04-12T18:55:22.156Z,57.10
2023-04-12T18:57:49.259Z,57.10
2023-04-12T19:00:15.842Z,57.40
2023-04-12T19:02:42.409Z,57.30
2023-04-12T19:05:09.003Z,57.10
2023-04-12T19:07:35.492Z,57.40
2023-04-12T19:10:01.965Z,57.40
2023-04-12T19:12:28.433Z,57.50
2023-04-12T19:14:54.882Z,57.60
2023-04-12T19:17:21.371Z,57.70
2023-04-12T19:19:47.869Z,57.50
2023-04-12T19:22:14.370Z,57.30
2023-04-12T19:24:40.863Z,56.90
2023-04-12T19:27:07.363Z,56.90
2023-04-12T19:29:33.833Z,57.10
2023-04-12T19:32:02.855Z,56.90
2023-04-12T19:34:29.355Z,57.20
2023-04-12T19:36:55.861Z,57.00
2023-04-12T19:39:22.343Z,56.90
2023-04-12T19:41:48.842Z,56.70
2023-04-12T19:44:15.326Z,56.60
2023-04-12T19:46:41.831Z,56.70
2023-04-12T19:49:08.318Z,56.60
2023-04-12T19:51:34.840Z,56.50
2023-04-12T19:54:01.341Z,56.40
2023-04-12T19:56:27.820Z,56.30
2023-04-12T19:58:54.310Z,56.40
2023-04-12T20:01:20.935Z,56.50
2023-04-12T20:03:47.629Z,56.40
2023-04-12T20:06:14.161Z,56.70
2023-04-12T20:08:40.637Z,56.60
2023-04-12T20:11:08.686Z,56.70
2023-04-12T20:13:35.163Z,56.60
2023-04-12T20:16:01.642Z,56.40
2023-04-12T20:18:28.148Z,56.30
2023-04-12T20:20:54.621Z,56.70
2023-04-12T20:23:21.106Z,57.10
2023-04-12T20:25:47.591Z,57.10
2023-04-12T20:28:14.107Z,57.10
2023-04-12T20:30:40.613Z,57.30
2023-04-12T20:33:07.150Z,57.50
2023-04-12T20:35:33.666Z,57.80
2023-04-12T20:38:00.289Z,58.00
2023-04-12T20:40:26.903Z,58.00
2023-04-12T20:42:53.383Z,57.80
2023-04-12T20:45:19.921Z,57.70
2023-04-12T20:47:46.446Z,57.90
2023-04-12T20:50:12.946Z,57.70
2023-04-12T20:52:39.437Z,57.50
2023-04-12T20:55:05.947Z,57.50
2023-04-12T20:57:32.447Z,57.50
2023-04-12T20:59:58.914Z,57.40
2023-04-12T21:02:25.559Z,57.30
2023-04-12T21:04:52.213Z,57.60
2023-04-12T21:07:18.688Z,57.60
2023-04-12T21:09:45.166Z,57.80
2023-04-12T21:12:11.663Z,57.50
2023-04-12T21:14:38.134Z,57.20
2023-04-12T21:17:04.605Z,57.70
2023-04-12T21:19:31.086Z,57.80
2023-04-12T21:21:57.559Z,57.80
2023-04-12T21:24:24.067Z,57.80
2023-04-12T21:26:50.554Z,57.80
2023-04-12T21:29:17.016Z,57.90
2023-04-12T21:31:43.557Z,57.60
2023-04-12T21:34:10.060Z,57.20
2023-04-12T21:36:36.547Z,57.00
2023-04-12T21:39:03.027Z,57.00
2023-04-12T21:41:29.496Z,56.80
2023-04-12T21:43:55.982Z,56.30
2023-04-12T21:46:22.554Z,56.50
2023-04-12T21:48:49.065Z,56.60
2023-04-12T21:51:15.535Z,56.50
2023-04-12T21:53:42.014Z,56.30
2023-04-12T21:56:08.477Z,56.50
2023-04-12T21:58:38.825Z,56.40
2023-04-12T22:01:05.366Z,56.10
2023-04-12T22:03:31.992Z,56.00
2023-04-12T22:06:04.096Z,56.30
2023-04-12T22:08:31.539Z,56.50
2023-04-12T22:10:58.011Z,56.20
2023-04-12T22:13:24.515Z,56.20
2023-04-12T22:15:50.978Z,56.20
2023-04-12T22:18:20.865Z,56.40
2023-04-12T22:20:47.372Z,56.50
2023-04-12T22:23:13.875Z,56.40
2023-04-12T22:25:40.354Z,56.40
2023-04-12T22:28:06.829Z,56.30
2023-04-12T22:30:33.293Z,56.30
2023-04-12T22:32:59.887Z,56.30
2023-04-12T22:35:26.442Z,56.80
2023-04-12T22:37:52.910Z,56.20
2023-04-12T22:40:19.403Z,56.20
2023-04-12T22:42:45.927Z,56.20
2023-04-12T22:45:12.464Z,56.10
2023-04-12T22:47:38.960Z,56.10
2023-04-12T22:50:05.477Z,56.30
2023-04-12T22:52:31.963Z,56.30
2023-04-12T22:54:58.498Z,56.10
2023-04-12T22:57:24.989Z,56.00
2023-04-12T22:59:51.478Z,55.80
2023-04-12T23:02:18.084Z,55.70
2023-04-12T23:04:44.688Z,55.80
2023-04-12T23:07:11.166Z,55.90
2023-04-12T23:09:37.656Z,55.70
2023-04-12T23:12:04.178Z,55.70
2023-04-12T23:14:30.686Z,55.60
2023-04-12T23:16:57.167Z,55.60
2023-04-12T23:19:23.650Z,55.50
2023-04-12T23:21:50.112Z,55.50
2023-04-12T23:24:16.600Z,55.50
2023-04-12T23:26:43.064Z,55.40
2023-04-12T23:29:09.536Z,55.60
2023-04-12T23:31:36.036Z,55.60
2023-04-12T23:34:02.521Z,55.70
2023-04-12T23:36:28.997Z,55.90
2023-04-12T23:38:55.477Z,56.00
2023-04-12T23:41:21.958Z,55.90
2023-04-12T23:43:48.462Z,55.80
2023-04-12T23:46:14.960Z,55.60
2023-04-12T23:48:41.452Z,55.40
2023-04-12T23:51:07.913Z,55.40
2023-04-12T23:53:34.400Z,55.40
2023-04-12T23:56:00.874Z,55.50
2023-04-12T23:58:27.364Z,55.60
