createdAt,value
2018-05-08T00:01:13.503Z,17.60
2018-05-08T00:03:39.597Z,17.50
2018-05-08T00:06:05.993Z,17.40
2018-05-08T00:08:32.843Z,17.40
2018-05-08T00:10:59.003Z,17.30
2018-05-08T00:13:25.827Z,17.30
2018-05-08T00:15:51.965Z,17.30
2018-05-08T00:18:18.068Z,17.20
2018-05-08T00:20:44.186Z,17.40
2018-05-08T00:23:10.598Z,17.10
2018-05-08T00:25:37.567Z,17.00
2018-05-08T00:28:03.666Z,17.00
2018-05-08T00:30:31.047Z,17.00
2018-05-08T00:32:57.168Z,16.90
2018-05-08T00:35:23.310Z,16.90
2018-05-08T00:37:49.411Z,16.80
2018-05-08T00:40:15.515Z,16.80
2018-05-08T00:42:41.683Z,16.80
2018-05-08T00:45:07.836Z,16.80
2018-05-08T00:47:33.967Z,16.70
2018-05-08T00:50:01.120Z,16.70
2018-05-08T00:52:27.218Z,16.60
2018-05-08T00:55:04.953Z,16.80
2018-05-08T00:57:31.078Z,16.60
2018-05-08T00:59:57.196Z,16.60
2018-05-08T01:02:23.295Z,16.50
2018-05-08T01:04:49.419Z,16.60
2018-05-08T01:07:15.539Z,16.50
2018-05-08T01:09:41.706Z,16.40
2018-05-08T01:12:07.791Z,16.60
2018-05-08T01:14:33.929Z,16.60
2018-05-08T01:17:02.922Z,16.40
2018-05-08T01:19:29.021Z,16.40
2018-05-08T01:21:55.119Z,16.50
2018-05-08T01:24:21.266Z,16.30
2018-05-08T01:26:47.367Z,16.30
2018-05-08T01:29:14.201Z,16.20
2018-05-08T01:31:41.530Z,16.20
2018-05-08T01:34:07.522Z,16.20
2018-05-08T01:36:33.646Z,16.20
2018-05-08T01:38:59.728Z,16.10
2018-05-08T01:41:26.570Z,16.00
2018-05-08T01:43:52.675Z,16.00
2018-05-08T01:46:19.523Z,15.90
2018-05-08T01:48:45.625Z,16.10
2018-05-08T01:51:12.855Z,15.90
2018-05-08T01:53:38.966Z,15.80
2018-05-08T01:56:05.059Z,15.80
2018-05-08T01:58:31.243Z,15.80
2018-05-08T02:00:57.349Z,15.90
2018-05-08T02:03:24.197Z,15.80
2018-05-08T02:05:51.038Z,15.70
2018-05-08T02:08:17.126Z,15.70
2018-05-08T02:10:43.236Z,15.70
2018-05-08T02:13:10.066Z,15.60
2018-05-08T02:15:36.158Z,15.70
2018-05-08T02:18:02.305Z,15.60
2018-05-08T02:20:29.297Z,15.60
2018-05-08T02:22:55.355Z,15.30
2018-05-08T02:25:21.451Z,15.50
2018-05-08T02:27:47.560Z,15.40
2018-05-08T02:30:13.663Z,15.40
2018-05-08T02:32:39.767Z,15.40
2018-05-08T02:35:06.076Z,15.40
2018-05-08T02:37:32.915Z,15.30
2018-05-08T02:39:59.015Z,15.30
2018-05-08T02:42:25.111Z,15.30
2018-05-08T02:44:51.943Z,15.20
2018-05-08T02:47:18.047Z,15.40
2018-05-08T02:49:44.140Z,15.40
2018-05-08T02:52:10.971Z,15.10
2018-05-08T02:54:37.067Z,15.30
2018-05-08T02:57:03.187Z,15.10
2018-05-08T02:59:29.302Z,15.10
2018-05-08T03:01:56.152Z,15.00
2018-05-08T03:04:22.247Z,15.00
2018-05-08T03:06:48.366Z,15.50
2018-05-08T03:09:14.497Z,15.30
2018-05-08T03:11:41.351Z,14.80
2018-05-08T03:14:07.502Z,14.80
2018-05-08T03:16:33.615Z,14.80
2018-05-08T03:19:00.461Z,14.70
2018-05-08T03:21:26.568Z,14.70
2018-05-08T03:23:56.752Z,14.70
2018-05-08T03:26:23.614Z,14.60
2018-05-08T03:28:50.547Z,14.60
2018-05-08T03:31:16.658Z,14.60
2018-05-08T03:33:42.747Z,14.60
2018-05-08T03:36:09.592Z,14.50
2018-05-08T03:38:35.713Z,14.50
2018-05-08T03:41:01.820Z,14.50
2018-05-08T03:43:27.946Z,14.90
2018-05-08T03:45:54.835Z,14.00
2018-05-08T03:48:20.947Z,14.40
2018-05-08T03:50:47.071Z,14.30
2018-05-08T03:53:13.952Z,14.30
2018-05-08T03:55:40.110Z,14.20
2018-05-08T03:58:06.265Z,14.50
2018-05-08T04:00:44.853Z,14.20
2018-05-08T04:03:24.029Z,14.20
2018-05-08T04:05:58.207Z,14.10
2018-05-08T04:08:32.092Z,14.10
2018-05-08T04:10:59.105Z,14.10
2018-05-08T04:13:25.207Z,14.10
2018-05-08T04:15:51.311Z,14.10
2018-05-08T04:18:17.513Z,14.10
2018-05-08T04:20:43.696Z,14.00
2018-05-08T04:23:09.800Z,14.00
2018-05-08T04:25:35.912Z,14.00
2018-05-08T04:30:33.041Z,14.00
2018-05-08T04:33:00.940Z,14.00
2018-05-08T04:35:28.087Z,14.00
2018-05-08T04:37:54.215Z,14.00
2018-05-08T04:40:20.402Z,14.00
2018-05-08T04:42:46.500Z,13.80
2018-05-08T04:45:12.586Z,14.10
2018-05-08T04:47:38.683Z,14.00
2018-05-08T04:50:04.779Z,14.10
2018-05-08T04:52:31.694Z,14.10
2018-05-08T04:54:57.831Z,14.00
2018-05-08T04:57:23.912Z,14.30
2018-05-08T04:59:49.996Z,14.40
2018-05-08T05:02:16.112Z,14.10
2018-05-08T05:04:42.201Z,14.10
2018-05-08T05:07:09.025Z,14.10
2018-05-08T05:09:35.102Z,14.10
2018-05-08T05:12:01.934Z,14.20
2018-05-08T05:14:28.027Z,14.10
2018-05-08T05:16:54.930Z,14.20
2018-05-08T05:19:21.084Z,14.20
2018-05-08T05:21:47.218Z,13.90
2018-05-08T05:24:13.527Z,14.30
2018-05-08T05:26:39.610Z,14.30
2018-05-08T05:29:06.451Z,14.40
2018-05-08T05:31:32.585Z,14.80
2018-05-08T05:33:58.658Z,14.50
2018-05-08T05:36:24.810Z,15.20
2018-05-08T05:38:50.911Z,14.70
2018-05-08T05:41:17.023Z,14.80
2018-05-08T05:43:43.139Z,14.90
2018-05-08T05:46:09.228Z,14.80
2018-05-08T05:48:38.492Z,15.20
2018-05-08T05:51:04.618Z,15.10
2018-05-08T05:53:30.776Z,15.50
2018-05-08T05:55:56.908Z,15.70
2018-05-08T05:58:23.007Z,15.80
2018-05-08T06:00:49.130Z,15.80
2018-05-08T06:03:15.239Z,16.20
2018-05-08T06:05:41.328Z,16.20
2018-05-08T06:08:07.452Z,16.30
2018-05-08T06:10:33.571Z,16.40
2018-05-08T06:13:00.289Z,16.60
2018-05-08T06:15:26.375Z,16.70
2018-05-08T06:17:52.674Z,16.90
2018-05-08T06:20:18.802Z,17.00
2018-05-08T06:22:45.039Z,17.10
2018-05-08T06:25:12.028Z,17.30
2018-05-08T06:27:38.257Z,17.30
2018-05-08T06:30:04.346Z,17.50
2018-05-08T06:32:30.511Z,17.70
2018-05-08T06:34:56.758Z,17.80
2018-05-08T06:37:23.025Z,17.90
2018-05-08T06:39:49.158Z,18.00
2018-05-08T06:42:15.358Z,18.20
2018-05-08T06:44:48.083Z,18.50
2018-05-08T06:47:14.180Z,18.40
2018-05-08T06:49:40.291Z,18.80
2018-05-08T06:52:06.429Z,19.00
2018-05-08T06:54:32.642Z,19.20
2018-05-08T06:56:59.502Z,19.60
2018-05-08T06:59:26.360Z,19.90
2018-05-08T07:01:53.304Z,20.20
2018-05-08T07:04:19.414Z,20.20
2018-05-08T07:06:45.522Z,20.40
2018-05-08T07:09:12.247Z,20.50
2018-05-08T07:11:38.349Z,21.20
2018-05-08T07:14:04.511Z,21.00
2018-05-08T07:16:30.636Z,21.10
2018-05-08T07:18:57.176Z,21.40
2018-05-08T07:21:24.091Z,21.70
2018-05-08T07:23:51.267Z,22.10
2018-05-08T07:26:17.431Z,22.10
2018-05-08T07:28:43.535Z,22.60
2018-05-08T07:31:09.687Z,23.10
2018-05-08T07:33:36.495Z,24.90
2018-05-08T07:36:02.586Z,24.90
2018-05-08T07:38:28.687Z,26.50
2018-05-08T07:40:55.528Z,30.10
2018-05-08T07:43:21.630Z,30.00
2018-05-08T07:45:47.846Z,32.00
2018-05-08T07:48:13.935Z,34.20
2018-05-08T07:50:40.075Z,36.10
2018-05-08T07:53:06.423Z,37.30
2018-05-08T07:55:32.556Z,38.10
2018-05-08T07:57:58.653Z,38.80
2018-05-08T08:00:24.739Z,39.70
2018-05-08T08:02:50.830Z,39.90
2018-05-08T08:05:16.938Z,40.40
2018-05-08T08:07:43.775Z,41.20
2018-05-08T08:10:09.944Z,41.10
2018-05-08T08:12:36.071Z,41.70
2018-05-08T08:15:02.946Z,43.20
2018-05-08T08:17:29.099Z,43.10
2018-05-08T08:19:55.216Z,43.60
2018-05-08T08:22:21.315Z,44.10
2018-05-08T08:24:47.452Z,43.80
2018-05-08T08:27:13.568Z,42.50
2018-05-08T08:29:42.303Z,40.90
2018-05-08T08:32:08.355Z,39.10
2018-05-08T08:34:34.449Z,37.30
2018-05-08T08:37:00.620Z,35.50
2018-05-08T08:39:26.643Z,33.90
2018-05-08T08:41:52.741Z,32.60
2018-05-08T08:44:18.831Z,31.40
2018-05-08T08:46:49.465Z,30.50
2018-05-08T08:49:15.570Z,29.80
2018-05-08T08:51:41.667Z,29.10
2018-05-08T08:54:07.754Z,28.60
2018-05-08T08:56:33.857Z,28.20
2018-05-08T08:58:59.960Z,27.90
2018-05-08T09:01:26.079Z,27.60
2018-05-08T09:03:52.276Z,27.30
2018-05-08T09:06:18.294Z,27.20
2018-05-08T09:08:49.548Z,26.90
2018-05-08T09:11:16.421Z,26.80
2018-05-08T09:13:42.500Z,26.80
2018-05-08T09:16:08.599Z,26.70
2018-05-08T09:18:34.696Z,26.60
2018-05-08T09:21:00.792Z,26.50
2018-05-08T09:23:26.881Z,26.50
2018-05-08T09:25:52.979Z,26.50
2018-05-08T09:28:21.555Z,26.50
2018-05-08T09:30:47.808Z,26.60
2018-05-08T09:33:13.940Z,26.50
2018-05-08T09:35:40.061Z,26.60
2018-05-08T09:38:06.365Z,26.70
2018-05-08T09:40:32.502Z,26.80
2018-05-08T09:42:58.633Z,26.80
2018-05-08T09:45:24.777Z,26.90
2018-05-08T09:47:50.914Z,26.90
2018-05-08T09:50:22.051Z,27.10
2018-05-08T09:52:48.147Z,27.10
2018-05-08T09:55:14.234Z,27.10
2018-05-08T09:57:40.331Z,27.20
2018-05-08T10:00:07.175Z,27.20
2018-05-08T10:02:34.075Z,27.40
2018-05-08T10:05:00.185Z,27.30
2018-05-08T10:07:26.331Z,27.40
2018-05-08T10:09:59.171Z,27.50
2018-05-08T10:12:25.275Z,27.70
2018-05-08T10:14:51.468Z,27.70
2018-05-08T10:17:17.586Z,27.80
2018-05-08T10:19:43.692Z,27.90
2018-05-08T10:22:09.811Z,28.00
2018-05-08T10:24:36.651Z,28.10
2018-05-08T10:27:06.195Z,28.10
2018-05-08T10:29:32.286Z,28.20
2018-05-08T10:31:58.389Z,28.10
2018-05-08T10:34:25.298Z,28.00
2018-05-08T10:36:51.540Z,28.00
2018-05-08T10:39:17.639Z,28.10
2018-05-08T10:41:43.741Z,28.10
2018-05-08T10:44:10.041Z,28.20
2018-05-08T10:46:37.669Z,28.30
2018-05-08T10:49:04.517Z,28.40
2018-05-08T10:51:30.606Z,28.40
2018-05-08T10:53:56.698Z,28.40
2018-05-08T10:56:22.815Z,28.40
2018-05-08T10:58:48.913Z,28.60
2018-05-08T11:01:15.017Z,28.60
2018-05-08T11:03:41.243Z,28.70
2018-05-08T11:06:09.457Z,28.80
2018-05-08T11:08:35.568Z,28.80
2018-05-08T11:11:02.412Z,28.80
2018-05-08T11:13:28.514Z,28.80
2018-05-08T11:15:54.637Z,28.80
2018-05-08T11:18:21.480Z,28.90
2018-05-08T11:20:47.599Z,28.90
2018-05-08T11:23:13.720Z,28.90
2018-05-08T11:25:43.032Z,29.00
2018-05-08T11:28:09.138Z,29.10
2018-05-08T11:30:35.262Z,29.10
2018-05-08T11:33:01.423Z,29.10
2018-05-08T11:35:27.523Z,29.10
2018-05-08T11:37:54.387Z,29.10
2018-05-08T11:40:21.221Z,29.10
2018-05-08T11:45:19.166Z,29.20
2018-05-08T11:47:45.277Z,29.20
2018-05-08T11:50:11.504Z,29.20
2018-05-08T11:52:37.624Z,29.30
2018-05-08T11:55:04.471Z,29.30
2018-05-08T11:57:30.607Z,29.30
2018-05-08T12:00:00.591Z,29.40
2018-05-08T12:02:26.696Z,29.40
2018-05-08T12:04:53.554Z,29.40
2018-05-08T12:07:19.654Z,29.40
2018-05-08T12:09:45.772Z,29.40
2018-05-08T12:12:12.619Z,29.50
2018-05-08T12:14:38.768Z,29.40
2018-05-08T12:17:06.059Z,29.40
2018-05-08T12:19:32.217Z,29.40
2018-05-08T12:21:59.057Z,29.20
2018-05-08T12:24:25.347Z,29.20
2018-05-08T12:26:51.575Z,29.20
2018-05-08T12:29:17.700Z,29.20
2018-05-08T12:31:43.803Z,29.20
2018-05-08T12:34:15.416Z,29.30
2018-05-08T12:36:41.524Z,29.30
2018-05-08T12:39:07.633Z,29.40
2018-05-08T12:41:33.756Z,29.40
2018-05-08T12:43:59.885Z,29.50
2018-05-08T12:46:26.014Z,29.50
2018-05-08T12:48:52.855Z,29.40
2018-05-08T12:51:22.793Z,29.40
2018-05-08T12:53:48.875Z,29.30
2018-05-08T12:56:15.028Z,29.30
2018-05-08T12:58:41.082Z,29.40
2018-05-08T13:01:07.198Z,29.40
2018-05-08T13:03:33.321Z,29.40
2018-05-08T13:05:59.421Z,29.50
2018-05-08T13:08:29.187Z,29.50
2018-05-08T13:10:55.334Z,29.50
2018-05-08T13:13:21.424Z,29.60
2018-05-08T13:15:47.531Z,29.50
2018-05-08T13:18:13.673Z,29.60
2018-05-08T13:20:39.761Z,29.70
2018-05-08T13:23:05.924Z,29.70
2018-05-08T13:25:32.132Z,29.80
2018-05-08T13:27:58.238Z,29.80
2018-05-08T13:30:24.655Z,29.70
2018-05-08T13:32:50.800Z,29.70
2018-05-08T13:35:16.973Z,29.60
2018-05-08T13:37:46.851Z,29.60
2018-05-08T13:40:12.957Z,29.60
2018-05-08T13:42:39.079Z,29.70
2018-05-08T13:45:05.223Z,29.60
2018-05-08T13:47:31.337Z,29.70
2018-05-08T13:49:57.472Z,29.70
2018-05-08T13:52:24.326Z,29.70
2018-05-08T13:54:50.449Z,29.70
2018-05-08T13:57:16.567Z,29.70
2018-05-08T13:59:46.985Z,29.70
2018-05-08T14:02:13.086Z,29.70
2018-05-08T14:04:39.242Z,29.80
2018-05-08T14:07:05.367Z,29.80
2018-05-08T14:09:31.493Z,29.90
2018-05-08T14:11:58.347Z,29.70
2018-05-08T14:14:27.079Z,29.70
2018-05-08T14:16:56.831Z,29.70
2018-05-08T14:19:23.048Z,29.80
2018-05-08T14:21:49.072Z,29.80
2018-05-08T14:24:15.164Z,29.80
2018-05-08T14:26:41.423Z,29.70
2018-05-08T14:29:07.523Z,29.70
2018-05-08T14:31:33.744Z,29.80
2018-05-08T14:33:59.875Z,29.80
2018-05-08T14:36:28.030Z,29.80
2018-05-08T14:38:53.875Z,29.80
2018-05-08T14:41:20.095Z,29.80
2018-05-08T14:43:46.935Z,29.60
2018-05-08T14:46:13.023Z,29.60
2018-05-08T14:48:39.122Z,29.50
2018-05-08T14:51:06.191Z,29.50
2018-05-08T14:53:32.351Z,29.50
2018-05-08T14:55:58.438Z,29.50
2018-05-08T14:58:24.552Z,29.40
2018-05-08T15:00:50.639Z,29.40
2018-05-08T15:03:17.503Z,29.10
2018-05-08T15:05:43.595Z,29.10
2018-05-08T15:08:09.692Z,29.10
2018-05-08T15:10:35.786Z,29.00
2018-05-08T15:13:02.237Z,29.10
2018-05-08T15:15:28.323Z,29.20
2018-05-08T15:17:54.677Z,29.20
2018-05-08T15:20:21.171Z,29.20
2018-05-08T15:22:48.007Z,29.10
2018-05-08T15:25:14.120Z,29.20
2018-05-08T15:27:40.215Z,29.20
2018-05-08T15:30:06.596Z,29.00
2018-05-08T15:32:32.680Z,29.10
2018-05-08T15:34:58.784Z,29.00
2018-05-08T15:37:24.897Z,28.80
2018-05-08T15:39:51.006Z,28.70
2018-05-08T15:42:18.040Z,28.60
2018-05-08T15:44:44.159Z,28.60
2018-05-08T15:47:10.545Z,28.70
2018-05-08T15:49:40.677Z,28.60
2018-05-08T15:52:07.566Z,28.70
2018-05-08T15:54:33.652Z,28.70
2018-05-08T15:56:59.792Z,28.80
2018-05-08T15:59:25.886Z,28.80
2018-05-08T16:01:53.174Z,28.80
2018-05-08T16:04:19.372Z,28.70
2018-05-08T16:06:49.954Z,28.60
2018-05-08T16:09:18.772Z,28.50
2018-05-08T16:11:44.846Z,28.50
2018-05-08T16:14:10.979Z,28.30
2018-05-08T16:16:37.194Z,28.20
2018-05-08T16:19:03.310Z,28.20
2018-05-08T16:21:29.434Z,28.20
2018-05-08T16:23:58.739Z,28.10
2018-05-08T16:26:25.594Z,28.10
2018-05-08T16:28:51.772Z,28.10
2018-05-08T16:31:17.880Z,28.00
2018-05-08T16:33:43.963Z,27.80
2018-05-08T16:36:10.803Z,27.80
2018-05-08T16:38:39.946Z,27.80
2018-05-08T16:41:06.192Z,27.80
2018-05-08T16:43:32.294Z,27.60
2018-05-08T16:45:58.414Z,27.60
2018-05-08T16:48:24.616Z,27.40
2018-05-08T16:50:50.626Z,27.50
2018-05-08T16:53:17.455Z,27.40
2018-05-08T16:55:43.536Z,27.40
2018-05-08T16:58:10.392Z,27.20
2018-05-08T17:00:37.227Z,27.10
2018-05-08T17:03:03.325Z,27.10
2018-05-08T17:05:29.415Z,27.20
2018-05-08T17:07:55.499Z,27.10
2018-05-08T17:10:27.345Z,27.20
2018-05-08T17:12:53.424Z,27.20
2018-05-08T17:15:20.244Z,27.30
2018-05-08T17:17:46.315Z,27.20
2018-05-08T17:20:12.454Z,27.20
2018-05-08T17:22:38.595Z,27.10
2018-05-08T17:25:04.725Z,27.00
2018-05-08T17:27:34.841Z,26.90
2018-05-08T17:30:00.969Z,26.80
2018-05-08T17:32:27.812Z,26.80
2018-05-08T17:34:53.899Z,26.80
2018-05-08T17:37:19.998Z,26.80
2018-05-08T17:39:46.120Z,26.70
2018-05-08T17:42:12.204Z,26.70
2018-05-08T17:44:41.793Z,26.50
2018-05-08T17:47:07.926Z,26.50
2018-05-08T17:49:34.795Z,26.40
2018-05-08T17:52:01.700Z,26.40
2018-05-08T17:54:28.509Z,26.30
2018-05-08T17:56:55.371Z,26.30
2018-05-08T17:59:25.551Z,26.20
2018-05-08T18:01:52.651Z,26.10
2018-05-08T18:04:18.898Z,26.10
2018-05-08T18:06:44.905Z,26.10
2018-05-08T18:09:10.982Z,26.10
2018-05-08T18:11:37.096Z,26.10
2018-05-08T18:14:03.994Z,26.00
2018-05-08T18:16:30.093Z,26.00
2018-05-08T18:18:59.536Z,25.80
2018-05-08T18:21:25.630Z,25.90
2018-05-08T18:23:52.522Z,25.80
2018-05-08T18:26:18.628Z,25.80
2018-05-08T18:28:44.736Z,25.70
2018-05-08T18:31:11.572Z,25.60
2018-05-08T18:33:37.663Z,25.60
2018-05-08T18:36:04.520Z,25.60
2018-05-08T18:38:31.789Z,25.50
2018-05-08T18:40:57.915Z,25.50
2018-05-08T18:43:24.744Z,25.40
2018-05-08T18:45:55.131Z,25.40
2018-05-08T18:48:21.251Z,25.30
2018-05-08T18:51:05.276Z,25.30
2018-05-08T18:53:43.626Z,25.30
2018-05-08T18:56:09.778Z,25.20
2018-05-08T18:58:35.871Z,25.10
2018-05-08T19:01:02.059Z,25.10
2018-05-08T19:03:28.244Z,25.10
2018-05-08T19:05:56.085Z,25.00
2018-05-08T19:08:25.443Z,24.90
2018-05-08T19:10:58.359Z,24.80
2018-05-08T19:13:25.179Z,24.70
2018-05-08T19:16:02.103Z,24.60
2018-05-08T19:18:34.293Z,24.60
2018-05-08T19:21:00.457Z,24.50
2018-05-08T19:23:27.302Z,24.30
2018-05-08T19:25:53.930Z,24.30
2018-05-08T19:28:26.081Z,24.30
2018-05-08T19:30:53.107Z,24.20
2018-05-08T19:33:19.211Z,24.10
2018-05-08T19:35:51.341Z,24.10
2018-05-08T19:38:18.250Z,23.90
2018-05-08T19:40:44.367Z,23.90
2018-05-08T19:43:10.475Z,23.80
2018-05-08T19:45:36.588Z,23.80
2018-05-08T19:48:02.763Z,23.80
2018-05-08T19:50:29.663Z,23.50
2018-05-08T19:52:55.792Z,23.50
2018-05-08T19:55:21.935Z,23.50
2018-05-08T19:57:48.227Z,23.40
2018-05-08T20:00:14.372Z,23.30
2018-05-08T20:02:41.211Z,23.20
2018-05-08T20:05:07.470Z,23.20
2018-05-08T20:07:34.339Z,23.10
2018-05-08T20:10:01.231Z,23.00
2018-05-08T20:12:27.347Z,23.00
2018-05-08T20:14:53.443Z,22.90
2018-05-08T20:17:19.626Z,22.90
2018-05-08T20:19:45.763Z,22.80
2018-05-08T20:22:12.023Z,22.70
2018-05-08T20:24:38.131Z,22.70
2018-05-08T20:27:05.021Z,22.50
2018-05-08T20:29:31.139Z,22.50
2018-05-08T20:31:58.446Z,22.40
2018-05-08T20:34:25.328Z,22.30
2018-05-08T20:36:51.407Z,22.20
2018-05-08T20:39:18.399Z,22.20
2018-05-08T20:41:44.506Z,22.20
2018-05-08T20:44:11.329Z,22.00
2018-05-08T20:46:37.437Z,22.00
2018-05-08T20:49:03.658Z,21.90
2018-05-08T20:51:29.683Z,21.80
2018-05-08T20:53:56.624Z,21.70
2018-05-08T20:56:23.467Z,21.60
2018-05-08T20:58:49.554Z,21.60
2018-05-08T21:01:15.819Z,21.60
2018-05-08T21:03:41.749Z,21.50
2018-05-08T21:06:07.893Z,21.40
2018-05-08T21:08:34.146Z,21.40
2018-05-08T21:11:00.572Z,21.30
2018-05-08T21:13:27.944Z,21.30
2018-05-08T21:15:54.111Z,21.10
2018-05-08T21:18:20.205Z,21.10
2018-05-08T21:20:46.308Z,21.00
2018-05-08T21:23:12.383Z,20.90
2018-05-08T21:25:38.812Z,20.90
2018-05-08T21:28:11.631Z,20.80
2018-05-08T21:30:43.886Z,20.80
2018-05-08T21:33:10.729Z,20.70
2018-05-08T21:35:37.094Z,20.70
2018-05-08T21:38:03.934Z,20.60
2018-05-08T21:40:30.150Z,20.60
2018-05-08T21:42:56.246Z,20.40
2018-05-08T21:45:22.476Z,20.40
2018-05-08T21:47:48.810Z,20.40
2018-05-08T21:50:15.660Z,20.30
2018-05-08T21:52:45.358Z,20.30
2018-05-08T21:55:11.470Z,20.40
2018-05-08T21:57:37.589Z,20.20
2018-05-08T22:00:03.699Z,20.10
2018-05-08T22:02:30.038Z,20.40
2018-05-08T22:04:56.173Z,20.10
2018-05-08T22:07:22.300Z,20.10
2018-05-08T22:09:48.402Z,20.00
2018-05-08T22:12:14.505Z,19.90
2018-05-08T22:14:41.361Z,19.80
2018-05-08T22:17:08.202Z,19.80
2018-05-08T22:19:34.311Z,19.70
2018-05-08T22:22:00.584Z,19.60
2018-05-08T22:24:26.690Z,19.70
2018-05-08T22:26:52.808Z,19.40
2018-05-08T22:29:18.903Z,19.60
2018-05-08T22:31:45.094Z,19.50
2018-05-08T22:34:11.183Z,19.50
2018-05-08T22:36:37.396Z,19.50
2018-05-08T22:39:03.540Z,19.40
2018-05-08T22:41:29.693Z,19.40
2018-05-08T22:43:55.821Z,19.30
2018-05-08T22:46:21.954Z,19.40
2018-05-08T22:48:48.203Z,19.20
2018-05-08T22:51:14.314Z,19.10
2018-05-08T22:53:40.462Z,19.10
2018-05-08T22:56:06.579Z,19.20
2018-05-08T22:58:33.419Z,18.90
2018-05-08T23:01:01.638Z,18.90
2018-05-08T23:03:27.735Z,18.90
2018-05-08T23:05:53.886Z,18.90
2018-05-08T23:08:20.771Z,18.80
2018-05-08T23:10:46.896Z,18.70
2018-05-08T23:13:13.778Z,18.60
2018-05-08T23:15:39.914Z,18.60
2018-05-08T23:18:06.119Z,18.60
2018-05-08T23:20:32.191Z,18.50
2018-05-08T23:22:58.326Z,18.80
2018-05-08T23:25:24.481Z,18.30
2018-05-08T23:27:50.603Z,18.40
2018-05-08T23:30:16.778Z,18.40
2018-05-08T23:32:42.945Z,18.40
2018-05-08T23:35:09.274Z,18.40
2018-05-08T23:37:35.466Z,18.30
2018-05-08T23:40:01.612Z,18.30
2018-05-08T23:42:28.678Z,18.20
2018-05-08T23:44:54.809Z,18.20
2018-05-08T23:47:20.957Z,18.20
2018-05-08T23:49:47.079Z,18.10
2018-05-08T23:52:13.943Z,18.10
2018-05-08T23:54:40.824Z,18.00
2018-05-08T23:57:06.950Z,18.00
2018-05-08T23:59:33.806Z,17.90
