createdAt,value
2019-05-25T04:31:09.516Z,17.30
2019-05-25T04:33:37.579Z,17.30
2019-05-25T04:36:05.609Z,17.40
2019-05-25T04:38:34.591Z,17.50
2019-05-25T04:41:02.662Z,17.70
2019-05-25T04:43:30.685Z,17.80
2019-05-25T04:45:58.808Z,17.80
2019-05-25T04:48:27.016Z,17.80
2019-05-25T04:50:55.093Z,17.80
2019-05-25T04:53:23.169Z,17.90
2019-05-25T04:55:51.296Z,17.90
2019-05-25T04:58:19.290Z,17.90
2019-05-25T05:00:47.294Z,18.20
2019-05-25T05:03:15.296Z,18.10
2019-05-25T05:05:43.292Z,18.00
2019-05-25T05:08:11.304Z,18.30
2019-05-25T05:10:39.308Z,18.50
2019-05-25T05:13:07.302Z,18.40
2019-05-25T05:15:35.331Z,18.30
2019-05-25T05:18:03.402Z,18.30
2019-05-25T05:20:31.511Z,18.20
2019-05-25T05:23:00.496Z,18.30
2019-05-25T05:25:29.452Z,18.50
2019-05-25T05:27:57.473Z,18.50
2019-05-25T05:30:32.431Z,18.40
2019-05-25T05:33:00.544Z,18.50
2019-05-25T05:35:29.507Z,18.70
2019-05-25T05:37:59.278Z,18.70
2019-05-25T05:40:27.343Z,18.80
2019-05-25T05:42:56.706Z,18.70
2019-05-25T05:45:25.877Z,18.80
2019-05-25T05:47:54.965Z,18.60
2019-05-25T05:50:22.981Z,18.80
2019-05-25T05:52:52.518Z,18.60
2019-05-25T05:55:22.058Z,19.10
2019-05-25T05:57:50.053Z,19.40
2019-05-25T06:00:18.348Z,19.70
2019-05-25T06:02:46.429Z,19.90
2019-05-25T06:05:14.465Z,20.00
2019-05-25T06:07:42.508Z,20.00
2019-05-25T06:10:10.637Z,20.10
2019-05-25T06:12:38.684Z,20.30
2019-05-25T06:15:07.416Z,20.40
2019-05-25T06:17:35.501Z,20.50
2019-05-25T06:20:05.315Z,20.10
2019-05-25T06:22:33.372Z,20.30
2019-05-25T06:25:01.453Z,20.50
2019-05-25T06:27:29.537Z,20.50
2019-05-25T06:29:57.616Z,20.50
2019-05-25T06:32:25.702Z,20.50
2019-05-25T06:34:53.776Z,20.60
2019-05-25T06:37:22.819Z,20.50
2019-05-25T06:39:50.925Z,20.50
2019-05-25T06:42:19.094Z,20.50
2019-05-25T06:44:47.114Z,20.60
2019-05-25T06:47:15.122Z,20.50
2019-05-25T06:49:43.136Z,20.50
2019-05-25T06:52:11.180Z,20.60
2019-05-25T06:54:40.132Z,20.60
2019-05-25T06:57:08.200Z,20.60
2019-05-25T06:59:36.283Z,20.60
2019-05-25T07:02:04.485Z,20.70
2019-05-25T07:04:32.599Z,20.80
2019-05-25T07:07:01.619Z,20.90
2019-05-25T07:09:29.829Z,20.80
2019-05-25T07:11:57.829Z,20.80
2019-05-25T07:14:26.015Z,20.80
2019-05-25T07:16:55.048Z,20.80
2019-05-25T07:19:23.083Z,20.80
2019-05-25T07:21:52.080Z,20.80
2019-05-25T07:24:26.953Z,20.60
2019-05-25T07:26:54.944Z,20.70
2019-05-25T07:29:23.898Z,20.80
2019-05-25T07:31:52.912Z,20.70
2019-05-25T07:34:20.926Z,20.90
2019-05-25T07:36:50.933Z,21.10
2019-05-25T07:39:19.985Z,21.00
2019-05-25T07:41:47.989Z,20.80
2019-05-25T07:44:16.908Z,21.00
2019-05-25T07:46:45.801Z,21.00
2019-05-25T07:49:13.767Z,21.00
2019-05-25T07:51:41.759Z,21.10
2019-05-25T07:54:09.755Z,21.20
2019-05-25T07:56:37.741Z,21.20
2019-05-25T07:59:07.671Z,21.10
2019-05-25T08:01:37.595Z,21.10
2019-05-25T08:04:05.576Z,21.10
2019-05-25T08:06:33.564Z,21.20
2019-05-25T08:09:01.538Z,21.00
2019-05-25T08:11:30.596Z,21.20
2019-05-25T08:13:58.583Z,21.20
2019-05-25T08:16:26.571Z,21.20
2019-05-25T08:18:54.644Z,21.30
2019-05-25T08:21:22.622Z,21.40
2019-05-25T08:23:50.660Z,21.40
2019-05-25T08:26:18.656Z,21.40
2019-05-25T08:28:47.724Z,21.60
2019-05-25T08:31:15.732Z,21.60
2019-05-25T08:33:44.751Z,21.70
2019-05-25T08:36:13.783Z,21.70
2019-05-25T08:38:42.756Z,21.70
2019-05-25T08:41:11.847Z,21.90
2019-05-25T08:43:40.744Z,21.90
2019-05-25T08:46:09.787Z,22.00
2019-05-25T08:48:37.832Z,22.10
2019-05-25T08:51:05.987Z,22.10
2019-05-25T08:53:41.309Z,22.10
2019-05-25T08:56:03.809Z,22.10
2019-05-25T08:58:47.506Z,22.20
2019-05-25T09:01:03.563Z,22.30
2019-05-25T09:03:31.606Z,22.30
2019-05-25T09:05:59.651Z,22.30
2019-05-25T09:08:27.652Z,22.30
2019-05-25T09:10:55.692Z,22.50
2019-05-25T09:13:23.934Z,22.50
2019-05-25T09:16:07.453Z,22.70
2019-05-25T09:18:35.846Z,22.50
2019-05-25T09:21:03.971Z,22.60
2019-05-25T09:23:32.188Z,22.80
2019-05-25T09:26:00.377Z,22.90
2019-05-25T09:28:28.371Z,23.00
2019-05-25T09:30:57.287Z,22.90
2019-05-25T09:33:25.308Z,23.00
2019-05-25T09:35:53.351Z,23.20
2019-05-25T09:38:21.412Z,23.20
2019-05-25T09:40:49.480Z,23.10
2019-05-25T09:43:17.518Z,23.10
2019-05-25T09:45:45.535Z,23.00
2019-05-25T09:48:13.642Z,23.20
2019-05-25T09:50:41.652Z,23.10
2019-05-25T09:53:12.429Z,23.20
2019-05-25T09:55:40.470Z,23.10
2019-05-25T09:58:10.449Z,23.10
2019-05-25T10:00:40.322Z,23.10
2019-05-25T10:03:08.169Z,23.10
2019-05-25T10:05:36.201Z,23.20
2019-05-25T10:08:05.028Z,23.20
2019-05-25T10:10:34.065Z,23.20
2019-05-25T10:13:02.157Z,23.20
2019-05-25T10:15:31.165Z,23.20
2019-05-25T10:17:59.257Z,23.30
2019-05-25T10:20:28.325Z,23.40
2019-05-25T10:22:56.333Z,23.50
2019-05-25T10:25:24.389Z,23.70
2019-05-25T10:27:52.404Z,23.60
2019-05-25T10:30:20.670Z,23.50
2019-05-25T10:32:48.736Z,23.60
2019-05-25T10:35:17.781Z,23.70
2019-05-25T10:37:45.867Z,23.70
2019-05-25T10:40:14.840Z,23.80
2019-05-25T10:42:42.861Z,24.10
2019-05-25T10:45:11.097Z,24.20
2019-05-25T10:47:39.174Z,24.20
2019-05-25T10:50:08.044Z,24.30
2019-05-25T10:52:37.065Z,24.40
2019-05-25T10:55:07.002Z,24.30
2019-05-25T10:57:35.078Z,24.20
2019-05-25T11:00:04.835Z,24.00
2019-05-25T11:02:32.890Z,24.20
2019-05-25T11:05:01.976Z,24.10
2019-05-25T11:07:30.113Z,23.90
2019-05-25T11:09:58.120Z,24.00
2019-05-25T11:12:27.114Z,24.30
2019-05-25T11:14:55.210Z,24.50
2019-05-25T11:17:24.254Z,24.30
2019-05-25T11:19:52.462Z,24.10
2019-05-25T11:22:23.227Z,23.90
2019-05-25T11:24:51.327Z,23.00
2019-05-25T11:27:19.686Z,21.90
2019-05-25T11:32:50.812Z,20.10
2019-05-25T11:35:19.191Z,18.90
2019-05-25T11:37:50.234Z,18.30
2019-05-25T11:40:19.390Z,18.20
2019-05-25T11:42:47.385Z,17.90
2019-05-25T11:45:33.704Z,17.70
2019-05-25T11:48:02.706Z,17.70
2019-05-25T11:50:31.754Z,17.60
2019-05-25T11:53:00.716Z,17.70
2019-05-25T11:55:28.845Z,17.50
2019-05-25T11:57:58.033Z,17.40
2019-05-25T12:00:26.324Z,17.60
2019-05-25T12:02:54.454Z,17.60
2019-05-25T12:05:25.611Z,17.50
2019-05-25T12:07:55.972Z,17.60
2019-05-25T12:10:24.053Z,17.90
2019-05-25T12:12:52.093Z,18.00
2019-05-25T12:15:20.086Z,18.10
2019-05-25T12:17:48.166Z,18.40
2019-05-25T12:20:16.611Z,18.60
2019-05-25T12:22:44.633Z,19.20
2019-05-25T12:25:12.639Z,19.20
2019-05-25T12:27:40.790Z,18.90
2019-05-25T12:30:09.211Z,18.60
2019-05-25T12:32:37.199Z,18.70
2019-05-25T12:35:06.254Z,18.60
2019-05-25T12:37:34.245Z,18.30
2019-05-25T12:40:02.447Z,18.20
2019-05-25T12:42:30.502Z,18.20
2019-05-25T12:44:58.585Z,18.40
2019-05-25T12:47:26.679Z,18.40
2019-05-25T12:49:54.734Z,18.70
2019-05-25T12:52:22.895Z,19.10
2019-05-25T12:54:50.883Z,19.10
2019-05-25T12:57:19.159Z,18.90
2019-05-25T12:59:47.169Z,18.80
2019-05-25T13:02:15.206Z,18.80
2019-05-25T13:04:43.246Z,18.90
2019-05-25T13:07:11.242Z,19.10
2019-05-25T13:09:39.225Z,19.50
2019-05-25T13:12:07.249Z,19.90
2019-05-25T13:14:35.316Z,20.30
2019-05-25T13:17:03.350Z,20.20
2019-05-25T13:19:31.337Z,20.40
2019-05-25T13:21:59.321Z,20.80
2019-05-25T13:24:27.395Z,21.00
2019-05-25T13:26:55.458Z,21.00
2019-05-25T13:29:23.780Z,21.20
2019-05-25T13:31:51.816Z,21.20
2019-05-25T13:34:19.818Z,21.30
2019-05-25T13:36:47.830Z,21.70
2019-05-25T13:39:15.869Z,21.40
2019-05-25T13:41:43.884Z,21.50
2019-05-25T13:44:11.897Z,21.60
2019-05-25T13:46:39.888Z,21.80
2019-05-25T13:49:07.889Z,21.80
2019-05-25T13:51:35.873Z,21.70
2019-05-25T13:54:03.937Z,21.80
2019-05-25T13:56:31.912Z,21.90
2019-05-25T13:58:59.909Z,22.00
2019-05-25T14:01:28.951Z,22.10
2019-05-25T14:03:57.352Z,22.20
2019-05-25T14:06:25.404Z,22.30
2019-05-25T14:08:53.589Z,22.30
2019-05-25T14:11:21.755Z,21.90
2019-05-25T14:13:50.955Z,21.90
2019-05-25T14:16:19.100Z,22.00
2019-05-25T14:18:47.349Z,22.30
2019-05-25T14:21:15.482Z,22.50
2019-05-25T14:23:43.656Z,22.40
2019-05-25T14:26:11.924Z,22.40
2019-05-25T14:28:40.124Z,22.20
2019-05-25T14:31:08.141Z,22.10
2019-05-25T14:33:36.229Z,22.10
2019-05-25T14:36:04.214Z,22.20
2019-05-25T14:38:32.226Z,22.00
2019-05-25T14:41:00.225Z,22.10
2019-05-25T14:43:28.244Z,22.00
2019-05-25T14:45:56.226Z,22.20
2019-05-25T14:48:24.236Z,22.00
2019-05-25T14:50:52.306Z,22.00
2019-05-25T14:53:20.346Z,21.60
2019-05-25T14:55:48.394Z,21.60
2019-05-25T14:58:16.419Z,21.40
2019-05-25T15:00:44.477Z,21.30
2019-05-25T15:03:12.581Z,21.40
2019-05-25T15:05:40.610Z,21.60
2019-05-25T15:08:08.677Z,21.80
2019-05-25T15:10:36.743Z,21.90
2019-05-25T15:13:04.726Z,21.90
2019-05-25T15:15:32.809Z,21.80
2019-05-25T15:18:00.870Z,21.80
2019-05-25T15:20:28.929Z,22.10
2019-05-25T15:22:56.906Z,22.10
2019-05-25T15:25:24.902Z,22.30
2019-05-25T15:27:52.885Z,22.10
2019-05-25T15:30:21.045Z,22.00
2019-05-25T15:32:49.062Z,22.10
2019-05-25T15:35:20.194Z,21.60
2019-05-25T15:37:46.866Z,21.70
2019-05-25T15:40:15.206Z,22.00
2019-05-25T15:42:43.200Z,21.80
2019-05-25T15:45:11.198Z,21.60
2019-05-25T15:47:39.240Z,21.90
2019-05-25T15:50:10.890Z,22.10
2019-05-25T15:52:38.970Z,22.00
2019-05-25T15:55:07.645Z,21.80
2019-05-25T15:57:35.636Z,21.80
2019-05-25T16:00:05.213Z,21.80
2019-05-25T16:02:36.688Z,21.70
2019-05-25T16:05:02.951Z,21.40
2019-05-25T16:07:31.006Z,21.30
2019-05-25T16:09:59.026Z,21.50
2019-05-25T16:12:27.028Z,21.60
2019-05-25T16:14:55.047Z,21.80
2019-05-25T16:17:26.039Z,21.80
2019-05-25T16:19:52.714Z,21.70
2019-05-25T16:22:20.697Z,21.50
2019-05-25T16:24:48.696Z,21.50
2019-05-25T16:27:16.685Z,21.50
2019-05-25T16:29:44.679Z,21.60
2019-05-25T16:32:12.693Z,21.70
2019-05-25T16:34:40.766Z,21.70
2019-05-25T16:37:08.839Z,21.70
2019-05-25T16:39:36.919Z,21.70
2019-05-25T16:42:04.974Z,21.60
2019-05-25T16:44:33.063Z,21.20
2019-05-25T16:47:01.050Z,21.20
2019-05-25T16:49:29.059Z,21.20
2019-05-25T16:51:57.108Z,21.40
2019-05-25T16:54:25.089Z,21.00
2019-05-25T16:56:53.069Z,21.00
2019-05-25T16:59:21.055Z,20.60
2019-05-25T17:01:49.158Z,20.60
2019-05-25T17:04:17.165Z,20.40
2019-05-25T17:06:45.246Z,20.30
2019-05-25T17:09:13.359Z,20.50
2019-05-25T17:11:41.428Z,20.50
2019-05-25T17:14:09.486Z,20.40
2019-05-25T17:16:37.518Z,19.90
2019-05-25T17:19:05.514Z,19.80
2019-05-25T17:21:33.526Z,19.80
2019-05-25T17:24:01.669Z,19.80
2019-05-25T17:26:29.672Z,19.70
2019-05-25T17:28:57.655Z,19.40
2019-05-25T17:31:25.642Z,19.00
2019-05-25T17:33:53.993Z,18.90
2019-05-25T17:36:22.005Z,18.80
2019-05-25T17:38:50.063Z,18.70
2019-05-25T17:41:18.062Z,19.00
2019-05-25T17:43:46.059Z,19.20
2019-05-25T17:46:14.084Z,19.70
2019-05-25T17:48:42.102Z,19.80
2019-05-25T17:51:10.198Z,19.80
2019-05-25T17:53:38.181Z,20.00
2019-05-25T17:56:06.245Z,20.00
2019-05-25T17:58:34.226Z,20.10
2019-05-25T18:01:02.236Z,19.90
2019-05-25T18:03:30.284Z,20.20
2019-05-25T18:05:58.306Z,20.40
2019-05-25T18:08:26.317Z,20.30
2019-05-25T18:10:54.902Z,20.10
2019-05-25T18:13:23.169Z,20.00
2019-05-25T18:15:51.166Z,20.10
2019-05-25T18:18:19.216Z,20.30
2019-05-25T18:20:47.231Z,20.10
2019-05-25T18:23:15.384Z,20.00
2019-05-25T18:25:43.913Z,20.00
2019-05-25T18:28:11.914Z,20.20
2019-05-25T18:30:39.897Z,20.30
2019-05-25T18:33:07.894Z,20.10
2019-05-25T18:35:35.894Z,20.00
2019-05-25T18:38:03.954Z,19.90
2019-05-25T18:40:31.961Z,19.80
2019-05-25T18:43:00.148Z,19.70
2019-05-25T18:45:28.138Z,19.60
2019-05-25T18:47:56.193Z,19.60
2019-05-25T18:50:24.214Z,19.40
2019-05-25T18:52:55.086Z,19.70
2019-05-25T18:55:23.206Z,20.10
2019-05-25T18:57:51.198Z,20.00
2019-05-25T19:00:19.470Z,19.80
2019-05-25T19:02:47.549Z,19.80
2019-05-25T19:05:16.723Z,19.70
2019-05-25T19:07:44.798Z,20.00
2019-05-25T19:10:13.107Z,20.00
2019-05-25T19:12:41.259Z,19.90
2019-05-25T19:15:09.611Z,19.60
2019-05-25T19:17:37.763Z,19.40
2019-05-25T19:20:06.181Z,19.30
2019-05-25T19:22:34.337Z,19.20
2019-05-25T19:25:02.369Z,19.20
2019-05-25T19:27:30.363Z,19.20
2019-05-25T19:29:58.421Z,19.20
2019-05-25T19:32:26.466Z,19.30
2019-05-25T19:34:59.843Z,19.30
2019-05-25T19:37:24.193Z,19.20
2019-05-25T19:39:52.244Z,19.20
2019-05-25T19:42:20.260Z,19.10
2019-05-25T19:44:48.290Z,19.50
2019-05-25T19:47:16.286Z,19.70
2019-05-25T19:49:44.356Z,19.90
2019-05-25T19:52:12.443Z,19.60
2019-05-25T19:54:40.537Z,19.50
2019-05-25T19:57:08.556Z,19.20
2019-05-25T19:59:36.654Z,19.10
2019-05-25T20:02:04.712Z,19.30
2019-05-25T20:04:32.746Z,19.40
2019-05-25T20:07:00.736Z,19.20
2019-05-25T20:09:28.793Z,19.10
2019-05-25T20:11:56.784Z,19.00
2019-05-25T20:14:24.845Z,18.90
2019-05-25T20:16:52.939Z,19.40
2019-05-25T20:19:21.201Z,19.60
2019-05-25T20:21:49.260Z,19.70
2019-05-25T20:24:17.328Z,19.40
2019-05-25T20:26:45.402Z,19.00
2019-05-25T20:29:13.390Z,19.00
2019-05-25T20:31:43.342Z,18.50
2019-05-25T20:34:11.389Z,18.20
2019-05-25T20:36:39.423Z,18.00
2019-05-25T20:39:08.244Z,18.00
2019-05-25T20:41:36.285Z,17.90
2019-05-25T20:44:04.285Z,17.80
2019-05-25T20:46:32.560Z,17.80
2019-05-25T20:49:00.992Z,17.80
2019-05-25T20:51:29.494Z,17.80
2019-05-25T20:53:57.545Z,18.00
2019-05-25T20:56:25.683Z,17.90
2019-05-25T20:58:53.663Z,18.00
2019-05-25T21:01:21.666Z,18.20
2019-05-25T21:03:49.747Z,18.20
2019-05-25T21:06:17.738Z,18.30
2019-05-25T21:08:45.741Z,18.50
2019-05-25T21:11:16.796Z,18.80
2019-05-25T21:13:46.058Z,18.70
2019-05-25T21:16:14.236Z,18.60
2019-05-25T21:18:42.291Z,18.30
2019-05-25T21:21:10.355Z,18.20
2019-05-25T21:23:38.426Z,18.00
2019-05-25T21:26:06.516Z,17.80
2019-05-25T21:28:34.690Z,17.70
2019-05-25T21:31:02.705Z,17.80
2019-05-25T21:33:30.699Z,17.90
2019-05-25T21:36:08.422Z,17.80
2019-05-25T21:38:28.434Z,17.60
2019-05-25T21:40:56.425Z,17.30
2019-05-25T21:43:24.425Z,17.20
2019-05-25T21:45:52.496Z,17.00
2019-05-25T21:48:20.485Z,16.90
2019-05-25T21:50:48.553Z,16.90
2019-05-25T21:53:16.535Z,16.90
2019-05-25T21:55:44.513Z,17.00
2019-05-25T21:58:12.501Z,17.00
2019-05-25T22:00:40.635Z,17.10
2019-05-25T22:03:08.690Z,17.10
2019-05-25T22:05:36.677Z,17.10
2019-05-25T22:08:04.816Z,17.60
2019-05-25T22:10:32.865Z,17.70
2019-05-25T22:13:00.955Z,17.50
2019-05-25T22:15:28.968Z,17.80
2019-05-25T22:17:56.947Z,18.00
2019-05-25T22:20:24.935Z,18.20
2019-05-25T22:22:52.911Z,18.20
2019-05-25T22:25:20.902Z,18.20
2019-05-25T22:27:48.946Z,18.00
2019-05-25T22:30:17.220Z,17.60
2019-05-25T22:32:45.296Z,17.30
2019-05-25T22:35:13.634Z,17.20
2019-05-25T22:37:41.609Z,17.10
2019-05-25T22:40:09.669Z,17.10
2019-05-25T22:42:37.644Z,17.00
2019-05-25T22:45:06.725Z,17.00
2019-05-25T22:47:34.706Z,16.90
2019-05-25T22:50:02.769Z,17.00
2019-05-25T22:52:30.761Z,17.00
2019-05-25T22:54:58.757Z,16.90
2019-05-25T22:57:26.741Z,17.00
2019-05-25T22:59:54.733Z,17.10
2019-05-25T23:02:22.730Z,17.00
2019-05-25T23:04:50.708Z,17.10
2019-05-25T23:07:18.693Z,17.00
2019-05-25T23:09:46.676Z,16.90
2019-05-25T23:12:14.680Z,16.90
2019-05-25T23:14:42.679Z,16.80
2019-05-25T23:17:10.670Z,16.60
2019-05-25T23:19:38.651Z,16.60
2019-05-25T23:22:06.718Z,16.40
2019-05-25T23:24:34.708Z,16.40
2019-05-25T23:27:02.697Z,16.50
2019-05-25T23:29:30.709Z,16.50
