createdAt,value
2022-10-17T00:00:58.661Z,2.60
2022-10-17T00:04:00.303Z,3.03
2022-10-17T00:07:01.967Z,2.50
2022-10-17T00:10:05.078Z,2.83
2022-10-17T00:13:07.619Z,2.10
2022-10-17T00:16:09.489Z,2.47
2022-10-17T00:19:11.124Z,2.37
2022-10-17T00:22:13.272Z,2.83
2022-10-17T00:25:15.165Z,3.10
2022-10-17T00:28:17.087Z,2.80
2022-10-17T00:31:20.596Z,2.47
2022-10-17T00:34:22.546Z,2.93
2022-10-17T00:37:26.436Z,2.27
2022-10-17T00:40:28.123Z,2.77
2022-10-17T00:43:48.417Z,2.57
2022-10-17T00:46:50.524Z,2.77
2022-10-17T00:49:52.416Z,2.83
2022-10-17T00:52:56.171Z,2.43
2022-10-17T00:55:57.805Z,2.60
2022-10-17T00:58:59.777Z,2.43
2022-10-17T01:02:06.140Z,2.97
2022-10-17T01:05:09.608Z,2.27
2022-10-17T01:08:12.237Z,2.10
2022-10-17T01:11:21.773Z,2.63
2022-10-17T01:14:37.398Z,2.67
2022-10-17T01:17:56.327Z,2.80
2022-10-17T01:21:16.564Z,2.67
2022-10-17T01:24:33.999Z,2.83
2022-10-17T01:27:52.032Z,2.50
2022-10-17T01:31:16.472Z,2.37
2022-10-17T01:34:26.371Z,2.73
2022-10-17T01:37:34.252Z,2.73
2022-10-17T01:40:41.883Z,2.70
2022-10-17T01:43:55.628Z,2.73
2022-10-17T01:47:05.882Z,2.67
2022-10-17T01:50:15.450Z,2.80
2022-10-17T01:53:25.385Z,2.97
2022-10-17T01:56:30.587Z,2.30
2022-10-17T01:59:42.432Z,3.27
2022-10-17T02:02:46.720Z,2.53
2022-10-17T02:05:48.525Z,2.53
2022-10-17T02:08:51.187Z,2.57
2022-10-17T02:12:15.827Z,2.60
2022-10-17T02:15:46.035Z,3.03
2022-10-17T02:19:08.755Z,2.50
2022-10-17T02:22:37.723Z,2.80
2022-10-17T02:25:51.647Z,3.03
2022-10-17T02:29:17.632Z,2.97
2022-10-17T02:32:38.819Z,2.50
2022-10-17T02:35:46.510Z,2.93
2022-10-17T02:38:51.533Z,2.70
2022-10-17T02:41:56.973Z,3.03
2022-10-17T02:45:03.783Z,2.13
2022-10-17T02:48:47.215Z,2.73
2022-10-17T02:52:03.857Z,2.50
2022-10-17T02:55:20.268Z,2.63
2022-10-17T02:58:33.172Z,2.60
2022-10-17T03:01:36.630Z,2.47
2022-10-17T03:04:42.356Z,3.17
2022-10-17T03:07:44.524Z,2.90
2022-10-17T03:10:46.185Z,3.40
2022-10-17T03:13:47.971Z,3.23
2022-10-17T03:16:51.477Z,3.03
2022-10-17T03:19:53.629Z,3.53
2022-10-17T03:22:55.386Z,3.50
2022-10-17T03:25:57.036Z,3.63
2022-10-17T03:28:59.177Z,3.50
2022-10-17T03:32:03.187Z,3.57
2022-10-17T03:35:05.231Z,3.70
2022-10-17T03:38:07.273Z,2.93
2022-10-17T03:41:09.180Z,3.03
2022-10-17T03:44:12.661Z,2.60
2022-10-17T03:47:14.612Z,2.73
2022-10-17T03:50:16.978Z,2.63
2022-10-17T03:53:19.376Z,2.80
2022-10-17T03:56:23.196Z,2.63
2022-10-17T03:59:34.156Z,3.33
2022-10-17T04:02:40.893Z,2.67
2022-10-17T04:05:45.240Z,2.87
2022-10-17T04:08:47.151Z,2.63
2022-10-17T04:11:52.997Z,2.13
2022-10-17T04:14:55.987Z,2.23
2022-10-17T04:17:57.658Z,2.77
2022-10-17T04:21:04.214Z,2.07
2022-10-17T04:24:07.013Z,2.23
2022-10-17T04:27:27.557Z,2.20
2022-10-17T04:30:29.753Z,2.80
2022-10-17T04:33:32.854Z,2.03
2022-10-17T04:36:34.613Z,2.20
2022-10-17T04:39:37.135Z,2.53
2022-10-17T04:42:38.877Z,2.83
2022-10-17T04:45:42.811Z,2.87
2022-10-17T04:48:45.117Z,2.97
2022-10-17T04:51:47.144Z,2.83
2022-10-17T04:54:53.791Z,2.83
2022-10-17T04:57:56.393Z,2.73
2022-10-17T05:00:58.866Z,4.23
2022-10-17T05:04:03.859Z,3.00
2022-10-17T05:07:05.561Z,4.60
2022-10-17T05:10:30.931Z,4.23
2022-10-17T05:13:33.612Z,4.90
2022-10-17T05:16:35.824Z,4.50
2022-10-17T05:19:37.515Z,3.93
2022-10-17T05:22:42.051Z,4.50
2022-10-17T05:25:45.256Z,3.43
2022-10-17T05:28:47.032Z,3.33
2022-10-17T05:31:49.597Z,3.30
2022-10-17T05:34:51.269Z,3.77
2022-10-17T05:37:53.352Z,3.53
2022-10-17T05:40:58.618Z,4.03
2022-10-17T05:44:04.602Z,4.37
2022-10-17T05:47:16.680Z,3.83
2022-10-17T05:50:21.905Z,4.53
2022-10-17T05:53:44.796Z,3.10
2022-10-17T05:56:53.681Z,2.73
2022-10-17T05:59:57.697Z,3.90
2022-10-17T06:02:59.532Z,3.43
2022-10-17T06:06:09.255Z,3.40
2022-10-17T06:09:13.680Z,3.43
2022-10-17T06:12:19.062Z,4.00
2022-10-17T06:15:21.458Z,3.63
2022-10-17T06:18:33.444Z,4.17
2022-10-17T06:21:37.691Z,4.30
2022-10-17T06:24:55.000Z,3.70
2022-10-17T06:27:58.012Z,3.87
2022-10-17T06:30:59.848Z,3.37
2022-10-17T06:34:02.017Z,3.13
2022-10-17T06:37:04.599Z,4.20
2022-10-17T06:40:10.305Z,4.00
2022-10-17T06:43:12.979Z,4.70
2022-10-17T06:46:49.926Z,4.53
2022-10-17T06:49:52.981Z,4.07
2022-10-17T06:53:17.902Z,4.33
2022-10-17T06:56:22.267Z,4.40
2022-10-17T06:59:42.393Z,4.67
2022-10-17T07:02:47.296Z,4.90
2022-10-17T07:05:53.704Z,5.00
2022-10-17T07:08:58.808Z,5.10
2022-10-17T07:12:00.564Z,4.90
2022-10-17T07:15:04.324Z,5.00
2022-10-17T07:18:06.533Z,5.10
2022-10-17T07:21:08.847Z,5.33
2022-10-17T07:24:11.750Z,5.27
2022-10-17T07:27:16.320Z,5.73
2022-10-17T07:30:18.700Z,5.80
2022-10-17T07:33:32.009Z,5.57
2022-10-17T07:36:33.711Z,5.40
2022-10-17T07:39:39.953Z,5.70
2022-10-17T07:42:41.689Z,5.07
2022-10-17T07:45:43.594Z,5.17
2022-10-17T07:48:45.282Z,5.17
2022-10-17T07:51:48.140Z,6.17
2022-10-17T07:54:50.211Z,7.23
2022-10-17T07:57:51.960Z,4.97
2022-10-17T08:00:53.698Z,5.03
2022-10-17T08:03:55.521Z,5.30
2022-10-17T08:07:11.349Z,5.47
2022-10-17T08:10:18.945Z,4.90
2022-10-17T08:13:22.083Z,5.53
2022-10-17T08:16:23.732Z,5.10
2022-10-17T08:19:25.470Z,4.80
2022-10-17T08:22:27.511Z,4.60
2022-10-17T08:25:29.556Z,4.47
2022-10-17T08:28:34.352Z,4.27
2022-10-17T08:31:36.046Z,4.70
2022-10-17T08:34:37.670Z,3.50
2022-10-17T08:37:39.561Z,4.13
2022-10-17T08:40:42.782Z,3.57
2022-10-17T08:44:08.250Z,4.20
2022-10-17T08:47:38.012Z,3.97
2022-10-17T08:50:53.514Z,3.57
2022-10-17T08:54:16.755Z,3.47
2022-10-17T08:57:18.615Z,3.77
2022-10-17T09:00:22.034Z,2.63
2022-10-17T09:03:42.376Z,3.47
2022-10-17T09:07:09.557Z,2.90
2022-10-17T09:10:45.031Z,2.67
2022-10-17T09:14:18.933Z,2.83
2022-10-17T09:17:38.833Z,2.90
2022-10-17T09:20:54.744Z,2.80
2022-10-17T09:24:15.826Z,3.20
2022-10-17T09:27:35.980Z,3.43
2022-10-17T09:30:45.089Z,2.93
2022-10-17T09:33:54.161Z,3.70
2022-10-17T09:36:59.566Z,2.63
2022-10-17T09:40:01.481Z,2.43
2022-10-17T09:43:06.825Z,2.63
2022-10-17T09:46:34.808Z,2.50
2022-10-17T09:49:39.636Z,2.20
2022-10-17T09:52:47.624Z,2.43
2022-10-17T09:55:58.664Z,2.70
2022-10-17T09:59:00.373Z,2.43
2022-10-17T10:02:29.888Z,2.83
2022-10-17T10:05:31.670Z,2.70
2022-10-17T10:08:36.610Z,3.00
2022-10-17T10:11:56.232Z,2.93
2022-10-17T10:14:58.416Z,2.43
2022-10-17T10:18:00.290Z,2.77
2022-10-17T10:21:13.627Z,2.80
2022-10-17T10:24:15.652Z,2.43
2022-10-17T10:27:18.640Z,2.70
2022-10-17T10:30:25.513Z,3.03
2022-10-17T10:33:29.800Z,3.00
2022-10-17T10:36:46.670Z,2.90
2022-10-17T10:39:51.906Z,2.60
2022-10-17T10:42:59.267Z,2.63
2022-10-17T10:46:22.704Z,3.17
2022-10-17T10:49:31.645Z,2.70
2022-10-17T10:52:42.492Z,2.47
2022-10-17T10:55:53.284Z,2.47
2022-10-17T10:59:04.147Z,2.23
2022-10-17T11:02:30.697Z,2.57
2022-10-17T11:05:56.770Z,2.67
2022-10-17T11:09:10.865Z,2.80
2022-10-17T11:12:17.612Z,2.40
2022-10-17T11:15:29.860Z,2.63
2022-10-17T11:18:37.313Z,2.67
2022-10-17T11:21:48.367Z,2.53
2022-10-17T11:24:59.590Z,2.73
2022-10-17T11:28:11.883Z,2.43
2022-10-17T11:31:14.849Z,2.60
2022-10-17T11:34:27.282Z,2.90
2022-10-17T11:37:34.747Z,2.70
2022-10-17T11:40:40.220Z,2.60
2022-10-17T11:43:53.290Z,2.87
2022-10-17T11:46:59.979Z,3.27
2022-10-17T11:54:04.640Z,3.50
2022-10-17T11:57:32.586Z,3.93
2022-10-17T12:00:55.864Z,4.27
2022-10-17T12:03:57.491Z,4.07
2022-10-17T12:07:21.907Z,3.50
2022-10-17T12:10:39.366Z,3.67
2022-10-17T12:13:41.802Z,3.27
2022-10-17T12:16:45.355Z,4.70
2022-10-17T12:19:47.061Z,3.90
2022-10-17T12:22:49.341Z,4.37
2022-10-17T12:25:55.904Z,4.33
2022-10-17T12:29:00.174Z,4.20
2022-10-17T12:32:12.864Z,4.10
2022-10-17T12:35:21.729Z,3.70
2022-10-17T12:38:25.797Z,4.23
2022-10-17T12:41:40.070Z,3.90
2022-10-17T12:44:41.868Z,3.47
2022-10-17T12:47:43.531Z,4.67
2022-10-17T12:51:36.179Z,5.10
2022-10-17T12:54:48.083Z,4.33
2022-10-17T12:58:12.300Z,3.80
2022-10-17T13:01:32.117Z,4.40
2022-10-17T13:04:36.780Z,4.67
2022-10-17T13:07:42.387Z,5.10
2022-10-17T13:10:48.037Z,5.60
2022-10-17T13:13:54.562Z,4.50
2022-10-17T13:16:59.771Z,4.77
2022-10-17T13:20:02.396Z,4.73
2022-10-17T13:23:04.136Z,5.03
2022-10-17T13:26:15.962Z,4.80
2022-10-17T13:29:19.196Z,5.40
2022-10-17T13:32:20.842Z,4.90
2022-10-17T13:35:41.990Z,5.07
2022-10-17T13:38:47.105Z,4.70
2022-10-17T13:41:49.835Z,4.17
2022-10-17T13:44:51.933Z,4.27
2022-10-17T13:47:54.137Z,3.80
2022-10-17T13:51:02.685Z,3.70
2022-10-17T13:54:36.305Z,4.03
2022-10-17T13:57:37.974Z,3.27
2022-10-17T14:00:39.819Z,3.40
2022-10-17T14:03:48.502Z,3.93
2022-10-17T14:06:52.526Z,3.27
2022-10-17T14:09:54.514Z,3.10
2022-10-17T14:12:57.461Z,3.47
2022-10-17T14:16:01.567Z,3.20
2022-10-17T14:19:05.149Z,3.07
2022-10-17T14:22:22.168Z,3.23
2022-10-17T14:25:37.205Z,3.27
2022-10-17T14:28:40.681Z,4.33
2022-10-17T14:31:42.425Z,3.30
2022-10-17T14:34:45.040Z,3.33
2022-10-17T14:37:49.249Z,3.77
2022-10-17T14:40:52.994Z,3.67
2022-10-17T14:44:01.430Z,3.67
2022-10-17T14:47:30.684Z,3.30
2022-10-17T14:50:31.749Z,3.17
2022-10-17T14:53:33.679Z,2.40
2022-10-17T14:56:43.204Z,2.77
2022-10-17T15:00:00.159Z,2.60
2022-10-17T15:03:01.885Z,3.40
2022-10-17T15:06:20.361Z,2.80
2022-10-17T15:09:23.607Z,3.67
2022-10-17T15:12:25.971Z,3.63
2022-10-17T15:15:29.228Z,3.30
2022-10-17T15:18:32.234Z,2.53
2022-10-17T15:21:40.505Z,3.27
2022-10-17T15:24:48.286Z,2.80
2022-10-17T15:27:50.142Z,2.37
2022-10-17T15:30:51.774Z,2.90
2022-10-17T15:33:53.846Z,2.97
2022-10-17T15:36:55.695Z,3.03
2022-10-17T15:39:57.328Z,3.03
2022-10-17T15:42:58.968Z,3.43
2022-10-17T15:46:00.655Z,3.10
2022-10-17T15:49:07.621Z,3.47
2022-10-17T15:52:09.679Z,2.90
2022-10-17T15:55:11.442Z,3.30
2022-10-17T15:58:16.262Z,3.80
2022-10-17T16:01:30.786Z,3.70
2022-10-17T16:04:32.524Z,3.87
2022-10-17T16:07:34.218Z,3.63
2022-10-17T16:10:39.331Z,3.57
2022-10-17T16:13:42.445Z,3.67
2022-10-17T16:16:44.559Z,3.83
2022-10-17T16:19:46.292Z,3.10
2022-10-17T16:22:49.398Z,3.73
2022-10-17T16:25:51.631Z,3.80
2022-10-17T16:28:54.827Z,4.07
2022-10-17T16:31:56.517Z,3.90
2022-10-17T16:34:59.842Z,4.37
2022-10-17T16:38:01.580Z,5.10
2022-10-17T16:41:04.310Z,5.03
2022-10-17T16:44:08.509Z,5.20
2022-10-17T16:47:11.059Z,4.80
2022-10-17T16:50:13.380Z,5.53
2022-10-17T16:53:15.037Z,5.37
2022-10-17T16:56:19.170Z,6.13
2022-10-17T16:59:20.922Z,6.00
2022-10-17T17:02:22.643Z,5.80
2022-10-17T17:05:24.288Z,5.53
2022-10-17T17:08:26.011Z,5.37
2022-10-17T17:11:28.808Z,6.10
2022-10-17T17:14:30.631Z,6.10
2022-10-17T17:17:49.253Z,6.27
2022-10-17T17:20:52.140Z,5.70
2022-10-17T17:23:57.149Z,6.47
2022-10-17T17:26:58.936Z,6.17
2022-10-17T17:30:00.623Z,6.87
2022-10-17T17:33:02.425Z,5.97
2022-10-17T17:36:05.180Z,5.63
2022-10-17T17:39:11.163Z,5.97
2022-10-17T17:42:12.799Z,6.30
2022-10-17T17:45:14.616Z,5.37
2022-10-17T17:48:16.782Z,5.67
2022-10-17T17:51:25.401Z,5.60
2022-10-17T17:54:30.023Z,6.20
2022-10-17T17:57:31.707Z,5.93
2022-10-17T18:00:34.810Z,6.20
2022-10-17T18:03:38.652Z,6.43
2022-10-17T18:06:40.435Z,5.70
2022-10-17T18:09:42.221Z,5.83
2022-10-17T18:12:44.030Z,6.70
2022-10-17T18:15:46.329Z,9.70
2022-10-17T18:18:48.165Z,7.90
2022-10-17T18:21:49.837Z,8.43
2022-10-17T18:24:51.539Z,9.33
2022-10-17T18:27:53.178Z,8.43
2022-10-17T18:30:55.262Z,8.20
2022-10-17T18:33:59.993Z,8.77
2022-10-17T18:37:02.640Z,9.17
2022-10-17T18:40:04.683Z,7.80
2022-10-17T18:43:06.411Z,8.40
2022-10-17T18:46:14.876Z,8.33
2022-10-17T18:49:18.864Z,8.20
2022-10-17T18:52:20.623Z,8.70
2022-10-17T18:55:22.279Z,8.43
2022-10-17T18:58:24.193Z,7.87
2022-10-17T19:01:27.716Z,8.17
2022-10-17T19:04:29.473Z,9.00
2022-10-17T19:07:31.397Z,8.07
2022-10-17T19:10:34.131Z,8.60
2022-10-17T19:13:36.607Z,7.37
2022-10-17T19:16:40.390Z,9.00
2022-10-17T19:19:42.475Z,7.83
2022-10-17T19:22:44.309Z,8.50
2022-10-17T19:25:46.071Z,7.13
2022-10-17T19:28:48.223Z,7.37
2022-10-17T19:31:50.215Z,8.97
2022-10-17T19:34:52.003Z,8.57
2022-10-17T19:37:53.723Z,8.27
2022-10-17T19:40:55.672Z,8.33
2022-10-17T19:43:57.616Z,7.17
2022-10-17T19:46:59.412Z,7.60
2022-10-17T19:50:01.278Z,7.37
2022-10-17T19:53:03.141Z,7.73
2022-10-17T19:56:05.570Z,6.80
2022-10-17T19:59:08.352Z,6.27
2022-10-17T20:02:12.754Z,7.43
2022-10-17T20:05:18.675Z,7.40
2022-10-17T20:08:21.325Z,7.23
2022-10-17T20:11:25.125Z,7.43
2022-10-17T20:14:26.781Z,7.27
2022-10-17T20:17:28.463Z,7.40
2022-10-17T20:20:31.078Z,7.47
2022-10-17T20:23:33.005Z,6.40
2022-10-17T20:26:39.347Z,7.93
2022-10-17T20:29:41.439Z,6.80
2022-10-17T20:32:43.112Z,7.57
2022-10-17T20:38:56.045Z,10.47
2022-10-17T20:41:57.697Z,7.97
2022-10-17T20:44:59.470Z,9.10
2022-10-17T20:48:01.302Z,9.23
2022-10-17T20:51:10.101Z,8.97
2022-10-17T20:54:12.667Z,8.30
2022-10-17T20:57:14.380Z,8.70
2022-10-17T21:00:16.081Z,8.97
2022-10-17T21:03:17.743Z,8.30
2022-10-17T21:06:20.316Z,8.40
2022-10-17T21:09:22.292Z,7.27
2022-10-17T21:12:36.610Z,6.73
2022-10-17T21:15:44.677Z,6.83
2022-10-17T21:18:46.622Z,6.77
2022-10-17T21:21:48.558Z,7.03
2022-10-17T21:24:50.356Z,6.50
2022-10-17T21:27:53.264Z,6.70
2022-10-17T21:30:54.900Z,6.97
2022-10-17T21:33:58.393Z,6.60
2022-10-17T21:37:00.325Z,6.17
2022-10-17T21:40:02.159Z,8.53
2022-10-17T21:43:03.835Z,9.63
2022-10-17T21:46:07.589Z,7.90
2022-10-17T21:50:24.652Z,7.40
2022-10-17T21:53:36.282Z,7.83
2022-10-17T22:03:59.329Z,7.47
2022-10-17T22:07:00.963Z,7.23
2022-10-17T22:10:03.019Z,7.03
2022-10-17T22:13:05.199Z,6.30
2022-10-17T22:16:10.498Z,7.17
2022-10-17T22:19:13.777Z,6.87
2022-10-17T22:22:15.441Z,7.17
2022-10-17T22:25:17.140Z,6.83
2022-10-17T22:28:18.811Z,7.33
2022-10-17T22:31:20.729Z,6.67
2022-10-17T22:34:22.418Z,6.47
2022-10-17T22:37:24.060Z,6.67
2022-10-17T22:40:25.680Z,6.50
2022-10-17T22:43:27.392Z,6.07
2022-10-17T22:46:29.863Z,7.03
2022-10-17T22:49:33.278Z,6.53
2022-10-17T22:52:34.937Z,6.50
2022-10-17T22:55:36.589Z,6.00
2022-10-17T22:58:38.978Z,7.33
2022-10-17T23:01:40.675Z,5.77
2022-10-17T23:04:42.425Z,6.60
2022-10-17T23:07:44.065Z,6.00
2022-10-17T23:10:47.390Z,6.13
2022-10-17T23:13:49.353Z,6.43
2022-10-17T23:16:50.997Z,6.17
2022-10-17T23:19:55.502Z,6.10
2022-10-17T23:22:59.665Z,6.40
2022-10-17T23:26:10.184Z,6.30
2022-10-17T23:29:11.827Z,6.33
2022-10-17T23:32:13.549Z,4.50
2022-10-17T23:35:15.404Z,5.30
2022-10-17T23:38:17.035Z,5.87
2022-10-17T23:41:18.678Z,5.70
2022-10-17T23:44:20.381Z,6.07
2022-10-17T23:47:22.166Z,5.43
2022-10-17T23:50:23.822Z,5.13
2022-10-17T23:53:25.855Z,5.30
2022-10-17T23:56:27.500Z,5.57
2022-10-17T23:59:29.175Z,5.87
