createdAt,value
2017-06-22T00:00:34.209Z,0
2017-06-22T00:01:34.205Z,0
2017-06-22T00:02:34.207Z,0
2017-06-22T00:03:34.205Z,0
2017-06-22T00:04:34.158Z,0
2017-06-22T00:05:34.249Z,0
2017-06-22T00:06:34.148Z,0
2017-06-22T00:07:34.230Z,0
2017-06-22T00:08:34.242Z,0
2017-06-22T00:09:34.240Z,0
2017-06-22T00:10:34.163Z,0
2017-06-22T00:11:34.248Z,0
2017-06-22T00:12:34.237Z,0
2017-06-22T00:13:34.164Z,0
2017-06-22T00:14:34.241Z,0
2017-06-22T00:15:34.248Z,0
2017-06-22T00:16:34.254Z,0
2017-06-22T00:17:34.238Z,0
2017-06-22T00:18:34.161Z,0
2017-06-22T00:19:34.167Z,0
2017-06-22T00:20:34.158Z,0
2017-06-22T00:21:34.248Z,0
2017-06-22T00:22:34.232Z,0
2017-06-22T00:23:34.161Z,0
2017-06-22T00:24:34.246Z,0
2017-06-22T00:25:34.250Z,0
2017-06-22T00:26:34.253Z,0
2017-06-22T00:27:34.219Z,0
2017-06-22T00:28:34.173Z,0
2017-06-22T00:29:34.216Z,0
2017-06-22T00:30:34.167Z,0
2017-06-22T00:31:34.173Z,0
2017-06-22T00:32:34.246Z,0
2017-06-22T00:33:34.251Z,0
2017-06-22T00:34:34.249Z,0
2017-06-22T00:35:34.171Z,0
2017-06-22T00:36:34.174Z,0
2017-06-22T00:37:34.267Z,0
2017-06-22T00:38:34.262Z,0
2017-06-22T00:39:34.256Z,0
2017-06-22T00:40:34.255Z,0
2017-06-22T00:41:34.174Z,0
2017-06-22T00:42:34.223Z,0
2017-06-22T00:43:34.242Z,0
2017-06-22T00:44:34.257Z,0
2017-06-22T00:45:34.242Z,0
2017-06-22T00:46:34.181Z,0
2017-06-22T00:47:34.252Z,0
2017-06-22T00:48:34.268Z,0
2017-06-22T00:49:34.256Z,0
2017-06-22T00:50:34.222Z,0
2017-06-22T00:51:34.354Z,0
2017-06-22T00:52:34.184Z,0
2017-06-22T00:53:34.186Z,0
2017-06-22T00:54:34.177Z,0
2017-06-22T00:55:34.250Z,0
2017-06-22T00:56:34.252Z,0
2017-06-22T00:57:34.249Z,0
2017-06-22T00:58:34.249Z,0
2017-06-22T00:59:34.253Z,0
2017-06-22T01:00:34.252Z,0
2017-06-22T01:01:34.252Z,0
2017-06-22T01:02:34.250Z,0
2017-06-22T01:03:34.249Z,0
2017-06-22T01:04:34.254Z,0
2017-06-22T01:05:34.271Z,0
2017-06-22T01:06:34.190Z,0
2017-06-22T01:07:34.206Z,0
2017-06-22T01:08:34.265Z,0
2017-06-22T01:09:34.267Z,0
2017-06-22T01:10:34.280Z,0
2017-06-22T01:11:34.268Z,0
2017-06-22T01:12:34.286Z,0
2017-06-22T01:13:34.259Z,0
2017-06-22T01:14:34.284Z,0
2017-06-22T01:15:34.247Z,0
2017-06-22T01:16:34.282Z,0
2017-06-22T01:17:34.283Z,0
2017-06-22T01:18:34.249Z,0
2017-06-22T01:19:34.267Z,0
2017-06-22T01:20:34.285Z,0
2017-06-22T01:21:34.201Z,0
2017-06-22T01:22:34.250Z,0
2017-06-22T01:23:34.273Z,0
2017-06-22T01:24:34.267Z,0
2017-06-22T01:25:34.252Z,0
2017-06-22T01:26:34.215Z,0
2017-06-22T01:27:34.201Z,0
2017-06-22T01:28:34.258Z,0
2017-06-22T01:29:34.250Z,0
2017-06-22T01:30:34.206Z,0
2017-06-22T01:31:34.277Z,0
2017-06-22T01:32:34.203Z,0
2017-06-22T01:33:34.287Z,0
2017-06-22T01:34:34.252Z,0
2017-06-22T01:35:34.390Z,0
2017-06-22T01:36:34.276Z,0
2017-06-22T01:37:34.204Z,0
2017-06-22T01:38:34.287Z,0
2017-06-22T01:39:34.295Z,0
2017-06-22T01:40:34.206Z,0
2017-06-22T01:41:34.296Z,0
2017-06-22T01:42:34.481Z,0
2017-06-22T01:43:34.223Z,0
2017-06-22T01:44:34.279Z,0
2017-06-22T01:45:34.266Z,0
2017-06-22T01:46:34.276Z,0
2017-06-22T01:47:34.296Z,0
2017-06-22T01:48:34.260Z,0
2017-06-22T01:49:34.214Z,0
2017-06-22T01:50:34.300Z,0
2017-06-22T01:51:34.262Z,0
2017-06-22T01:52:34.259Z,0
2017-06-22T01:53:34.303Z,0
2017-06-22T01:54:34.304Z,0
2017-06-22T01:55:34.283Z,0
2017-06-22T01:56:34.282Z,0
2017-06-22T01:57:34.282Z,0
2017-06-22T01:58:34.213Z,0
2017-06-22T01:59:34.283Z,0
2017-06-22T02:00:34.284Z,0
2017-06-22T02:01:34.284Z,0
2017-06-22T02:02:34.298Z,0
2017-06-22T02:03:34.288Z,0
2017-06-22T02:04:34.300Z,0
2017-06-22T02:05:34.294Z,0
2017-06-22T02:06:34.286Z,0
2017-06-22T02:07:34.286Z,0
2017-06-22T02:08:34.288Z,0
2017-06-22T02:09:34.284Z,0
2017-06-22T02:10:34.292Z,0
2017-06-22T02:11:34.291Z,0
2017-06-22T02:12:34.203Z,0
2017-06-22T02:13:34.289Z,0
2017-06-22T02:14:34.290Z,0
2017-06-22T02:15:34.288Z,0
2017-06-22T02:16:34.291Z,0
2017-06-22T02:17:34.295Z,0
2017-06-22T02:18:34.290Z,0
2017-06-22T02:19:34.292Z,0
2017-06-22T02:20:34.376Z,0
2017-06-22T02:21:34.295Z,0
2017-06-22T02:22:34.296Z,0
2017-06-22T02:23:34.269Z,0
2017-06-22T02:24:34.293Z,0
2017-06-22T02:25:34.280Z,0
2017-06-22T02:26:34.304Z,0
2017-06-22T02:27:34.324Z,0
2017-06-22T02:28:34.311Z,0
2017-06-22T02:29:34.294Z,0
2017-06-22T02:30:34.288Z,0
2017-06-22T02:31:34.288Z,0
2017-06-22T02:32:34.324Z,0
2017-06-22T02:33:34.324Z,0
2017-06-22T02:34:34.243Z,0
2017-06-22T02:35:34.291Z,0
2017-06-22T02:36:34.302Z,0
2017-06-22T02:37:34.346Z,0
2017-06-22T02:38:34.391Z,0
2017-06-22T02:39:34.303Z,0
2017-06-22T02:40:34.317Z,0
2017-06-22T02:41:34.347Z,0
2017-06-22T02:42:34.323Z,0
2017-06-22T02:43:34.331Z,0
2017-06-22T02:44:34.289Z,0
2017-06-22T02:45:34.397Z,0
2017-06-22T02:46:34.296Z,0
2017-06-22T02:47:34.296Z,0
2017-06-22T02:48:34.302Z,0
2017-06-22T02:49:34.296Z,0
2017-06-22T02:50:34.298Z,0
2017-06-22T02:51:34.304Z,0
2017-06-22T02:52:34.301Z,0
2017-06-22T02:53:34.302Z,0
2017-06-22T02:54:34.301Z,0
2017-06-22T02:55:34.243Z,0
2017-06-22T02:56:34.334Z,0
2017-06-22T02:57:34.327Z,0
2017-06-22T02:58:34.303Z,0
2017-06-22T02:59:34.321Z,0
2017-06-22T03:00:34.334Z,0
2017-06-22T03:01:34.339Z,0
2017-06-22T03:02:34.338Z,0
2017-06-22T03:03:34.337Z,0
2017-06-22T03:04:34.298Z,0
2017-06-22T03:05:34.306Z,0
2017-06-22T03:06:34.305Z,0
2017-06-22T03:07:34.308Z,0
2017-06-22T03:08:34.308Z,0
2017-06-22T03:09:34.313Z,0
2017-06-22T03:10:34.312Z,0
2017-06-22T03:11:34.311Z,0
2017-06-22T03:12:34.310Z,0
2017-06-22T03:13:34.309Z,0
2017-06-22T03:14:34.311Z,0
2017-06-22T03:15:34.341Z,0
2017-06-22T03:16:34.341Z,0
2017-06-22T03:17:34.307Z,0
2017-06-22T03:18:34.278Z,0
2017-06-22T03:19:34.268Z,0
2017-06-22T03:20:34.311Z,0
2017-06-22T03:21:34.345Z,0
2017-06-22T03:22:34.326Z,0
2017-06-22T03:23:34.264Z,0
2017-06-22T03:24:34.346Z,0
2017-06-22T03:25:34.349Z,0
2017-06-22T03:26:34.354Z,0
2017-06-22T03:27:34.256Z,0
2017-06-22T03:28:34.300Z,0
2017-06-22T03:29:34.254Z,0
2017-06-22T03:30:34.356Z,0
2017-06-22T03:31:34.254Z,0
2017-06-22T03:32:34.291Z,0
2017-06-22T03:33:34.252Z,0
2017-06-22T03:34:34.252Z,0
2017-06-22T03:35:34.350Z,0
2017-06-22T03:36:34.347Z,0
2017-06-22T03:37:34.353Z,0
2017-06-22T03:38:34.458Z,0
2017-06-22T03:39:34.359Z,0
2017-06-22T03:40:34.349Z,0
2017-06-22T03:41:34.363Z,0
2017-06-22T03:42:34.367Z,0
2017-06-22T03:43:34.336Z,0
2017-06-22T03:44:34.359Z,0
2017-06-22T03:45:34.254Z,0
2017-06-22T03:46:34.256Z,0
2017-06-22T03:47:34.252Z,0
2017-06-22T03:48:34.255Z,0
2017-06-22T03:49:34.340Z,0
2017-06-22T03:50:34.249Z,15
2017-06-22T03:51:34.245Z,16
2017-06-22T03:52:34.222Z,16
2017-06-22T03:53:34.261Z,17
2017-06-22T03:54:34.301Z,18
2017-06-22T03:55:34.222Z,19
2017-06-22T03:56:34.258Z,20
2017-06-22T03:57:34.251Z,20
2017-06-22T03:58:34.232Z,20
2017-06-22T03:59:34.249Z,20
2017-06-22T04:00:34.361Z,22
2017-06-22T04:01:34.222Z,23
2017-06-22T04:02:34.260Z,23
2017-06-22T04:03:34.249Z,24
2017-06-22T04:04:34.364Z,25
2017-06-22T04:05:34.306Z,25
2017-06-22T04:06:34.282Z,26
2017-06-22T04:07:34.277Z,27
2017-06-22T04:08:34.348Z,27
2017-06-22T04:09:34.285Z,28
2017-06-22T04:10:34.371Z,28
2017-06-22T04:11:34.279Z,28
2017-06-22T04:12:34.372Z,29
2017-06-22T04:13:34.370Z,30
2017-06-22T04:14:34.382Z,30
2017-06-22T04:15:34.351Z,30
2017-06-22T04:16:34.356Z,31
2017-06-22T04:17:34.355Z,31
2017-06-22T04:18:34.357Z,32
2017-06-22T04:19:34.357Z,33
2017-06-22T04:20:34.359Z,33
2017-06-22T04:21:34.358Z,33
2017-06-22T04:22:34.383Z,29
2017-06-22T04:23:34.362Z,33
2017-06-22T04:24:34.359Z,35
2017-06-22T04:25:34.363Z,36
2017-06-22T04:26:34.346Z,37
2017-06-22T04:27:34.349Z,36
2017-06-22T04:28:34.351Z,36
2017-06-22T04:29:34.352Z,36
2017-06-22T04:30:34.350Z,38
2017-06-22T04:31:34.355Z,39
2017-06-22T04:32:34.356Z,39
2017-06-22T04:33:34.352Z,40
2017-06-22T04:34:34.354Z,40
2017-06-22T04:35:34.354Z,39
2017-06-22T04:36:34.389Z,40
2017-06-22T04:37:34.385Z,42
2017-06-22T04:38:34.389Z,42
2017-06-22T04:39:34.389Z,42
2017-06-22T04:40:34.393Z,43
2017-06-22T04:41:34.361Z,43
2017-06-22T04:42:34.347Z,45
2017-06-22T04:43:34.391Z,45
2017-06-22T04:44:34.368Z,46
2017-06-22T04:45:34.413Z,46
2017-06-22T04:46:34.379Z,45
2017-06-22T04:47:34.371Z,45
2017-06-22T04:48:34.374Z,48
2017-06-22T04:49:34.374Z,49
2017-06-22T04:50:34.379Z,49
2017-06-22T04:51:34.402Z,49
2017-06-22T04:52:34.377Z,49
2017-06-22T04:53:34.376Z,50
2017-06-22T04:54:34.380Z,52
2017-06-22T04:55:34.394Z,52
2017-06-22T04:56:34.404Z,54
2017-06-22T04:57:34.384Z,55
2017-06-22T04:58:34.313Z,55
2017-06-22T04:59:34.395Z,56
2017-06-22T05:00:34.318Z,58
2017-06-22T05:01:34.321Z,58
2017-06-22T05:02:34.324Z,60
2017-06-22T05:03:34.377Z,60
2017-06-22T05:04:34.386Z,61
2017-06-22T05:05:34.313Z,62
2017-06-22T05:06:34.388Z,62
2017-06-22T05:07:34.383Z,64
2017-06-22T05:08:34.387Z,67
2017-06-22T05:09:34.386Z,68
2017-06-22T05:10:34.385Z,70
2017-06-22T05:11:34.384Z,69
2017-06-22T05:12:34.387Z,71
2017-06-22T05:13:34.385Z,74
2017-06-22T05:14:34.387Z,76
2017-06-22T05:15:34.390Z,76
2017-06-22T05:16:34.304Z,77
2017-06-22T05:17:34.320Z,72
2017-06-22T05:18:34.317Z,73
2017-06-22T05:20:34.311Z,79
2017-06-22T05:21:34.309Z,80
2017-06-22T05:22:34.298Z,79
2017-06-22T05:23:34.304Z,75
2017-06-22T05:24:34.367Z,74
2017-06-22T05:25:34.346Z,73
2017-06-22T05:26:34.337Z,78
2017-06-22T05:27:34.414Z,78
2017-06-22T05:28:34.417Z,77
2017-06-22T05:29:34.422Z,77
2017-06-22T05:30:34.413Z,74
2017-06-22T05:31:34.328Z,76
2017-06-22T05:32:34.334Z,79
2017-06-22T05:33:34.419Z,80
2017-06-22T05:34:34.414Z,82
2017-06-22T05:35:34.402Z,83
2017-06-22T05:36:34.343Z,82
2017-06-22T05:37:34.336Z,83
2017-06-22T05:38:34.378Z,84
2017-06-22T05:39:34.339Z,84
2017-06-22T05:40:34.429Z,83
2017-06-22T05:41:34.441Z,84
2017-06-22T05:42:34.427Z,84
2017-06-22T05:43:34.337Z,81
2017-06-22T05:44:34.430Z,83
2017-06-22T05:45:34.341Z,83
2017-06-22T05:46:34.421Z,81
2017-06-22T05:47:34.426Z,81
2017-06-22T05:48:34.422Z,79
2017-06-22T05:49:34.342Z,80
2017-06-22T05:50:34.359Z,80
2017-06-22T05:51:34.345Z,81
2017-06-22T05:52:34.437Z,82
2017-06-22T05:53:34.387Z,83
2017-06-22T05:54:34.337Z,83
2017-06-22T05:55:34.430Z,71
2017-06-22T05:56:34.409Z,84
2017-06-22T05:57:34.413Z,86
2017-06-22T05:58:34.425Z,88
2017-06-22T05:59:34.413Z,89
2017-06-22T06:00:34.414Z,86
2017-06-22T06:01:34.416Z,87
2017-06-22T06:02:34.415Z,87
2017-06-22T06:03:34.417Z,84
2017-06-22T06:04:34.423Z,86
2017-06-22T06:05:34.417Z,74
2017-06-22T06:06:34.417Z,89
2017-06-22T06:07:34.417Z,87
2017-06-22T06:08:34.415Z,87
2017-06-22T06:09:34.419Z,88
2017-06-22T06:10:34.419Z,88
2017-06-22T06:11:34.418Z,88
2017-06-22T06:12:34.419Z,88
2017-06-22T06:13:34.421Z,86
2017-06-22T06:14:34.415Z,87
2017-06-22T06:15:34.422Z,87
2017-06-22T06:16:34.358Z,86
2017-06-22T06:17:34.400Z,87
2017-06-22T06:18:34.359Z,87
2017-06-22T06:19:34.447Z,83
2017-06-22T06:20:34.438Z,89
2017-06-22T06:21:34.421Z,90
2017-06-22T06:22:34.401Z,92
2017-06-22T06:23:34.448Z,93
2017-06-22T06:24:34.453Z,94
2017-06-22T06:25:34.354Z,163
2017-06-22T06:26:34.420Z,177
2017-06-22T06:27:34.359Z,177
2017-06-22T06:28:34.447Z,180
2017-06-22T06:29:34.435Z,219
2017-06-22T06:30:34.391Z,216
2017-06-22T06:31:34.453Z,208
2017-06-22T06:32:34.426Z,221
2017-06-22T06:33:34.409Z,214
2017-06-22T06:34:34.430Z,212
2017-06-22T06:35:34.459Z,219
2017-06-22T06:36:34.369Z,250
2017-06-22T06:37:34.499Z,279
2017-06-22T06:38:34.463Z,294
2017-06-22T06:39:34.460Z,294
2017-06-22T06:40:34.456Z,296
2017-06-22T06:41:34.457Z,313
2017-06-22T06:42:34.371Z,315
2017-06-22T06:43:34.448Z,319
2017-06-22T06:44:34.462Z,321
2017-06-22T06:45:34.457Z,340
2017-06-22T06:46:34.459Z,368
2017-06-22T06:47:34.459Z,372
2017-06-22T06:48:34.441Z,375
2017-06-22T06:49:34.380Z,376
2017-06-22T06:50:34.470Z,377
2017-06-22T06:51:34.422Z,382
2017-06-22T06:52:34.451Z,390
2017-06-22T06:53:34.380Z,411
2017-06-22T06:54:34.423Z,442
2017-06-22T06:55:34.467Z,379
2017-06-22T06:56:34.468Z,449
2017-06-22T06:57:34.378Z,484
2017-06-22T06:58:34.469Z,491
2017-06-22T06:59:34.473Z,497
2017-06-22T07:00:34.442Z,480
2017-06-22T07:01:34.386Z,524
2017-06-22T07:02:34.479Z,553
2017-06-22T07:03:34.474Z,542
2017-06-22T07:04:34.463Z,556
2017-06-22T07:05:34.444Z,565
2017-06-22T07:06:34.446Z,573
2017-06-22T07:07:34.429Z,574
2017-06-22T07:08:34.503Z,575
2017-06-22T07:09:34.468Z,567
2017-06-22T07:10:34.380Z,639
2017-06-22T07:11:34.479Z,649
2017-06-22T07:12:34.442Z,520
2017-06-22T07:13:34.428Z,659
2017-06-22T07:14:34.478Z,638
2017-06-22T07:15:34.471Z,606
2017-06-22T07:16:34.468Z,656
2017-06-22T07:17:34.426Z,672
2017-06-22T07:18:34.474Z,593
2017-06-22T07:19:34.449Z,533
2017-06-22T07:20:34.448Z,546
2017-06-22T07:22:34.481Z,553
2017-06-22T07:23:34.476Z,578
2017-06-22T07:24:34.392Z,617
2017-06-22T07:25:34.591Z,673
2017-06-22T07:26:34.454Z,682
2017-06-22T07:27:34.489Z,685
2017-06-22T07:28:34.437Z,681
2017-06-22T07:29:34.399Z,685
2017-06-22T07:30:34.481Z,598
2017-06-22T07:31:34.483Z,630
2017-06-22T07:32:34.487Z,720
2017-06-22T07:33:34.404Z,761
2017-06-22T07:34:34.476Z,720
2017-06-22T07:35:34.490Z,654
2017-06-22T07:36:34.472Z,666
2017-06-22T07:37:34.467Z,733
2017-06-22T07:38:34.466Z,732
2017-06-22T07:39:34.465Z,694
2017-06-22T07:40:34.473Z,716
2017-06-22T07:41:34.468Z,738
2017-06-22T07:42:34.469Z,658
2017-06-22T07:43:34.471Z,638
2017-06-22T07:44:34.466Z,741
2017-06-22T07:45:34.469Z,702
2017-06-22T07:46:34.469Z,707
2017-06-22T07:47:34.470Z,706
2017-06-22T07:48:34.470Z,737
2017-06-22T07:49:34.468Z,721
2017-06-22T07:50:34.501Z,680
2017-06-22T07:51:34.472Z,698
2017-06-22T07:52:34.472Z,701
2017-06-22T07:53:34.474Z,729
2017-06-22T07:54:34.474Z,672
2017-06-22T07:55:34.478Z,741
2017-06-22T07:56:34.503Z,727
2017-06-22T07:57:34.497Z,726
2017-06-22T07:58:34.496Z,625
2017-06-22T07:59:34.411Z,726
2017-06-22T08:00:34.413Z,768
2017-06-22T08:01:34.496Z,792
2017-06-22T08:02:34.456Z,789
2017-06-22T08:03:34.415Z,791
2017-06-22T08:04:34.495Z,788
2017-06-22T08:05:34.503Z,792
2017-06-22T08:06:34.480Z,795
2017-06-22T08:07:34.484Z,796
2017-06-22T08:08:34.481Z,805
2017-06-22T08:09:34.486Z,791
2017-06-22T08:10:34.480Z,802
2017-06-22T08:11:34.483Z,801
2017-06-22T08:12:34.484Z,802
2017-06-22T08:13:34.489Z,805
2017-06-22T08:14:34.564Z,817
2017-06-22T08:15:34.487Z,815
2017-06-22T08:16:34.481Z,818
2017-06-22T08:17:34.392Z,819
2017-06-22T08:18:34.398Z,834
2017-06-22T08:19:34.483Z,836
2017-06-22T08:20:34.395Z,832
2017-06-22T08:21:34.486Z,826
2017-06-22T08:22:34.400Z,822
2017-06-22T08:23:34.486Z,814
2017-06-22T08:24:34.487Z,825
2017-06-22T08:25:34.375Z,823
2017-06-22T08:26:34.395Z,823
2017-06-22T08:27:34.482Z,820
2017-06-22T08:28:34.482Z,810
2017-06-22T08:29:34.482Z,834
2017-06-22T08:30:34.479Z,844
2017-06-22T08:31:34.484Z,831
2017-06-22T08:32:34.487Z,848
2017-06-22T08:33:34.479Z,840
2017-06-22T08:34:34.491Z,839
2017-06-22T08:35:34.491Z,849
2017-06-22T08:36:34.490Z,847
2017-06-22T08:37:34.494Z,847
2017-06-22T08:38:34.518Z,845
2017-06-22T08:39:34.515Z,838
2017-06-22T08:40:34.515Z,812
2017-06-22T08:41:34.437Z,813
2017-06-22T08:42:34.515Z,812
2017-06-22T08:43:34.434Z,847
2017-06-22T08:44:34.440Z,852
2017-06-22T08:45:34.523Z,839
2017-06-22T08:46:34.432Z,844
2017-06-22T08:47:34.522Z,869
2017-06-22T08:48:34.508Z,848
2017-06-22T08:49:34.506Z,860
2017-06-22T08:50:34.505Z,864
2017-06-22T08:51:34.505Z,838
2017-06-22T08:52:34.506Z,843
2017-06-22T08:53:34.508Z,847
2017-06-22T08:54:34.510Z,845
2017-06-22T08:55:34.433Z,867
2017-06-22T08:56:34.511Z,869
2017-06-22T08:57:34.391Z,861
2017-06-22T08:58:34.430Z,857
2017-06-22T08:59:34.460Z,893
2017-06-22T09:00:34.417Z,883
2017-06-22T09:01:34.456Z,887
2017-06-22T09:02:34.467Z,900
2017-06-22T09:03:34.454Z,882
2017-06-22T09:04:34.413Z,869
2017-06-22T09:05:34.419Z,877
2017-06-22T09:06:34.519Z,874
2017-06-22T09:07:34.535Z,896
2017-06-22T09:08:34.444Z,910
2017-06-22T09:09:34.457Z,916
2017-06-22T09:10:34.453Z,914
2017-06-22T09:11:34.534Z,916
2017-06-22T09:12:34.533Z,929
2017-06-22T09:13:34.451Z,937
2017-06-22T09:14:34.460Z,935
2017-06-22T09:15:34.496Z,944
2017-06-22T09:16:34.451Z,939
2017-06-22T09:17:34.438Z,941
2017-06-22T09:18:34.521Z,937
2017-06-22T09:19:34.525Z,925
2017-06-22T09:20:34.526Z,906
2017-06-22T09:21:34.525Z,924
2017-06-22T09:22:34.525Z,905
2017-06-22T09:23:34.527Z,911
2017-06-22T09:24:34.531Z,894
2017-06-22T09:25:34.531Z,889
2017-06-22T09:26:34.529Z,905
2017-06-22T09:27:34.555Z,918
2017-06-22T09:28:34.547Z,930
2017-06-22T09:29:34.549Z,935
2017-06-22T09:30:34.547Z,936
2017-06-22T09:31:34.550Z,947
2017-06-22T09:32:34.549Z,940
2017-06-22T09:33:34.652Z,944
2017-06-22T09:34:34.550Z,946
2017-06-22T09:35:34.509Z,934
2017-06-22T09:36:34.471Z,931
2017-06-22T09:37:34.467Z,940
2017-06-22T09:38:34.558Z,945
2017-06-22T09:39:34.471Z,944
2017-06-22T09:40:34.553Z,950
2017-06-22T09:41:34.559Z,946
2017-06-22T09:42:34.469Z,952
2017-06-22T09:43:34.476Z,959
2017-06-22T09:45:34.558Z,977
2017-06-22T09:46:34.475Z,971
2017-06-22T09:47:34.560Z,969
2017-06-22T09:48:34.480Z,976
2017-06-22T09:49:34.473Z,969
2017-06-22T09:50:34.479Z,972
2017-06-22T09:51:34.538Z,974
2017-06-22T09:52:34.558Z,970
2017-06-22T09:53:34.570Z,968
2017-06-22T09:54:34.536Z,962
2017-06-22T09:55:34.576Z,967
2017-06-22T09:56:34.538Z,965
2017-06-22T09:57:34.534Z,966
2017-06-22T09:58:34.550Z,975
2017-06-22T09:59:34.539Z,959
2017-06-22T10:00:34.530Z,965
2017-06-22T10:01:34.533Z,979
2017-06-22T10:02:34.533Z,974
2017-06-22T10:03:34.532Z,971
2017-06-22T10:04:34.537Z,966
2017-06-22T10:05:34.486Z,960
2017-06-22T10:06:34.537Z,967
2017-06-22T10:07:34.488Z,958
2017-06-22T10:09:34.576Z,948
2017-06-22T10:10:34.512Z,944
2017-06-22T10:11:34.570Z,967
2017-06-22T10:12:34.566Z,962
2017-06-22T10:13:34.560Z,969
2017-06-22T10:14:34.480Z,984
2017-06-22T10:15:34.495Z,987
2017-06-22T10:16:34.490Z,968
2017-06-22T10:17:34.543Z,962
2017-06-22T10:18:34.571Z,972
2017-06-22T10:19:34.542Z,985
2017-06-22T10:20:34.544Z,982
2017-06-22T10:21:34.548Z,971
2017-06-22T10:22:34.545Z,966
2017-06-22T10:23:34.548Z,966
2017-06-22T10:24:34.545Z,977
2017-06-22T10:25:34.552Z,965
2017-06-22T10:26:34.548Z,971
2017-06-22T10:27:34.547Z,971
2017-06-22T10:28:34.652Z,962
2017-06-22T10:29:34.549Z,980
2017-06-22T10:30:34.550Z,971
2017-06-22T10:31:34.549Z,987
2017-06-22T10:32:34.553Z,966
2017-06-22T10:33:34.552Z,961
2017-06-22T10:34:34.554Z,960
2017-06-22T10:35:34.557Z,948
2017-06-22T10:36:34.555Z,937
2017-06-22T10:37:34.529Z,956
2017-06-22T10:38:34.538Z,945
2017-06-22T10:39:34.481Z,964
2017-06-22T10:40:34.578Z,950
2017-06-22T10:41:34.546Z,952
2017-06-22T10:42:34.588Z,990
2017-06-22T10:43:34.479Z,1002
2017-06-22T10:44:34.534Z,996
2017-06-22T10:45:34.483Z,954
2017-06-22T10:46:34.534Z,965
2017-06-22T10:47:34.537Z,974
2017-06-22T10:48:34.486Z,986
2017-06-22T10:49:34.495Z,937
2017-06-22T10:50:34.577Z,916
2017-06-22T10:51:34.493Z,942
2017-06-22T10:52:34.550Z,940
2017-06-22T10:53:34.538Z,961
2017-06-22T10:54:34.587Z,958
2017-06-22T10:55:34.732Z,952
2017-06-22T10:56:34.545Z,979
2017-06-22T10:57:34.667Z,916
2017-06-22T10:58:34.568Z,945
2017-06-22T10:59:34.567Z,939
2017-06-22T11:00:34.566Z,966
2017-06-22T11:01:34.566Z,981
2017-06-22T11:02:34.565Z,986
2017-06-22T11:03:34.565Z,994
2017-06-22T11:04:34.571Z,921
2017-06-22T11:05:34.577Z,968
2017-06-22T11:06:34.568Z,932
2017-06-22T11:07:34.585Z,966
2017-06-22T11:08:34.582Z,971
2017-06-22T11:09:34.585Z,952
2017-06-22T11:10:34.581Z,927
2017-06-22T11:11:34.593Z,993
2017-06-22T11:12:34.579Z,984
2017-06-22T11:13:34.584Z,973
2017-06-22T11:14:34.583Z,996
2017-06-22T11:15:34.592Z,995
2017-06-22T11:16:34.591Z,999
2017-06-22T11:17:34.611Z,997
2017-06-22T11:18:34.531Z,1012
2017-06-22T11:19:34.591Z,1014
2017-06-22T11:20:34.613Z,1006
2017-06-22T11:21:34.528Z,1010
2017-06-22T11:22:34.616Z,1010
2017-06-22T11:23:34.577Z,998
2017-06-22T11:24:34.643Z,1017
2017-06-22T11:25:34.522Z,1023
2017-06-22T11:26:34.552Z,1016
2017-06-22T11:27:34.591Z,1019
2017-06-22T11:28:34.595Z,1005
2017-06-22T11:29:34.608Z,1020
2017-06-22T11:30:34.596Z,1000
2017-06-22T11:31:34.598Z,1012
2017-06-22T11:32:34.595Z,990
2017-06-22T11:33:34.596Z,989
2017-06-22T11:34:34.597Z,994
2017-06-22T11:35:34.512Z,1011
2017-06-22T11:36:34.596Z,1031
2017-06-22T11:37:34.599Z,1043
2017-06-22T11:38:34.602Z,1014
2017-06-22T11:39:34.598Z,1042
2017-06-22T11:40:34.629Z,1060
2017-06-22T11:41:34.601Z,1041
2017-06-22T11:42:34.599Z,1051
2017-06-22T11:43:34.520Z,1040
2017-06-22T11:44:34.600Z,1032
2017-06-22T11:45:34.602Z,1024
2017-06-22T11:46:34.602Z,971
2017-06-22T11:47:34.606Z,950
2017-06-22T11:48:34.601Z,342
2017-06-22T11:49:34.506Z,349
2017-06-22T11:50:34.491Z,729
2017-06-22T11:51:34.619Z,430
2017-06-22T11:52:34.490Z,529
2017-06-22T11:53:34.523Z,325
2017-06-22T11:54:34.568Z,329
2017-06-22T11:55:34.550Z,1061
2017-06-22T11:56:34.571Z,727
2017-06-22T11:57:34.554Z,1055
2017-06-22T11:58:34.495Z,384
2017-06-22T11:59:34.610Z,310
2017-06-22T12:00:34.567Z,416
2017-06-22T12:01:34.494Z,469
2017-06-22T12:02:34.627Z,1178
2017-06-22T12:03:34.536Z,1138
2017-06-22T12:04:34.538Z,1172
2017-06-22T12:05:34.519Z,971
2017-06-22T12:06:34.569Z,1079
2017-06-22T12:07:34.672Z,377
2017-06-22T12:08:34.554Z,311
2017-06-22T12:09:34.636Z,288
2017-06-22T12:10:34.557Z,271
2017-06-22T12:11:34.628Z,276
2017-06-22T12:12:34.614Z,303
2017-06-22T12:13:34.641Z,899
2017-06-22T12:14:34.636Z,312
2017-06-22T12:15:34.633Z,274
2017-06-22T12:16:34.557Z,256
2017-06-22T12:17:34.647Z,259
2017-06-22T12:18:34.610Z,284
2017-06-22T12:19:34.609Z,339
2017-06-22T12:20:34.610Z,949
2017-06-22T12:21:34.612Z,373
2017-06-22T12:22:34.610Z,347
2017-06-22T12:23:34.612Z,354
2017-06-22T12:24:34.612Z,390
2017-06-22T12:25:34.611Z,383
2017-06-22T12:26:34.611Z,371
2017-06-22T12:27:34.615Z,354
2017-06-22T12:28:34.614Z,337
2017-06-22T12:29:34.616Z,324
2017-06-22T12:30:34.614Z,320
2017-06-22T12:31:34.617Z,326
2017-06-22T12:32:34.617Z,353
2017-06-22T12:33:34.612Z,409
2017-06-22T12:34:34.619Z,455
2017-06-22T12:35:34.617Z,430
2017-06-22T12:36:34.621Z,1008
2017-06-22T12:37:34.622Z,746
2017-06-22T12:38:34.635Z,958
2017-06-22T12:39:34.630Z,319
2017-06-22T12:40:34.630Z,247
2017-06-22T12:41:34.635Z,226
2017-06-22T12:42:34.636Z,231
2017-06-22T12:43:34.636Z,250
2017-06-22T12:44:34.559Z,276
2017-06-22T12:45:34.634Z,299
2017-06-22T12:46:34.636Z,839
2017-06-22T12:47:34.639Z,910
2017-06-22T12:48:34.626Z,553
2017-06-22T12:49:34.624Z,404
2017-06-22T12:50:34.625Z,404
2017-06-22T12:51:34.633Z,448
2017-06-22T12:52:34.727Z,881
2017-06-22T12:53:34.677Z,430
2017-06-22T12:54:34.631Z,365
2017-06-22T12:55:34.629Z,244
2017-06-22T12:56:34.628Z,369
2017-06-22T12:57:34.636Z,342
2017-06-22T12:58:34.660Z,317
2017-06-22T12:59:34.659Z,266
2017-06-22T13:00:34.666Z,213
2017-06-22T13:02:34.625Z,133
2017-06-22T13:03:34.600Z,110
2017-06-22T13:04:34.671Z,93
2017-06-22T13:05:34.626Z,80
2017-06-22T13:06:34.667Z,73
2017-06-22T13:07:34.585Z,68
2017-06-22T13:08:34.629Z,63
2017-06-22T13:09:34.665Z,63
2017-06-22T13:10:34.664Z,71
2017-06-22T13:11:34.663Z,97
2017-06-22T13:12:34.671Z,150
2017-06-22T13:13:34.672Z,167
2017-06-22T13:14:34.669Z,189
2017-06-22T13:15:34.676Z,210
2017-06-22T13:16:34.668Z,229
2017-06-22T13:17:34.588Z,235
2017-06-22T13:18:34.641Z,224
2017-06-22T13:19:34.643Z,208
2017-06-22T13:20:34.645Z,203
2017-06-22T13:21:34.647Z,205
2017-06-22T13:22:34.642Z,217
2017-06-22T13:23:34.651Z,235
2017-06-22T13:24:34.648Z,243
2017-06-22T13:25:34.649Z,245
2017-06-22T13:26:34.646Z,229
2017-06-22T13:27:34.648Z,239
2017-06-22T13:28:34.685Z,248
2017-06-22T13:29:34.685Z,262
2017-06-22T13:30:34.681Z,272
2017-06-22T13:31:34.589Z,298
2017-06-22T13:32:34.599Z,350
2017-06-22T13:33:34.682Z,1025
2017-06-22T13:34:34.680Z,1088
2017-06-22T13:35:34.689Z,1124
2017-06-22T13:36:34.668Z,1067
2017-06-22T13:37:34.599Z,1048
2017-06-22T13:38:34.607Z,842
2017-06-22T13:39:34.642Z,599
2017-06-22T13:40:34.645Z,351
2017-06-22T13:41:34.691Z,258
2017-06-22T13:42:34.689Z,224
2017-06-22T13:43:34.597Z,215
2017-06-22T13:44:34.686Z,218
2017-06-22T13:45:34.693Z,225
2017-06-22T13:46:34.606Z,229
2017-06-22T13:47:34.693Z,235
2017-06-22T13:48:34.679Z,238
2017-06-22T13:49:34.693Z,242
2017-06-22T13:50:34.682Z,245
2017-06-22T13:51:34.632Z,243
2017-06-22T13:52:34.653Z,237
2017-06-22T13:53:34.704Z,230
2017-06-22T13:54:34.613Z,221
2017-06-22T13:55:34.690Z,208
2017-06-22T13:56:34.616Z,199
2017-06-22T13:57:34.697Z,131
2017-06-22T13:58:34.684Z,183
2017-06-22T13:59:34.700Z,173
2017-06-22T14:00:34.619Z,163
2017-06-22T14:01:34.676Z,151
2017-06-22T14:02:34.677Z,144
2017-06-22T14:03:34.676Z,133
2017-06-22T14:04:34.698Z,121
2017-06-22T14:05:34.700Z,110
2017-06-22T14:06:34.621Z,95
2017-06-22T14:07:34.615Z,87
2017-06-22T14:08:34.699Z,78
2017-06-22T14:09:34.693Z,72
2017-06-22T14:10:34.709Z,65
2017-06-22T14:11:34.694Z,58