createdAt,value
2017-12-24T00:00:30.269Z,21.63
2017-12-24T00:02:58.031Z,21.27
2017-12-24T00:05:25.597Z,21.37
2017-12-24T00:07:53.180Z,21.73
2017-12-24T00:10:20.754Z,22.13
2017-12-24T00:12:48.314Z,23.03
2017-12-24T00:15:15.886Z,21.87
2017-12-24T00:17:43.489Z,20.70
2017-12-24T00:20:11.662Z,20.53
2017-12-24T00:22:40.127Z,21.07
2017-12-24T00:25:08.479Z,19.57
2017-12-24T00:27:36.091Z,22.13
2017-12-24T00:30:03.741Z,22.40
2017-12-24T00:32:32.094Z,20.40
2017-12-24T00:34:59.768Z,20.20
2017-12-24T00:37:28.163Z,19.47
2017-12-24T00:39:56.479Z,22.77
2017-12-24T00:42:24.041Z,20.67
2017-12-24T00:44:51.621Z,19.67
2017-12-24T00:47:19.195Z,20.43
2017-12-24T00:49:47.834Z,21.07
2017-12-24T00:52:15.424Z,20.63
2017-12-24T00:54:43.071Z,19.77
2017-12-24T00:57:10.690Z,21.27
2017-12-24T00:59:38.302Z,21.40
2017-12-24T01:02:05.907Z,21.67
2017-12-24T01:04:33.530Z,20.37
2017-12-24T01:07:01.188Z,21.00
2017-12-24T01:09:28.764Z,19.00
2017-12-24T01:11:56.377Z,19.93
2017-12-24T01:14:24.115Z,19.47
2017-12-24T01:16:52.466Z,19.03
2017-12-24T01:19:21.008Z,18.93
2017-12-24T01:21:48.689Z,18.53
2017-12-24T01:24:17.839Z,17.53
2017-12-24T01:26:45.475Z,18.07
2017-12-24T01:29:13.910Z,18.20
2017-12-24T01:31:41.571Z,17.83
2017-12-24T01:34:09.476Z,16.63
2017-12-24T01:36:37.091Z,17.17
2017-12-24T01:39:04.705Z,19.17
2017-12-24T01:41:33.019Z,17.43
2017-12-24T01:44:00.700Z,17.60
2017-12-24T01:46:28.911Z,17.47
2017-12-24T01:48:57.413Z,17.67
2017-12-24T01:51:25.422Z,17.23
2017-12-24T01:53:53.125Z,17.03
2017-12-24T01:56:20.706Z,17.43
2017-12-24T01:58:49.071Z,16.90
2017-12-24T02:01:16.660Z,16.23
2017-12-24T02:03:44.422Z,16.00
2017-12-24T02:06:12.787Z,15.77
2017-12-24T02:08:41.152Z,16.70
2017-12-24T02:11:09.493Z,15.27
2017-12-24T02:13:37.102Z,16.10
2017-12-24T02:16:05.498Z,16.07
2017-12-24T02:18:33.886Z,17.00
2017-12-24T02:21:01.499Z,15.50
2017-12-24T02:23:29.134Z,15.13
2017-12-24T02:25:56.727Z,16.10
2017-12-24T02:28:24.390Z,16.10
2017-12-24T02:30:51.966Z,16.60
2017-12-24T02:33:20.325Z,15.97
2017-12-24T02:35:47.934Z,15.80
2017-12-24T02:38:15.511Z,16.47
2017-12-24T02:40:43.155Z,15.83
2017-12-24T02:43:10.746Z,16.40
2017-12-24T02:45:38.367Z,14.40
2017-12-24T02:48:06.884Z,15.93
2017-12-24T02:50:34.450Z,16.23
2017-12-24T02:53:02.035Z,15.77
2017-12-24T02:55:29.607Z,15.43
2017-12-24T02:57:57.271Z,15.33
2017-12-24T03:00:24.855Z,17.23
2017-12-24T03:02:53.109Z,16.40
2017-12-24T03:05:20.717Z,16.40
2017-12-24T03:07:48.325Z,15.37
2017-12-24T03:10:15.942Z,16.77
2017-12-24T03:12:43.574Z,16.10
2017-12-24T03:15:11.928Z,16.30
2017-12-24T03:17:39.538Z,16.70
2017-12-24T03:20:07.147Z,17.00
2017-12-24T03:22:34.751Z,17.23
2017-12-24T03:25:02.363Z,15.77
2017-12-24T03:27:29.955Z,16.23
2017-12-24T03:29:58.307Z,15.97
2017-12-24T03:32:25.904Z,17.13
2017-12-24T03:34:53.688Z,15.90
2017-12-24T03:37:21.264Z,16.63
2017-12-24T03:39:48.882Z,16.83
2017-12-24T03:42:17.257Z,17.80
2017-12-24T03:44:45.610Z,16.67
2017-12-24T03:47:13.183Z,17.37
2017-12-24T03:49:41.588Z,15.43
2017-12-24T03:52:09.223Z,14.87
2017-12-24T03:54:36.863Z,15.57
2017-12-24T03:57:05.277Z,15.20
2017-12-24T03:59:32.923Z,15.33
2017-12-24T04:02:00.553Z,15.77
2017-12-24T04:04:28.170Z,15.77
2017-12-24T04:06:56.525Z,15.07
2017-12-24T04:09:24.940Z,15.63
2017-12-24T04:11:52.549Z,15.47
2017-12-24T04:14:20.187Z,16.13
2017-12-24T04:16:47.820Z,14.37
2017-12-24T04:19:15.410Z,15.33
2017-12-24T04:21:44.578Z,15.07
2017-12-24T04:24:12.163Z,15.07
2017-12-24T04:26:39.839Z,14.83
2017-12-24T04:29:07.451Z,14.57
2017-12-24T04:31:35.414Z,15.23
2017-12-24T04:34:03.013Z,14.67
2017-12-24T04:36:30.697Z,14.53
2017-12-24T04:38:58.296Z,14.40
2017-12-24T04:41:26.775Z,14.37
2017-12-24T04:43:55.054Z,14.27
2017-12-24T04:46:22.648Z,14.53
2017-12-24T04:48:50.648Z,16.23
2017-12-24T04:51:18.268Z,15.97
2017-12-24T04:53:45.886Z,16.87
2017-12-24T04:56:13.550Z,14.50
2017-12-24T04:58:41.142Z,16.43
2017-12-24T05:01:08.885Z,15.90
2017-12-24T05:03:37.228Z,15.47
2017-12-24T05:06:04.879Z,16.83
2017-12-24T05:08:32.535Z,16.13
2017-12-24T05:11:00.151Z,16.43
2017-12-24T05:13:28.490Z,15.30
2017-12-24T05:15:56.838Z,15.53
2017-12-24T05:18:24.432Z,16.80
2017-12-24T05:20:52.031Z,17.27
2017-12-24T05:23:20.365Z,15.97
2017-12-24T05:25:47.926Z,15.87
2017-12-24T05:28:15.504Z,15.83
2017-12-24T05:30:43.119Z,15.37
2017-12-24T05:33:10.695Z,16.63
2017-12-24T05:35:38.391Z,16.60
2017-12-24T05:38:05.998Z,16.47
2017-12-24T05:40:33.744Z,16.93
2017-12-24T05:43:01.474Z,16.07
2017-12-24T05:45:29.069Z,17.03
2017-12-24T05:47:56.959Z,16.27
2017-12-24T05:50:24.639Z,18.27
2017-12-24T05:52:52.261Z,17.07
2017-12-24T05:55:20.629Z,18.07
2017-12-24T05:57:48.400Z,18.17
2017-12-24T06:00:16.800Z,17.37
2017-12-24T06:02:44.465Z,18.07
2017-12-24T06:05:12.133Z,17.67
2017-12-24T06:07:40.202Z,17.90
2017-12-24T06:10:08.556Z,18.13
2017-12-24T06:12:36.192Z,17.27
2017-12-24T06:15:03.870Z,17.63
2017-12-24T06:17:32.260Z,18.60
2017-12-24T06:20:00.518Z,16.90
2017-12-24T06:22:28.722Z,18.50
2017-12-24T06:24:56.866Z,17.40
2017-12-24T06:27:24.509Z,17.27
2017-12-24T06:29:52.082Z,16.97
2017-12-24T06:32:19.650Z,17.10
2017-12-24T06:34:47.311Z,16.13
2017-12-24T06:37:14.974Z,17.37
2017-12-24T06:39:42.588Z,17.53
2017-12-24T06:42:10.186Z,16.47
2017-12-24T06:44:37.810Z,16.77
2017-12-24T06:47:05.443Z,16.50
2017-12-24T06:49:33.057Z,17.10
2017-12-24T06:52:00.698Z,16.20
2017-12-24T06:54:28.357Z,16.47
2017-12-24T06:56:55.997Z,16.37
2017-12-24T06:59:23.837Z,15.80
2017-12-24T07:01:51.447Z,15.00
2017-12-24T07:04:19.080Z,17.00
2017-12-24T07:06:46.649Z,15.97
2017-12-24T07:09:14.412Z,17.17
2017-12-24T07:11:42.392Z,17.33
2017-12-24T07:14:10.074Z,16.83
2017-12-24T07:16:37.705Z,17.00
2017-12-24T07:19:05.365Z,20.50
2017-12-24T07:21:33.289Z,19.73
2017-12-24T07:24:00.919Z,20.40
2017-12-24T07:26:28.512Z,21.17
2017-12-24T07:28:57.036Z,19.07
2017-12-24T07:31:24.673Z,18.87
2017-12-24T07:33:52.680Z,19.67
2017-12-24T07:36:20.358Z,18.97
2017-12-24T07:38:47.995Z,18.73
2017-12-24T07:41:15.638Z,17.87
2017-12-24T07:43:44.036Z,17.23
2017-12-24T07:46:12.016Z,18.73
2017-12-24T07:48:40.123Z,17.07
2017-12-24T07:51:08.355Z,16.93
2017-12-24T07:53:36.021Z,17.37
2017-12-24T07:56:03.797Z,17.00
2017-12-24T07:58:31.464Z,17.07
2017-12-24T08:00:59.031Z,16.40
2017-12-24T08:03:26.642Z,17.83
2017-12-24T08:05:54.859Z,18.57
2017-12-24T08:08:22.904Z,18.03
2017-12-24T08:10:51.277Z,17.13
2017-12-24T08:13:19.568Z,18.03
2017-12-24T08:15:47.162Z,18.37
2017-12-24T08:18:14.870Z,16.50
2017-12-24T08:20:42.448Z,17.07
2017-12-24T08:23:10.049Z,16.53
2017-12-24T08:25:37.610Z,17.23
2017-12-24T08:28:05.170Z,17.47
2017-12-24T08:30:32.806Z,17.30
2017-12-24T08:33:00.410Z,17.60
2017-12-24T08:35:28.362Z,16.93
2017-12-24T08:37:55.922Z,18.13
2017-12-24T08:40:23.529Z,18.17
2017-12-24T08:42:51.141Z,16.90
2017-12-24T08:45:18.702Z,16.27
2017-12-24T08:47:46.520Z,16.57
2017-12-24T08:50:15.132Z,16.83
2017-12-24T08:52:42.779Z,16.90
2017-12-24T08:55:10.447Z,17.67
2017-12-24T08:57:38.084Z,16.93
2017-12-24T09:00:06.992Z,16.93
2017-12-24T09:02:34.677Z,18.83
2017-12-24T09:05:02.311Z,18.00
2017-12-24T09:07:29.944Z,18.63
2017-12-24T09:09:57.564Z,18.30
2017-12-24T09:12:25.208Z,18.57
2017-12-24T09:14:52.789Z,17.77
2017-12-24T09:17:20.452Z,16.90
2017-12-24T09:19:48.451Z,18.87
2017-12-24T09:22:16.025Z,19.43
2017-12-24T09:24:44.438Z,17.53
2017-12-24T09:27:12.227Z,18.33
2017-12-24T09:29:39.862Z,19.03
2017-12-24T09:32:07.781Z,18.50
2017-12-24T09:34:35.426Z,18.27
2017-12-24T09:37:02.991Z,18.53
2017-12-24T09:39:31.393Z,17.77
2017-12-24T09:41:58.946Z,17.50
2017-12-24T09:44:26.609Z,18.27
2017-12-24T09:46:54.213Z,18.40
2017-12-24T09:49:21.771Z,19.77
2017-12-24T09:51:49.384Z,20.17
2017-12-24T09:54:18.043Z,17.17
2017-12-24T09:56:46.275Z,17.50
2017-12-24T09:59:13.850Z,17.00
2017-12-24T10:01:41.439Z,17.67
2017-12-24T10:04:09.056Z,17.60
2017-12-24T10:06:37.416Z,17.80
2017-12-24T10:09:05.049Z,17.50
2017-12-24T10:11:33.243Z,17.83
2017-12-24T10:14:00.851Z,16.30
2017-12-24T10:16:28.637Z,17.47
2017-12-24T10:18:56.236Z,17.63
2017-12-24T10:21:24.589Z,17.27
2017-12-24T10:23:53.266Z,16.83
2017-12-24T10:26:21.090Z,17.40
2017-12-24T10:28:48.771Z,17.00
2017-12-24T10:31:16.362Z,17.73
2017-12-24T10:33:44.017Z,16.17
2017-12-24T10:36:12.490Z,16.33
2017-12-24T10:38:40.192Z,17.07
2017-12-24T10:41:07.838Z,17.20
2017-12-24T10:43:35.471Z,17.47
2017-12-24T10:46:03.059Z,16.27
2017-12-24T10:48:30.689Z,17.63
2017-12-24T10:50:58.268Z,17.77
2017-12-24T10:53:26.582Z,16.40
2017-12-24T10:55:54.208Z,16.53
2017-12-24T10:58:21.831Z,16.50
2017-12-24T11:00:49.456Z,16.37
2017-12-24T11:03:17.070Z,15.93
2017-12-24T11:05:44.965Z,16.77
2017-12-24T11:08:13.289Z,15.83
2017-12-24T11:10:40.905Z,17.23
2017-12-24T11:13:09.282Z,16.17
2017-12-24T11:15:38.324Z,16.03
2017-12-24T11:18:07.868Z,16.07
2017-12-24T11:20:35.487Z,15.60
2017-12-24T11:23:03.938Z,15.80
2017-12-24T11:25:31.997Z,15.67
2017-12-24T11:27:59.925Z,27.03
2017-12-24T11:30:28.304Z,16.30
2017-12-24T11:32:56.499Z,15.07
2017-12-24T11:35:24.148Z,16.63
2017-12-24T11:37:52.869Z,14.77
2017-12-24T11:40:20.448Z,15.53
2017-12-24T11:42:48.063Z,14.47
2017-12-24T11:45:16.555Z,15.20
2017-12-24T11:47:44.272Z,14.50
2017-12-24T11:50:12.142Z,16.03
2017-12-24T11:52:39.804Z,14.47
2017-12-24T11:55:07.615Z,14.60
2017-12-24T11:57:35.221Z,15.70
2017-12-24T12:00:02.811Z,14.13
2017-12-24T12:02:31.134Z,14.93
2017-12-24T12:04:59.345Z,15.70
2017-12-24T12:07:26.958Z,15.73
2017-12-24T12:09:55.053Z,15.43
2017-12-24T12:12:22.663Z,14.10
2017-12-24T12:14:50.272Z,14.37
2017-12-24T12:17:17.986Z,15.17
2017-12-24T12:19:45.647Z,13.73
2017-12-24T12:22:13.702Z,14.40
2017-12-24T12:24:42.316Z,14.70
2017-12-24T12:27:10.558Z,15.80
2017-12-24T12:29:38.963Z,15.50
2017-12-24T12:32:07.467Z,15.70
2017-12-24T12:34:35.133Z,14.67
2017-12-24T12:37:02.795Z,12.90
2017-12-24T12:39:30.684Z,13.00
2017-12-24T12:41:58.346Z,13.93
2017-12-24T12:44:26.296Z,14.30
2017-12-24T12:46:53.996Z,13.70
2017-12-24T12:49:21.927Z,13.50
2017-12-24T12:51:49.587Z,13.43
2017-12-24T12:54:17.214Z,13.80
2017-12-24T12:56:45.832Z,14.20
2017-12-24T12:59:13.804Z,14.50
2017-12-24T13:01:41.434Z,14.07
2017-12-24T13:04:09.431Z,14.00
2017-12-24T13:06:37.061Z,13.33
2017-12-24T13:09:04.690Z,13.30
2017-12-24T13:11:33.317Z,14.10
2017-12-24T13:14:00.902Z,13.23
2017-12-24T13:16:29.347Z,13.03
2017-12-24T13:18:58.020Z,12.47
2017-12-24T13:21:26.409Z,13.70
2017-12-24T13:23:54.033Z,14.77
2017-12-24T13:26:21.624Z,12.97
2017-12-24T13:28:49.989Z,12.50
2017-12-24T13:31:17.652Z,11.63
2017-12-24T13:33:45.375Z,11.63
2017-12-24T13:36:18.264Z,12.40
2017-12-24T13:38:47.406Z,13.20
2017-12-24T13:41:15.004Z,11.13
2017-12-24T13:43:42.630Z,11.27
2017-12-24T13:46:10.622Z,12.27
2017-12-24T13:48:38.248Z,12.00
2017-12-24T13:51:05.872Z,13.13
2017-12-24T13:53:33.548Z,13.10
2017-12-24T13:56:01.205Z,11.87
2017-12-24T13:58:28.784Z,11.97
2017-12-24T14:00:56.445Z,10.37
2017-12-24T14:03:24.806Z,11.60
2017-12-24T14:05:52.469Z,10.77
2017-12-24T14:08:20.052Z,12.23
2017-12-24T14:10:47.637Z,11.47
2017-12-24T14:13:16.708Z,11.60
2017-12-24T14:15:44.314Z,11.20
2017-12-24T14:18:12.357Z,11.87
2017-12-24T14:20:40.730Z,10.80
2017-12-24T14:23:08.351Z,10.47
2017-12-24T14:25:36.003Z,10.40
2017-12-24T14:28:03.819Z,10.43
2017-12-24T14:30:31.541Z,10.63
2017-12-24T14:32:59.243Z,9.57
2017-12-24T14:35:27.104Z,10.80
2017-12-24T14:37:55.538Z,10.57
2017-12-24T14:40:23.767Z,11.20
2017-12-24T14:42:51.772Z,9.70
2017-12-24T14:45:19.354Z,9.43
2017-12-24T14:47:46.956Z,9.53
2017-12-24T14:50:14.534Z,9.00
2017-12-24T14:52:42.250Z,8.13
2017-12-24T14:55:10.632Z,8.67
2017-12-24T14:57:38.265Z,9.10
2017-12-24T15:00:05.834Z,8.27
2017-12-24T15:02:33.551Z,9.47
2017-12-24T15:05:01.415Z,9.23
2017-12-24T15:07:30.612Z,8.37
2017-12-24T15:09:59.030Z,8.10
2017-12-24T15:12:26.647Z,7.90
2017-12-24T15:14:54.241Z,7.20
2017-12-24T15:17:22.620Z,7.70
2017-12-24T15:19:51.002Z,7.40
2017-12-24T15:22:18.625Z,7.43
2017-12-24T15:24:47.691Z,7.63
2017-12-24T15:27:16.088Z,7.30
2017-12-24T15:29:44.009Z,6.87
2017-12-24T15:32:11.608Z,7.50
2017-12-24T15:34:39.259Z,8.13
2017-12-24T15:37:06.894Z,8.73
2017-12-24T15:39:34.477Z,7.67
2017-12-24T15:42:02.084Z,7.50
2017-12-24T15:44:30.435Z,7.43
2017-12-24T15:46:58.026Z,7.83
2017-12-24T15:49:25.611Z,7.00
2017-12-24T15:51:53.248Z,8.80
2017-12-24T15:54:20.961Z,7.13
2017-12-24T15:56:48.538Z,6.83
2017-12-24T15:59:16.098Z,7.63
2017-12-24T16:01:43.702Z,9.57
2017-12-24T16:04:12.903Z,6.87
2017-12-24T16:06:41.871Z,6.23
2017-12-24T16:09:09.865Z,7.33
2017-12-24T16:11:37.847Z,6.80
2017-12-24T16:14:05.494Z,7.10
2017-12-24T16:16:33.866Z,6.67
2017-12-24T16:19:01.539Z,6.97
2017-12-24T16:21:29.188Z,6.87
2017-12-24T16:23:56.809Z,7.80
2017-12-24T16:26:24.372Z,6.50
2017-12-24T16:28:51.982Z,6.70
2017-12-24T16:31:19.651Z,6.50
2017-12-24T16:33:47.255Z,5.63
2017-12-24T16:36:14.838Z,5.77
2017-12-24T16:38:42.504Z,5.77
2017-12-24T16:41:10.066Z,5.67
2017-12-24T16:43:37.646Z,5.53
2017-12-24T16:46:05.280Z,10.10
2017-12-24T16:48:33.374Z,5.20
2017-12-24T16:51:01.730Z,5.40
2017-12-24T16:53:29.489Z,4.90
2017-12-24T16:55:57.230Z,5.97
2017-12-24T16:58:24.946Z,5.93
2017-12-24T17:00:52.582Z,5.73
2017-12-24T17:03:20.219Z,6.60
2017-12-24T17:05:47.830Z,5.57
2017-12-24T17:08:15.571Z,4.47
2017-12-24T17:10:43.262Z,4.70
2017-12-24T17:13:11.631Z,4.00
2017-12-24T17:15:39.394Z,4.20
2017-12-24T17:18:07.045Z,4.73
2017-12-24T17:20:35.331Z,3.93
2017-12-24T17:23:03.284Z,4.00
2017-12-24T17:25:30.846Z,4.03
2017-12-24T17:27:59.321Z,5.00
2017-12-24T17:30:26.899Z,4.00
2017-12-24T17:32:54.550Z,4.17
2017-12-24T17:35:22.101Z,4.43
2017-12-24T17:37:49.714Z,5.10
2017-12-24T17:40:17.635Z,4.53
2017-12-24T17:42:45.534Z,4.00
2017-12-24T17:45:14.535Z,3.60
2017-12-24T17:47:42.179Z,4.63
2017-12-24T17:50:09.837Z,4.90
2017-12-24T17:52:38.208Z,4.53
2017-12-24T17:55:06.470Z,4.17
2017-12-24T17:57:34.052Z,5.27
2017-12-24T18:00:04.067Z,4.93
2017-12-24T18:02:31.762Z,4.83
2017-12-24T18:04:59.374Z,5.07
2017-12-24T18:07:27.169Z,3.90
2017-12-24T18:09:54.907Z,3.87
2017-12-24T18:12:22.466Z,4.50
2017-12-24T18:14:50.034Z,3.83
2017-12-24T18:17:17.594Z,4.13
2017-12-24T18:19:45.259Z,4.30
2017-12-24T18:22:12.848Z,5.77
2017-12-24T18:24:41.039Z,4.57
2017-12-24T18:27:08.691Z,6.13
2017-12-24T18:29:36.399Z,6.93
2017-12-24T18:32:04.071Z,5.10
2017-12-24T18:34:32.440Z,4.10
2017-12-24T18:37:00.205Z,5.37
2017-12-24T18:39:27.783Z,6.00
2017-12-24T18:41:56.151Z,5.10
2017-12-24T18:44:23.738Z,4.50
2017-12-24T18:46:52.306Z,5.13
2017-12-24T18:49:19.935Z,6.20
2017-12-24T18:51:47.686Z,6.20
2017-12-24T18:54:15.824Z,4.60
2017-12-24T18:56:43.446Z,4.40
2017-12-24T18:59:11.040Z,4.53
2017-12-24T19:01:41.204Z,5.00
2017-12-24T19:04:08.868Z,5.40
2017-12-24T19:06:36.453Z,6.10
2017-12-24T19:09:04.214Z,6.63
2017-12-24T19:11:31.849Z,5.70
2017-12-24T19:13:59.420Z,5.40
2017-12-24T19:16:27.010Z,5.10
2017-12-24T19:18:54.617Z,6.17
2017-12-24T19:21:22.550Z,5.43
2017-12-24T19:23:50.142Z,6.10
2017-12-24T19:26:18.398Z,5.40
2017-12-24T19:28:45.994Z,6.23
2017-12-24T19:31:13.635Z,7.20
2017-12-24T19:33:41.207Z,6.60
2017-12-24T19:36:10.237Z,6.47
2017-12-24T19:38:37.816Z,6.93
2017-12-24T19:41:05.459Z,7.33
2017-12-24T19:43:33.328Z,8.20
2017-12-24T19:46:01.095Z,7.97
2017-12-24T19:48:29.555Z,6.83
2017-12-24T19:50:57.414Z,7.20
2017-12-24T19:53:25.064Z,7.93
2017-12-24T19:55:52.677Z,6.67
2017-12-24T19:58:20.339Z,7.10
2017-12-24T20:00:47.930Z,7.30
2017-12-24T20:03:16.470Z,7.73
2017-12-24T20:05:44.116Z,8.07
2017-12-24T20:08:11.710Z,8.27
2017-12-24T20:10:39.349Z,10.40
2017-12-24T20:13:06.925Z,7.43
2017-12-24T20:15:34.570Z,7.67
2017-12-24T20:18:02.233Z,8.97
2017-12-24T20:20:30.254Z,8.57
2017-12-24T20:22:58.378Z,9.17
2017-12-24T20:25:26.573Z,8.30
2017-12-24T20:27:54.174Z,9.87
2017-12-24T20:30:21.921Z,9.33
2017-12-24T20:32:50.277Z,8.50
2017-12-24T20:35:18.736Z,10.27
2017-12-24T20:37:46.305Z,10.13
2017-12-24T20:40:13.911Z,10.00
2017-12-24T20:42:41.541Z,10.20
2017-12-24T20:45:09.221Z,9.37
2017-12-24T20:47:36.843Z,9.83
2017-12-24T20:50:04.541Z,8.77
2017-12-24T20:52:32.893Z,10.77
2017-12-24T20:55:01.070Z,11.57
2017-12-24T20:57:28.650Z,9.87
2017-12-24T20:59:56.263Z,10.10
2017-12-24T21:02:23.870Z,13.70
2017-12-24T21:04:51.480Z,12.27
2017-12-24T21:07:19.048Z,12.87
2017-12-24T21:09:46.629Z,10.37
2017-12-24T21:12:14.261Z,9.37
2017-12-24T21:14:41.894Z,8.97
2017-12-24T21:17:10.284Z,9.50
2017-12-24T21:19:37.888Z,13.93
2017-12-24T21:22:05.552Z,9.87
2017-12-24T21:24:33.294Z,10.63
2017-12-24T21:27:01.852Z,10.30
2017-12-24T21:29:29.449Z,10.60
2017-12-24T21:31:57.074Z,11.00
2017-12-24T21:34:24.706Z,10.80
2017-12-24T21:36:52.330Z,11.40
2017-12-24T21:39:19.993Z,11.20
2017-12-24T21:41:47.622Z,9.87
2017-12-24T21:44:15.944Z,11.20
2017-12-24T21:46:44.404Z,9.70
2017-12-24T21:49:12.002Z,10.77
2017-12-24T21:51:39.653Z,10.00
2017-12-24T21:54:07.435Z,11.23
2017-12-24T21:56:35.020Z,10.17
2017-12-24T21:59:03.374Z,10.97
2017-12-24T22:01:31.188Z,11.73
2017-12-24T22:03:58.782Z,11.63
2017-12-24T22:06:26.438Z,9.83
2017-12-24T22:08:53.991Z,9.70
2017-12-24T22:11:21.754Z,10.10
2017-12-24T22:13:49.414Z,12.97
2017-12-24T22:16:17.030Z,10.40
2017-12-24T22:18:45.363Z,10.90
2017-12-24T22:21:13.171Z,8.93
2017-12-24T22:23:41.507Z,11.37
2017-12-24T22:26:09.146Z,10.23
2017-12-24T22:28:36.743Z,10.47
2017-12-24T22:31:05.937Z,13.20
2017-12-24T22:33:34.155Z,12.07
2017-12-24T22:36:01.780Z,8.20
2017-12-24T22:38:29.603Z,10.20
2017-12-24T22:40:57.205Z,10.97
2017-12-24T22:43:24.791Z,9.23
2017-12-24T22:45:52.418Z,10.10
2017-12-24T22:48:20.043Z,9.93
2017-12-24T22:50:47.674Z,10.30
2017-12-24T22:53:16.261Z,11.57
2017-12-24T22:55:43.854Z,10.23
2017-12-24T22:58:11.409Z,10.27
2017-12-24T23:00:39.005Z,10.00
2017-12-24T23:03:06.561Z,9.23
2017-12-24T23:05:34.193Z,9.97
2017-12-24T23:08:01.791Z,10.03
2017-12-24T23:10:29.453Z,13.57
2017-12-24T23:12:57.104Z,11.27
2017-12-24T23:15:24.679Z,10.47
2017-12-24T23:17:52.608Z,12.30
2017-12-24T23:20:20.260Z,11.50
2017-12-24T23:22:47.867Z,9.47
2017-12-24T23:25:16.279Z,9.00
2017-12-24T23:27:44.680Z,8.63
2017-12-24T23:30:12.357Z,8.93
2017-12-24T23:32:39.938Z,8.93
2017-12-24T23:35:07.548Z,8.73
2017-12-24T23:37:35.867Z,15.77
2017-12-24T23:40:03.448Z,10.00
2017-12-24T23:42:31.186Z,10.93
2017-12-24T23:44:58.768Z,9.20
2017-12-24T23:47:26.437Z,8.33
2017-12-24T23:49:54.043Z,13.93
2017-12-24T23:52:21.654Z,9.33
2017-12-24T23:54:49.271Z,9.70
2017-12-24T23:57:17.277Z,9.47
2017-12-24T23:59:44.840Z,11.67
