createdAt,value
2023-05-05T00:02:23.255Z,43.18
2023-05-05T00:04:51.311Z,43.14
2023-05-05T00:07:19.296Z,43.29
2023-05-05T00:09:48.644Z,43.12
2023-05-05T00:12:16.815Z,43.16
2023-05-05T00:14:44.751Z,43.08
2023-05-05T00:17:12.781Z,43.26
2023-05-05T00:19:41.802Z,43.09
2023-05-05T00:22:09.732Z,43.19
2023-05-05T00:24:37.654Z,43.21
2023-05-05T00:27:06.950Z,43.19
2023-05-05T00:29:36.039Z,43.32
2023-05-05T00:32:03.981Z,43.29
2023-05-05T00:34:31.922Z,43.19
2023-05-05T00:36:59.860Z,43.20
2023-05-05T00:39:30.618Z,43.14
2023-05-05T00:41:59.476Z,43.40
2023-05-05T00:44:39.284Z,43.37
2023-05-05T00:47:07.423Z,43.28
2023-05-05T00:49:36.116Z,43.37
2023-05-05T00:52:06.693Z,43.31
2023-05-05T00:54:35.682Z,43.30
2023-05-05T00:57:04.312Z,43.33
2023-05-05T00:59:34.772Z,43.22
2023-05-05T01:02:02.838Z,43.25
2023-05-05T01:04:30.868Z,43.31
2023-05-05T01:07:09.713Z,43.31
2023-05-05T01:09:42.949Z,43.26
2023-05-05T01:12:21.887Z,43.25
2023-05-05T01:15:08.615Z,43.36
2023-05-05T01:17:40.720Z,43.28
2023-05-05T01:20:17.498Z,43.38
2023-05-05T01:22:54.902Z,43.48
2023-05-05T01:25:40.792Z,43.45
2023-05-05T01:28:20.440Z,43.43
2023-05-05T01:31:03.501Z,43.61
2023-05-05T01:33:41.933Z,43.60
2023-05-05T01:36:14.486Z,43.55
2023-05-05T01:38:46.322Z,43.38
2023-05-05T01:41:18.476Z,43.62
2023-05-05T01:43:50.986Z,43.48
2023-05-05T01:46:22.901Z,43.47
2023-05-05T01:48:57.093Z,43.57
2023-05-05T01:51:28.030Z,43.42
2023-05-05T01:53:59.896Z,43.61
2023-05-05T01:56:29.293Z,43.57
2023-05-05T01:58:58.551Z,43.44
2023-05-05T02:01:27.651Z,43.55
2023-05-05T02:03:58.406Z,43.67
2023-05-05T02:06:28.188Z,43.89
2023-05-05T02:08:58.966Z,44.02
2023-05-05T02:11:28.864Z,43.88
2023-05-05T02:13:57.085Z,43.81
2023-05-05T02:16:31.273Z,43.75
2023-05-05T02:19:05.029Z,43.99
2023-05-05T02:21:33.729Z,43.90
2023-05-05T02:24:02.340Z,43.92
2023-05-05T02:26:37.129Z,44.02
2023-05-05T02:29:08.677Z,44.16
2023-05-05T02:31:40.779Z,44.03
2023-05-05T02:34:11.622Z,44.24
2023-05-05T02:36:42.450Z,44.09
2023-05-05T02:39:14.616Z,44.08
2023-05-05T02:41:44.361Z,44.19
2023-05-05T02:44:14.982Z,44.27
2023-05-05T02:46:43.993Z,44.40
2023-05-05T02:49:13.401Z,44.43
2023-05-05T02:51:41.359Z,44.22
2023-05-05T02:54:09.606Z,44.21
2023-05-05T02:56:41.707Z,44.41
2023-05-05T02:59:16.483Z,44.33
2023-05-05T03:01:57.890Z,44.42
2023-05-05T03:04:31.131Z,44.44
2023-05-05T03:07:08.857Z,44.36
2023-05-05T03:09:41.094Z,44.39
2023-05-05T03:12:11.001Z,44.53
2023-05-05T03:14:42.980Z,44.51
2023-05-05T03:17:12.499Z,44.57
2023-05-05T03:19:43.495Z,44.44
2023-05-05T03:22:11.873Z,44.57
2023-05-05T03:24:39.768Z,44.61
2023-05-05T03:27:07.791Z,44.63
2023-05-05T03:29:38.292Z,44.51
2023-05-05T03:32:07.314Z,44.67
2023-05-05T03:34:37.348Z,44.88
2023-05-05T03:37:06.680Z,44.72
2023-05-05T03:39:34.634Z,44.75
2023-05-05T03:42:02.566Z,44.73
2023-05-05T03:44:30.562Z,44.72
2023-05-05T03:46:58.630Z,44.79
2023-05-05T03:49:27.569Z,44.78
2023-05-05T03:51:55.566Z,44.84
2023-05-05T03:54:24.876Z,44.88
2023-05-05T03:56:52.862Z,44.79
2023-05-05T03:59:20.795Z,44.92
2023-05-05T04:01:49.952Z,45.02
2023-05-05T04:04:18.031Z,45.05
2023-05-05T04:06:46.026Z,45.03
2023-05-05T04:09:14.559Z,45.07
2023-05-05T04:11:44.099Z,45.05
2023-05-05T04:14:12.651Z,45.05
2023-05-05T04:16:40.924Z,45.24
2023-05-05T04:19:09.563Z,45.18
2023-05-05T04:21:37.637Z,45.14
2023-05-05T04:24:08.476Z,45.04
2023-05-05T04:26:36.582Z,45.16
2023-05-05T04:29:05.915Z,45.13
2023-05-05T04:31:34.036Z,45.26
2023-05-05T04:34:02.429Z,45.25
2023-05-05T04:36:30.371Z,45.34
2023-05-05T04:38:58.364Z,45.20
2023-05-05T04:41:30.101Z,45.37
2023-05-05T04:43:58.287Z,45.35
2023-05-05T04:46:36.532Z,45.45
2023-05-05T04:49:16.616Z,45.37
2023-05-05T04:51:46.543Z,45.36
2023-05-05T04:54:14.774Z,45.43
2023-05-05T04:56:42.759Z,45.54
2023-05-05T04:59:10.731Z,45.46
2023-05-05T05:01:40.083Z,45.60
2023-05-05T05:04:08.112Z,45.59
2023-05-05T05:06:36.140Z,45.66
2023-05-05T05:09:04.263Z,45.48
2023-05-05T05:11:32.378Z,45.57
2023-05-05T05:14:00.408Z,45.70
2023-05-05T05:16:28.475Z,45.68
2023-05-05T05:18:58.650Z,45.60
2023-05-05T05:21:27.633Z,45.73
2023-05-05T05:23:55.589Z,45.78
2023-05-05T05:26:23.660Z,45.95
2023-05-05T05:28:51.628Z,45.93
2023-05-05T05:31:19.568Z,46.05
2023-05-05T05:33:51.091Z,46.22
2023-05-05T05:36:20.388Z,46.21
2023-05-05T05:38:48.317Z,46.21
2023-05-05T05:41:16.332Z,46.14
2023-05-05T05:43:44.242Z,46.15
2023-05-05T05:46:12.612Z,46.08
2023-05-05T05:48:40.800Z,45.96
2023-05-05T05:51:11.510Z,45.66
2023-05-05T05:53:40.815Z,45.93
2023-05-05T05:56:09.866Z,45.86
2023-05-05T05:58:37.776Z,45.60
2023-05-05T06:01:05.954Z,45.67
2023-05-05T06:03:36.447Z,45.53
2023-05-05T06:06:07.529Z,45.83
2023-05-05T06:08:35.501Z,45.86
2023-05-05T06:11:04.862Z,45.74
2023-05-05T06:13:32.894Z,45.71
2023-05-05T06:16:01.103Z,46.03
2023-05-05T06:18:29.350Z,46.00
2023-05-05T06:20:57.264Z,45.91
2023-05-05T06:23:25.470Z,46.30
2023-05-05T06:25:54.632Z,46.19
2023-05-05T06:28:23.927Z,46.47
2023-05-05T06:30:51.905Z,46.64
2023-05-05T06:33:22.896Z,46.62
2023-05-05T06:35:52.857Z,46.89
2023-05-05T06:38:20.772Z,46.87
2023-05-05T06:40:49.500Z,46.70
2023-05-05T06:43:18.007Z,46.71
2023-05-05T06:45:50.139Z,46.79
2023-05-05T06:48:18.129Z,46.93
2023-05-05T06:50:46.306Z,46.78
2023-05-05T06:53:14.304Z,46.60
2023-05-05T06:55:45.584Z,46.77
2023-05-05T06:58:16.206Z,46.73
2023-05-05T07:00:44.313Z,46.77
2023-05-05T07:03:13.754Z,46.88
2023-05-05T07:05:41.896Z,46.89
2023-05-05T07:08:11.304Z,46.76
2023-05-05T07:10:39.305Z,46.95
2023-05-05T07:13:08.011Z,46.95
2023-05-05T07:15:36.192Z,46.88
2023-05-05T07:18:04.266Z,46.79
2023-05-05T07:20:33.665Z,46.89
2023-05-05T07:23:01.787Z,46.91
2023-05-05T07:25:29.910Z,46.94
2023-05-05T07:27:58.109Z,47.04
2023-05-05T07:30:26.647Z,46.86
2023-05-05T07:32:55.083Z,47.03
2023-05-05T07:35:23.394Z,47.03
2023-05-05T07:37:52.672Z,46.99
2023-05-05T07:40:20.669Z,47.02
2023-05-05T07:42:48.690Z,46.88
2023-05-05T07:45:16.706Z,46.80
2023-05-05T07:47:44.639Z,47.01
2023-05-05T07:50:12.651Z,47.11
2023-05-05T07:55:12.955Z,47.08
2023-05-05T07:57:40.980Z,47.06
2023-05-05T08:00:13.376Z,46.99
2023-05-05T08:02:41.543Z,46.90
2023-05-05T08:05:10.148Z,47.06
2023-05-05T08:07:41.322Z,47.45
2023-05-05T08:10:11.410Z,47.38
2023-05-05T08:12:40.968Z,47.21
2023-05-05T08:15:09.800Z,46.99
2023-05-05T08:17:48.650Z,47.22
2023-05-05T08:20:16.999Z,47.09
2023-05-05T08:22:45.265Z,46.96
2023-05-05T08:25:13.966Z,47.26
2023-05-05T08:27:44.168Z,47.59
2023-05-05T08:30:12.887Z,47.79
2023-05-05T08:32:41.144Z,47.57
2023-05-05T08:35:09.966Z,47.39
2023-05-05T08:37:38.259Z,47.33
2023-05-05T08:40:06.971Z,47.26
2023-05-05T08:42:37.761Z,47.37
2023-05-05T08:45:11.117Z,47.78
2023-05-05T08:47:43.390Z,47.92
2023-05-05T08:50:12.500Z,47.85
2023-05-05T08:52:43.790Z,48.31
2023-05-05T08:55:16.484Z,48.31
2023-05-05T08:57:47.118Z,48.37
2023-05-05T09:00:19.934Z,48.28
2023-05-05T09:02:48.675Z,48.44
2023-05-05T09:05:18.710Z,48.04
2023-05-05T09:07:47.641Z,48.25
2023-05-05T09:10:15.900Z,48.19
2023-05-05T09:12:44.189Z,48.13
2023-05-05T09:15:13.559Z,48.22
2023-05-05T09:17:43.363Z,48.22
2023-05-05T09:20:12.838Z,48.49
2023-05-05T09:22:45.693Z,49.04
2023-05-05T09:25:14.951Z,48.98
2023-05-05T09:27:45.909Z,48.73
2023-05-05T09:30:16.578Z,48.43
2023-05-05T09:32:47.589Z,48.50
2023-05-05T09:35:16.541Z,48.21
2023-05-05T09:37:44.614Z,48.23
2023-05-05T09:40:15.073Z,48.17
2023-05-05T09:42:43.035Z,48.09
2023-05-05T09:45:27.479Z,48.02
2023-05-05T09:48:00.291Z,48.05
2023-05-05T09:50:30.701Z,48.06
2023-05-05T09:53:01.040Z,47.94
2023-05-05T09:55:30.990Z,47.83
2023-05-05T09:58:17.738Z,48.05
2023-05-05T10:00:46.013Z,47.80
2023-05-05T10:03:15.340Z,47.74
2023-05-05T10:05:50.525Z,47.82
2023-05-05T10:08:19.697Z,47.81
2023-05-05T10:10:51.566Z,47.67
2023-05-05T10:13:21.562Z,47.69
2023-05-05T10:15:51.863Z,47.77
2023-05-05T10:18:24.509Z,47.65
2023-05-05T10:20:57.521Z,47.59
2023-05-05T10:23:29.946Z,47.54
2023-05-05T10:26:03.250Z,47.80
2023-05-05T10:28:35.065Z,47.53
2023-05-05T10:31:12.863Z,47.71
2023-05-05T10:33:52.756Z,47.47
2023-05-05T10:36:22.136Z,47.28
2023-05-05T10:38:55.231Z,47.86
2023-05-05T10:41:23.975Z,47.93
2023-05-05T10:43:53.858Z,48.04
2023-05-05T10:46:22.340Z,47.91
2023-05-05T10:48:58.646Z,47.93
2023-05-05T10:51:39.855Z,47.91
2023-05-05T10:54:12.486Z,48.02
2023-05-05T10:56:43.231Z,48.82
2023-05-05T10:59:50.503Z,49.56
2023-05-05T11:02:23.616Z,50.38
2023-05-05T11:05:15.202Z,50.93
2023-05-05T11:07:49.122Z,50.91
2023-05-05T11:10:22.315Z,51.37
2023-05-05T11:13:18.887Z,52.03
2023-05-05T11:15:52.123Z,52.95
2023-05-05T11:18:35.937Z,52.93
2023-05-05T11:21:19.211Z,54.06
2023-05-05T11:23:52.430Z,53.99
2023-05-05T11:26:50.239Z,54.05
2023-05-05T11:29:18.351Z,53.84
2023-05-05T11:31:47.840Z,54.08
2023-05-05T11:34:27.083Z,54.06
2023-05-05T11:36:59.214Z,54.16
2023-05-05T11:39:44.333Z,53.88
2023-05-05T11:42:26.039Z,53.70
2023-05-05T11:44:55.168Z,54.10
2023-05-05T11:47:33.450Z,54.14
2023-05-05T11:50:18.538Z,54.02
2023-05-05T11:52:50.620Z,53.56
2023-05-05T11:55:24.363Z,53.47
2023-05-05T11:57:52.399Z,53.30
2023-05-05T12:00:20.927Z,53.23
2023-05-05T12:02:57.643Z,53.13
2023-05-05T12:05:25.895Z,53.05
2023-05-05T12:07:59.606Z,53.05
2023-05-05T12:10:30.451Z,52.97
2023-05-05T12:12:58.456Z,52.83
2023-05-05T12:15:30.822Z,52.86
2023-05-05T12:18:03.024Z,52.67
2023-05-05T12:20:33.429Z,52.64
2023-05-05T12:23:04.628Z,52.57
2023-05-05T12:25:36.862Z,52.58
2023-05-05T12:28:06.653Z,52.51
2023-05-05T12:30:34.901Z,52.80
2023-05-05T12:33:03.942Z,52.78
2023-05-05T12:35:32.846Z,52.67
2023-05-05T12:38:00.886Z,52.72
2023-05-05T12:40:50.012Z,52.75
2023-05-05T12:43:31.250Z,52.77
2023-05-05T12:46:04.429Z,52.68
2023-05-05T12:48:32.657Z,52.54
2023-05-05T12:51:17.868Z,52.82
2023-05-05T12:53:46.551Z,52.81
2023-05-05T12:56:38.344Z,52.85
2023-05-05T12:59:08.038Z,52.67
2023-05-05T13:01:36.571Z,52.73
2023-05-05T13:04:12.792Z,52.82
2023-05-05T13:06:42.588Z,52.90
2023-05-05T13:09:23.195Z,52.76
2023-05-05T13:11:52.699Z,52.94
2023-05-05T13:14:20.663Z,52.94
2023-05-05T13:16:48.754Z,52.82
2023-05-05T13:19:16.952Z,52.84
2023-05-05T13:21:44.877Z,52.67
2023-05-05T13:24:26.031Z,52.89
2023-05-05T13:27:00.799Z,52.92
2023-05-05T13:29:31.432Z,52.87
2023-05-05T13:32:00.271Z,52.84
2023-05-05T13:34:28.283Z,52.92
2023-05-05T13:36:56.242Z,52.70
2023-05-05T13:39:24.262Z,53.05
2023-05-05T13:41:52.226Z,52.97
2023-05-05T13:44:22.023Z,53.07
2023-05-05T13:46:50.059Z,53.07
2023-05-05T13:49:18.370Z,53.21
2023-05-05T13:51:47.055Z,52.90
2023-05-05T13:54:15.242Z,53.47
2023-05-05T13:56:43.924Z,54.00
2023-05-05T13:59:14.616Z,53.93
2023-05-05T14:01:43.980Z,53.76
2023-05-05T14:04:11.977Z,53.73
2023-05-05T14:06:39.959Z,53.62
2023-05-05T14:09:08.228Z,53.46
2023-05-05T14:11:36.290Z,54.14
2023-05-05T14:14:06.953Z,53.99
2023-05-05T14:16:35.102Z,53.64
2023-05-05T14:19:04.554Z,53.58
2023-05-05T14:21:33.005Z,53.57
2023-05-05T14:24:01.038Z,53.57
2023-05-05T14:26:31.730Z,53.39
2023-05-05T14:28:59.713Z,53.54
2023-05-05T14:31:28.615Z,53.60
2023-05-05T14:33:56.677Z,53.62
2023-05-05T14:36:26.863Z,53.78
2023-05-05T14:38:54.888Z,53.71
2023-05-05T14:41:22.851Z,53.64
2023-05-05T14:43:50.832Z,53.62
2023-05-05T14:46:19.022Z,53.73
2023-05-05T14:48:47.469Z,53.82
2023-05-05T14:51:18.204Z,53.94
2023-05-05T14:53:47.705Z,54.01
2023-05-05T14:56:15.805Z,54.08
2023-05-05T14:58:43.970Z,53.99
2023-05-05T15:01:12.009Z,54.13
2023-05-05T15:03:40.530Z,53.89
2023-05-05T15:06:09.010Z,53.98
2023-05-05T15:08:38.937Z,54.12
2023-05-05T15:11:08.600Z,53.93
2023-05-05T15:13:38.695Z,54.03
2023-05-05T15:16:07.479Z,53.90
2023-05-05T15:18:35.691Z,53.99
2023-05-05T15:21:03.655Z,54.43
2023-05-05T15:23:31.593Z,54.39
2023-05-05T15:25:59.526Z,54.36
2023-05-05T15:28:28.852Z,54.16
2023-05-05T15:30:56.853Z,53.97
2023-05-05T15:33:24.764Z,54.30
2023-05-05T15:35:52.712Z,54.30
2023-05-05T15:38:20.658Z,54.04
2023-05-05T15:40:50.249Z,54.16
2023-05-05T15:43:18.343Z,54.00
2023-05-05T15:45:47.773Z,53.67
2023-05-05T15:48:15.766Z,54.17
2023-05-05T15:50:43.688Z,54.15
2023-05-05T15:53:11.623Z,54.00
2023-05-05T15:55:40.290Z,53.83
2023-05-05T15:58:08.384Z,53.89
2023-05-05T16:00:36.324Z,53.79
2023-05-05T16:03:05.822Z,54.05
2023-05-05T16:05:36.691Z,53.87
2023-05-05T16:08:09.527Z,53.90
2023-05-05T16:10:37.661Z,53.82
2023-05-05T16:13:05.651Z,53.88
2023-05-05T16:15:33.601Z,53.94
2023-05-05T16:18:05.413Z,53.87
2023-05-05T16:20:33.592Z,53.97
2023-05-05T16:23:01.568Z,53.62
2023-05-05T16:25:29.491Z,53.28
2023-05-05T16:27:57.609Z,52.96
2023-05-05T16:30:25.574Z,52.88
2023-05-05T16:32:54.587Z,53.04
2023-05-05T16:35:24.356Z,53.03
2023-05-05T16:37:52.573Z,53.04
2023-05-05T16:40:20.499Z,52.53
2023-05-05T16:42:48.453Z,52.42
2023-05-05T16:45:16.520Z,52.39
2023-05-05T16:47:44.570Z,52.46
2023-05-05T16:50:12.666Z,52.52
2023-05-05T16:52:42.013Z,52.41
2023-05-05T16:55:10.763Z,52.75
2023-05-05T16:57:38.993Z,53.07
2023-05-05T17:00:09.249Z,53.05
2023-05-05T17:02:37.232Z,53.09
2023-05-05T17:05:05.881Z,52.99
2023-05-05T17:07:33.898Z,53.04
2023-05-05T17:10:03.347Z,52.96
2023-05-05T17:12:31.279Z,53.53
2023-05-05T17:14:59.718Z,53.97
2023-05-05T17:17:27.791Z,53.44
2023-05-05T17:19:55.891Z,53.54
2023-05-05T17:22:23.850Z,53.91
2023-05-05T17:24:51.995Z,54.17
2023-05-05T17:27:21.411Z,55.13
2023-05-05T17:29:49.394Z,54.80
2023-05-05T17:32:17.281Z,54.41
2023-05-05T17:34:45.300Z,54.20
2023-05-05T17:37:13.227Z,54.50
2023-05-05T17:39:41.133Z,54.38
2023-05-05T17:42:09.063Z,54.48
2023-05-05T17:44:38.364Z,53.91
2023-05-05T17:47:07.793Z,53.85
2023-05-05T17:49:35.787Z,53.68
2023-05-05T17:52:03.756Z,53.60
2023-05-05T17:54:31.761Z,53.68
2023-05-05T17:57:00.170Z,53.84
2023-05-05T17:59:28.114Z,53.72
2023-05-05T18:01:57.382Z,53.83
2023-05-05T18:04:27.343Z,54.12
2023-05-05T18:06:56.094Z,53.69
2023-05-05T18:09:24.357Z,53.83
2023-05-05T18:11:53.553Z,54.22
2023-05-05T18:14:22.503Z,54.18
2023-05-05T18:16:52.311Z,53.80
2023-05-05T18:19:24.348Z,53.84
2023-05-05T18:21:54.341Z,53.88
2023-05-05T18:24:22.450Z,54.03
2023-05-05T18:26:52.407Z,54.07
2023-05-05T18:29:21.621Z,54.02
2023-05-05T18:31:51.826Z,54.13
2023-05-05T18:34:22.280Z,54.17
2023-05-05T18:36:54.246Z,54.73
2023-05-05T18:39:22.272Z,54.53
2023-05-05T18:41:50.192Z,54.49
2023-05-05T18:44:19.252Z,54.66
2023-05-05T18:46:47.891Z,54.29
2023-05-05T18:49:16.291Z,54.19
2023-05-05T18:51:45.705Z,54.26
2023-05-05T18:54:13.669Z,54.17
2023-05-05T18:56:42.313Z,54.29
2023-05-05T18:59:10.292Z,54.18
2023-05-05T19:01:38.325Z,54.03
2023-05-05T19:04:15.548Z,54.00
2023-05-05T19:06:52.628Z,54.29
2023-05-05T19:09:20.763Z,54.11
2023-05-05T19:11:48.701Z,54.14
2023-05-05T19:14:17.732Z,54.00
2023-05-05T19:16:45.901Z,54.18
2023-05-05T19:19:13.927Z,54.15
2023-05-05T19:21:42.096Z,54.37
2023-05-05T19:24:11.642Z,54.40
2023-05-05T19:26:39.564Z,54.55
2023-05-05T19:29:07.471Z,54.23
2023-05-05T19:31:35.478Z,54.32
2023-05-05T19:34:05.353Z,54.24
2023-05-05T19:36:33.610Z,54.52
2023-05-05T19:39:05.774Z,55.03
2023-05-05T19:41:35.622Z,54.75
2023-05-05T19:44:03.832Z,54.56
2023-05-05T19:46:31.948Z,54.63
2023-05-05T19:48:59.937Z,54.37
2023-05-05T19:51:28.171Z,54.40
2023-05-05T19:53:56.131Z,54.53
2023-05-05T19:56:24.148Z,54.77
2023-05-05T19:58:58.993Z,54.50
2023-05-05T20:01:27.954Z,54.41
2023-05-05T20:03:57.506Z,54.57
2023-05-05T20:06:25.622Z,54.33
2023-05-05T20:08:54.750Z,54.44
2023-05-05T20:11:23.039Z,54.44
2023-05-05T20:13:51.690Z,54.35
2023-05-05T20:16:21.709Z,54.51
2023-05-05T20:18:52.380Z,54.32
2023-05-05T20:21:21.226Z,54.34
2023-05-05T20:23:51.993Z,54.59
2023-05-05T20:26:19.946Z,54.21
2023-05-05T20:28:48.039Z,54.31
2023-05-05T20:31:16.153Z,54.39
2023-05-05T20:33:45.774Z,54.44
2023-05-05T20:36:13.756Z,54.29
2023-05-05T20:38:41.708Z,54.17
2023-05-05T20:41:09.681Z,54.07
2023-05-05T20:43:37.921Z,54.08
2023-05-05T20:46:05.903Z,54.20
2023-05-05T20:48:33.900Z,54.17
2023-05-05T20:51:05.979Z,54.12
2023-05-05T20:53:34.117Z,54.19
2023-05-05T20:56:02.072Z,54.23
2023-05-05T20:58:30.658Z,54.03
2023-05-05T21:00:59.020Z,54.11
2023-05-05T21:03:27.070Z,54.06
2023-05-05T21:05:55.292Z,54.01
2023-05-05T21:08:24.606Z,54.02
2023-05-05T21:10:52.509Z,54.21
2023-05-05T21:13:20.511Z,54.37
2023-05-05T21:15:51.292Z,54.05
2023-05-05T21:18:21.781Z,54.10
2023-05-05T21:20:49.736Z,54.06
2023-05-05T21:23:17.592Z,54.04
2023-05-05T21:25:48.957Z,54.09
2023-05-05T21:28:16.936Z,53.95
2023-05-05T21:30:46.647Z,54.02
2023-05-05T21:33:18.630Z,54.03
2023-05-05T21:35:49.040Z,54.00
2023-05-05T21:38:16.976Z,54.29
2023-05-05T21:40:45.022Z,53.86
2023-05-05T21:43:14.449Z,53.62
2023-05-05T21:45:42.360Z,53.43
2023-05-05T21:48:10.326Z,53.34
2023-05-05T21:50:38.280Z,53.17
2023-05-05T21:53:06.216Z,53.11
2023-05-05T21:55:34.134Z,53.04
2023-05-05T21:58:02.042Z,52.75
2023-05-05T22:00:31.310Z,52.81
2023-05-05T22:02:59.395Z,52.85
2023-05-05T22:05:27.416Z,52.70
2023-05-05T22:07:55.372Z,52.68
2023-05-05T22:10:23.375Z,52.59
2023-05-05T22:12:51.381Z,52.48
2023-05-05T22:15:20.236Z,52.48
2023-05-05T22:17:49.558Z,52.34
2023-05-05T22:20:17.818Z,52.35
2023-05-05T22:22:46.048Z,52.37
2023-05-05T22:25:14.070Z,52.40
2023-05-05T22:27:42.040Z,52.21
2023-05-05T22:30:10.932Z,52.17
2023-05-05T22:32:38.881Z,52.21
2023-05-05T22:35:09.296Z,52.06
2023-05-05T22:37:37.365Z,52.07
2023-05-05T22:40:06.293Z,52.16
2023-05-05T22:42:37.518Z,52.05
2023-05-05T22:45:05.937Z,51.95
2023-05-05T22:47:33.918Z,51.91
2023-05-05T22:50:01.913Z,51.83
2023-05-05T22:52:31.157Z,51.87
2023-05-05T22:54:59.073Z,51.79
2023-05-05T22:57:26.947Z,51.77
2023-05-05T22:59:54.858Z,51.70
2023-05-05T23:02:22.857Z,51.69
2023-05-05T23:04:51.217Z,51.65
2023-05-05T23:07:19.454Z,51.49
2023-05-05T23:09:49.548Z,51.64
2023-05-05T23:12:18.195Z,51.58
2023-05-05T23:14:46.122Z,51.47
2023-05-05T23:17:14.216Z,51.24
2023-05-05T23:19:42.167Z,51.40
2023-05-05T23:22:10.065Z,51.30
2023-05-05T23:24:37.991Z,51.32
2023-05-05T23:27:08.981Z,51.29
2023-05-05T23:29:36.894Z,51.21
2023-05-05T23:32:04.832Z,51.19
2023-05-05T23:34:32.757Z,51.04
2023-05-05T23:37:00.764Z,51.10
2023-05-05T23:39:28.793Z,51.04
2023-05-05T23:41:57.575Z,50.97
2023-05-05T23:44:29.664Z,50.93
2023-05-05T23:46:57.591Z,50.96
2023-05-05T23:49:26.383Z,50.76
2023-05-05T23:51:54.326Z,50.76
2023-05-05T23:54:22.385Z,50.78
2023-05-05T23:56:50.300Z,50.78
2023-05-05T23:59:18.225Z,50.69
