createdAt,value
2023-04-30T00:02:22.226Z,99558.38
2023-04-30T00:04:49.059Z,99555.59
2023-04-30T00:07:15.946Z,99559.16
2023-04-30T00:09:42.921Z,99559.80
2023-04-30T00:12:09.747Z,99560.03
2023-04-30T00:14:36.767Z,99557.19
2023-04-30T00:17:03.646Z,99557.59
2023-04-30T00:19:30.868Z,99552.83
2023-04-30T00:21:57.714Z,99547.15
2023-04-30T00:24:24.612Z,99542.83
2023-04-30T00:26:51.542Z,99539.89
2023-04-30T00:29:18.497Z,99539.06
2023-04-30T00:31:45.423Z,99532.67
2023-04-30T00:34:12.574Z,99533.89
2023-04-30T00:36:40.643Z,99529.55
2023-04-30T00:39:07.689Z,99531.89
2023-04-30T00:41:35.478Z,99527.16
2023-04-30T00:44:03.073Z,99528.35
2023-04-30T00:46:31.120Z,99520.06
2023-04-30T00:48:58.289Z,99520.62
2023-04-30T00:51:25.526Z,99515.17
2023-04-30T00:53:52.351Z,99510.13
2023-04-30T00:56:19.424Z,99511.23
2023-04-30T00:58:46.432Z,99504.98
2023-04-30T01:01:13.623Z,99506.17
2023-04-30T01:03:40.717Z,99507.23
2023-04-30T01:06:07.706Z,99508.96
2023-04-30T01:08:34.671Z,99506.54
2023-04-30T01:11:06.263Z,99506.60
2023-04-30T01:13:39.718Z,99507.19
2023-04-30T01:16:27.488Z,99504.94
2023-04-30T01:19:43.197Z,99504.73
2023-04-30T01:22:15.030Z,99500.13
2023-04-30T01:25:07.651Z,99496.59
2023-04-30T01:28:12.481Z,99499.95
2023-04-30T01:30:41.069Z,99497.59
2023-04-30T01:33:08.225Z,99495.78
2023-04-30T01:35:54.598Z,99492.98
2023-04-30T01:38:21.912Z,99488.05
2023-04-30T01:40:52.916Z,99482.67
2023-04-30T01:43:42.051Z,99478.59
2023-04-30T01:46:25.770Z,99477.10
2023-04-30T01:48:58.692Z,99475.45
2023-04-30T01:51:34.575Z,99474.98
2023-04-30T01:54:09.213Z,99474.35
2023-04-30T01:56:45.370Z,99469.63
2023-04-30T01:59:12.344Z,99468.71
2023-04-30T02:01:39.416Z,99465.98
2023-04-30T02:04:06.387Z,99470.83
2023-04-30T02:06:33.498Z,99465.90
2023-04-30T02:09:05.528Z,99461.09
2023-04-30T02:11:32.860Z,99459.88
2023-04-30T02:13:59.845Z,99458.00
2023-04-30T02:16:26.951Z,99457.23
2023-04-30T02:18:54.028Z,99457.79
2023-04-30T02:21:21.296Z,99453.00
2023-04-30T02:23:48.315Z,99457.30
2023-04-30T02:26:15.593Z,99454.42
2023-04-30T02:28:42.557Z,99451.30
2023-04-30T02:31:10.255Z,99453.04
2023-04-30T02:33:37.515Z,99451.17
2023-04-30T02:36:04.729Z,99456.23
2023-04-30T02:38:31.747Z,99463.27
2023-04-30T02:40:58.620Z,99458.54
2023-04-30T02:43:25.579Z,99459.23
2023-04-30T02:45:52.520Z,99457.09
2023-04-30T02:48:19.411Z,99453.45
2023-04-30T02:50:46.333Z,99459.16
2023-04-30T02:53:13.249Z,99455.77
2023-04-30T02:55:40.326Z,99456.53
2023-04-30T02:58:07.245Z,99446.95
2023-04-30T03:00:34.666Z,99451.69
2023-04-30T03:03:01.641Z,99450.19
2023-04-30T03:05:28.674Z,99450.08
2023-04-30T03:07:56.187Z,99445.77
2023-04-30T03:10:23.160Z,99439.68
2023-04-30T03:12:50.104Z,99439.36
2023-04-30T03:15:18.199Z,99438.13
2023-04-30T03:17:46.357Z,99437.05
2023-04-30T03:20:14.502Z,99439.90
2023-04-30T03:22:41.930Z,99439.14
2023-04-30T03:25:10.207Z,99444.95
2023-04-30T03:27:37.156Z,99444.69
2023-04-30T03:30:04.803Z,99443.06
2023-04-30T03:32:31.726Z,99444.08
2023-04-30T03:34:58.801Z,99445.42
2023-04-30T03:37:26.876Z,99447.77
2023-04-30T03:39:53.958Z,99445.09
2023-04-30T03:42:21.370Z,99443.04
2023-04-30T03:44:48.276Z,99444.00
2023-04-30T03:47:15.261Z,99440.91
2023-04-30T03:49:42.133Z,99436.54
2023-04-30T03:52:09.059Z,99439.91
2023-04-30T03:54:36.048Z,99438.98
2023-04-30T03:57:04.678Z,99438.33
2023-04-30T03:59:32.208Z,99435.88
2023-04-30T04:02:01.412Z,99438.61
2023-04-30T04:04:29.279Z,99441.27
2023-04-30T04:06:56.357Z,99443.07
2023-04-30T04:09:23.233Z,99439.10
2023-04-30T04:11:50.250Z,99441.16
2023-04-30T04:14:17.184Z,99440.23
2023-04-30T04:16:44.893Z,99435.71
2023-04-30T04:19:13.366Z,99434.92
2023-04-30T04:21:40.284Z,99429.58
2023-04-30T04:24:12.607Z,99430.91
2023-04-30T04:26:39.556Z,99429.85
2023-04-30T04:29:09.704Z,99432.11
2023-04-30T04:31:37.093Z,99428.80
2023-04-30T04:34:04.805Z,99426.54
2023-04-30T04:36:31.972Z,99428.02
2023-04-30T04:39:02.289Z,99429.86
2023-04-30T04:41:33.087Z,99428.95
2023-04-30T04:44:01.925Z,99431.88
2023-04-30T04:46:31.871Z,99427.73
2023-04-30T04:48:58.945Z,99431.27
2023-04-30T04:51:25.916Z,99427.71
2023-04-30T04:53:53.084Z,99430.90
2023-04-30T04:56:20.124Z,99432.95
2023-04-30T04:58:47.566Z,99440.73
2023-04-30T05:01:15.820Z,99440.16
2023-04-30T05:03:45.292Z,99435.89
2023-04-30T05:06:12.316Z,99436.09
2023-04-30T05:08:39.220Z,99436.31
2023-04-30T05:11:06.911Z,99436.77
2023-04-30T05:13:33.770Z,99432.11
2023-04-30T05:16:00.726Z,99431.80
2023-04-30T05:18:27.652Z,99428.08
2023-04-30T05:20:54.562Z,99430.34
2023-04-30T05:23:21.633Z,99426.71
2023-04-30T05:25:55.452Z,99431.88
2023-04-30T05:28:22.560Z,99431.82
2023-04-30T05:30:49.363Z,99427.81
2023-04-30T05:33:16.200Z,99427.91
2023-04-30T05:35:43.126Z,99424.89
2023-04-30T05:38:09.962Z,99420.82
2023-04-30T05:40:36.947Z,99422.15
2023-04-30T05:43:03.879Z,99425.30
2023-04-30T05:45:30.974Z,99426.48
2023-04-30T05:47:57.994Z,99423.52
2023-04-30T05:50:24.877Z,99418.11
2023-04-30T05:52:51.879Z,99419.88
2023-04-30T05:55:18.714Z,99414.86
2023-04-30T05:57:45.604Z,99413.23
2023-04-30T06:00:13.647Z,99415.37
2023-04-30T06:02:41.424Z,99416.80
2023-04-30T06:05:09.128Z,99414.35
2023-04-30T06:07:36.285Z,99418.73
2023-04-30T06:10:03.360Z,99412.69
2023-04-30T06:12:30.306Z,99411.81
2023-04-30T06:14:57.628Z,99405.20
2023-04-30T06:17:24.495Z,99407.50
2023-04-30T06:19:51.502Z,99405.10
2023-04-30T06:22:18.357Z,99408.09
2023-04-30T06:24:45.669Z,99402.08
2023-04-30T06:27:12.571Z,99402.40
2023-04-30T06:29:39.462Z,99396.77
2023-04-30T06:32:10.040Z,99398.65
2023-04-30T06:34:37.297Z,99398.89
2023-04-30T06:37:04.151Z,99404.00
2023-04-30T06:39:31.126Z,99402.74
2023-04-30T06:41:57.989Z,99395.73
2023-04-30T06:44:24.799Z,99392.52
2023-04-30T06:46:52.407Z,99393.39
2023-04-30T06:49:19.336Z,99386.71
2023-04-30T06:51:46.153Z,99381.41
2023-04-30T06:54:14.443Z,99384.96
2023-04-30T06:56:41.468Z,99388.13
2023-04-30T06:59:08.949Z,99375.63
2023-04-30T07:01:35.951Z,99377.98
2023-04-30T07:04:02.890Z,99370.40
2023-04-30T07:06:30.806Z,99369.88
2023-04-30T07:08:57.766Z,99365.73
2023-04-30T07:11:28.570Z,99361.02
2023-04-30T07:13:57.004Z,99352.87
2023-04-30T07:16:25.544Z,99345.04
2023-04-30T07:18:53.630Z,99343.11
2023-04-30T07:21:20.515Z,99347.91
2023-04-30T07:23:48.841Z,99343.26
2023-04-30T07:26:15.961Z,99344.11
2023-04-30T07:28:42.825Z,99343.89
2023-04-30T07:31:10.196Z,99343.31
2023-04-30T07:33:37.081Z,99340.03
2023-04-30T07:36:04.167Z,99336.39
2023-04-30T07:38:30.983Z,99330.26
2023-04-30T07:40:57.816Z,99331.09
2023-04-30T07:43:24.975Z,99327.73
2023-04-30T07:45:53.590Z,99327.69
2023-04-30T07:48:21.198Z,99327.77
2023-04-30T07:50:50.578Z,99325.66
2023-04-30T07:53:18.214Z,99325.30
2023-04-30T07:55:45.245Z,99324.04
2023-04-30T07:58:12.154Z,99325.05
2023-04-30T08:00:39.029Z,99320.95
2023-04-30T08:03:05.927Z,99325.69
2023-04-30T08:05:32.903Z,99322.16
2023-04-30T08:07:59.910Z,99321.39
2023-04-30T08:10:26.880Z,99317.96
2023-04-30T08:12:53.727Z,99321.83
2023-04-30T08:15:23.748Z,99323.14
2023-04-30T08:17:51.495Z,99320.66
2023-04-30T08:20:18.851Z,99319.83
2023-04-30T08:22:46.822Z,99324.67
2023-04-30T08:25:13.836Z,99325.30
2023-04-30T08:27:40.720Z,99317.37
2023-04-30T08:30:07.929Z,99316.39
2023-04-30T08:32:36.299Z,99314.78
2023-04-30T08:35:04.640Z,99310.20
2023-04-30T08:37:31.555Z,99310.39
2023-04-30T08:39:58.651Z,99308.29
2023-04-30T08:42:26.293Z,99310.44
2023-04-30T08:44:53.120Z,99311.91
2023-04-30T08:47:20.098Z,99302.46
2023-04-30T08:49:47.360Z,99302.02
2023-04-30T08:52:14.482Z,99298.77
2023-04-30T08:54:41.354Z,99297.86
2023-04-30T08:57:08.200Z,99296.20
2023-04-30T08:59:35.137Z,99302.02
2023-04-30T09:02:02.443Z,99300.46
2023-04-30T09:04:29.584Z,99301.59
2023-04-30T09:06:59.282Z,99305.75
2023-04-30T09:09:30.807Z,99294.94
2023-04-30T09:12:20.433Z,99294.65
2023-04-30T09:15:02.408Z,99298.10
2023-04-30T09:17:29.858Z,99294.20
2023-04-30T09:20:07.597Z,99292.16
2023-04-30T09:22:35.603Z,99293.00
2023-04-30T09:25:02.475Z,99292.48
2023-04-30T09:27:29.328Z,99291.68
2023-04-30T09:29:56.774Z,99288.71
2023-04-30T09:32:24.153Z,99289.95
2023-04-30T09:34:51.373Z,99289.14
2023-04-30T09:37:18.194Z,99285.06
2023-04-30T09:39:53.433Z,99285.80
2023-04-30T09:42:20.526Z,99274.51
2023-04-30T09:44:47.668Z,99280.47
2023-04-30T09:47:16.240Z,99275.63
2023-04-30T09:49:47.536Z,99275.32
2023-04-30T09:52:15.486Z,99274.13
2023-04-30T09:54:42.444Z,99267.45
2023-04-30T09:57:36.377Z,99267.20
2023-04-30T10:00:03.309Z,99276.48
2023-04-30T10:02:36.168Z,99266.18
2023-04-30T10:05:03.371Z,99268.48
2023-04-30T10:07:36.059Z,99269.27
2023-04-30T10:10:09.504Z,99264.71
2023-04-30T10:12:43.529Z,99256.73
2023-04-30T10:15:14.742Z,99257.29
2023-04-30T10:17:41.901Z,99256.36
2023-04-30T10:20:12.051Z,99248.90
2023-04-30T10:22:38.904Z,99251.38
2023-04-30T10:25:07.248Z,99251.30
2023-04-30T10:27:34.569Z,99248.96
2023-04-30T10:30:01.507Z,99252.80
2023-04-30T10:32:32.918Z,99253.71
2023-04-30T10:35:21.965Z,99255.55
2023-04-30T10:38:06.840Z,99256.51
2023-04-30T10:40:39.706Z,99247.72
2023-04-30T10:43:06.574Z,99241.32
2023-04-30T10:45:37.931Z,99241.55
2023-04-30T10:48:06.540Z,99246.64
2023-04-30T10:50:33.511Z,99242.99
2023-04-30T10:53:04.482Z,99238.83
2023-04-30T10:55:31.586Z,99234.75
2023-04-30T10:57:58.774Z,99233.36
2023-04-30T11:00:27.382Z,99230.91
2023-04-30T11:03:01.906Z,99224.86
2023-04-30T11:05:38.990Z,99227.02
2023-04-30T11:08:06.451Z,99228.49
2023-04-30T11:10:34.937Z,99227.77
2023-04-30T11:13:06.322Z,99228.85
2023-04-30T11:15:45.076Z,99226.25
2023-04-30T11:18:12.222Z,99221.54
2023-04-30T11:20:55.093Z,99221.96
2023-04-30T11:23:38.519Z,99228.35
2023-04-30T11:26:08.595Z,99224.48
2023-04-30T11:28:37.751Z,99223.26
2023-04-30T11:31:05.187Z,99222.90
2023-04-30T11:33:32.394Z,99210.27
2023-04-30T11:36:00.023Z,99214.60
2023-04-30T11:38:31.919Z,99216.23
2023-04-30T11:40:59.207Z,99217.19
2023-04-30T11:43:33.252Z,99214.06
2023-04-30T11:46:10.933Z,99215.48
2023-04-30T11:48:39.154Z,99210.14
2023-04-30T11:51:26.930Z,99209.54
2023-04-30T11:53:53.865Z,99211.73
2023-04-30T11:56:22.220Z,99207.80
2023-04-30T11:58:49.784Z,99202.47
2023-04-30T12:01:16.729Z,99200.01
2023-04-30T12:03:50.885Z,99199.11
2023-04-30T12:06:28.419Z,99188.98
2023-04-30T12:08:59.485Z,99200.40
2023-04-30T12:11:31.053Z,99199.64
2023-04-30T12:14:07.528Z,99198.20
2023-04-30T12:16:40.730Z,99198.69
2023-04-30T12:19:11.503Z,99199.38
2023-04-30T12:21:38.858Z,99204.58
2023-04-30T12:24:07.268Z,99206.76
2023-04-30T12:26:40.840Z,99206.11
2023-04-30T12:29:18.504Z,99197.69
2023-04-30T12:31:45.900Z,99203.98
2023-04-30T12:34:13.688Z,99205.41
2023-04-30T12:36:43.985Z,99202.75
2023-04-30T12:39:17.412Z,99198.64
2023-04-30T12:41:48.783Z,99199.95
2023-04-30T12:44:20.942Z,99192.80
2023-04-30T12:46:49.155Z,99191.38
2023-04-30T12:49:29.508Z,99196.16
2023-04-30T12:52:01.397Z,99188.58
2023-04-30T12:54:32.843Z,99193.80
2023-04-30T12:57:10.042Z,99189.54
2023-04-30T12:59:49.624Z,99183.93
2023-04-30T13:02:16.551Z,99186.95
2023-04-30T13:04:43.959Z,99178.66
2023-04-30T13:07:11.047Z,99178.68
2023-04-30T13:09:40.931Z,99171.27
2023-04-30T13:12:07.796Z,99178.27
2023-04-30T13:14:35.247Z,99184.13
2023-04-30T13:17:07.190Z,99184.08
2023-04-30T13:19:35.393Z,99180.70
2023-04-30T13:22:02.417Z,99179.31
2023-04-30T13:24:31.307Z,99181.05
2023-04-30T13:26:59.431Z,99186.36
2023-04-30T13:29:26.449Z,99182.39
2023-04-30T13:31:53.443Z,99185.35
2023-04-30T13:34:20.447Z,99181.14
2023-04-30T13:36:47.417Z,99181.52
2023-04-30T13:39:17.611Z,99178.08
2023-04-30T13:41:45.186Z,99178.35
2023-04-30T13:44:12.720Z,99175.25
2023-04-30T13:46:39.759Z,99170.93
2023-04-30T13:49:06.631Z,99169.64
2023-04-30T13:51:33.643Z,99175.13
2023-04-30T13:54:00.504Z,99177.89
2023-04-30T13:56:27.395Z,99170.90
2023-04-30T13:58:54.284Z,99174.14
2023-04-30T14:01:21.198Z,99177.80
2023-04-30T14:03:48.315Z,99174.52
2023-04-30T14:06:15.559Z,99171.59
2023-04-30T14:08:42.467Z,99172.19
2023-04-30T14:11:12.598Z,99174.23
2023-04-30T14:13:39.505Z,99174.81
2023-04-30T14:16:06.681Z,99175.89
2023-04-30T14:18:33.851Z,99178.02
2023-04-30T14:24:23.957Z,99168.62
2023-04-30T14:26:50.925Z,99173.35
2023-04-30T14:29:21.574Z,99176.64
2023-04-30T14:31:49.423Z,99180.05
2023-04-30T14:34:16.448Z,99176.50
2023-04-30T14:36:43.306Z,99175.53
2023-04-30T14:39:10.241Z,99174.16
2023-04-30T14:41:37.783Z,99162.02
2023-04-30T14:44:05.863Z,99169.64
2023-04-30T14:46:33.743Z,99174.95
2023-04-30T14:49:00.808Z,99178.70
2023-04-30T14:51:28.930Z,99175.20
2023-04-30T14:53:55.831Z,99180.38
2023-04-30T14:56:23.948Z,99177.95
2023-04-30T14:58:51.161Z,99181.27
2023-04-30T15:01:18.051Z,99179.73
2023-04-30T15:03:45.133Z,99178.60
2023-04-30T15:06:13.165Z,99172.94
2023-04-30T15:08:40.945Z,99171.87
2023-04-30T15:11:09.978Z,99176.17
2023-04-30T15:13:40.345Z,99167.11
2023-04-30T15:16:07.352Z,99172.08
2023-04-30T15:18:34.416Z,99167.89
2023-04-30T15:21:02.225Z,99169.48
2023-04-30T15:23:30.156Z,99169.50
2023-04-30T15:25:57.105Z,99168.42
2023-04-30T15:28:24.704Z,99174.78
2023-04-30T15:30:52.529Z,99168.74
2023-04-30T15:33:20.102Z,99173.77
2023-04-30T15:35:47.717Z,99173.09
2023-04-30T15:38:14.632Z,99177.75
2023-04-30T15:40:41.561Z,99173.40
2023-04-30T15:43:08.446Z,99178.13
2023-04-30T15:45:35.335Z,99174.83
2023-04-30T15:48:02.529Z,99176.71
2023-04-30T15:50:29.997Z,99173.36
2023-04-30T15:52:57.268Z,99174.69
2023-04-30T15:55:24.233Z,99172.03
2023-04-30T15:57:51.597Z,99166.86
2023-04-30T16:00:18.694Z,99163.13
2023-04-30T16:02:45.680Z,99170.73
2023-04-30T16:05:12.563Z,99171.16
2023-04-30T16:07:44.486Z,99167.29
2023-04-30T16:10:17.902Z,99170.66
2023-04-30T16:12:44.796Z,99173.54
2023-04-30T16:15:11.856Z,99174.30
2023-04-30T16:17:39.204Z,99175.52
2023-04-30T16:20:08.509Z,99178.08
2023-04-30T16:22:35.661Z,99184.48
2023-04-30T16:25:02.613Z,99184.81
2023-04-30T16:27:29.747Z,99183.64
2023-04-30T16:29:57.124Z,99180.45
2023-04-30T16:32:24.228Z,99179.14
2023-04-30T16:34:51.586Z,99175.19
2023-04-30T16:37:18.491Z,99173.83
2023-04-30T16:39:45.682Z,99168.62
2023-04-30T16:42:12.572Z,99171.04
2023-04-30T16:44:39.830Z,99172.62
2023-04-30T16:47:07.026Z,99172.52
2023-04-30T16:49:33.965Z,99174.73
2023-04-30T16:52:02.498Z,99175.54
2023-04-30T16:54:29.635Z,99180.63
2023-04-30T16:56:56.494Z,99179.35
2023-04-30T16:59:24.874Z,99178.99
2023-04-30T17:01:51.828Z,99179.61
2023-04-30T17:04:18.971Z,99183.57
2023-04-30T17:06:49.297Z,99186.33
2023-04-30T17:09:16.857Z,99185.27
2023-04-30T17:11:43.778Z,99190.42
2023-04-30T17:14:10.846Z,99189.25
2023-04-30T17:16:37.938Z,99190.27
2023-04-30T17:19:08.239Z,99195.46
2023-04-30T17:21:38.477Z,99195.84
2023-04-30T17:24:07.880Z,99196.19
2023-04-30T17:26:34.812Z,99196.08
2023-04-30T17:29:01.795Z,99192.77
2023-04-30T17:31:30.412Z,99194.11
2023-04-30T17:33:57.507Z,99196.52
2023-04-30T17:36:25.058Z,99197.15
2023-04-30T17:38:52.047Z,99196.20
2023-04-30T17:41:19.083Z,99195.95
2023-04-30T17:43:45.940Z,99200.14
2023-04-30T17:46:12.968Z,99201.91
2023-04-30T17:48:39.821Z,99204.87
2023-04-30T17:51:06.751Z,99211.45
2023-04-30T17:53:38.008Z,99211.79
2023-04-30T17:56:05.890Z,99207.61
2023-04-30T17:58:32.968Z,99208.55
2023-04-30T18:01:01.865Z,99208.67
2023-04-30T18:03:29.414Z,99210.29
2023-04-30T18:05:56.488Z,99209.33
2023-04-30T18:08:23.403Z,99211.33
2023-04-30T18:10:50.285Z,99211.88
2023-04-30T18:13:17.169Z,99212.55
2023-04-30T18:15:44.240Z,99208.33
2023-04-30T18:18:14.091Z,99209.87
2023-04-30T18:20:44.098Z,99209.70
2023-04-30T18:23:58.456Z,99210.25
2023-04-30T18:26:28.386Z,99214.69
2023-04-30T18:28:58.433Z,99214.98
2023-04-30T18:31:25.461Z,99214.09
2023-04-30T18:33:55.309Z,99211.25
2023-04-30T18:36:30.731Z,99205.85
2023-04-30T18:39:13.819Z,99206.48
2023-04-30T18:41:43.434Z,99202.62
2023-04-30T18:44:11.220Z,99207.64
2023-04-30T18:46:38.095Z,99203.09
2023-04-30T18:49:05.683Z,99201.61
2023-04-30T18:51:33.639Z,99201.96
2023-04-30T18:54:04.388Z,99201.43
2023-04-30T18:56:38.997Z,99198.70
2023-04-30T18:59:06.292Z,99192.91
2023-04-30T19:01:33.261Z,99193.72
2023-04-30T19:04:00.310Z,99192.48
2023-04-30T19:06:27.339Z,99191.92
2023-04-30T19:08:55.967Z,99191.54
2023-04-30T19:11:22.920Z,99197.00
2023-04-30T19:13:49.799Z,99198.43
2023-04-30T19:16:17.146Z,99199.95
2023-04-30T19:18:44.143Z,99200.05
2023-04-30T19:21:13.052Z,99206.36
2023-04-30T19:23:40.091Z,99202.44
2023-04-30T19:26:06.956Z,99203.52
2023-04-30T19:28:34.144Z,99199.58
2023-04-30T19:31:01.281Z,99199.55
2023-04-30T19:33:36.763Z,99193.31
2023-04-30T19:36:03.900Z,99192.27
2023-04-30T19:38:30.875Z,99192.52
2023-04-30T19:40:57.770Z,99196.11
2023-04-30T19:43:24.687Z,99193.97
2023-04-30T19:45:52.318Z,99192.17
2023-04-30T19:48:20.005Z,99194.30
2023-04-30T19:50:51.523Z,99195.37
2023-04-30T19:53:18.466Z,99193.05
2023-04-30T19:55:45.562Z,99192.06
2023-04-30T19:58:12.576Z,99193.23
2023-04-30T20:00:45.176Z,99192.20
2023-04-30T20:03:13.072Z,99190.08
2023-04-30T20:05:39.968Z,99194.05
2023-04-30T20:08:07.825Z,99199.48
2023-04-30T20:10:36.380Z,99200.31
2023-04-30T20:13:04.058Z,99204.86
2023-04-30T20:15:31.043Z,99202.48
2023-04-30T20:17:58.701Z,99204.00
2023-04-30T20:20:25.572Z,99204.59
2023-04-30T20:22:54.149Z,99209.82
2023-04-30T20:25:21.988Z,99214.05
2023-04-30T20:27:49.279Z,99216.80
2023-04-30T20:30:16.440Z,99213.48
2023-04-30T20:32:43.344Z,99212.17
2023-04-30T20:35:10.295Z,99209.09
2023-04-30T20:37:37.771Z,99207.10
2023-04-30T20:40:08.038Z,99208.49
2023-04-30T20:42:35.001Z,99209.06
2023-04-30T20:45:03.925Z,99214.23
2023-04-30T20:47:35.652Z,99214.73
2023-04-30T20:50:03.082Z,99211.23
2023-04-30T20:52:30.148Z,99217.16
2023-04-30T20:54:59.391Z,99217.82
2023-04-30T20:57:26.990Z,99218.82
2023-04-30T20:59:53.898Z,99217.37
2023-04-30T21:02:21.229Z,99213.23
2023-04-30T21:04:48.231Z,99218.06
2023-04-30T21:07:15.180Z,99220.09
2023-04-30T21:09:42.122Z,99220.08
2023-04-30T21:12:09.545Z,99221.05
2023-04-30T21:14:36.463Z,99226.48
2023-04-30T21:17:03.411Z,99223.05
2023-04-30T21:19:34.727Z,99228.36
2023-04-30T21:22:01.840Z,99221.05
2023-04-30T21:24:31.089Z,99223.35
2023-04-30T21:26:59.078Z,99222.38
2023-04-30T21:29:26.695Z,99221.27
2023-04-30T21:31:56.236Z,99223.85
2023-04-30T21:34:23.129Z,99227.06
2023-04-30T21:36:49.998Z,99226.38
2023-04-30T21:39:17.557Z,99228.08
2023-04-30T21:41:44.478Z,99225.30
2023-04-30T21:44:12.497Z,99227.25
2023-04-30T21:46:39.739Z,99232.76
2023-04-30T21:49:07.115Z,99234.11
2023-04-30T21:51:34.888Z,99231.05
2023-04-30T21:54:01.909Z,99231.34
2023-04-30T21:56:28.914Z,99233.40
2023-04-30T21:58:55.860Z,99233.30
2023-04-30T22:01:27.540Z,99233.51
2023-04-30T22:03:58.080Z,99233.63
2023-04-30T22:06:25.364Z,99232.52
2023-04-30T22:08:52.841Z,99236.15
2023-04-30T22:11:21.272Z,99231.74
2023-04-30T22:13:48.316Z,99231.58
2023-04-30T22:16:15.316Z,99229.02
2023-04-30T22:18:42.187Z,99234.76
2023-04-30T22:21:09.186Z,99232.36
2023-04-30T22:23:36.982Z,99234.73
2023-04-30T22:26:09.818Z,99234.14
2023-04-30T22:28:37.867Z,99232.66
2023-04-30T22:31:04.884Z,99231.71
2023-04-30T22:33:36.213Z,99231.90
2023-04-30T22:36:04.600Z,99238.58
2023-04-30T22:38:32.066Z,99240.98
2023-04-30T22:41:00.317Z,99249.48
2023-04-30T22:43:29.322Z,99257.36
2023-04-30T22:45:57.860Z,99257.27
2023-04-30T22:48:25.077Z,99257.73
2023-04-30T22:50:52.818Z,99258.31
2023-04-30T22:53:19.644Z,99258.39
2023-04-30T22:55:46.564Z,99257.52
2023-04-30T22:58:14.073Z,99257.13
2023-04-30T23:00:41.291Z,99256.67
2023-04-30T23:03:08.638Z,99255.11
2023-04-30T23:05:35.937Z,99252.61
2023-04-30T23:08:03.268Z,99252.63
2023-04-30T23:10:30.763Z,99248.54
2023-04-30T23:12:58.910Z,99242.62
2023-04-30T23:15:26.348Z,99238.71
2023-04-30T23:17:54.670Z,99248.24
2023-04-30T23:20:22.786Z,99249.27
2023-04-30T23:22:50.274Z,99251.61
2023-04-30T23:25:17.199Z,99248.03
2023-04-30T23:27:45.333Z,99246.57
2023-04-30T23:30:12.372Z,99249.20
2023-04-30T23:32:39.376Z,99252.83
2023-04-30T23:35:07.831Z,99250.66
2023-04-30T23:37:35.449Z,99250.17
2023-04-30T23:40:02.429Z,99249.80
2023-04-30T23:42:29.510Z,99248.66
2023-04-30T23:44:56.344Z,99243.54
2023-04-30T23:47:23.337Z,99243.58
2023-04-30T23:49:50.109Z,99246.85
2023-04-30T23:52:16.968Z,99241.54
2023-04-30T23:54:43.846Z,99240.73
2023-04-30T23:57:11.426Z,99245.58
2023-04-30T23:59:38.312Z,99242.01
