createdAt,value
2023-02-26T00:01:21.684Z,100.00
2023-02-26T00:06:26.239Z,100.00
2023-02-26T00:11:29.810Z,100.00
2023-02-26T00:16:35.084Z,100.00
2023-02-26T00:21:37.677Z,100.00
2023-02-26T00:26:39.739Z,100.00
2023-02-26T00:31:42.051Z,100.00
2023-02-26T00:37:12.081Z,100.00
2023-02-26T00:42:14.657Z,100.00
2023-02-26T00:47:51.176Z,100.00
2023-02-26T00:53:11.815Z,100.00
2023-02-26T00:58:13.572Z,100.00
2023-02-26T01:03:15.880Z,100.00
2023-02-26T01:08:31.490Z,100.00
2023-02-26T01:13:34.124Z,100.00
2023-02-26T01:18:47.239Z,100.00
2023-02-26T01:23:52.125Z,100.00
2023-02-26T01:28:54.146Z,100.00
2023-02-26T01:34:03.680Z,100.00
2023-02-26T01:39:16.027Z,100.00
2023-02-26T01:44:40.259Z,100.00
2023-02-26T01:49:43.294Z,100.00
2023-02-26T01:54:44.916Z,100.00
2023-02-26T01:59:51.927Z,100.00
2023-02-26T02:04:56.965Z,100.00
2023-02-26T02:09:59.931Z,100.00
2023-02-26T02:15:07.678Z,100.00
2023-02-26T02:20:26.489Z,100.00
2023-02-26T02:26:01.766Z,100.00
2023-02-26T02:31:06.622Z,100.00
2023-02-26T02:36:17.032Z,100.00
2023-02-26T02:41:29.422Z,100.00
2023-02-26T02:46:35.530Z,100.00
2023-02-26T02:51:46.845Z,100.00
2023-02-26T02:57:10.541Z,100.00
2023-02-26T03:02:37.038Z,100.00
2023-02-26T03:07:55.484Z,100.00
2023-02-26T03:12:57.155Z,100.00
2023-02-26T03:18:17.467Z,100.00
2023-02-26T03:23:40.626Z,100.00
2023-02-26T03:35:26.233Z,100.00
2023-02-26T03:40:35.813Z,100.00
2023-02-26T03:45:43.507Z,100.00
2023-02-26T03:50:54.740Z,100.00
2023-02-26T03:56:34.311Z,100.00
2023-02-26T04:02:12.010Z,100.00
2023-02-26T04:07:17.588Z,100.00
2023-02-26T04:12:25.716Z,100.00
2023-02-26T04:17:30.460Z,100.00
2023-02-26T04:22:34.722Z,100.00
2023-02-26T04:27:37.030Z,100.00
2023-02-26T04:32:39.305Z,100.00
2023-02-26T04:37:43.524Z,100.00
2023-02-26T04:42:47.509Z,100.00
2023-02-26T04:47:53.876Z,100.00
2023-02-26T04:52:56.498Z,100.00
2023-02-26T04:57:58.992Z,100.00
2023-02-26T05:03:01.045Z,100.00
2023-02-26T05:08:04.347Z,100.00
2023-02-26T05:13:06.983Z,100.00
2023-02-26T05:18:10.003Z,100.00
2023-02-26T05:23:11.783Z,100.00
2023-02-26T05:28:14.822Z,100.00
2023-02-26T05:33:17.004Z,100.00
2023-02-26T05:38:19.231Z,100.00
2023-02-26T05:43:21.014Z,100.00
2023-02-26T05:48:23.886Z,100.00
2023-02-26T05:53:26.417Z,100.00
2023-02-26T05:58:31.742Z,100.00
2023-02-26T06:03:33.984Z,100.00
2023-02-26T06:08:36.047Z,100.00
2023-02-26T06:13:37.772Z,100.00
2023-02-26T06:18:39.702Z,100.00
2023-02-26T06:23:42.065Z,100.00
2023-02-26T06:28:43.970Z,100.00
2023-02-26T06:33:45.897Z,100.00
2023-02-26T06:38:48.065Z,100.00
2023-02-26T06:43:50.552Z,100.00
2023-02-26T06:48:52.706Z,100.00
2023-02-26T06:53:54.440Z,100.00
2023-02-26T06:58:56.824Z,100.00
2023-02-26T07:03:58.653Z,100.00
2023-02-26T07:09:00.909Z,100.00
2023-02-26T07:14:02.997Z,100.00
2023-02-26T07:19:04.809Z,100.00
2023-02-26T07:24:07.629Z,100.00
2023-02-26T07:29:09.600Z,100.00
2023-02-26T07:34:11.319Z,100.00
2023-02-26T07:39:13.516Z,99.64
2023-02-26T07:44:15.534Z,96.18
2023-02-26T07:49:17.457Z,96.50
2023-02-26T07:54:19.669Z,94.18
2023-02-26T07:59:21.481Z,93.92
2023-02-26T08:04:23.690Z,90.60
2023-02-26T08:09:25.699Z,90.29
2023-02-26T08:14:27.659Z,83.87
2023-02-26T08:19:29.343Z,82.09
2023-02-26T08:24:31.436Z,90.11
2023-02-26T08:29:33.271Z,90.04
2023-02-26T08:34:35.991Z,81.91
2023-02-26T08:39:48.089Z,82.22
2023-02-26T08:44:50.288Z,79.60
2023-02-26T08:49:52.679Z,77.15
2023-02-26T08:55:10.510Z,75.05
2023-02-26T09:00:27.661Z,75.22
2023-02-26T09:05:30.346Z,75.01
2023-02-26T09:10:33.153Z,76.00
2023-02-26T09:15:42.357Z,73.93
2023-02-26T09:20:45.576Z,76.04
2023-02-26T09:25:52.764Z,81.01
2023-02-26T09:30:55.905Z,75.72
2023-02-26T09:35:58.162Z,69.73
2023-02-26T09:41:16.129Z,67.49
2023-02-26T09:46:40.415Z,66.86
2023-02-26T09:51:44.977Z,70.77
2023-02-26T09:56:48.159Z,60.69
2023-02-26T10:02:16.096Z,61.45
2023-02-26T10:07:30.178Z,59.35
2023-02-26T10:12:36.971Z,59.75
2023-02-26T10:17:42.428Z,59.09
2023-02-26T10:23:07.501Z,62.26
2023-02-26T10:28:39.345Z,63.84
2023-02-26T10:33:54.912Z,65.69
2023-02-26T10:39:04.535Z,60.32
2023-02-26T10:44:14.889Z,60.52
2023-02-26T10:49:26.220Z,61.48
2023-02-26T10:54:36.879Z,58.46
2023-02-26T10:59:39.220Z,58.24
2023-02-26T11:04:40.927Z,59.72
2023-02-26T11:09:46.263Z,62.52
2023-02-26T11:14:49.386Z,62.36
2023-02-26T11:20:04.784Z,62.87
2023-02-26T11:25:07.509Z,61.48
2023-02-26T11:30:18.338Z,61.11
2023-02-26T11:35:24.343Z,58.32
2023-02-26T11:40:37.766Z,60.63
2023-02-26T11:45:44.310Z,62.92
2023-02-26T11:50:51.991Z,59.37
2023-02-26T11:56:00.542Z,57.96
2023-02-26T12:01:03.814Z,56.21
2023-02-26T12:06:05.988Z,59.21
2023-02-26T12:11:36.522Z,60.97
2023-02-26T12:16:56.421Z,61.27
2023-02-26T12:22:25.937Z,58.08
2023-02-26T12:27:46.626Z,54.61
2023-02-26T12:33:36.387Z,56.62
2023-02-26T12:39:09.658Z,57.06
2023-02-26T12:44:40.579Z,55.23
2023-02-26T12:50:17.787Z,55.05
2023-02-26T12:55:45.317Z,51.53
2023-02-26T13:01:10.641Z,55.76
2023-02-26T13:06:34.271Z,56.02
2023-02-26T13:11:48.141Z,55.97
2023-02-26T13:17:21.510Z,57.56
2023-02-26T13:22:30.783Z,54.03
2023-02-26T13:27:38.711Z,55.85
2023-02-26T13:32:44.549Z,55.05
2023-02-26T13:37:50.957Z,54.59
2023-02-26T13:43:11.139Z,55.03
2023-02-26T13:48:24.894Z,52.25
2023-02-26T13:53:33.424Z,52.02
2023-02-26T13:58:41.801Z,51.58
2023-02-26T14:03:54.164Z,49.46
2023-02-26T14:08:57.122Z,51.22
2023-02-26T14:14:19.374Z,50.99
2023-02-26T14:19:37.226Z,49.75
2023-02-26T14:24:45.107Z,48.76
2023-02-26T14:29:56.430Z,49.56
2023-02-26T14:35:12.538Z,51.43
2023-02-26T14:40:19.134Z,48.71
2023-02-26T14:45:29.943Z,49.17
2023-02-26T14:51:07.886Z,50.57
2023-02-26T14:56:41.394Z,51.10
2023-02-26T15:02:05.822Z,50.43
2023-02-26T15:07:32.893Z,52.03
2023-02-26T15:12:44.102Z,49.71
2023-02-26T15:18:16.717Z,50.71
2023-02-26T15:23:35.594Z,51.21
2023-02-26T15:28:41.594Z,51.22
2023-02-26T15:33:43.346Z,51.04
2023-02-26T15:38:53.711Z,51.83
2023-02-26T15:44:14.953Z,51.23
2023-02-26T15:49:27.063Z,50.59
2023-02-26T15:54:38.818Z,50.55
2023-02-26T15:59:48.968Z,51.21
2023-02-26T16:04:51.044Z,51.11
2023-02-26T16:09:54.798Z,51.58
2023-02-26T16:15:00.914Z,52.79
2023-02-26T16:20:06.824Z,52.70
2023-02-26T16:25:18.828Z,52.66
2023-02-26T16:30:26.780Z,53.80
2023-02-26T16:35:34.455Z,55.12
2023-02-26T16:45:51.306Z,55.08
2023-02-26T16:51:03.034Z,56.90
2023-02-26T16:56:05.851Z,57.24
2023-02-26T17:01:13.487Z,56.50
2023-02-26T17:06:17.628Z,57.72
2023-02-26T17:11:32.720Z,59.59
2023-02-26T17:16:34.599Z,58.68
2023-02-26T17:21:45.348Z,60.11
2023-02-26T17:26:48.756Z,59.89
2023-02-26T17:31:51.307Z,59.40
2023-02-26T17:36:55.583Z,60.73
2023-02-26T17:41:57.522Z,62.06
2023-02-26T17:46:59.122Z,61.89
2023-02-26T17:52:01.180Z,64.91
2023-02-26T17:57:03.506Z,64.73
2023-02-26T18:02:22.546Z,64.37
2023-02-26T18:07:25.197Z,64.46
2023-02-26T18:12:27.389Z,65.39
2023-02-26T18:17:30.084Z,65.35
2023-02-26T18:22:32.159Z,65.97
2023-02-26T18:27:34.094Z,65.90
2023-02-26T18:32:36.069Z,67.46
2023-02-26T18:37:38.612Z,69.47
2023-02-26T18:42:40.662Z,69.14
2023-02-26T18:47:43.069Z,72.19
2023-02-26T18:52:45.387Z,78.08
2023-02-26T18:57:47.242Z,77.18
2023-02-26T19:02:49.507Z,77.35
2023-02-26T19:07:52.870Z,78.78
2023-02-26T19:12:54.889Z,82.00
2023-02-26T19:17:57.271Z,84.74
2023-02-26T19:22:59.171Z,88.02
2023-02-26T19:28:01.375Z,89.79
2023-02-26T19:33:03.413Z,93.33
2023-02-26T19:38:05.740Z,97.67
2023-02-26T19:43:08.556Z,100.00
2023-02-26T19:48:11.671Z,97.34
2023-02-26T19:53:13.858Z,96.33
2023-02-26T19:58:18.374Z,97.66
2023-02-26T20:03:20.245Z,98.04
2023-02-26T20:08:24.566Z,99.17
2023-02-26T20:19:56.129Z,100.00
2023-02-26T20:24:57.980Z,100.00
2023-02-26T20:30:01.039Z,96.43
2023-02-26T20:35:05.186Z,96.18
2023-02-26T20:40:08.305Z,98.46
2023-02-26T20:45:10.564Z,99.27
2023-02-26T20:50:12.468Z,100.00
2023-02-26T20:55:14.528Z,100.00
2023-02-26T21:00:17.890Z,100.00
2023-02-26T21:05:20.699Z,100.00
2023-02-26T21:10:22.797Z,100.00
2023-02-26T21:15:25.150Z,100.00
2023-02-26T21:20:27.714Z,100.00
2023-02-26T21:25:29.382Z,100.00
2023-02-26T21:30:31.164Z,100.00
2023-02-26T21:35:33.936Z,98.02
2023-02-26T21:40:36.431Z,94.29
2023-02-26T21:45:39.547Z,92.26
2023-02-26T21:50:41.551Z,92.70
2023-02-26T21:55:43.661Z,94.19
2023-02-26T22:00:45.789Z,94.32
2023-02-26T22:05:51.383Z,92.75
2023-02-26T22:10:54.228Z,93.22
2023-02-26T22:15:56.357Z,93.13
2023-02-26T22:20:58.576Z,93.99
2023-02-26T22:26:02.155Z,93.20
2023-02-26T22:37:31.972Z,93.39
2023-02-26T22:42:34.078Z,93.61
2023-02-26T22:47:35.607Z,96.23
2023-02-26T22:52:37.895Z,99.04
2023-02-26T22:57:40.046Z,99.61
2023-02-26T23:02:42.700Z,99.93
2023-02-26T23:07:44.593Z,100.00
2023-02-26T23:12:46.509Z,100.00
2023-02-26T23:17:48.459Z,99.16
2023-02-26T23:22:50.056Z,98.44
2023-02-26T23:27:51.579Z,99.93
2023-02-26T23:32:53.292Z,100.00
2023-02-26T23:37:55.332Z,100.00
2023-02-26T23:42:57.815Z,100.00
2023-02-26T23:48:00.077Z,100.00
2023-02-26T23:53:02.415Z,100.00
2023-02-26T23:58:04.486Z,100.00
