createdAt,value
2023-04-02T00:00:01.900Z,52.35
2023-04-02T00:01:03.708Z,52.30
2023-04-02T00:02:05.600Z,52.41
2023-04-02T00:03:07.584Z,52.42
2023-04-02T00:04:09.564Z,52.41
2023-04-02T00:05:11.424Z,52.42
2023-04-02T00:06:13.238Z,52.41
2023-04-02T00:07:15.032Z,52.42
2023-04-02T00:08:16.888Z,52.42
2023-04-02T00:09:18.751Z,52.50
2023-04-02T00:10:20.696Z,52.47
2023-04-02T00:11:22.504Z,52.45
2023-04-02T00:12:24.309Z,52.46
2023-04-02T00:13:26.224Z,52.42
2023-04-02T00:14:28.022Z,52.32
2023-04-02T00:15:29.833Z,52.44
2023-04-02T00:16:31.721Z,52.57
2023-04-02T00:17:33.620Z,52.61
2023-04-02T00:18:35.486Z,52.69
2023-04-02T00:19:37.287Z,52.68
2023-04-02T00:20:39.305Z,52.71
2023-04-02T00:21:41.118Z,52.76
2023-04-02T00:22:42.940Z,52.71
2023-04-02T00:23:44.785Z,52.68
2023-04-02T00:24:46.607Z,52.71
2023-04-02T00:25:48.408Z,52.79
2023-04-02T00:26:50.216Z,52.82
2023-04-02T00:27:52.040Z,52.88
2023-04-02T00:28:53.934Z,52.93
2023-04-02T00:29:55.711Z,53.00
2023-04-02T00:30:57.518Z,52.99
2023-04-02T00:31:59.402Z,52.94
2023-04-02T00:33:01.272Z,52.95
2023-04-02T00:34:03.110Z,52.78
2023-04-02T00:35:04.932Z,52.91
2023-04-02T00:36:06.880Z,52.91
2023-04-02T00:37:08.688Z,52.95
2023-04-02T00:38:10.481Z,52.93
2023-04-02T00:39:12.351Z,52.93
2023-04-02T00:40:15.688Z,52.94
2023-04-02T00:41:17.505Z,52.89
2023-04-02T00:42:19.304Z,52.90
2023-04-02T00:43:21.114Z,52.76
2023-04-02T00:44:22.957Z,52.77
2023-04-02T00:45:24.868Z,52.80
2023-04-02T00:46:26.764Z,52.85
2023-04-02T00:47:28.647Z,52.87
2023-04-02T00:48:30.414Z,52.85
2023-04-02T00:49:32.267Z,52.84
2023-04-02T00:50:34.068Z,52.80
2023-04-02T00:51:35.980Z,52.80
2023-04-02T00:52:37.763Z,52.77
2023-04-02T00:53:39.562Z,52.70
2023-04-02T00:54:41.435Z,52.67
2023-04-02T00:55:43.276Z,52.62
2023-04-02T00:56:45.079Z,52.57
2023-04-02T00:57:46.894Z,52.52
2023-04-02T00:58:48.711Z,52.50
2023-04-02T00:59:50.532Z,52.49
2023-04-02T01:00:52.330Z,52.47
2023-04-02T01:01:54.144Z,52.49
2023-04-02T01:02:56.178Z,52.48
2023-04-02T01:03:58.041Z,52.42
2023-04-02T01:04:59.987Z,52.36
2023-04-02T01:06:02.196Z,52.32
2023-04-02T01:07:03.998Z,52.32
2023-04-02T01:08:05.798Z,52.31
2023-04-02T01:09:07.600Z,52.32
2023-04-02T01:10:10.480Z,52.34
2023-04-02T01:11:12.409Z,52.29
2023-04-02T01:12:14.176Z,52.30
2023-04-02T01:13:15.986Z,52.28
2023-04-02T01:14:17.795Z,52.25
2023-04-02T01:15:19.636Z,52.22
2023-04-02T01:16:21.629Z,52.19
2023-04-02T01:17:23.519Z,52.18
2023-04-02T01:18:25.278Z,52.19
2023-04-02T01:19:27.079Z,52.16
2023-04-02T01:20:28.916Z,52.13
2023-04-02T01:21:30.767Z,52.14
2023-04-02T01:22:32.573Z,52.10
2023-04-02T01:23:34.381Z,52.14
2023-04-02T01:24:36.171Z,52.16
2023-04-02T01:25:38.049Z,52.16
2023-04-02T01:26:39.848Z,52.13
2023-04-02T01:27:41.641Z,52.12
2023-04-02T01:28:43.426Z,52.11
2023-04-02T01:29:45.222Z,52.10
2023-04-02T01:30:47.075Z,52.11
2023-04-02T01:31:48.995Z,52.12
2023-04-02T01:32:51.015Z,52.09
2023-04-02T01:33:52.791Z,52.10
2023-04-02T01:34:54.599Z,52.12
2023-04-02T01:35:56.461Z,52.14
2023-04-02T01:36:58.254Z,52.07
2023-04-02T01:38:00.075Z,52.10
2023-04-02T01:39:01.870Z,52.12
2023-04-02T01:40:03.685Z,52.09
2023-04-02T01:41:05.533Z,52.06
2023-04-02T01:42:07.326Z,52.06
2023-04-02T01:43:09.143Z,52.06
2023-04-02T01:44:10.947Z,52.01
2023-04-02T01:45:15.773Z,51.96
2023-04-02T01:46:17.934Z,51.94
2023-04-02T01:47:19.787Z,51.90
2023-04-02T01:48:21.585Z,51.89
2023-04-02T01:49:23.382Z,51.86
2023-04-02T01:50:25.306Z,51.83
2023-04-02T01:51:27.244Z,51.78
2023-04-02T01:52:29.038Z,51.58
2023-04-02T01:53:30.863Z,51.58
2023-04-02T01:54:32.655Z,51.70
2023-04-02T01:55:34.587Z,51.63
2023-04-02T01:56:36.707Z,51.56
2023-04-02T01:57:38.500Z,51.54
2023-04-02T01:58:40.308Z,51.49
2023-04-02T01:59:42.121Z,51.54
2023-04-02T02:00:44.084Z,51.49
2023-04-02T02:01:45.891Z,51.50
2023-04-02T02:02:47.691Z,51.51
2023-04-02T02:03:49.495Z,51.45
2023-04-02T02:04:51.388Z,51.37
2023-04-02T02:05:53.208Z,51.35
2023-04-02T02:06:55.025Z,51.30
2023-04-02T02:07:56.852Z,51.24
2023-04-02T02:08:58.641Z,51.17
2023-04-02T02:10:00.697Z,51.15
2023-04-02T02:11:02.511Z,51.03
2023-04-02T02:12:04.368Z,50.96
2023-04-02T02:13:06.222Z,50.90
2023-04-02T02:14:08.031Z,50.89
2023-04-02T02:15:09.841Z,50.86
2023-04-02T02:16:12.496Z,50.83
2023-04-02T02:17:14.344Z,50.86
2023-04-02T02:18:16.149Z,50.86
2023-04-02T02:19:17.949Z,50.78
2023-04-02T02:20:19.756Z,50.83
2023-04-02T02:21:21.572Z,50.75
2023-04-02T02:22:23.400Z,50.79
2023-04-02T02:23:25.206Z,50.67
2023-04-02T02:24:27.046Z,50.67
2023-04-02T02:25:28.836Z,50.83
2023-04-02T02:26:30.648Z,50.82
2023-04-02T02:27:32.395Z,50.83
2023-04-02T02:28:34.184Z,50.80
2023-04-02T02:29:35.981Z,50.85
2023-04-02T02:30:37.890Z,50.93
2023-04-02T02:31:39.732Z,50.88
2023-04-02T02:32:41.606Z,50.86
2023-04-02T02:33:43.442Z,50.78
2023-04-02T02:34:45.234Z,50.78
2023-04-02T02:35:47.065Z,50.78
2023-04-02T02:36:48.857Z,50.80
2023-04-02T02:37:50.692Z,50.79
2023-04-02T02:38:54.239Z,50.87
2023-04-02T02:39:56.112Z,50.88
2023-04-02T02:40:57.906Z,50.81
2023-04-02T02:41:59.718Z,50.77
2023-04-02T02:43:01.581Z,50.74
2023-04-02T02:44:03.283Z,50.72
2023-04-02T02:45:04.975Z,50.63
2023-04-02T02:46:07.220Z,50.63
2023-04-02T02:47:08.969Z,50.63
2023-04-02T02:48:10.816Z,50.63
2023-04-02T02:49:12.615Z,50.43
2023-04-02T02:50:14.452Z,50.46
2023-04-02T02:51:16.231Z,50.41
2023-04-02T02:52:18.034Z,50.34
2023-04-02T02:53:19.880Z,50.27
2023-04-02T02:54:21.700Z,50.18
2023-04-02T02:55:23.492Z,49.98
2023-04-02T02:56:25.303Z,49.96
2023-04-02T02:57:27.147Z,49.84
2023-04-02T02:58:28.947Z,49.80
2023-04-02T02:59:30.744Z,49.80
2023-04-02T03:00:32.560Z,49.72
2023-04-02T03:01:34.377Z,49.63
2023-04-02T03:02:36.292Z,49.62
2023-04-02T03:03:38.328Z,49.53
2023-04-02T03:04:40.218Z,49.42
2023-04-02T03:05:42.020Z,49.42
2023-04-02T03:06:43.923Z,49.26
2023-04-02T03:07:45.728Z,49.09
2023-04-02T03:08:47.597Z,48.91
2023-04-02T03:09:49.398Z,48.71
2023-04-02T03:10:51.207Z,48.56
2023-04-02T03:11:53.022Z,48.37
2023-04-02T03:12:54.810Z,48.31
2023-04-02T03:13:56.665Z,48.24
2023-04-02T03:14:58.454Z,48.25
2023-04-02T03:16:00.274Z,48.31
2023-04-02T03:17:02.062Z,48.30
2023-04-02T03:18:03.991Z,48.21
2023-04-02T03:19:05.811Z,48.12
2023-04-02T03:20:07.709Z,48.05
2023-04-02T03:21:09.952Z,47.88
2023-04-02T03:22:11.776Z,47.82
2023-04-02T03:23:13.572Z,47.78
2023-04-02T03:24:15.429Z,47.68
2023-04-02T03:25:17.252Z,47.66
2023-04-02T03:26:19.061Z,47.61
2023-04-02T03:27:20.860Z,47.54
2023-04-02T03:28:22.684Z,47.52
2023-04-02T03:29:24.539Z,47.48
2023-04-02T03:30:26.451Z,47.44
2023-04-02T03:31:28.252Z,47.33
2023-04-02T03:32:30.205Z,47.24
2023-04-02T03:33:32.068Z,47.21
2023-04-02T03:34:33.924Z,47.08
2023-04-02T03:35:36.037Z,47.13
2023-04-02T03:36:38.138Z,47.15
2023-04-02T03:37:39.940Z,47.09
2023-04-02T03:38:41.758Z,47.06
2023-04-02T03:39:43.643Z,46.98
2023-04-02T03:40:45.644Z,46.87
2023-04-02T03:41:47.474Z,46.76
2023-04-02T03:42:49.283Z,46.68
2023-04-02T03:43:51.071Z,46.74
2023-04-02T03:44:52.937Z,46.72
2023-04-02T03:45:54.735Z,46.54
2023-04-02T03:46:56.543Z,46.51
2023-04-02T03:47:58.432Z,46.49
2023-04-02T03:49:00.258Z,46.52
2023-04-02T03:50:02.124Z,46.57
2023-04-02T03:51:03.941Z,46.56
2023-04-02T03:52:05.749Z,46.56
2023-04-02T03:53:07.446Z,46.50
2023-04-02T03:54:09.245Z,46.34
2023-04-02T03:55:11.115Z,46.24
2023-04-02T03:56:13.523Z,46.14
2023-04-02T03:57:15.356Z,46.12
2023-04-02T03:58:17.254Z,46.11
2023-04-02T03:59:19.035Z,46.10
2023-04-02T04:00:20.988Z,45.97
2023-04-02T04:01:22.793Z,45.96
2023-04-02T04:02:24.675Z,45.96
2023-04-02T04:03:26.499Z,45.92
2023-04-02T04:04:28.395Z,45.81
2023-04-02T04:05:30.280Z,45.82
2023-04-02T04:06:32.200Z,45.80
2023-04-02T04:07:34.008Z,45.68
2023-04-02T04:08:35.828Z,45.64
2023-04-02T04:09:37.667Z,45.63
2023-04-02T04:10:39.484Z,45.54
2023-04-02T04:11:41.299Z,45.50
2023-04-02T04:12:43.081Z,45.49
2023-04-02T04:13:44.884Z,45.48
2023-04-02T04:14:46.693Z,45.46
2023-04-02T04:15:48.556Z,45.41
2023-04-02T04:16:50.362Z,45.34
2023-04-02T04:17:52.188Z,45.23
2023-04-02T04:18:53.982Z,45.13
2023-04-02T04:19:55.795Z,45.06
2023-04-02T04:20:57.648Z,45.04
2023-04-02T04:21:59.447Z,45.07
2023-04-02T04:23:01.255Z,45.07
2023-04-02T04:24:03.096Z,45.07
2023-04-02T04:25:04.908Z,44.77
2023-04-02T04:26:07.072Z,44.77
2023-04-02T04:27:08.885Z,44.83
2023-04-02T04:28:10.716Z,44.63
2023-04-02T04:29:12.575Z,44.54
2023-04-02T04:30:14.385Z,44.47
2023-04-02T04:31:16.237Z,44.47
2023-04-02T04:32:18.208Z,44.49
2023-04-02T04:33:20.148Z,44.46
2023-04-02T04:34:21.970Z,44.47
2023-04-02T04:35:23.797Z,44.46
2023-04-02T04:36:25.636Z,44.53
2023-04-02T04:37:27.440Z,44.64
2023-04-02T04:38:29.280Z,44.69
2023-04-02T04:39:31.100Z,44.64
2023-04-02T04:40:32.924Z,44.52
2023-04-02T04:41:34.774Z,44.39
2023-04-02T04:42:36.579Z,44.38
2023-04-02T04:43:38.381Z,44.37
2023-04-02T04:44:40.204Z,44.42
2023-04-02T04:45:42.043Z,44.44
2023-04-02T04:46:44.064Z,44.40
2023-04-02T04:47:45.891Z,44.36
2023-04-02T04:48:47.691Z,44.28
2023-04-02T04:49:49.495Z,44.28
2023-04-02T04:50:51.311Z,44.24
2023-04-02T04:51:53.138Z,44.26
2023-04-02T04:52:54.942Z,44.33
2023-04-02T04:53:56.755Z,44.45
2023-04-02T04:54:58.561Z,44.54
2023-04-02T04:56:12.507Z,44.52
2023-04-02T04:57:04.082Z,44.54
2023-04-02T04:58:05.845Z,44.47
2023-04-02T04:59:07.653Z,44.46
2023-04-02T05:00:09.757Z,44.51
2023-04-02T05:01:11.596Z,44.44
2023-04-02T05:02:13.546Z,44.29
2023-04-02T05:03:15.434Z,44.20
2023-04-02T05:04:17.266Z,44.20
2023-04-02T05:05:19.158Z,44.17
2023-04-02T05:06:20.966Z,44.26
2023-04-02T05:07:22.815Z,44.33
2023-04-02T05:08:24.615Z,44.39
2023-04-02T05:09:26.422Z,44.39
2023-04-02T05:10:28.243Z,44.30
2023-04-02T05:11:30.054Z,44.27
2023-04-02T05:12:31.926Z,44.26
2023-04-02T05:13:33.740Z,44.24
2023-04-02T05:14:35.572Z,44.24
2023-04-02T05:15:37.502Z,44.19
2023-04-02T05:16:39.524Z,44.16
2023-04-02T05:17:41.432Z,44.08
2023-04-02T05:18:43.236Z,44.07
2023-04-02T05:19:45.044Z,44.15
2023-04-02T05:20:46.843Z,44.25
2023-04-02T05:21:48.663Z,44.26
2023-04-02T05:22:50.495Z,44.28
2023-04-02T05:23:52.319Z,44.38
2023-04-02T05:24:54.118Z,44.32
2023-04-02T05:25:55.922Z,44.34
2023-04-02T05:26:57.739Z,44.33
2023-04-02T05:27:59.602Z,44.28
2023-04-02T05:29:01.399Z,44.26
2023-04-02T05:30:03.196Z,44.20
2023-04-02T05:31:05.012Z,44.11
2023-04-02T05:32:06.797Z,44.16
2023-04-02T05:33:08.712Z,44.24
2023-04-02T05:34:10.471Z,44.19
2023-04-02T05:35:12.267Z,44.13
2023-04-02T05:36:14.199Z,44.14
2023-04-02T05:37:15.973Z,44.18
2023-04-02T05:38:17.823Z,44.25
2023-04-02T05:39:19.622Z,44.26
2023-04-02T05:40:21.422Z,44.28
2023-04-02T05:41:23.218Z,44.20
2023-04-02T05:42:25.033Z,43.97
2023-04-02T05:43:26.887Z,43.92
2023-04-02T05:44:28.688Z,43.95
2023-04-02T05:45:30.487Z,43.92
2023-04-02T05:46:32.339Z,43.79
2023-04-02T05:47:34.135Z,43.71
2023-04-02T05:48:35.995Z,43.64
2023-04-02T05:49:37.754Z,43.47
2023-04-02T05:50:39.554Z,43.27
2023-04-02T05:51:41.267Z,43.32
2023-04-02T05:52:43.109Z,43.41
2023-04-02T05:53:44.953Z,43.39
2023-04-02T05:54:46.721Z,43.32
2023-04-02T05:55:48.526Z,43.19
2023-04-02T05:56:50.367Z,43.13
2023-04-02T05:58:13.505Z,43.09
2023-04-02T05:58:55.918Z,42.95
2023-04-02T05:59:57.737Z,42.77
2023-04-02T06:00:59.595Z,42.65
2023-04-02T06:02:01.467Z,42.67
2023-04-02T06:03:03.412Z,42.48
2023-04-02T06:04:05.292Z,42.25
2023-04-02T06:05:07.132Z,42.21
2023-04-02T06:06:09.234Z,42.12
2023-04-02T06:07:11.027Z,42.17
2023-04-02T06:08:12.830Z,42.11
2023-04-02T06:09:14.672Z,42.04
2023-04-02T06:10:16.777Z,42.02
2023-04-02T06:11:18.642Z,41.81
2023-04-02T06:12:20.494Z,41.66
2023-04-02T06:13:22.404Z,41.47
2023-04-02T06:14:24.244Z,41.17
2023-04-02T06:15:26.056Z,41.17
2023-04-02T06:16:27.898Z,41.05
2023-04-02T06:17:29.781Z,40.85
2023-04-02T06:18:31.582Z,40.63
2023-04-02T06:19:33.418Z,40.46
2023-04-02T06:20:35.226Z,40.39
2023-04-02T06:21:37.016Z,40.42
2023-04-02T06:22:38.887Z,40.43
2023-04-02T06:23:40.738Z,40.26
2023-04-02T06:24:42.583Z,40.17
2023-04-02T06:25:44.373Z,40.09
2023-04-02T06:26:46.182Z,39.87
2023-04-02T06:27:47.995Z,39.53
2023-04-02T06:28:50.838Z,39.72
2023-04-02T06:29:52.690Z,39.86
2023-04-02T06:30:54.537Z,39.84
2023-04-02T06:31:56.190Z,39.88
2023-04-02T06:32:58.019Z,39.82
2023-04-02T06:33:59.789Z,39.80
2023-04-02T06:35:01.653Z,39.68
2023-04-02T06:36:03.455Z,39.60
2023-04-02T06:37:05.281Z,39.64
2023-04-02T06:38:07.122Z,39.88
2023-04-02T06:39:08.925Z,39.88
2023-04-02T06:40:10.853Z,39.60
2023-04-02T06:41:12.664Z,39.55
2023-04-02T06:42:14.484Z,39.48
2023-04-02T06:43:16.286Z,38.67
2023-04-02T06:44:18.126Z,38.05
2023-04-02T06:45:20.109Z,37.71
2023-04-02T06:46:21.935Z,37.30
2023-04-02T06:47:23.773Z,37.26
2023-04-02T06:48:25.572Z,37.17
2023-04-02T06:49:27.389Z,37.20
2023-04-02T06:50:29.251Z,37.12
2023-04-02T06:51:31.069Z,36.76
2023-04-02T06:52:34.977Z,36.71
2023-04-02T06:53:36.479Z,37.03
2023-04-02T06:54:38.282Z,36.93
2023-04-02T06:55:40.198Z,36.58
2023-04-02T06:56:42.051Z,36.25
2023-04-02T06:57:43.846Z,36.15
2023-04-02T06:58:45.714Z,36.38
2023-04-02T06:59:47.560Z,36.38
2023-04-02T07:00:49.369Z,35.91
2023-04-02T07:01:51.337Z,35.49
2023-04-02T07:02:53.141Z,35.62
2023-04-02T07:03:54.983Z,35.49
2023-04-02T07:04:56.827Z,35.22
2023-04-02T07:05:58.749Z,35.34
2023-04-02T07:07:00.541Z,35.22
2023-04-02T07:08:02.365Z,35.26
2023-04-02T07:09:04.187Z,35.01
2023-04-02T07:10:06.286Z,34.83
2023-04-02T07:11:08.227Z,34.38
2023-04-02T07:12:10.041Z,34.33
2023-04-02T07:13:11.829Z,34.26
2023-04-02T07:14:13.680Z,34.18
2023-04-02T07:15:15.567Z,34.52
2023-04-02T07:16:17.717Z,34.33
2023-04-02T07:17:19.749Z,34.49
2023-04-02T07:18:21.550Z,34.39
2023-04-02T07:19:23.256Z,34.38
2023-04-02T07:20:25.076Z,34.27
2023-04-02T07:21:26.903Z,34.22
2023-04-02T07:22:28.694Z,34.17
2023-04-02T07:23:30.500Z,34.17
2023-04-02T07:24:32.311Z,33.90
2023-04-02T07:25:34.402Z,33.60
2023-04-02T07:26:36.461Z,33.72
2023-04-02T07:27:38.286Z,33.72
2023-04-02T07:28:40.115Z,33.72
2023-04-02T07:29:41.924Z,33.82
2023-04-02T07:30:43.734Z,33.54
2023-04-02T07:31:45.662Z,33.50
2023-04-02T07:32:47.541Z,33.79
2023-04-02T07:33:49.316Z,33.87
2023-04-02T07:34:51.114Z,33.79
2023-04-02T07:35:52.995Z,33.36
2023-04-02T07:36:55.076Z,33.13
2023-04-02T07:37:56.876Z,33.21
2023-04-02T07:38:58.676Z,32.90
2023-04-02T07:40:00.496Z,32.92
2023-04-02T07:41:02.309Z,33.07
2023-04-02T07:42:04.168Z,33.09
2023-04-02T07:43:05.987Z,33.25
2023-04-02T07:44:07.800Z,33.23
2023-04-02T07:45:09.606Z,33.37
2023-04-02T07:46:11.455Z,33.36
2023-04-02T07:47:13.296Z,33.29
2023-04-02T07:48:17.063Z,33.02
2023-04-02T07:49:21.019Z,32.98
2023-04-02T07:50:25.257Z,32.96
2023-04-02T07:51:28.116Z,33.23
2023-04-02T07:52:29.943Z,33.31
2023-04-02T07:53:31.741Z,33.39
2023-04-02T07:54:33.577Z,33.53
2023-04-02T07:55:35.537Z,33.54
2023-04-02T07:56:37.504Z,33.40
2023-04-02T07:57:39.356Z,33.50
2023-04-02T07:58:41.174Z,33.41
2023-04-02T07:59:43.001Z,33.22
2023-04-02T08:00:44.811Z,33.12
2023-04-02T08:01:46.624Z,33.15
2023-04-02T08:02:48.552Z,33.23
2023-04-02T08:03:51.730Z,33.29
2023-04-02T08:04:53.994Z,33.45
2023-04-02T08:05:55.789Z,33.40
2023-04-02T08:06:57.601Z,33.36
2023-04-02T08:07:59.451Z,33.34
2023-04-02T08:09:01.273Z,33.35
2023-04-02T08:10:03.082Z,33.44
2023-04-02T08:11:04.931Z,33.38
2023-04-02T08:12:06.739Z,33.38
2023-04-02T08:13:08.587Z,33.45
2023-04-02T08:14:10.416Z,33.54
2023-04-02T08:15:12.246Z,33.77
2023-04-02T08:16:14.229Z,33.86
2023-04-02T08:17:16.062Z,33.81
2023-04-02T08:18:17.922Z,33.85
2023-04-02T08:19:19.738Z,34.03
2023-04-02T08:20:21.543Z,34.15
2023-04-02T08:21:23.391Z,34.24
2023-04-02T08:22:25.201Z,34.27
2023-04-02T08:23:26.922Z,34.31
2023-04-02T08:24:28.698Z,34.34
2023-04-02T08:25:30.407Z,34.41
2023-04-02T08:26:32.205Z,34.31
2023-04-02T08:27:34.033Z,34.41
2023-04-02T08:28:35.880Z,34.49
2023-04-02T08:29:37.701Z,34.51
2023-04-02T08:30:39.584Z,34.56
2023-04-02T08:31:41.443Z,34.79
2023-04-02T08:32:43.307Z,35.02
2023-04-02T08:33:45.111Z,35.05
2023-04-02T08:34:46.905Z,35.04
2023-04-02T08:35:48.788Z,34.90
2023-04-02T08:36:50.742Z,34.96
2023-04-02T08:37:52.556Z,34.93
2023-04-02T08:38:54.399Z,34.94
2023-04-02T08:39:56.217Z,34.99
2023-04-02T08:40:58.133Z,35.14
2023-04-02T08:41:59.948Z,35.15
2023-04-02T08:43:01.779Z,35.18
2023-04-02T08:44:03.646Z,35.22
2023-04-02T08:45:17.195Z,35.31
2023-04-02T08:46:09.256Z,35.50
2023-04-02T08:47:11.018Z,35.52
2023-04-02T08:48:12.830Z,35.61
2023-04-02T08:49:14.686Z,35.52
2023-04-02T08:50:16.621Z,35.57
2023-04-02T08:51:18.415Z,35.72
2023-04-02T08:52:20.242Z,35.58
2023-04-02T08:53:22.091Z,35.38
2023-04-02T08:54:23.967Z,35.53
2023-04-02T08:55:25.790Z,35.65
2023-04-02T08:56:27.673Z,35.67
2023-04-02T08:57:29.545Z,35.72
2023-04-02T08:58:31.412Z,35.90
2023-04-02T08:59:33.138Z,36.02
2023-04-02T09:00:36.795Z,36.09
2023-04-02T09:01:38.599Z,36.24
2023-04-02T09:02:40.583Z,36.38
2023-04-02T09:03:42.379Z,36.47
2023-04-02T09:04:44.245Z,36.35
2023-04-02T09:05:46.039Z,36.48
2023-04-02T09:06:47.965Z,36.46
2023-04-02T09:07:49.766Z,36.58
2023-04-02T09:08:51.570Z,36.80
2023-04-02T09:09:53.442Z,36.60
2023-04-02T09:10:55.255Z,36.34
2023-04-02T09:11:57.078Z,36.39
2023-04-02T09:12:58.887Z,36.41
2023-04-02T09:14:00.738Z,36.56
2023-04-02T09:15:02.622Z,36.81
2023-04-02T09:16:04.586Z,37.02
2023-04-02T09:17:06.430Z,37.25
2023-04-02T09:18:08.335Z,37.40
2023-04-02T09:19:10.106Z,37.47
2023-04-02T09:20:12.697Z,37.43
2023-04-02T09:21:14.529Z,37.57
2023-04-02T09:22:16.364Z,37.69
2023-04-02T09:23:18.174Z,37.87
2023-04-02T09:24:19.966Z,37.95
2023-04-02T09:25:21.962Z,37.97
2023-04-02T09:26:23.898Z,38.06
2023-04-02T09:27:25.727Z,38.13
2023-04-02T09:28:27.500Z,38.21
2023-04-02T09:29:29.326Z,38.23
2023-04-02T09:30:31.194Z,38.28
2023-04-02T09:31:33.024Z,38.33
2023-04-02T09:32:34.858Z,38.55
2023-04-02T09:33:36.725Z,38.64
2023-04-02T09:34:38.533Z,38.59
2023-04-02T09:35:40.559Z,38.51
2023-04-02T09:36:42.496Z,38.51
2023-04-02T09:37:44.298Z,38.48
2023-04-02T09:38:46.137Z,38.41
2023-04-02T09:39:47.951Z,38.48
2023-04-02T09:40:49.818Z,38.60
2023-04-02T09:42:02.818Z,38.69
2023-04-02T09:42:55.257Z,38.67
2023-04-02T09:43:57.050Z,38.50
2023-04-02T09:44:58.917Z,38.48
2023-04-02T09:46:00.770Z,38.51
2023-04-02T09:47:02.667Z,38.59
2023-04-02T09:48:04.545Z,38.67
2023-04-02T09:49:06.353Z,38.55
2023-04-02T09:50:08.430Z,38.50
2023-04-02T09:51:10.275Z,38.33
2023-04-02T09:52:12.093Z,38.09
2023-04-02T09:53:13.891Z,37.90
2023-04-02T09:54:15.706Z,37.90
2023-04-02T09:55:17.524Z,37.84
2023-04-02T09:56:19.363Z,37.76
2023-04-02T09:57:21.272Z,37.72
2023-04-02T09:58:23.162Z,37.54
2023-04-02T09:59:25.015Z,37.51
2023-04-02T10:00:41.621Z,37.50
2023-04-02T10:01:30.462Z,37.56
2023-04-02T10:02:32.228Z,37.45
2023-04-02T10:03:33.967Z,37.27
2023-04-02T10:04:36.457Z,37.20
2023-04-02T10:05:41.046Z,37.05
2023-04-02T10:06:42.072Z,37.15
2023-04-02T10:07:43.978Z,37.28
2023-04-02T10:08:45.761Z,37.49
2023-04-02T10:09:47.577Z,37.50
2023-04-02T10:10:49.519Z,37.37
2023-04-02T10:11:51.377Z,36.98
2023-04-02T10:12:53.175Z,36.98
2023-04-02T10:13:54.975Z,37.02
2023-04-02T10:14:56.929Z,37.00
2023-04-02T10:15:58.748Z,36.98
2023-04-02T10:17:00.697Z,36.93
2023-04-02T10:18:02.758Z,36.98
2023-04-02T10:19:04.619Z,36.88
2023-04-02T10:20:06.598Z,36.92
2023-04-02T10:21:08.451Z,36.85
2023-04-02T10:22:10.323Z,36.63
2023-04-02T10:23:12.025Z,36.60
2023-04-02T10:24:13.840Z,36.65
2023-04-02T10:25:15.644Z,36.64
2023-04-02T10:26:17.870Z,36.61
2023-04-02T10:27:20.081Z,36.72
2023-04-02T10:28:21.900Z,36.62
2023-04-02T10:29:23.726Z,36.59
2023-04-02T10:30:25.528Z,36.68
2023-04-02T10:31:27.502Z,36.65
2023-04-02T10:32:29.469Z,36.65
2023-04-02T10:33:31.333Z,36.66
2023-04-02T10:34:33.157Z,36.56
2023-04-02T10:35:35.187Z,36.57
2023-04-02T10:36:37.226Z,36.65
2023-04-02T10:37:39.084Z,36.46
2023-04-02T10:38:40.905Z,36.17
2023-04-02T10:39:42.714Z,35.84
2023-04-02T10:40:44.519Z,35.76
2023-04-02T10:41:46.310Z,35.93
2023-04-02T10:42:48.188Z,36.04
2023-04-02T10:43:50.013Z,35.95
2023-04-02T10:44:51.785Z,36.04
2023-04-02T10:45:53.620Z,36.11
2023-04-02T10:46:55.393Z,35.94
2023-04-02T10:47:57.316Z,35.74
2023-04-02T10:48:59.170Z,35.59
2023-04-02T10:50:00.973Z,35.58
2023-04-02T10:51:02.856Z,35.53
2023-04-02T10:52:04.689Z,35.25
2023-04-02T10:53:06.550Z,35.08
2023-04-02T10:54:08.358Z,35.04
2023-04-02T10:55:10.160Z,35.00
2023-04-02T10:56:12.296Z,34.91
2023-04-02T10:57:14.090Z,34.98
2023-04-02T10:58:15.917Z,34.75
2023-04-02T10:59:17.738Z,34.73
2023-04-02T11:00:19.562Z,34.71
2023-04-02T11:01:21.679Z,34.54
2023-04-02T11:02:23.576Z,34.50
2023-04-02T11:03:25.511Z,34.62
2023-04-02T11:04:27.574Z,34.80
2023-04-02T11:05:29.377Z,34.99
2023-04-02T11:06:31.274Z,35.09
2023-04-02T11:07:33.070Z,35.15
2023-04-02T11:08:34.919Z,35.06
2023-04-02T11:09:36.720Z,34.82
2023-04-02T11:10:38.526Z,34.65
2023-04-02T11:11:40.314Z,34.87
2023-04-02T11:12:42.273Z,34.81
2023-04-02T11:13:44.205Z,34.74
2023-04-02T11:14:46.019Z,34.81
2023-04-02T11:15:47.876Z,35.02
2023-04-02T11:16:49.926Z,34.97
2023-04-02T11:17:51.786Z,34.84
2023-04-02T11:18:53.710Z,34.67
2023-04-02T11:19:55.509Z,34.44
2023-04-02T11:20:57.333Z,34.14
2023-04-02T11:22:00.797Z,33.77
2023-04-02T11:23:02.725Z,33.39
2023-04-02T11:24:04.572Z,33.19
2023-04-02T11:25:06.400Z,32.84
2023-04-02T11:26:08.212Z,32.44
2023-04-02T11:27:10.021Z,32.29
2023-04-02T11:28:11.825Z,32.35
2023-04-02T11:29:13.695Z,32.33
2023-04-02T11:30:15.508Z,32.37
2023-04-02T11:31:17.371Z,32.43
2023-04-02T11:32:19.179Z,32.33
2023-04-02T11:33:29.991Z,32.42
2023-04-02T11:34:24.650Z,32.58
2023-04-02T11:35:26.473Z,32.72
2023-04-02T11:36:28.272Z,32.93
2023-04-02T11:37:30.090Z,32.99
2023-04-02T11:38:31.885Z,33.05
2023-04-02T11:39:33.744Z,33.20
2023-04-02T11:40:35.562Z,32.79
2023-04-02T11:41:37.363Z,32.56
2023-04-02T11:42:39.179Z,32.69
2023-04-02T11:43:40.992Z,32.08
2023-04-02T11:44:43.156Z,31.83
2023-04-02T11:45:52.652Z,31.58
2023-04-02T11:46:48.709Z,31.45
2023-04-02T11:47:50.646Z,31.51
2023-04-02T11:48:52.501Z,31.59
2023-04-02T11:49:54.346Z,31.36
2023-04-02T11:50:56.256Z,31.23
2023-04-02T11:52:10.955Z,31.23
2023-04-02T11:53:01.783Z,31.17
2023-04-02T11:54:03.805Z,31.04
2023-04-02T11:55:05.652Z,31.20
2023-04-02T11:56:07.751Z,31.19
2023-04-02T11:57:09.637Z,31.10
2023-04-02T11:58:11.478Z,31.06
2023-04-02T11:59:13.300Z,31.14
2023-04-02T12:00:16.885Z,31.47
2023-04-02T12:01:18.848Z,31.71
2023-04-02T12:02:20.710Z,31.96
2023-04-02T12:03:22.491Z,31.85
2023-04-02T12:04:24.287Z,31.92
2023-04-02T12:05:26.189Z,31.98
2023-04-02T12:06:28.178Z,32.04
2023-04-02T12:07:29.950Z,32.55
2023-04-02T12:08:31.751Z,32.89
2023-04-02T12:09:33.568Z,33.10
2023-04-02T12:10:35.422Z,33.54
2023-04-02T12:11:37.247Z,34.09
2023-04-02T12:12:39.112Z,34.09
2023-04-02T12:13:41.165Z,34.29
2023-04-02T12:14:43.205Z,34.22
2023-04-02T12:15:45.092Z,33.97
2023-04-02T12:16:46.975Z,34.03
2023-04-02T12:17:48.795Z,34.34
2023-04-02T12:18:50.661Z,34.35
2023-04-02T12:19:52.504Z,34.42
2023-04-02T12:20:54.399Z,34.54
2023-04-02T12:21:56.261Z,34.86
2023-04-02T12:22:58.056Z,34.70
2023-04-02T12:23:59.871Z,34.79
2023-04-02T12:25:01.692Z,35.04
2023-04-02T12:26:03.509Z,35.08
2023-04-02T12:27:05.353Z,35.37
2023-04-02T12:28:07.152Z,35.57
2023-04-02T12:29:08.980Z,35.71
2023-04-02T12:30:11.025Z,35.58
2023-04-02T12:31:12.952Z,35.73
2023-04-02T12:32:14.861Z,35.88
2023-04-02T12:33:16.715Z,35.82
2023-04-02T12:34:18.646Z,35.33
2023-04-02T12:35:20.464Z,35.20
2023-04-02T12:36:22.439Z,35.16
2023-04-02T12:37:24.457Z,35.07
2023-04-02T12:38:26.272Z,35.21
2023-04-02T12:39:28.613Z,34.73
2023-04-02T12:40:30.549Z,34.29
2023-04-02T12:41:32.467Z,34.31
2023-04-02T12:42:34.281Z,34.33
2023-04-02T12:43:36.110Z,34.38
2023-04-02T12:44:37.932Z,34.38
2023-04-02T12:45:39.774Z,34.26
2023-04-02T12:46:41.784Z,34.33
2023-04-02T12:47:43.590Z,34.48
2023-04-02T12:48:45.354Z,34.47
2023-04-02T12:49:47.195Z,34.33
2023-04-02T12:50:49.033Z,34.23
2023-04-02T12:51:50.880Z,34.17
2023-04-02T12:52:52.686Z,34.22
2023-04-02T12:53:54.499Z,33.99
2023-04-02T12:54:56.311Z,34.19
2023-04-02T12:55:58.128Z,34.28
2023-04-02T12:57:00.038Z,34.34
2023-04-02T12:58:01.823Z,34.36
2023-04-02T12:59:03.650Z,34.10
2023-04-02T13:00:05.781Z,34.28
2023-04-02T13:01:07.553Z,34.70
2023-04-02T13:02:09.616Z,35.24
2023-04-02T13:03:11.642Z,35.78
2023-04-02T13:04:13.575Z,36.34
2023-04-02T13:05:15.442Z,36.77
2023-04-02T13:06:17.379Z,37.04
2023-04-02T13:07:19.232Z,37.21
2023-04-02T13:08:21.033Z,37.44
2023-04-02T13:09:22.871Z,37.59
2023-04-02T13:10:27.541Z,37.84
2023-04-02T13:11:29.380Z,38.14
2023-04-02T13:12:31.267Z,38.55
2023-04-02T13:13:33.095Z,38.78
2023-04-02T13:14:34.915Z,38.98
2023-04-02T13:15:36.725Z,39.09
2023-04-02T13:16:38.696Z,39.29