createdAt,value
2018-06-17T00:00:32.998Z,0.00
2018-06-17T00:01:32.880Z,0.00
2018-06-17T00:02:32.889Z,0.00
2018-06-17T00:03:32.709Z,0.00
2018-06-17T00:04:32.739Z,0.00
2018-06-17T00:05:32.564Z,0.00
2018-06-17T00:06:32.599Z,0.00
2018-06-17T00:07:32.390Z,0.00
2018-06-17T00:08:32.403Z,0.00
2018-06-17T00:09:32.250Z,0.00
2018-06-17T00:10:32.183Z,0.00
2018-06-17T00:11:32.079Z,0.00
2018-06-17T00:14:14.330Z,0.00
2018-06-17T00:15:14.271Z,0.00
2018-06-17T00:16:14.176Z,0.00
2018-06-17T00:17:14.104Z,0.00
2018-06-17T00:18:14.040Z,0.00
2018-06-17T00:19:13.935Z,0.00
2018-06-17T00:20:13.877Z,0.00
2018-06-17T00:21:13.786Z,0.00
2018-06-17T00:22:13.702Z,0.00
2018-06-17T00:23:13.630Z,0.00
2018-06-17T00:24:13.547Z,0.00
2018-06-17T00:25:13.512Z,0.00
2018-06-17T00:26:13.375Z,0.00
2018-06-17T00:27:13.307Z,0.00
2018-06-17T00:28:13.214Z,0.00
2018-06-17T00:29:13.164Z,0.00
2018-06-17T00:30:13.066Z,0.00
2018-06-17T00:31:13.026Z,0.00
2018-06-17T00:32:12.904Z,0.00
2018-06-17T00:33:12.839Z,0.00
2018-06-17T00:34:12.755Z,0.00
2018-06-17T00:36:54.874Z,0.00
2018-06-17T00:37:54.771Z,0.00
2018-06-17T00:38:54.684Z,0.00
2018-06-17T00:39:54.614Z,0.00
2018-06-17T00:40:54.528Z,0.00
2018-06-17T00:41:55.464Z,0.00
2018-06-17T00:42:54.353Z,0.00
2018-06-17T00:43:54.290Z,0.00
2018-06-17T00:44:54.208Z,0.00
2018-06-17T00:45:54.131Z,0.00
2018-06-17T00:46:54.074Z,0.00
2018-06-17T00:47:53.973Z,0.00
2018-06-17T00:48:53.882Z,0.00
2018-06-17T00:51:35.865Z,0.00
2018-06-17T00:52:35.790Z,0.00
2018-06-17T00:53:35.676Z,0.00
2018-06-17T00:54:35.603Z,0.00
2018-06-17T00:55:35.526Z,0.00
2018-06-17T00:56:35.458Z,0.00
2018-06-17T00:57:35.387Z,0.00
2018-06-17T01:00:17.355Z,0.00
2018-06-17T01:01:17.294Z,0.00
2018-06-17T01:02:17.215Z,0.00
2018-06-17T01:03:18.135Z,0.00
2018-06-17T01:04:17.023Z,0.00
2018-06-17T01:06:58.842Z,0.00
2018-06-17T01:07:59.803Z,0.00
2018-06-17T01:08:58.691Z,0.00
2018-06-17T01:09:58.627Z,0.00
2018-06-17T01:10:58.525Z,0.00
2018-06-17T01:12:00.457Z,0.00
2018-06-17T01:12:58.388Z,0.00
2018-06-17T01:13:58.307Z,0.00
2018-06-17T01:14:58.237Z,0.00
2018-06-17T01:15:58.146Z,0.00
2018-06-17T01:16:58.057Z,0.00
2018-06-17T01:17:58.005Z,0.00
2018-06-17T01:18:57.945Z,0.00
2018-06-17T01:21:39.854Z,0.00
2018-06-17T01:22:39.770Z,0.00
2018-06-17T01:23:39.721Z,0.00
2018-06-17T01:24:39.610Z,0.00
2018-06-17T01:25:39.535Z,0.00
2018-06-17T01:26:39.462Z,0.00
2018-06-17T01:27:39.379Z,0.00
2018-06-17T01:28:39.297Z,0.00
2018-06-17T01:29:39.229Z,0.00
2018-06-17T01:30:39.140Z,0.00
2018-06-17T01:31:39.061Z,0.00
2018-06-17T01:32:38.983Z,0.00
2018-06-17T01:33:39.048Z,0.00
2018-06-17T01:34:39.848Z,0.00
2018-06-17T01:35:38.751Z,0.00
2018-06-17T01:36:38.663Z,0.00
2018-06-17T01:37:38.584Z,0.00
2018-06-17T01:38:38.508Z,0.00
2018-06-17T01:39:38.461Z,0.00
2018-06-17T01:40:38.356Z,0.00
2018-06-17T01:41:38.269Z,0.00
2018-06-17T01:42:38.188Z,0.00
2018-06-17T01:43:38.104Z,0.00
2018-06-17T01:44:39.064Z,0.00
2018-06-17T01:45:37.977Z,0.00
2018-06-17T01:46:39.876Z,0.00
2018-06-17T01:47:37.789Z,0.00
2018-06-17T01:48:37.730Z,0.00
2018-06-17T01:49:37.632Z,0.00
2018-06-17T01:50:37.628Z,0.00
2018-06-17T01:51:37.482Z,0.00
2018-06-17T01:54:19.353Z,0.00
2018-06-17T01:55:19.288Z,0.00
2018-06-17T01:56:19.222Z,0.00
2018-06-17T01:57:19.123Z,0.00
2018-06-17T01:58:19.033Z,0.00
2018-06-17T01:59:18.967Z,0.00
2018-06-17T02:00:18.883Z,0.00
2018-06-17T02:01:18.830Z,0.00
2018-06-17T02:02:18.737Z,0.00
2018-06-17T02:03:18.656Z,0.00
2018-06-17T02:04:18.562Z,0.00
2018-06-17T02:05:18.489Z,0.00
2018-06-17T02:06:18.429Z,0.00
2018-06-17T02:07:18.329Z,0.00
2018-06-17T02:08:18.248Z,0.00
2018-06-17T02:09:18.201Z,0.00
2018-06-17T02:10:18.159Z,0.00
2018-06-17T02:11:18.019Z,0.00
2018-06-17T02:12:17.944Z,0.00
2018-06-17T02:13:17.858Z,0.00
2018-06-17T02:14:17.778Z,0.00
2018-06-17T02:16:59.880Z,0.00
2018-06-17T02:17:59.783Z,0.00
2018-06-17T02:18:59.707Z,0.00
2018-06-17T02:19:59.635Z,0.00
2018-06-17T02:20:59.557Z,0.00
2018-06-17T02:21:59.503Z,0.00
2018-06-17T02:22:59.386Z,0.00
2018-06-17T02:23:59.307Z,0.00
2018-06-17T02:24:59.223Z,0.00
2018-06-17T02:25:59.155Z,0.00
2018-06-17T02:26:59.109Z,0.00
2018-06-17T02:27:58.989Z,0.00
2018-06-17T02:28:58.915Z,0.00
2018-06-17T02:31:40.863Z,0.00
2018-06-17T02:32:40.809Z,0.00
2018-06-17T02:33:40.717Z,0.00
2018-06-17T02:34:40.635Z,0.00
2018-06-17T02:35:40.553Z,0.00
2018-06-17T02:36:40.484Z,0.00
2018-06-17T02:37:40.405Z,0.00
2018-06-17T02:38:41.425Z,0.00
2018-06-17T02:39:40.234Z,0.00
2018-06-17T02:40:40.168Z,0.00
2018-06-17T02:41:40.080Z,0.00
2018-06-17T02:42:40.108Z,0.00
2018-06-17T02:43:39.916Z,0.00
2018-06-17T02:44:39.898Z,0.00
2018-06-17T02:45:39.769Z,0.00
2018-06-17T02:46:39.804Z,0.00
2018-06-17T02:47:39.623Z,0.00
2018-06-17T02:48:39.649Z,0.00
2018-06-17T02:49:39.437Z,0.00
2018-06-17T02:52:46.904Z,0.00
2018-06-17T02:55:28.926Z,0.00
2018-06-17T02:56:28.910Z,0.00
2018-06-17T02:57:28.712Z,0.00
2018-06-17T02:58:28.770Z,0.00
2018-06-17T02:59:28.553Z,0.00
2018-06-17T03:00:28.529Z,0.00
2018-06-17T03:01:28.403Z,0.00
2018-06-17T03:04:10.398Z,0.00
2018-06-17T03:06:52.375Z,0.00
2018-06-17T03:09:34.433Z,0.00
2018-06-17T03:10:36.688Z,0.00
2018-06-17T03:11:34.219Z,0.00
2018-06-17T03:12:36.805Z,0.00
2018-06-17T03:13:34.067Z,0.00
2018-06-17T03:14:37.054Z,5.63
2018-06-17T03:15:33.907Z,5.63
2018-06-17T03:18:19.882Z,5.63
2018-06-17T03:21:01.905Z,5.63
2018-06-17T03:22:01.848Z,5.63
2018-06-17T03:23:01.717Z,5.63
2018-06-17T03:24:01.755Z,5.63
2018-06-17T03:25:01.608Z,5.63
2018-06-17T03:26:01.570Z,5.63
2018-06-17T03:27:01.408Z,5.63
2018-06-17T03:28:01.512Z,5.63
2018-06-17T03:29:01.259Z,11.25
2018-06-17T03:31:43.386Z,11.25
2018-06-17T03:32:43.384Z,11.25
2018-06-17T03:33:43.229Z,11.25
2018-06-17T03:34:43.192Z,11.25
2018-06-17T03:35:43.058Z,16.88
2018-06-17T03:36:44.058Z,22.50
2018-06-17T03:37:42.901Z,22.50
2018-06-17T03:38:42.910Z,22.50
2018-06-17T03:39:42.751Z,22.50
2018-06-17T03:40:42.793Z,28.13
2018-06-17T03:41:42.606Z,28.13
2018-06-17T03:42:42.639Z,28.13
2018-06-17T03:43:42.460Z,28.13
2018-06-17T03:44:42.910Z,28.13
2018-06-17T03:45:42.276Z,28.13
2018-06-17T03:46:42.285Z,28.13
2018-06-17T03:47:42.131Z,28.13
2018-06-17T03:48:42.158Z,28.13
2018-06-17T03:49:41.969Z,28.13
2018-06-17T03:50:41.965Z,28.13
2018-06-17T03:51:41.818Z,28.13
2018-06-17T03:54:23.890Z,33.75
2018-06-17T03:55:23.875Z,39.38
2018-06-17T03:56:23.726Z,39.38
2018-06-17T04:00:07.897Z,45.00
2018-06-17T04:01:07.839Z,45.00
2018-06-17T04:02:07.761Z,50.63
2018-06-17T04:03:07.751Z,50.63
2018-06-17T04:04:07.603Z,50.63
2018-06-17T04:05:07.587Z,56.25
2018-06-17T04:06:07.426Z,61.88
2018-06-17T04:07:07.363Z,61.88
2018-06-17T04:08:07.264Z,67.50
2018-06-17T04:10:49.461Z,78.75
2018-06-17T04:13:31.408Z,78.75
2018-06-17T04:14:31.374Z,73.13
2018-06-17T04:15:31.258Z,67.50
2018-06-17T04:16:31.293Z,61.88
2018-06-17T04:17:31.080Z,61.88
2018-06-17T04:18:31.094Z,61.88
2018-06-17T04:19:30.914Z,61.88
2018-06-17T04:20:30.936Z,61.88
2018-06-17T04:21:30.757Z,61.88
2018-06-17T04:22:30.716Z,67.50
2018-06-17T04:23:30.611Z,67.50
2018-06-17T04:24:30.628Z,73.13
2018-06-17T04:25:30.514Z,73.13
2018-06-17T04:26:30.434Z,78.75
2018-06-17T04:27:30.288Z,84.38
2018-06-17T04:28:30.234Z,90.00
2018-06-17T04:29:30.195Z,90.00
2018-06-17T04:30:30.194Z,95.63
2018-06-17T04:31:29.966Z,95.63
2018-06-17T04:32:29.957Z,101.25
2018-06-17T04:33:29.824Z,101.25
2018-06-17T04:34:29.769Z,101.25
2018-06-17T04:35:29.716Z,101.25
2018-06-17T04:36:29.694Z,101.25
2018-06-17T04:37:29.490Z,101.25
2018-06-17T04:38:29.494Z,118.13
2018-06-17T04:39:29.348Z,129.38
2018-06-17T04:40:29.331Z,135.00
2018-06-17T04:41:29.176Z,135.00
2018-06-17T04:42:29.215Z,135.00
2018-06-17T04:43:29.022Z,146.25
2018-06-17T04:44:29.022Z,157.50
2018-06-17T04:45:28.895Z,163.13
2018-06-17T04:46:28.876Z,163.13
2018-06-17T04:47:28.715Z,168.75
2018-06-17T04:48:28.805Z,185.63
2018-06-17T04:49:28.562Z,191.25
2018-06-17T04:51:45.485Z,208.13
2018-06-17T04:51:46.027Z,213.75
2018-06-17T04:52:45.964Z,208.13
2018-06-17T04:53:45.822Z,213.75
2018-06-17T04:54:45.779Z,219.38
2018-06-17T04:55:45.691Z,230.63
2018-06-17T04:56:45.696Z,253.13
2018-06-17T04:57:45.505Z,270.00
2018-06-17T04:58:45.588Z,281.25
2018-06-17T04:59:45.383Z,270.00
2018-06-17T05:00:45.815Z,258.75
2018-06-17T05:01:45.227Z,253.13
2018-06-17T05:04:27.393Z,241.88
2018-06-17T05:07:09.425Z,326.25
2018-06-17T05:08:09.404Z,343.13
2018-06-17T05:09:09.246Z,326.25
2018-06-17T05:11:51.439Z,298.13
2018-06-17T05:12:51.431Z,281.25
2018-06-17T05:13:51.245Z,270.00
2018-06-17T05:14:51.232Z,270.00
2018-06-17T05:15:51.085Z,270.00
2018-06-17T05:16:51.138Z,298.13
2018-06-17T05:17:50.957Z,326.25
2018-06-17T05:18:50.954Z,354.38
2018-06-17T05:19:50.780Z,376.88
2018-06-17T05:20:50.769Z,416.25
2018-06-17T05:21:50.617Z,427.50
2018-06-17T05:22:51.616Z,410.63
2018-06-17T05:23:50.460Z,405.00
2018-06-17T05:24:50.478Z,405.00
2018-06-17T05:25:50.326Z,438.75
2018-06-17T05:28:32.447Z,399.38
2018-06-17T05:29:32.411Z,433.13
2018-06-17T05:30:32.247Z,489.38
2018-06-17T05:31:32.293Z,528.75
2018-06-17T05:32:32.094Z,540.00
2018-06-17T05:33:32.098Z,500.63
2018-06-17T05:34:31.957Z,506.25
2018-06-17T05:35:31.906Z,523.13
2018-06-17T05:36:31.798Z,545.63
2018-06-17T05:37:31.825Z,528.75
2018-06-17T05:38:31.645Z,444.38
2018-06-17T05:39:31.674Z,354.38
2018-06-17T05:40:31.491Z,360.00
2018-06-17T05:41:31.439Z,416.25
2018-06-17T05:42:31.310Z,433.13
2018-06-17T05:43:31.347Z,461.25
2018-06-17T05:44:31.162Z,500.63
2018-06-17T05:45:31.196Z,523.13
2018-06-17T05:46:31.004Z,528.75
2018-06-17T05:47:31.014Z,540.00
2018-06-17T05:48:30.839Z,534.38
2018-06-17T05:56:54.206Z,596.25
2018-06-17T05:57:54.170Z,579.38
2018-06-17T05:58:54.035Z,579.38
2018-06-17T05:59:53.985Z,551.25
2018-06-17T06:00:53.894Z,540.00
2018-06-17T06:01:53.897Z,534.38
2018-06-17T06:02:53.730Z,551.25
2018-06-17T06:03:53.703Z,579.38
2018-06-17T06:04:53.575Z,613.13
2018-06-17T06:05:54.570Z,618.75
2018-06-17T06:06:53.448Z,635.63
2018-06-17T06:07:53.461Z,635.63
2018-06-17T06:08:53.264Z,635.63
2018-06-17T06:09:53.223Z,630.00
2018-06-17T06:10:53.137Z,613.13
2018-06-17T06:11:53.177Z,579.38
2018-06-17T06:12:52.953Z,590.63
2018-06-17T06:13:52.938Z,596.25
2018-06-17T06:14:52.794Z,579.38
2018-06-17T06:15:52.750Z,568.13
2018-06-17T06:16:52.652Z,545.63
2018-06-17T06:17:52.709Z,528.75
2018-06-17T06:18:52.482Z,511.88
2018-06-17T06:19:52.472Z,495.00
2018-06-17T06:20:52.337Z,517.50
2018-06-17T06:21:52.275Z,517.50
2018-06-17T06:22:52.198Z,495.00
2018-06-17T06:25:34.479Z,517.50
2018-06-17T06:26:34.389Z,517.50
2018-06-17T06:27:34.269Z,517.50
2018-06-17T06:28:34.353Z,568.13
2018-06-17T06:29:34.126Z,585.00
2018-06-17T06:30:34.112Z,506.25
2018-06-17T06:31:33.965Z,540.00
2018-06-17T06:32:33.925Z,658.13
2018-06-17T06:33:33.870Z,770.63
2018-06-17T06:34:33.833Z,877.50
2018-06-17T06:35:33.666Z,967.50
2018-06-17T06:37:58.527Z,1552.50
2018-06-17T06:38:58.389Z,1141.88
2018-06-17T06:39:58.358Z,888.75
2018-06-17T06:40:58.196Z,928.13
2018-06-17T06:41:58.149Z,1006.88
2018-06-17T06:42:58.097Z,1299.38
2018-06-17T06:43:58.117Z,1535.63
2018-06-17T06:44:57.886Z,1366.88
2018-06-17T06:45:57.880Z,1209.38
2018-06-17T06:46:57.745Z,1271.25
2018-06-17T06:47:57.777Z,1226.25
2018-06-17T06:48:58.091Z,1198.13
2018-06-17T06:49:57.596Z,1186.88
2018-06-17T06:50:57.532Z,1215.00
2018-06-17T06:51:57.401Z,1265.63
2018-06-17T06:52:57.314Z,1158.75
2018-06-17T06:53:58.256Z,995.63
2018-06-17T06:54:57.147Z,871.88
2018-06-17T06:55:57.112Z,1063.13
2018-06-17T06:56:56.979Z,1186.88
2018-06-17T06:59:39.004Z,945.00
2018-06-17T07:00:38.922Z,956.25
2018-06-17T07:01:38.795Z,849.38
2018-06-17T07:02:38.841Z,945.00
2018-06-17T07:03:38.643Z,1406.25
2018-06-17T07:04:38.699Z,793.13
2018-06-17T07:05:38.501Z,680.63
2018-06-17T07:06:38.450Z,714.38
2018-06-17T07:07:38.398Z,675.00
2018-06-17T07:08:38.358Z,624.38
2018-06-17T07:09:38.234Z,601.88
2018-06-17T07:10:38.172Z,618.75
2018-06-17T07:11:38.034Z,663.75
2018-06-17T07:12:38.105Z,675.00
2018-06-17T07:13:37.879Z,641.25
2018-06-17T07:14:37.902Z,601.88
2018-06-17T07:15:37.763Z,500.63
2018-06-17T07:16:37.698Z,331.88
2018-06-17T07:17:37.590Z,376.88
2018-06-17T07:18:37.609Z,427.50
2018-06-17T07:19:37.421Z,444.38
2018-06-17T07:20:37.446Z,405.00
2018-06-17T07:21:37.286Z,315.00
2018-06-17T07:22:37.344Z,303.75
2018-06-17T07:23:37.131Z,376.88
2018-06-17T07:24:37.138Z,393.75
2018-06-17T07:25:37.193Z,388.13
2018-06-17T07:26:37.016Z,438.75
2018-06-17T07:27:36.919Z,545.63
2018-06-17T07:28:36.854Z,601.88
2018-06-17T07:29:36.672Z,607.50
2018-06-17T07:30:36.690Z,618.75
2018-06-17T07:31:36.532Z,680.63
2018-06-17T07:32:36.491Z,624.38
2018-06-17T07:33:36.383Z,646.88
2018-06-17T07:34:36.437Z,680.63
2018-06-17T07:35:36.208Z,579.38
2018-06-17T07:36:36.233Z,562.50
2018-06-17T07:37:36.093Z,562.50
2018-06-17T07:38:36.098Z,506.25
2018-06-17T07:39:35.904Z,511.88
2018-06-17T07:40:35.908Z,568.13
2018-06-17T07:41:35.740Z,590.63
2018-06-17T07:42:35.773Z,495.00
2018-06-17T07:43:35.598Z,534.38
2018-06-17T07:44:35.628Z,590.63
2018-06-17T07:45:35.434Z,686.25
2018-06-17T07:46:35.432Z,765.00
2018-06-17T07:47:35.320Z,742.50
2018-06-17T07:48:35.257Z,776.25
2018-06-17T07:49:35.149Z,748.13
2018-06-17T07:50:35.153Z,708.75
2018-06-17T07:51:34.983Z,585.00
2018-06-17T07:52:34.969Z,590.63
2018-06-17T07:53:34.859Z,562.50
2018-06-17T07:54:34.784Z,601.88
2018-06-17T07:55:34.671Z,613.13
2018-06-17T07:56:34.685Z,641.25
2018-06-17T07:57:34.542Z,618.75
2018-06-17T07:58:34.667Z,613.13
2018-06-17T07:59:34.360Z,635.63
2018-06-17T08:00:34.594Z,618.75
2018-06-17T08:01:34.214Z,618.75
2018-06-17T08:02:34.345Z,714.38
2018-06-17T08:03:34.053Z,714.38
2018-06-17T08:04:34.063Z,871.88
2018-06-17T08:05:33.903Z,860.63
2018-06-17T08:08:15.963Z,1164.38
2018-06-17T08:09:15.971Z,1288.13
2018-06-17T08:10:15.815Z,1181.25
2018-06-17T08:11:15.873Z,922.50
2018-06-17T08:12:15.661Z,883.13
2018-06-17T08:13:15.685Z,652.50
2018-06-17T08:14:15.513Z,624.38
2018-06-17T08:15:15.451Z,613.13
2018-06-17T08:16:15.404Z,703.13
2018-06-17T08:17:15.370Z,748.13
2018-06-17T08:18:15.237Z,697.50
2018-06-17T08:19:15.176Z,804.38
2018-06-17T08:20:15.092Z,776.25
2018-06-17T08:21:15.102Z,624.38
2018-06-17T08:22:14.895Z,568.13
2018-06-17T08:23:14.896Z,573.75
2018-06-17T08:24:14.766Z,585.00
2018-06-17T08:25:14.749Z,658.13
2018-06-17T08:26:14.590Z,630.00
2018-06-17T08:27:14.634Z,658.13
2018-06-17T08:28:14.433Z,708.75
2018-06-17T08:29:14.472Z,860.63
2018-06-17T08:30:14.282Z,1063.13
2018-06-17T08:31:14.233Z,1355.63
2018-06-17T08:32:14.145Z,1670.63
2018-06-17T08:33:14.151Z,1777.50
2018-06-17T08:34:13.997Z,1513.13
2018-06-17T08:35:14.024Z,2002.50
2018-06-17T08:36:13.817Z,2008.13
2018-06-17T08:37:13.862Z,2036.25
2018-06-17T08:38:13.671Z,1901.25
2018-06-17T08:39:13.677Z,1867.50
2018-06-17T08:40:13.566Z,1777.50
2018-06-17T08:41:13.482Z,1530.00
2018-06-17T08:42:13.370Z,1299.38
2018-06-17T08:43:13.399Z,1198.13
2018-06-17T08:44:13.219Z,1231.88
2018-06-17T08:45:13.248Z,1141.88
2018-06-17T08:46:13.079Z,1231.88
2018-06-17T08:47:13.109Z,1237.50
2018-06-17T08:48:12.965Z,1231.88
2018-06-17T08:49:13.020Z,1440.00
2018-06-17T08:50:12.762Z,1428.75
2018-06-17T08:51:12.765Z,1119.38
2018-06-17T08:52:12.615Z,1012.50
2018-06-17T08:53:12.640Z,922.50
2018-06-17T08:54:12.557Z,1209.38
2018-06-17T08:55:12.448Z,1220.63
2018-06-17T08:56:12.342Z,995.63
2018-06-17T08:57:12.361Z,984.38
2018-06-17T08:58:12.170Z,860.63
2018-06-17T08:59:12.167Z,1006.88
2018-06-17T09:00:12.033Z,973.13
2018-06-17T09:01:12.014Z,810.00
2018-06-17T09:02:11.886Z,585.00
2018-06-17T09:03:11.887Z,534.38
2018-06-17T09:04:11.724Z,523.13
2018-06-17T09:05:11.698Z,506.25
2018-06-17T09:06:11.577Z,534.38
2018-06-17T09:07:11.606Z,579.38
2018-06-17T09:08:11.420Z,810.00
2018-06-17T09:09:11.423Z,866.25
2018-06-17T09:10:11.260Z,714.38
2018-06-17T09:11:11.257Z,911.25
2018-06-17T09:12:11.149Z,1175.63
2018-06-17T09:13:11.237Z,736.88
2018-06-17T09:14:11.053Z,1293.75
2018-06-17T09:15:10.947Z,1068.75
2018-06-17T09:16:10.835Z,1366.88
2018-06-17T09:17:10.927Z,691.88
2018-06-17T09:18:10.777Z,573.75
2018-06-17T09:19:10.660Z,821.25
2018-06-17T09:20:10.524Z,877.50
2018-06-17T09:21:10.458Z,1063.13
2018-06-17T09:22:10.369Z,691.88
2018-06-17T09:23:10.404Z,855.00
2018-06-17T09:24:10.210Z,849.38
2018-06-17T09:25:10.202Z,1102.50
2018-06-17T09:26:10.065Z,1726.88
2018-06-17T09:27:10.108Z,1485.00
2018-06-17T09:28:09.934Z,1923.75
2018-06-17T09:29:09.932Z,1783.13
2018-06-17T09:30:09.853Z,1445.63
2018-06-17T09:31:09.714Z,1215.00
2018-06-17T09:32:09.670Z,1428.75
2018-06-17T09:33:09.666Z,1243.13
2018-06-17T09:34:09.447Z,1282.50
2018-06-17T09:35:09.427Z,1383.75
2018-06-17T09:36:09.296Z,1372.50
2018-06-17T09:37:09.346Z,1788.75
2018-06-17T09:38:09.183Z,1546.88
2018-06-17T09:39:09.170Z,1468.13
2018-06-17T09:40:08.999Z,1968.75
2018-06-17T09:41:08.956Z,1698.75
2018-06-17T09:42:08.864Z,1051.88
2018-06-17T09:43:08.920Z,1080.00
2018-06-17T09:44:08.698Z,871.88
2018-06-17T09:46:51.030Z,793.13
2018-06-17T09:49:33.028Z,855.00
2018-06-17T09:52:56.578Z,540.00
2018-06-17T09:53:56.449Z,545.63
2018-06-17T09:56:42.526Z,691.88
2018-06-17T09:59:07.047Z,669.38
2018-06-17T10:00:07.048Z,787.50
2018-06-17T10:01:06.849Z,686.25
2018-06-17T10:02:06.856Z,562.50
2018-06-17T10:03:06.709Z,534.38
2018-06-17T10:04:06.695Z,540.00
2018-06-17T10:05:06.568Z,568.13
2018-06-17T10:07:39.027Z,590.63
2018-06-17T10:08:39.035Z,545.63
2018-06-17T10:09:38.889Z,540.00
2018-06-17T10:15:12.481Z,618.75
2018-06-17T10:16:12.488Z,658.13
2018-06-17T10:17:12.305Z,1203.75
2018-06-17T10:18:12.278Z,1136.25
2018-06-17T10:19:12.130Z,905.63
2018-06-17T10:20:12.241Z,1800.00
2018-06-17T10:21:12.035Z,2773.13
2018-06-17T10:22:12.001Z,3268.13
2018-06-17T10:23:11.852Z,3065.63
2018-06-17T10:25:54.082Z,2790.00
2018-06-17T10:26:54.034Z,1726.88
2018-06-17T10:27:53.873Z,1687.50
2018-06-17T10:28:53.821Z,1890.00
2018-06-17T10:29:53.718Z,1620.00
2018-06-17T10:30:53.771Z,1670.63
2018-06-17T10:31:53.568Z,1603.13
2018-06-17T10:32:53.699Z,1541.25
2018-06-17T10:33:53.433Z,1766.25
2018-06-17T10:34:53.449Z,1406.25
2018-06-17T10:35:53.413Z,1434.38
2018-06-17T10:40:00.038Z,759.38
2018-06-17T10:41:02.647Z,585.00
2018-06-17T10:41:59.869Z,596.25
2018-06-17T10:44:46.084Z,528.75
2018-06-17T10:45:46.065Z,551.25
2018-06-17T10:46:45.891Z,551.25
2018-06-17T10:47:45.854Z,523.13
2018-06-17T10:48:45.740Z,523.13
2018-06-17T10:49:45.790Z,534.38
2018-06-17T10:54:15.382Z,326.25
2018-06-17T10:55:15.385Z,483.75
2018-06-17T10:56:15.272Z,641.25
2018-06-17T10:57:15.247Z,984.38
2018-06-17T10:58:15.037Z,1513.13
2018-06-17T10:59:14.999Z,1057.50
2018-06-17T11:00:14.908Z,1147.50
2018-06-17T11:01:14.984Z,1676.25
2018-06-17T11:02:14.759Z,2171.25
2018-06-17T11:03:14.732Z,1344.38
2018-06-17T11:04:14.596Z,1721.25
2018-06-17T11:05:14.656Z,1704.38
2018-06-17T11:06:14.441Z,1513.13
2018-06-17T11:07:14.472Z,1423.13
2018-06-17T11:08:14.292Z,1575.00
2018-06-17T11:09:14.264Z,1687.50
2018-06-17T11:10:14.140Z,1507.50
2018-06-17T11:11:14.159Z,1423.13
2018-06-17T11:12:13.995Z,1428.75
2018-06-17T11:13:15.123Z,1507.50
2018-06-17T11:14:13.843Z,1597.50
2018-06-17T11:15:13.775Z,1490.63
2018-06-17T11:16:13.706Z,1462.50
2018-06-17T11:17:13.696Z,1288.13
2018-06-17T11:18:13.590Z,1254.38
2018-06-17T11:19:13.497Z,1057.50
2018-06-17T11:20:13.403Z,871.88
2018-06-17T11:21:13.427Z,630.00
2018-06-17T11:22:13.236Z,607.50
2018-06-17T11:23:13.248Z,523.13
2018-06-17T11:24:13.101Z,506.25
2018-06-17T11:25:13.134Z,483.75
2018-06-17T11:26:12.961Z,506.25
2018-06-17T11:27:12.945Z,562.50
2018-06-17T11:28:12.829Z,855.00
2018-06-17T11:29:12.848Z,1141.88
2018-06-17T11:30:12.689Z,1378.13
2018-06-17T11:31:12.660Z,1333.13
2018-06-17T11:32:12.513Z,1282.50
2018-06-17T11:33:12.477Z,1237.50
2018-06-17T11:34:12.380Z,1164.38
2018-06-17T11:35:12.375Z,1175.63
2018-06-17T11:36:12.202Z,1136.25
2018-06-17T11:37:12.182Z,1040.63
2018-06-17T11:38:12.080Z,978.75
2018-06-17T11:39:12.095Z,883.13
2018-06-17T11:40:11.914Z,697.50
2018-06-17T11:41:11.929Z,551.25
2018-06-17T11:42:11.751Z,483.75
2018-06-17T11:44:54.073Z,776.25
2018-06-17T11:45:54.033Z,810.00
2018-06-17T11:46:53.912Z,815.63
2018-06-17T11:47:53.935Z,753.75
2018-06-17T11:48:53.764Z,753.75
2018-06-17T11:49:53.735Z,691.88
2018-06-17T11:50:53.615Z,675.00
2018-06-17T11:51:53.550Z,669.38
2018-06-17T11:52:53.466Z,568.13
2018-06-17T11:53:53.508Z,551.25
2018-06-17T11:54:53.328Z,528.75
2018-06-17T11:55:53.281Z,590.63
2018-06-17T11:56:53.144Z,624.38
2018-06-17T11:57:53.175Z,624.38
2018-06-17T11:58:53.026Z,579.38
2018-06-17T11:59:53.034Z,534.38
2018-06-17T12:00:52.858Z,545.63
2018-06-17T12:01:52.811Z,517.50
2018-06-17T12:02:52.703Z,511.88
2018-06-17T12:03:52.724Z,517.50
2018-06-17T12:04:52.547Z,511.88
2018-06-17T12:05:52.525Z,517.50
2018-06-17T12:06:52.408Z,523.13
2018-06-17T12:07:52.444Z,528.75
2018-06-17T12:08:52.244Z,545.63
2018-06-17T12:09:52.290Z,534.38
2018-06-17T12:10:52.082Z,590.63
2018-06-17T12:11:52.052Z,585.00
2018-06-17T12:12:51.917Z,630.00
2018-06-17T12:13:51.957Z,714.38
2018-06-17T12:14:51.798Z,748.13
2018-06-17T12:15:51.828Z,776.25
2018-06-17T12:16:51.629Z,787.50
2018-06-17T12:17:51.685Z,787.50
2018-06-17T12:18:51.502Z,804.38
2018-06-17T12:19:51.475Z,793.13
2018-06-17T12:20:51.339Z,781.88
2018-06-17T12:21:51.315Z,843.75
2018-06-17T12:22:51.176Z,860.63
2018-06-17T12:23:51.221Z,860.63
2018-06-17T12:24:51.047Z,838.13
2018-06-17T12:25:51.141Z,838.13
2018-06-17T12:26:50.900Z,838.13
2018-06-17T12:27:50.825Z,770.63
2018-06-17T12:28:50.693Z,714.38
2018-06-17T12:29:50.722Z,680.63
2018-06-17T12:30:50.550Z,613.13
2018-06-17T12:31:50.542Z,585.00
2018-06-17T12:32:50.403Z,601.88
2018-06-17T12:33:50.444Z,601.88
2018-06-17T12:34:50.243Z,646.88
2018-06-17T12:35:50.244Z,686.25
2018-06-17T12:36:50.116Z,725.63
2018-06-17T12:37:50.065Z,742.50
2018-06-17T12:38:49.936Z,686.25
2018-06-17T12:39:49.871Z,748.13
2018-06-17T12:40:49.847Z,787.50
2018-06-17T12:41:49.736Z,832.50
2018-06-17T12:42:49.635Z,939.38
2018-06-17T12:43:49.591Z,995.63
2018-06-17T12:44:49.521Z,1035.00
2018-06-17T12:45:49.409Z,1051.88
2018-06-17T12:46:49.368Z,1035.00
2018-06-17T12:47:49.306Z,1006.88
2018-06-17T12:48:49.170Z,990.00
2018-06-17T12:49:49.111Z,967.50
2018-06-17T12:50:49.022Z,916.88
2018-06-17T12:51:48.969Z,928.13
2018-06-17T12:52:48.896Z,866.25
2018-06-17T12:53:48.932Z,866.25
2018-06-17T12:54:48.722Z,849.38
2018-06-17T12:55:48.745Z,871.88
2018-06-17T12:56:48.641Z,866.25
2018-06-17T12:57:48.681Z,781.88
2018-06-17T12:58:48.454Z,742.50
2018-06-17T12:59:48.371Z,635.63
2018-06-17T13:00:48.276Z,641.25
2018-06-17T13:01:48.275Z,675.00
2018-06-17T13:02:48.143Z,770.63
2018-06-17T13:03:48.113Z,810.00
2018-06-17T13:04:47.963Z,900.00
2018-06-17T13:05:48.007Z,967.50
2018-06-17T13:06:47.821Z,978.75
2018-06-17T13:07:47.746Z,1029.38
2018-06-17T13:08:47.681Z,1068.75
2018-06-17T13:11:29.582Z,1074.38
2018-06-17T13:12:29.659Z,1029.38
2018-06-17T13:13:29.470Z,1051.88
2018-06-17T13:14:29.453Z,995.63
2018-06-17T13:15:29.281Z,967.50
2018-06-17T13:16:29.224Z,888.75
2018-06-17T13:17:29.243Z,888.75
2018-06-17T13:18:29.196Z,849.38
2018-06-17T13:19:29.026Z,866.25
2018-06-17T13:20:28.926Z,877.50
2018-06-17T13:21:28.847Z,894.38
2018-06-17T13:22:28.857Z,877.50
2018-06-17T13:23:28.672Z,916.88
2018-06-17T13:24:28.638Z,928.13
2018-06-17T13:25:28.532Z,933.75
2018-06-17T13:26:28.525Z,933.75
2018-06-17T13:27:28.390Z,922.50
2018-06-17T13:28:28.363Z,877.50
2018-06-17T13:29:28.225Z,911.25
2018-06-17T13:30:28.248Z,905.63
2018-06-17T13:31:28.091Z,866.25
2018-06-17T13:32:28.110Z,900.00
2018-06-17T13:33:27.926Z,888.75
2018-06-17T13:34:27.883Z,843.75
2018-06-17T13:35:27.799Z,877.50
2018-06-17T13:36:27.720Z,849.38
2018-06-17T13:37:27.618Z,905.63
2018-06-17T13:38:27.628Z,894.38
2018-06-17T13:39:27.519Z,928.13
2018-06-17T13:40:27.452Z,871.88
2018-06-17T13:41:27.329Z,838.13
2018-06-17T13:42:27.315Z,821.25
2018-06-17T13:43:27.172Z,804.38
2018-06-17T13:44:27.163Z,781.88
2018-06-17T13:45:27.057Z,731.25
2018-06-17T13:46:26.967Z,641.25
2018-06-17T13:47:26.875Z,607.50
2018-06-17T13:48:26.918Z,585.00
2018-06-17T13:49:26.720Z,568.13
2018-06-17T13:50:26.716Z,562.50
2018-06-17T13:51:26.558Z,556.88
2018-06-17T13:52:26.600Z,573.75
2018-06-17T13:53:26.574Z,545.63
2018-06-17T13:54:26.405Z,556.88
2018-06-17T13:55:26.274Z,607.50
2018-06-17T13:56:26.285Z,596.25
2018-06-17T13:57:26.114Z,646.88
2018-06-17T13:58:26.094Z,669.38
2018-06-17T13:59:25.962Z,691.88
2018-06-17T14:00:25.989Z,680.63
2018-06-17T14:01:25.811Z,708.75
2018-06-17T14:02:25.850Z,697.50
2018-06-17T14:03:25.663Z,697.50