createdAt,value
2017-10-26T00:00:53.699Z,10.80
2017-10-26T00:03:21.140Z,10.80
2017-10-26T00:05:48.648Z,10.80
2017-10-26T00:08:16.205Z,10.80
2017-10-26T00:10:43.743Z,10.80
2017-10-26T00:13:11.179Z,10.70
2017-10-26T00:15:38.610Z,10.70
2017-10-26T00:18:06.066Z,10.70
2017-10-26T00:20:34.382Z,10.70
2017-10-26T00:23:01.839Z,10.60
2017-10-26T00:25:29.290Z,10.70
2017-10-26T00:27:56.751Z,10.70
2017-10-26T00:30:24.207Z,10.70
2017-10-26T00:32:51.671Z,10.70
2017-10-26T00:35:19.106Z,10.70
2017-10-26T00:37:46.547Z,10.70
2017-10-26T00:40:14.051Z,10.70
2017-10-26T00:42:41.501Z,10.70
2017-10-26T00:45:08.934Z,10.80
2017-10-26T00:47:36.498Z,10.80
2017-10-26T00:50:03.937Z,10.80
2017-10-26T00:52:31.435Z,10.80
2017-10-26T00:54:58.870Z,10.80
2017-10-26T00:57:26.316Z,10.80
2017-10-26T00:59:53.871Z,10.80
2017-10-26T01:02:21.317Z,10.80
2017-10-26T01:04:48.767Z,10.80
2017-10-26T01:07:16.210Z,10.80
2017-10-26T01:09:44.419Z,10.90
2017-10-26T01:12:12.031Z,10.80
2017-10-26T01:14:39.467Z,10.90
2017-10-26T01:17:07.006Z,10.90
2017-10-26T01:19:34.461Z,10.90
2017-10-26T01:22:01.919Z,10.90
2017-10-26T01:24:29.391Z,11.00
2017-10-26T01:26:56.831Z,10.90
2017-10-26T01:29:24.304Z,10.90
2017-10-26T01:31:51.842Z,10.90
2017-10-26T01:34:19.322Z,10.90
2017-10-26T01:36:46.774Z,10.90
2017-10-26T01:39:14.215Z,11.00
2017-10-26T01:41:41.683Z,10.90
2017-10-26T01:44:09.118Z,10.90
2017-10-26T01:46:36.566Z,10.90
2017-10-26T01:49:04.033Z,10.90
2017-10-26T01:51:31.463Z,10.90
2017-10-26T01:53:58.910Z,10.90
2017-10-26T01:56:26.354Z,10.90
2017-10-26T01:58:54.593Z,10.90
2017-10-26T02:01:22.035Z,10.90
2017-10-26T02:03:49.505Z,10.90
2017-10-26T02:06:16.946Z,10.90
2017-10-26T02:08:44.396Z,10.90
2017-10-26T02:11:11.838Z,10.90
2017-10-26T02:13:39.296Z,10.90
2017-10-26T02:16:06.775Z,10.90
2017-10-26T02:18:34.230Z,10.90
2017-10-26T02:21:01.700Z,10.90
2017-10-26T02:23:29.163Z,11.00
2017-10-26T02:25:56.591Z,11.00
2017-10-26T02:28:35.911Z,11.00
2017-10-26T02:31:15.583Z,11.00
2017-10-26T02:33:43.038Z,11.00
2017-10-26T02:36:10.477Z,11.00
2017-10-26T02:38:37.952Z,10.90
2017-10-26T02:41:05.386Z,10.90
2017-10-26T02:43:32.831Z,10.90
2017-10-26T02:46:00.286Z,10.90
2017-10-26T02:48:27.728Z,10.80
2017-10-26T02:50:55.181Z,10.90
2017-10-26T02:53:23.396Z,10.90
2017-10-26T02:55:50.853Z,10.80
2017-10-26T02:58:18.283Z,10.90
2017-10-26T03:00:45.728Z,10.90
2017-10-26T03:03:13.169Z,10.90
2017-10-26T03:05:41.383Z,10.80
2017-10-26T03:08:08.816Z,10.80
2017-10-26T03:10:36.275Z,10.80
2017-10-26T03:13:03.717Z,10.80
2017-10-26T03:15:31.922Z,10.90
2017-10-26T03:17:59.364Z,10.80
2017-10-26T03:20:26.992Z,10.90
2017-10-26T03:22:54.430Z,10.90
2017-10-26T03:25:21.870Z,10.90
2017-10-26T03:27:49.314Z,10.90
2017-10-26T03:30:16.799Z,10.90
2017-10-26T03:32:44.236Z,10.90
2017-10-26T03:35:11.695Z,10.90
2017-10-26T03:37:39.143Z,10.90
2017-10-26T03:40:06.616Z,10.90
2017-10-26T03:42:34.046Z,10.90
2017-10-26T03:45:01.527Z,10.90
2017-10-26T03:47:28.962Z,10.90
2017-10-26T03:49:56.535Z,10.80
2017-10-26T03:52:23.982Z,10.80
2017-10-26T03:54:51.450Z,10.90
2017-10-26T03:57:18.943Z,10.90
2017-10-26T03:59:47.152Z,10.90
2017-10-26T04:02:14.605Z,10.80
2017-10-26T04:04:42.103Z,10.80
2017-10-26T04:07:09.568Z,10.90
2017-10-26T04:09:37.007Z,10.80
2017-10-26T04:12:04.467Z,10.90
2017-10-26T04:14:31.912Z,10.90
2017-10-26T04:16:59.395Z,10.90
2017-10-26T04:19:26.847Z,11.00
2017-10-26T04:21:54.296Z,11.00
2017-10-26T04:24:21.731Z,11.00
2017-10-26T04:26:49.182Z,11.10
2017-10-26T04:29:16.683Z,11.10
2017-10-26T04:31:44.127Z,11.20
2017-10-26T04:34:11.582Z,11.20
2017-10-26T04:36:39.058Z,11.30
2017-10-26T04:39:06.529Z,11.20
2017-10-26T04:41:34.019Z,11.20
2017-10-26T04:44:01.547Z,11.10
2017-10-26T04:46:29.739Z,11.10
2017-10-26T04:48:57.179Z,11.10
2017-10-26T04:51:25.418Z,11.00
2017-10-26T04:53:52.944Z,11.00
2017-10-26T04:56:20.521Z,11.00
2017-10-26T04:58:48.076Z,11.00
2017-10-26T05:01:15.538Z,11.00
2017-10-26T05:03:43.098Z,11.00
2017-10-26T05:06:10.555Z,11.00
2017-10-26T05:08:38.011Z,11.00
2017-10-26T05:11:05.472Z,11.10
2017-10-26T05:13:32.931Z,11.10
2017-10-26T05:16:00.494Z,11.20
2017-10-26T05:18:27.959Z,11.20
2017-10-26T05:20:55.404Z,11.20
2017-10-26T05:23:22.873Z,11.20
2017-10-26T05:25:50.291Z,11.20
2017-10-26T05:28:17.746Z,11.20
2017-10-26T05:30:45.198Z,11.20
2017-10-26T05:33:12.656Z,11.20
2017-10-26T05:35:40.128Z,11.30
2017-10-26T05:38:07.595Z,11.20
2017-10-26T05:40:35.054Z,11.30
2017-10-26T05:43:02.488Z,11.30
2017-10-26T05:45:29.936Z,11.30
2017-10-26T05:47:57.386Z,11.30
2017-10-26T05:50:24.878Z,11.30
2017-10-26T05:52:52.444Z,11.30
2017-10-26T05:55:19.985Z,11.40
2017-10-26T05:57:47.422Z,11.40
2017-10-26T06:00:15.646Z,11.30
2017-10-26T06:02:43.162Z,11.30
2017-10-26T06:05:11.382Z,11.40
2017-10-26T06:07:38.827Z,11.40
2017-10-26T06:10:06.361Z,11.40
2017-10-26T06:12:33.812Z,11.40
2017-10-26T06:15:02.019Z,11.40
2017-10-26T06:17:29.576Z,11.30
2017-10-26T06:19:57.078Z,11.40
2017-10-26T06:22:24.627Z,11.50
2017-10-26T06:24:52.169Z,11.50
2017-10-26T06:27:19.632Z,11.50
2017-10-26T06:29:47.070Z,11.50
2017-10-26T06:32:14.522Z,11.50
2017-10-26T06:34:41.980Z,11.50
2017-10-26T06:37:09.424Z,11.50
2017-10-26T06:39:36.866Z,11.50
2017-10-26T06:42:04.450Z,11.50
2017-10-26T06:44:31.901Z,11.50
2017-10-26T06:46:59.350Z,11.50
2017-10-26T06:49:26.779Z,11.50
2017-10-26T06:51:55.192Z,11.60
2017-10-26T06:54:22.631Z,11.50
2017-10-26T06:56:50.087Z,11.60
2017-10-26T06:59:17.534Z,11.70
2017-10-26T07:01:45.762Z,11.60
2017-10-26T07:04:13.196Z,11.60
2017-10-26T07:06:40.669Z,11.60
2017-10-26T07:09:08.115Z,11.60
2017-10-26T07:11:35.572Z,11.70
2017-10-26T07:14:03.056Z,11.70
2017-10-26T07:16:30.511Z,11.70
2017-10-26T07:18:57.943Z,11.80
2017-10-26T07:21:25.412Z,11.80
2017-10-26T07:23:52.939Z,11.90
2017-10-26T07:26:20.406Z,11.90
2017-10-26T07:28:47.874Z,12.00
2017-10-26T07:31:15.318Z,12.00
2017-10-26T07:33:42.806Z,12.00
2017-10-26T07:36:10.230Z,12.00
2017-10-26T07:38:37.694Z,12.00
2017-10-26T07:41:05.167Z,12.10
2017-10-26T07:43:32.629Z,12.10
2017-10-26T07:46:00.062Z,12.20
2017-10-26T07:48:27.534Z,12.20
2017-10-26T07:50:54.995Z,12.20
2017-10-26T07:53:22.435Z,12.20
2017-10-26T07:55:49.891Z,12.30
2017-10-26T07:58:17.743Z,12.30
2017-10-26T08:00:45.423Z,12.30
2017-10-26T08:03:12.865Z,12.30
2017-10-26T08:05:40.319Z,12.30
2017-10-26T08:08:07.945Z,12.40
2017-10-26T08:10:36.171Z,12.30
2017-10-26T08:13:03.709Z,12.30
2017-10-26T08:15:31.286Z,12.40
2017-10-26T08:17:58.763Z,12.40
2017-10-26T08:20:26.307Z,12.40
2017-10-26T08:22:53.884Z,12.40
2017-10-26T08:25:21.333Z,12.50
2017-10-26T08:27:48.784Z,12.50
2017-10-26T08:30:16.227Z,12.60
2017-10-26T08:32:43.670Z,12.60
2017-10-26T08:35:11.138Z,12.50
2017-10-26T08:37:38.627Z,12.60
2017-10-26T08:40:06.054Z,12.60
2017-10-26T08:42:33.534Z,12.60
2017-10-26T08:45:00.972Z,12.70
2017-10-26T08:47:28.423Z,12.60
2017-10-26T08:49:56.007Z,12.60
2017-10-26T08:52:23.434Z,12.60
2017-10-26T08:54:51.001Z,12.60
2017-10-26T08:57:18.438Z,12.70
2017-10-26T08:59:45.898Z,12.70
2017-10-26T09:02:13.463Z,12.60
2017-10-26T09:04:41.035Z,12.60
2017-10-26T09:07:08.591Z,12.60
2017-10-26T09:09:36.041Z,12.70
2017-10-26T09:12:03.491Z,12.60
2017-10-26T09:14:30.926Z,12.70
2017-10-26T09:16:58.402Z,12.70
2017-10-26T09:19:25.874Z,12.60
2017-10-26T09:21:53.336Z,12.60
2017-10-26T09:24:20.778Z,12.70
2017-10-26T09:26:50.067Z,12.60
2017-10-26T09:29:17.519Z,12.60
2017-10-26T09:31:44.967Z,12.70
2017-10-26T09:34:12.491Z,12.60
2017-10-26T09:36:40.718Z,12.70
2017-10-26T09:39:08.177Z,12.60
2017-10-26T09:41:35.630Z,12.60
2017-10-26T09:44:03.061Z,12.70
2017-10-26T09:46:30.551Z,12.70
2017-10-26T09:48:58.007Z,12.70
2017-10-26T09:51:25.465Z,12.80
2017-10-26T09:53:52.922Z,12.70
2017-10-26T09:56:20.495Z,12.80
2017-10-26T09:58:47.936Z,12.80
2017-10-26T10:01:15.411Z,12.80
2017-10-26T10:03:42.959Z,12.80
2017-10-26T10:06:10.423Z,12.80
2017-10-26T10:08:37.890Z,12.90
2017-10-26T10:11:05.351Z,12.80
2017-10-26T10:13:32.792Z,12.80
2017-10-26T10:16:00.246Z,12.80
2017-10-26T10:18:27.682Z,12.70
2017-10-26T10:20:55.178Z,12.80
2017-10-26T10:23:23.540Z,12.90
2017-10-26T10:25:51.000Z,12.80
2017-10-26T10:28:18.432Z,12.90
2017-10-26T10:30:45.899Z,13.10
2017-10-26T10:33:13.345Z,13.20
2017-10-26T10:35:40.851Z,13.30
2017-10-26T10:38:09.060Z,13.50
2017-10-26T10:40:36.517Z,13.50
2017-10-26T10:43:03.987Z,13.60
2017-10-26T10:45:31.460Z,13.70
2017-10-26T10:47:58.946Z,13.80
2017-10-26T10:50:27.196Z,13.90
2017-10-26T10:52:54.669Z,13.80
2017-10-26T10:55:22.342Z,13.90
2017-10-26T10:57:49.808Z,14.00
2017-10-26T11:00:22.924Z,14.00
2017-10-26T11:02:50.395Z,14.00
2017-10-26T11:05:17.847Z,14.00
2017-10-26T11:07:45.299Z,14.00
2017-10-26T11:10:12.813Z,14.00
2017-10-26T11:12:41.051Z,13.80
2017-10-26T11:15:08.506Z,13.80
2017-10-26T11:17:35.964Z,13.80
2017-10-26T11:20:03.418Z,13.90
2017-10-26T11:22:30.858Z,14.00
2017-10-26T11:24:58.316Z,14.00
2017-10-26T11:27:25.819Z,14.10
2017-10-26T11:29:54.051Z,14.30
2017-10-26T11:32:21.521Z,14.30
2017-10-26T11:34:49.049Z,14.50
2017-10-26T11:37:16.542Z,14.60
2017-10-26T11:39:44.083Z,14.60
2017-10-26T11:42:11.847Z,14.70
2017-10-26T11:44:39.294Z,14.60
2017-10-26T11:47:06.764Z,14.70
2017-10-26T11:49:34.205Z,14.60
2017-10-26T11:52:01.706Z,14.70
2017-10-26T11:54:29.920Z,14.80
2017-10-26T11:56:57.412Z,14.80
2017-10-26T11:59:24.951Z,14.80
2017-10-26T12:01:52.442Z,14.90
2017-10-26T12:04:19.900Z,15.00
2017-10-26T12:06:48.175Z,14.90
2017-10-26T12:09:15.635Z,14.90
2017-10-26T12:11:43.195Z,15.00
2017-10-26T12:14:10.663Z,15.10
2017-10-26T12:16:38.122Z,15.00
2017-10-26T12:19:06.336Z,15.20
2017-10-26T12:21:33.793Z,15.20
2017-10-26T12:24:01.236Z,15.20
2017-10-26T12:26:28.818Z,15.20
2017-10-26T12:28:56.297Z,15.20
2017-10-26T12:31:23.769Z,15.20
2017-10-26T12:33:51.222Z,15.10
2017-10-26T12:36:18.690Z,15.10
2017-10-26T12:38:46.903Z,15.00
2017-10-26T12:41:14.343Z,15.00
2017-10-26T12:43:41.889Z,15.00
2017-10-26T12:46:10.131Z,15.00
2017-10-26T12:48:37.607Z,15.00
2017-10-26T12:51:05.088Z,15.10
2017-10-26T12:53:33.387Z,15.00
2017-10-26T12:56:00.816Z,15.00
2017-10-26T12:58:29.035Z,15.10
2017-10-26T13:00:56.507Z,15.00
2017-10-26T13:03:24.036Z,15.10
2017-10-26T13:05:51.536Z,15.10
2017-10-26T13:08:19.023Z,15.00
2017-10-26T13:10:46.532Z,15.00
2017-10-26T13:13:13.995Z,15.00
2017-10-26T13:15:41.450Z,15.00
2017-10-26T13:18:08.999Z,15.00
2017-10-26T13:20:36.444Z,15.00
2017-10-26T13:23:03.887Z,15.10
2017-10-26T13:25:31.379Z,15.10
2017-10-26T13:27:58.955Z,15.10
2017-10-26T13:30:26.519Z,15.10
2017-10-26T13:32:54.062Z,14.90
2017-10-26T13:35:21.716Z,14.90
2017-10-26T13:37:49.239Z,14.90
2017-10-26T13:40:16.690Z,14.90
2017-10-26T13:42:44.181Z,14.90
2017-10-26T13:45:11.630Z,14.90
2017-10-26T13:47:39.081Z,14.90
2017-10-26T13:50:06.642Z,14.80
2017-10-26T13:52:34.091Z,14.80
2017-10-26T13:55:01.549Z,14.80
2017-10-26T13:57:28.992Z,14.80
2017-10-26T13:59:56.444Z,14.80
2017-10-26T14:02:23.896Z,14.70
2017-10-26T14:04:51.351Z,14.70
2017-10-26T14:07:18.947Z,14.70
2017-10-26T14:09:46.503Z,14.80
2017-10-26T14:12:13.954Z,14.70
2017-10-26T14:14:41.493Z,14.70
2017-10-26T14:17:08.965Z,14.60
2017-10-26T14:19:36.424Z,14.60
2017-10-26T14:22:03.898Z,14.60
2017-10-26T14:24:32.856Z,14.50
2017-10-26T14:27:00.313Z,14.60
2017-10-26T14:29:27.784Z,14.60
2017-10-26T14:31:55.245Z,14.60
2017-10-26T14:34:22.712Z,14.70
2017-10-26T14:36:50.174Z,14.70
2017-10-26T14:39:19.140Z,14.70
2017-10-26T14:41:46.599Z,14.70
2017-10-26T14:44:14.051Z,14.70
2017-10-26T14:46:41.512Z,14.60
2017-10-26T14:49:08.979Z,14.60
2017-10-26T14:51:36.443Z,14.60
2017-10-26T14:54:03.889Z,14.50
2017-10-26T14:56:31.350Z,14.50
2017-10-26T14:58:58.798Z,14.50
2017-10-26T15:01:26.300Z,14.40
2017-10-26T15:03:54.538Z,14.40
2017-10-26T15:06:21.990Z,14.40
2017-10-26T15:08:49.482Z,14.40
2017-10-26T15:11:17.722Z,14.40
2017-10-26T15:13:45.225Z,14.30
2017-10-26T15:16:13.462Z,14.40
2017-10-26T15:18:41.092Z,14.30
2017-10-26T15:21:08.544Z,14.30
2017-10-26T15:23:36.008Z,14.30
2017-10-26T15:26:03.458Z,14.30
2017-10-26T15:28:31.051Z,14.20
2017-10-26T15:30:58.514Z,14.20
2017-10-26T15:33:25.966Z,14.20
2017-10-26T15:35:53.423Z,14.20
2017-10-26T15:38:20.880Z,14.10
2017-10-26T15:40:49.103Z,14.00
2017-10-26T15:43:16.542Z,14.00
2017-10-26T15:45:44.869Z,14.00
2017-10-26T15:48:12.293Z,13.90
2017-10-26T15:50:39.870Z,14.00
2017-10-26T15:53:07.339Z,14.00
2017-10-26T15:55:34.798Z,14.00
2017-10-26T15:58:02.255Z,13.90
2017-10-26T16:00:29.760Z,13.90
2017-10-26T16:02:58.229Z,13.80
2017-10-26T16:05:25.703Z,13.70
2017-10-26T16:07:54.057Z,13.80
2017-10-26T16:10:22.543Z,13.80
2017-10-26T16:12:50.783Z,13.80
2017-10-26T16:15:18.251Z,13.70
2017-10-26T16:17:45.761Z,13.70
2017-10-26T16:20:13.188Z,13.70
2017-10-26T16:22:41.419Z,13.70
2017-10-26T16:25:08.863Z,13.60
2017-10-26T16:27:36.368Z,13.70
2017-10-26T16:30:03.932Z,13.70
2017-10-26T16:32:31.432Z,13.80
2017-10-26T16:34:59.762Z,13.80
2017-10-26T16:37:27.419Z,13.70
2017-10-26T16:39:54.851Z,13.70
2017-10-26T16:42:22.326Z,13.70
2017-10-26T16:44:49.786Z,13.70
2017-10-26T16:47:17.257Z,13.70
2017-10-26T16:49:45.680Z,13.80
2017-10-26T16:52:13.176Z,13.70
2017-10-26T16:54:40.811Z,13.80
2017-10-26T16:57:08.436Z,13.80
2017-10-26T16:59:35.902Z,13.80
2017-10-26T17:02:03.345Z,13.70
2017-10-26T17:04:30.779Z,13.70
2017-10-26T17:06:58.536Z,13.60
2017-10-26T17:09:25.997Z,13.60
2017-10-26T17:11:53.439Z,13.60
2017-10-26T17:14:20.915Z,13.50
2017-10-26T17:16:48.399Z,13.60
2017-10-26T17:19:16.035Z,13.60
2017-10-26T17:21:43.492Z,13.60
2017-10-26T17:24:11.081Z,13.60
2017-10-26T17:26:39.327Z,13.50
2017-10-26T17:29:06.798Z,13.50
2017-10-26T17:31:34.340Z,13.50
2017-10-26T17:34:01.855Z,13.50
2017-10-26T17:36:29.312Z,13.40
2017-10-26T17:38:56.784Z,13.40
2017-10-26T17:41:24.257Z,13.40
2017-10-26T17:43:51.743Z,13.30
2017-10-26T17:46:19.260Z,13.40
2017-10-26T17:48:46.735Z,13.30
2017-10-26T17:51:14.256Z,13.40
2017-10-26T17:53:41.738Z,13.30
2017-10-26T17:56:09.295Z,13.40
2017-10-26T17:58:36.802Z,13.30
2017-10-26T18:01:04.331Z,13.30
2017-10-26T18:03:31.771Z,13.30
2017-10-26T18:05:59.235Z,13.30
2017-10-26T18:08:26.698Z,13.40
2017-10-26T18:10:54.382Z,13.30
2017-10-26T18:13:22.591Z,13.30
2017-10-26T18:15:50.116Z,13.30
2017-10-26T18:18:18.344Z,13.40
2017-10-26T18:20:45.918Z,13.30
2017-10-26T18:23:13.369Z,13.30
2017-10-26T18:25:40.907Z,13.40
2017-10-26T18:28:08.322Z,13.40
2017-10-26T18:30:36.552Z,13.30
2017-10-26T18:33:04.004Z,13.30
2017-10-26T18:35:31.481Z,13.30
2017-10-26T18:37:58.918Z,13.20
2017-10-26T18:40:26.405Z,13.20
2017-10-26T18:42:53.846Z,13.20
2017-10-26T18:45:21.290Z,13.20
2017-10-26T18:47:48.779Z,13.20
2017-10-26T18:50:16.231Z,13.20
2017-10-26T18:52:43.747Z,13.20
2017-10-26T18:55:11.205Z,13.10
2017-10-26T18:57:38.704Z,13.10
2017-10-26T19:00:06.352Z,13.10
2017-10-26T19:02:33.803Z,13.10
2017-10-26T19:05:01.279Z,13.10
2017-10-26T19:07:28.837Z,13.10
2017-10-26T19:09:56.435Z,13.10
2017-10-26T19:12:24.009Z,13.10
2017-10-26T19:14:51.716Z,13.00
2017-10-26T19:17:20.115Z,13.00
2017-10-26T19:19:48.592Z,13.00
2017-10-26T19:22:16.256Z,12.90
2017-10-26T19:24:43.751Z,13.00
2017-10-26T19:27:11.245Z,13.00
2017-10-26T19:29:39.545Z,12.90
2017-10-26T19:32:07.070Z,12.90
2017-10-26T19:34:34.647Z,12.90
2017-10-26T19:37:02.301Z,12.80
2017-10-26T19:39:29.772Z,12.90
2017-10-26T19:41:57.437Z,12.90
2017-10-26T19:44:24.886Z,10.00
2017-10-26T19:46:52.351Z,12.90
2017-10-26T19:49:19.897Z,12.90
2017-10-26T19:51:47.370Z,12.90
2017-10-26T19:54:15.617Z,12.80
2017-10-26T19:56:43.075Z,12.80
2017-10-26T19:59:10.554Z,12.80
2017-10-26T20:01:38.882Z,12.80
2017-10-26T20:04:06.344Z,12.70
2017-10-26T20:06:33.805Z,12.80
2017-10-26T20:09:01.627Z,12.80
2017-10-26T20:11:29.287Z,12.80
2017-10-26T20:13:56.940Z,12.80
2017-10-26T20:16:24.377Z,12.80
2017-10-26T20:18:51.840Z,12.80
2017-10-26T20:21:19.286Z,12.80
2017-10-26T20:23:46.767Z,12.80
2017-10-26T20:26:14.216Z,12.90
2017-10-26T20:28:41.656Z,12.90
2017-10-26T20:31:09.113Z,12.80
2017-10-26T20:33:36.555Z,12.80
2017-10-26T20:36:04.007Z,12.80
2017-10-26T20:38:31.491Z,12.70
2017-10-26T20:40:58.945Z,12.70
2017-10-26T20:43:26.505Z,12.70
2017-10-26T20:45:53.961Z,12.60
2017-10-26T20:48:21.419Z,12.60
2017-10-26T20:50:54.410Z,12.60
2017-10-26T20:53:27.676Z,12.60
2017-10-26T20:56:01.074Z,12.60
2017-10-26T20:58:34.248Z,12.50
2017-10-26T21:01:07.414Z,12.50
2017-10-26T21:03:41.531Z,12.40
2017-10-26T21:06:25.747Z,12.40
2017-10-26T21:08:58.997Z,12.40
2017-10-26T21:11:32.188Z,12.40
2017-10-26T21:14:05.255Z,12.30
2017-10-26T21:16:32.699Z,12.30
2017-10-26T21:19:00.935Z,12.40
2017-10-26T21:21:28.568Z,12.30
2017-10-26T21:23:56.051Z,12.40
2017-10-26T21:26:23.508Z,12.40
2017-10-26T21:28:50.964Z,12.50
2017-10-26T21:31:18.498Z,12.40
2017-10-26T21:33:51.872Z,12.50
2017-10-26T21:36:19.508Z,12.50
2017-10-26T21:38:47.216Z,12.40
2017-10-26T21:41:14.671Z,12.40
2017-10-26T21:43:42.124Z,12.40
2017-10-26T21:46:09.560Z,12.40
2017-10-26T21:48:36.998Z,12.30
2017-10-26T21:51:04.458Z,12.30
2017-10-26T21:53:32.679Z,12.40
2017-10-26T21:56:00.227Z,12.30
2017-10-26T21:58:27.723Z,12.30
2017-10-26T22:00:55.186Z,12.30
2017-10-26T22:03:22.639Z,12.30
2017-10-26T22:05:50.078Z,12.20
2017-10-26T22:08:18.534Z,12.20
2017-10-26T22:10:46.017Z,12.20
2017-10-26T22:13:13.609Z,12.20
2017-10-26T22:15:41.875Z,12.20
2017-10-26T22:18:09.354Z,12.10
2017-10-26T22:20:36.798Z,12.20
2017-10-26T22:23:05.026Z,12.20
2017-10-26T22:25:32.478Z,12.20
2017-10-26T22:27:59.939Z,12.20
2017-10-26T22:30:27.390Z,12.20
2017-10-26T22:32:54.825Z,12.10
2017-10-26T22:35:22.315Z,12.10
2017-10-26T22:37:49.792Z,12.10
2017-10-26T22:40:17.224Z,12.00
2017-10-26T22:42:44.657Z,12.00
2017-10-26T22:45:12.142Z,11.90
2017-10-26T22:47:39.599Z,11.90
2017-10-26T22:50:07.188Z,11.90
2017-10-26T22:52:34.662Z,11.80
2017-10-26T22:55:02.940Z,11.80
2017-10-26T22:57:30.420Z,11.70
2017-10-26T22:59:57.898Z,11.70
2017-10-26T23:02:25.375Z,11.80
2017-10-26T23:04:52.944Z,11.80
2017-10-26T23:07:20.386Z,11.70
2017-10-26T23:09:47.960Z,11.80
2017-10-26T23:12:15.420Z,11.80
2017-10-26T23:14:42.910Z,11.70
2017-10-26T23:17:10.432Z,11.80
2017-10-26T23:19:37.932Z,11.90
2017-10-26T23:22:05.355Z,11.90
2017-10-26T23:24:33.575Z,11.90
2017-10-26T23:27:01.033Z,11.90
2017-10-26T23:29:28.506Z,11.80
2017-10-26T23:31:55.961Z,11.80
2017-10-26T23:34:23.405Z,11.80
2017-10-26T23:36:50.882Z,11.80
2017-10-26T23:39:18.332Z,11.80
2017-10-26T23:41:45.802Z,11.70
2017-10-26T23:44:13.202Z,11.70
2017-10-26T23:46:40.651Z,11.70
2017-10-26T23:49:08.167Z,11.70
2017-10-26T23:51:35.627Z,11.60
2017-10-26T23:54:03.076Z,11.60
2017-10-26T23:56:30.538Z,11.60
2017-10-26T23:58:57.983Z,11.50
