createdAt,value
2023-04-03T00:02:21.330Z,5.10
2023-04-03T00:04:48.022Z,5.10
2023-04-03T00:07:15.690Z,5.10
2023-04-03T00:09:42.245Z,5.00
2023-04-03T00:12:08.846Z,4.70
2023-04-03T00:14:35.496Z,4.70
2023-04-03T00:17:02.162Z,4.60
2023-04-03T00:19:28.767Z,4.60
2023-04-03T00:21:55.374Z,4.40
2023-04-03T00:24:21.939Z,4.40
2023-04-03T00:26:48.544Z,4.30
2023-04-03T00:29:15.426Z,4.50
2023-04-03T00:31:41.997Z,4.50
2023-04-03T00:34:08.624Z,4.50
2023-04-03T00:36:35.331Z,4.30
2023-04-03T00:39:02.019Z,4.30
2023-04-03T00:41:28.736Z,4.30
2023-04-03T00:43:55.611Z,4.40
2023-04-03T00:46:22.223Z,4.50
2023-04-03T00:48:49.827Z,4.40
2023-04-03T00:51:25.304Z,4.40
2023-04-03T00:53:57.532Z,4.10
2023-04-03T00:56:27.148Z,4.30
2023-04-03T00:59:24.012Z,4.10
2023-04-03T01:01:51.815Z,4.20
2023-04-03T01:04:30.194Z,4.10
2023-04-03T01:07:01.639Z,4.30
2023-04-03T01:09:30.190Z,4.30
2023-04-03T01:12:29.334Z,4.40
2023-04-03T01:14:58.084Z,4.20
2023-04-03T01:17:44.897Z,4.20
2023-04-03T01:20:32.748Z,4.30
2023-04-03T01:23:08.648Z,4.40
2023-04-03T01:25:56.605Z,4.30
2023-04-03T01:28:29.688Z,4.20
2023-04-03T01:31:31.767Z,4.30
2023-04-03T01:33:58.555Z,4.10
2023-04-03T01:36:28.910Z,4.00
2023-04-03T01:38:56.570Z,3.80
2023-04-03T01:41:23.572Z,3.70
2023-04-03T01:43:50.573Z,3.70
2023-04-03T01:46:17.962Z,3.80
2023-04-03T01:48:44.726Z,3.80
2023-04-03T01:51:11.550Z,3.90
2023-04-03T01:53:38.190Z,4.00
2023-04-03T01:56:05.314Z,4.00
2023-04-03T01:58:32.315Z,4.00
2023-04-03T02:00:58.987Z,3.80
2023-04-03T02:03:26.040Z,3.70
2023-04-03T02:05:52.970Z,3.70
2023-04-03T02:08:19.560Z,3.70
2023-04-03T02:10:49.424Z,3.70
2023-04-03T02:13:16.919Z,3.70
2023-04-03T02:15:43.603Z,3.60
2023-04-03T02:18:10.367Z,3.60
2023-04-03T02:20:37.124Z,3.60
2023-04-03T02:23:04.403Z,3.60
2023-04-03T02:25:35.241Z,3.70
2023-04-03T02:28:03.269Z,3.70
2023-04-03T02:30:29.895Z,3.60
2023-04-03T02:32:56.797Z,3.80
2023-04-03T02:35:23.619Z,3.80
2023-04-03T02:37:50.280Z,3.80
2023-04-03T02:40:17.056Z,4.00
2023-04-03T02:42:43.629Z,4.30
2023-04-03T02:45:10.618Z,4.20
2023-04-03T02:47:37.309Z,4.30
2023-04-03T02:50:04.187Z,4.70
2023-04-03T02:52:30.821Z,5.00
2023-04-03T02:54:57.419Z,4.90
2023-04-03T02:57:24.140Z,5.10
2023-04-03T02:59:50.920Z,5.00
2023-04-03T03:02:17.513Z,5.20
2023-04-03T03:04:44.145Z,5.20
2023-04-03T03:07:10.999Z,5.20
2023-04-03T03:09:37.612Z,5.40
2023-04-03T03:12:04.477Z,5.50
2023-04-03T03:14:31.355Z,5.40
2023-04-03T03:16:57.959Z,5.30
2023-04-03T03:19:24.597Z,4.90
2023-04-03T03:21:51.979Z,4.90
2023-04-03T03:24:18.664Z,5.00
2023-04-03T03:26:45.366Z,5.30
2023-04-03T03:29:12.218Z,5.30
2023-04-03T03:31:38.856Z,5.30
2023-04-03T03:34:05.546Z,5.20
2023-04-03T03:36:32.636Z,5.00
2023-04-03T03:38:59.290Z,5.40
2023-04-03T03:41:26.079Z,5.60
2023-04-03T03:43:52.704Z,5.80
2023-04-03T03:46:19.424Z,6.10
2023-04-03T03:48:46.075Z,5.70
2023-04-03T03:51:12.780Z,5.90
2023-04-03T03:53:39.324Z,5.50
2023-04-03T03:56:06.551Z,5.40
2023-04-03T03:58:33.638Z,5.30
2023-04-03T04:01:07.147Z,5.30
2023-04-03T04:03:34.600Z,5.40
2023-04-03T04:06:01.441Z,5.30
2023-04-03T04:08:28.044Z,5.30
2023-04-03T04:10:54.663Z,5.50
2023-04-03T04:13:21.258Z,5.40
2023-04-03T04:15:47.969Z,5.30
2023-04-03T04:18:14.628Z,4.60
2023-04-03T04:20:41.307Z,4.80
2023-04-03T04:23:08.061Z,5.00
2023-04-03T04:25:34.903Z,5.30
2023-04-03T04:28:01.785Z,5.00
2023-04-03T04:30:29.541Z,4.90
2023-04-03T04:32:56.227Z,4.40
2023-04-03T04:35:23.039Z,4.30
2023-04-03T04:37:49.722Z,4.20
2023-04-03T04:40:16.454Z,4.20
2023-04-03T04:42:43.070Z,4.10
2023-04-03T04:45:10.241Z,3.90
2023-04-03T04:47:36.969Z,3.80
2023-04-03T04:50:04.166Z,3.80
2023-04-03T04:52:30.864Z,3.80
2023-04-03T04:54:57.480Z,3.80
2023-04-03T04:57:24.155Z,3.70
2023-04-03T04:59:50.754Z,3.70
2023-04-03T05:02:17.365Z,3.50
2023-04-03T05:04:44.287Z,3.70
2023-04-03T05:07:11.036Z,3.70
2023-04-03T05:09:37.746Z,3.80
2023-04-03T05:12:04.581Z,3.60
2023-04-03T05:14:31.193Z,3.60
2023-04-03T05:16:58.538Z,3.70
2023-04-03T05:19:25.326Z,4.00
2023-04-03T05:21:52.088Z,3.80
2023-04-03T05:24:18.739Z,3.90
2023-04-03T05:26:45.537Z,3.90
2023-04-03T05:29:12.263Z,3.70
2023-04-03T05:31:39.447Z,3.70
2023-04-03T05:34:06.761Z,3.60
2023-04-03T05:36:33.363Z,3.50
2023-04-03T05:39:00.104Z,3.40
2023-04-03T05:41:26.888Z,3.30
2023-04-03T05:43:53.614Z,3.10
2023-04-03T05:46:21.875Z,3.40
2023-04-03T05:48:48.760Z,3.70
2023-04-03T05:51:18.571Z,4.00
2023-04-03T05:53:46.211Z,3.70
2023-04-03T05:56:12.891Z,3.60
2023-04-03T05:58:39.570Z,4.10
2023-04-03T06:01:06.846Z,4.10
2023-04-03T06:03:33.611Z,4.40
2023-04-03T06:06:00.419Z,4.60
2023-04-03T06:08:27.142Z,4.50
2023-04-03T06:10:53.818Z,4.40
2023-04-03T06:13:20.412Z,4.70
2023-04-03T06:15:47.691Z,4.80
2023-04-03T06:18:14.316Z,4.90
2023-04-03T06:20:41.066Z,4.90
2023-04-03T06:23:08.659Z,5.00
2023-04-03T06:25:35.609Z,5.40
2023-04-03T06:28:02.199Z,5.20
2023-04-03T06:30:28.787Z,5.50
2023-04-03T06:32:56.534Z,5.50
2023-04-03T06:35:24.682Z,5.50
2023-04-03T06:37:51.338Z,5.40
2023-04-03T06:40:23.383Z,5.70
2023-04-03T06:42:50.493Z,5.90
2023-04-03T06:45:17.392Z,5.80
2023-04-03T06:47:44.566Z,5.90
2023-04-03T06:50:14.822Z,5.80
2023-04-03T06:52:42.090Z,5.70
2023-04-03T06:55:10.122Z,5.70
2023-04-03T06:57:37.190Z,6.30
2023-04-03T07:00:05.922Z,6.30
2023-04-03T07:02:32.716Z,6.30
2023-04-03T07:04:59.819Z,6.50
2023-04-03T07:07:26.511Z,6.40
2023-04-03T07:09:53.201Z,6.90
2023-04-03T07:12:19.854Z,7.20
2023-04-03T07:14:46.691Z,7.30
2023-04-03T07:17:13.405Z,7.20
2023-04-03T07:19:40.264Z,7.30
2023-04-03T07:22:07.102Z,7.80
2023-04-03T07:24:33.904Z,7.90
2023-04-03T07:27:01.573Z,7.50
2023-04-03T07:29:28.319Z,7.30
2023-04-03T07:31:56.331Z,6.90
2023-04-03T07:34:23.190Z,6.70
2023-04-03T07:36:49.849Z,7.30
2023-04-03T07:39:16.464Z,7.50
2023-04-03T07:41:43.084Z,7.70
2023-04-03T07:44:10.800Z,7.70
2023-04-03T07:46:38.066Z,7.90
2023-04-03T07:49:05.375Z,7.70
2023-04-03T07:51:32.153Z,7.80
2023-04-03T07:53:58.863Z,8.00
2023-04-03T07:56:26.135Z,7.80
2023-04-03T07:58:52.854Z,8.20
2023-04-03T08:01:19.455Z,8.10
2023-04-03T08:03:46.229Z,8.40
2023-04-03T08:06:16.408Z,8.20
2023-04-03T08:08:44.437Z,7.80
2023-04-03T08:11:11.509Z,8.20
2023-04-03T08:13:38.505Z,8.20
2023-04-03T08:16:11.018Z,8.30
2023-04-03T08:18:38.036Z,8.20
2023-04-03T08:21:09.531Z,8.30
2023-04-03T08:23:36.315Z,8.20
2023-04-03T08:26:11.249Z,8.40
2023-04-03T08:28:38.102Z,8.30
2023-04-03T08:31:06.985Z,8.60
2023-04-03T08:33:36.617Z,8.60
2023-04-03T08:36:06.285Z,8.70
2023-04-03T08:38:33.194Z,8.60
2023-04-03T08:41:31.785Z,8.60
2023-04-03T08:44:23.455Z,8.90
2023-04-03T08:47:05.506Z,8.80
2023-04-03T08:50:00.328Z,9.00
2023-04-03T08:52:42.753Z,9.00
2023-04-03T08:55:38.505Z,9.10
2023-04-03T08:58:08.297Z,9.30
2023-04-03T09:01:15.708Z,9.20
2023-04-03T09:03:42.565Z,9.00
2023-04-03T09:06:14.634Z,9.00
2023-04-03T09:09:12.143Z,9.30
2023-04-03T09:11:53.810Z,9.60
2023-04-03T09:14:29.036Z,9.50
2023-04-03T09:16:58.228Z,9.60
2023-04-03T09:19:33.976Z,9.80
2023-04-03T09:22:24.690Z,9.90
2023-04-03T09:24:59.812Z,9.70
2023-04-03T09:27:26.730Z,9.70
2023-04-03T09:29:56.050Z,9.60
2023-04-03T09:32:37.438Z,9.50
2023-04-03T09:35:36.394Z,9.90
2023-04-03T09:38:11.180Z,9.80
2023-04-03T09:40:46.545Z,10.00
2023-04-03T09:43:21.990Z,10.20
2023-04-03T09:45:50.804Z,9.90
2023-04-03T09:48:21.351Z,10.20
2023-04-03T09:51:03.930Z,10.10
2023-04-03T09:53:36.920Z,10.20
2023-04-03T09:56:27.982Z,10.00
2023-04-03T09:59:00.439Z,10.20
2023-04-03T10:01:40.256Z,10.60
2023-04-03T10:04:14.563Z,10.40
2023-04-03T10:06:53.915Z,10.20
2023-04-03T10:09:29.639Z,10.40
2023-04-03T10:12:22.305Z,10.50
2023-04-03T10:15:01.426Z,10.30
2023-04-03T10:17:35.695Z,10.30
2023-04-03T10:20:06.426Z,10.00
2023-04-03T10:22:56.054Z,10.10
2023-04-03T10:25:36.458Z,10.40
2023-04-03T10:28:20.287Z,9.90
2023-04-03T10:31:20.062Z,10.00
2023-04-03T10:34:07.471Z,10.20
2023-04-03T10:37:03.370Z,10.40
2023-04-03T10:39:46.262Z,10.50
2023-04-03T10:42:34.070Z,10.50
2023-04-03T10:45:24.915Z,10.80
2023-04-03T10:48:00.578Z,10.70
2023-04-03T10:50:48.814Z,10.70
2023-04-03T10:53:33.635Z,10.90
2023-04-03T10:56:14.012Z,10.80
2023-04-03T10:58:44.726Z,10.80
2023-04-03T11:01:17.803Z,10.90
2023-04-03T11:03:48.294Z,10.80
2023-04-03T11:06:18.137Z,10.80
2023-04-03T11:08:57.671Z,10.90
2023-04-03T11:11:30.835Z,11.00
2023-04-03T11:14:05.788Z,11.00
2023-04-03T11:16:51.121Z,11.10
2023-04-03T11:19:48.423Z,11.00
2023-04-03T11:22:18.283Z,11.00
2023-04-03T11:25:20.784Z,10.90
2023-04-03T11:27:50.421Z,11.00
2023-04-03T11:30:26.123Z,10.80
2023-04-03T11:33:37.329Z,11.10
2023-04-03T11:36:26.279Z,11.10
2023-04-03T11:39:00.982Z,11.00
2023-04-03T11:41:32.627Z,11.00
2023-04-03T11:44:06.636Z,11.20
2023-04-03T11:46:58.047Z,11.40
2023-04-03T11:49:57.285Z,11.40
2023-04-03T11:52:44.623Z,11.40
2023-04-03T11:55:21.587Z,11.60
2023-04-03T11:58:08.992Z,11.70
2023-04-03T12:00:44.840Z,11.90
2023-04-03T12:03:26.703Z,11.60
2023-04-03T12:05:56.896Z,11.90
2023-04-03T12:08:27.019Z,12.00
2023-04-03T12:11:11.794Z,12.00
2023-04-03T12:13:54.818Z,12.00
2023-04-03T12:16:27.255Z,12.00
2023-04-03T12:18:53.913Z,12.20
2023-04-03T12:21:35.410Z,12.50
2023-04-03T12:24:04.740Z,12.60
2023-04-03T12:26:56.881Z,12.50
2023-04-03T12:29:35.526Z,12.30
2023-04-03T12:32:23.305Z,12.50
2023-04-03T12:35:17.689Z,12.30
2023-04-03T12:38:16.292Z,12.60
2023-04-03T12:40:42.830Z,12.60
2023-04-03T12:43:36.399Z,12.60
2023-04-03T12:46:09.328Z,12.70
2023-04-03T12:48:45.318Z,12.50
2023-04-03T12:51:18.452Z,12.40
2023-04-03T12:53:46.549Z,12.80
2023-04-03T12:56:33.361Z,13.00
2023-04-03T12:59:27.632Z,13.20
2023-04-03T13:02:01.999Z,13.40
2023-04-03T13:04:31.181Z,13.30
2023-04-03T13:06:58.545Z,13.30
2023-04-03T13:09:31.701Z,13.60
2023-04-03T13:12:13.729Z,13.60
2023-04-03T13:14:41.801Z,13.70
2023-04-03T13:17:14.712Z,13.40
2023-04-03T13:19:46.695Z,13.60
2023-04-03T13:22:33.849Z,13.70
2023-04-03T13:25:05.389Z,13.90
2023-04-03T13:27:33.001Z,13.70
2023-04-03T13:30:01.610Z,13.90
2023-04-03T13:32:31.101Z,13.90
2023-04-03T13:35:02.625Z,13.80
2023-04-03T13:37:36.312Z,13.90
2023-04-03T13:40:12.869Z,13.90
2023-04-03T13:42:42.353Z,14.00
2023-04-03T13:45:11.740Z,14.10
2023-04-03T13:47:44.531Z,14.10
2023-04-03T13:50:26.186Z,13.30
2023-04-03T13:53:13.545Z,14.00
2023-04-03T13:55:59.625Z,14.00
2023-04-03T13:58:31.142Z,14.20
2023-04-03T14:01:17.872Z,14.40
2023-04-03T14:03:52.570Z,14.50
2023-04-03T14:06:19.444Z,14.90
2023-04-03T14:08:47.148Z,14.90
2023-04-03T14:11:30.361Z,14.90
2023-04-03T14:14:01.189Z,14.70
2023-04-03T14:16:32.986Z,14.80
2023-04-03T14:18:59.626Z,14.90
2023-04-03T14:21:26.844Z,14.80
2023-04-03T14:23:53.409Z,14.60
2023-04-03T14:26:23.371Z,14.70
2023-04-03T14:28:53.084Z,14.90
2023-04-03T14:31:20.879Z,15.20
2023-04-03T14:33:48.298Z,15.20
2023-04-03T14:36:16.589Z,15.10
2023-04-03T14:38:45.420Z,14.90
2023-04-03T14:41:16.912Z,15.10
2023-04-03T14:43:45.786Z,15.20
2023-04-03T14:46:18.525Z,14.90
2023-04-03T14:48:45.922Z,15.00
2023-04-03T14:51:14.278Z,15.10
2023-04-03T14:53:42.815Z,14.50
2023-04-03T14:56:28.169Z,14.80
2023-04-03T14:59:01.767Z,14.50
2023-04-03T15:01:29.938Z,14.60
2023-04-03T15:03:56.752Z,15.00
2023-04-03T15:06:23.531Z,15.20
2023-04-03T15:08:50.422Z,15.70
2023-04-03T15:11:17.101Z,15.50
2023-04-03T15:13:43.837Z,15.30
2023-04-03T15:16:18.170Z,15.40
2023-04-03T15:18:45.684Z,15.70
2023-04-03T15:21:12.961Z,15.50
2023-04-03T15:23:39.743Z,15.70
2023-04-03T15:26:06.870Z,15.20
2023-04-03T15:28:40.956Z,15.20
2023-04-03T15:31:08.008Z,15.40
2023-04-03T15:33:35.857Z,15.30
2023-04-03T15:36:07.698Z,15.50
2023-04-03T15:38:43.638Z,15.60
2023-04-03T15:41:10.401Z,15.80
2023-04-03T15:43:37.029Z,15.60
2023-04-03T15:46:04.043Z,15.70
2023-04-03T15:48:30.978Z,15.80
2023-04-03T15:50:59.195Z,15.90
2023-04-03T15:53:25.981Z,16.10
2023-04-03T15:55:52.651Z,16.20
2023-04-03T15:58:19.279Z,15.80
2023-04-03T16:00:46.109Z,15.90
2023-04-03T16:03:16.916Z,15.70
2023-04-03T16:05:43.842Z,15.90
2023-04-03T16:08:11.076Z,15.60
2023-04-03T16:10:37.901Z,15.50
2023-04-03T16:13:05.401Z,15.40
2023-04-03T16:15:33.915Z,15.60
2023-04-03T16:18:01.186Z,15.10
2023-04-03T16:20:28.208Z,15.00
2023-04-03T16:22:56.885Z,15.40
2023-04-03T16:25:23.488Z,15.30
2023-04-03T16:27:50.214Z,15.60
2023-04-03T16:30:16.971Z,15.70
2023-04-03T16:32:43.764Z,15.70
2023-04-03T16:35:11.920Z,15.60
2023-04-03T16:37:40.319Z,15.40
2023-04-03T16:40:08.402Z,15.20
2023-04-03T16:42:37.234Z,15.00
2023-04-03T16:45:06.756Z,14.60
2023-04-03T16:47:33.718Z,14.60
2023-04-03T16:50:00.761Z,14.90
2023-04-03T16:52:27.620Z,15.10
2023-04-03T16:54:56.296Z,15.00
2023-04-03T16:57:25.470Z,14.90
2023-04-03T16:59:52.851Z,15.00
2023-04-03T17:02:20.851Z,14.90
2023-04-03T17:04:48.200Z,14.60
2023-04-03T17:07:15.821Z,14.50
2023-04-03T17:09:42.461Z,14.60
2023-04-03T17:12:09.669Z,14.70
2023-04-03T17:14:36.265Z,14.30
2023-04-03T17:17:04.388Z,14.30
2023-04-03T17:19:31.618Z,14.40
2023-04-03T17:21:58.969Z,14.10
2023-04-03T17:24:25.757Z,14.30
2023-04-03T17:26:52.400Z,14.10
2023-04-03T17:29:19.020Z,14.10
2023-04-03T17:31:45.647Z,13.90
2023-04-03T17:34:12.702Z,13.80
2023-04-03T17:36:40.045Z,13.20
2023-04-03T17:39:07.707Z,13.10
2023-04-03T17:41:34.607Z,12.70
2023-04-03T17:44:01.215Z,12.90
2023-04-03T17:46:28.000Z,12.80
2023-04-03T17:48:54.720Z,12.70
2023-04-03T17:51:23.081Z,12.40
2023-04-03T17:53:50.149Z,12.30
2023-04-03T17:56:20.354Z,12.40
2023-04-03T17:58:47.107Z,12.30
2023-04-03T18:01:20.017Z,12.20
2023-04-03T18:03:48.507Z,12.20
2023-04-03T18:06:19.319Z,12.00
2023-04-03T18:08:52.480Z,12.10
2023-04-03T18:11:21.721Z,11.90
2023-04-03T18:13:48.621Z,11.60
2023-04-03T18:16:15.271Z,11.40
2023-04-03T18:18:41.953Z,11.30
2023-04-03T18:21:10.566Z,11.40
2023-04-03T18:23:41.617Z,11.20
2023-04-03T18:26:10.588Z,11.40
2023-04-03T18:28:38.444Z,11.30
2023-04-03T18:31:05.062Z,11.40
2023-04-03T18:33:32.211Z,11.10
2023-04-03T18:35:58.870Z,11.10
2023-04-03T18:38:25.593Z,10.70
2023-04-03T18:40:53.032Z,11.30
2023-04-03T18:43:19.644Z,11.20
2023-04-03T18:45:46.710Z,11.10
2023-04-03T18:48:13.460Z,11.10
2023-04-03T18:50:40.287Z,11.30
2023-04-03T18:53:07.054Z,11.00
2023-04-03T18:55:33.656Z,11.00
2023-04-03T18:58:00.324Z,11.20
2023-04-03T19:00:27.089Z,11.00
2023-04-03T19:02:54.571Z,10.50
2023-04-03T19:05:22.067Z,10.60
2023-04-03T19:07:49.108Z,10.60
2023-04-03T19:10:17.328Z,10.40
2023-04-03T19:12:48.940Z,10.60
2023-04-03T19:15:17.893Z,10.60
2023-04-03T19:17:44.555Z,10.60
2023-04-03T19:20:13.041Z,10.70
2023-04-03T19:22:40.814Z,10.70
2023-04-03T19:25:09.888Z,11.00
2023-04-03T19:27:37.603Z,10.70
2023-04-03T19:30:06.275Z,10.40
2023-04-03T19:32:32.965Z,10.20
2023-04-03T19:35:00.455Z,10.00
2023-04-03T19:37:27.986Z,10.30
2023-04-03T19:39:54.688Z,10.50
2023-04-03T19:42:21.938Z,10.30
2023-04-03T19:44:49.379Z,10.40
2023-04-03T19:47:18.560Z,10.50
2023-04-03T19:49:45.940Z,10.60
2023-04-03T19:52:13.209Z,10.70
2023-04-03T19:54:39.830Z,10.60
2023-04-03T19:57:07.134Z,10.60
2023-04-03T19:59:33.891Z,10.30
2023-04-03T20:02:00.590Z,10.20
2023-04-03T20:04:27.278Z,10.10
2023-04-03T20:06:54.304Z,10.10
2023-04-03T20:09:21.814Z,10.40
2023-04-03T20:11:48.464Z,10.50
2023-04-03T20:14:16.602Z,10.20
2023-04-03T20:16:45.199Z,10.20
2023-04-03T20:19:11.870Z,10.10
2023-04-03T20:21:38.670Z,10.20
2023-04-03T20:24:08.426Z,10.10
2023-04-03T20:26:43.745Z,10.20
2023-04-03T20:29:10.401Z,10.30
2023-04-03T20:31:39.869Z,10.10
2023-04-03T20:34:06.918Z,10.00
2023-04-03T20:36:34.398Z,9.90
2023-04-03T20:39:01.342Z,9.50
2023-04-03T20:41:28.015Z,9.30
2023-04-03T20:43:54.698Z,9.70
2023-04-03T20:46:25.418Z,9.60
2023-04-03T20:48:52.686Z,9.60
2023-04-03T20:51:20.787Z,9.50
2023-04-03T20:53:48.279Z,9.50
2023-04-03T20:56:16.085Z,9.50
2023-04-03T20:58:43.864Z,9.60
2023-04-03T21:01:22.763Z,9.60
2023-04-03T21:03:51.319Z,9.50
2023-04-03T21:06:56.306Z,9.60
2023-04-03T21:10:00.683Z,9.20
2023-04-03T21:13:04.852Z,9.20
2023-04-03T21:15:47.493Z,9.00
2023-04-03T21:18:23.495Z,9.20
2023-04-03T21:20:50.333Z,9.00
2023-04-03T21:23:17.124Z,8.80
2023-04-03T21:25:43.736Z,8.50
2023-04-03T21:28:10.390Z,8.60
2023-04-03T21:30:36.986Z,8.70
2023-04-03T21:33:03.840Z,8.50
2023-04-03T21:35:30.761Z,8.30
2023-04-03T21:37:57.711Z,8.30
2023-04-03T21:40:24.366Z,8.20
2023-04-03T21:42:54.927Z,8.10
2023-04-03T21:45:21.677Z,8.00
2023-04-03T21:47:48.531Z,8.00
2023-04-03T21:50:15.493Z,8.20
2023-04-03T21:52:42.198Z,8.10
2023-04-03T21:55:09.331Z,7.90
2023-04-03T21:57:36.147Z,8.20
2023-04-03T22:00:04.749Z,8.20
2023-04-03T22:02:33.544Z,8.00
2023-04-03T22:05:00.267Z,8.10
2023-04-03T22:07:27.487Z,8.20
2023-04-03T22:09:54.215Z,8.10
2023-04-03T22:12:20.877Z,8.00
2023-04-03T22:14:47.911Z,7.90
2023-04-03T22:17:14.544Z,7.90
2023-04-03T22:19:41.376Z,7.80
2023-04-03T22:22:08.788Z,7.60
2023-04-03T22:24:35.495Z,7.50
2023-04-03T22:27:02.814Z,7.40
2023-04-03T22:29:29.547Z,7.30
2023-04-03T22:31:56.248Z,7.30
2023-04-03T22:34:23.538Z,7.30
2023-04-03T22:36:50.709Z,7.20
2023-04-03T22:39:19.183Z,7.30
2023-04-03T22:41:46.020Z,7.30
2023-04-03T22:44:12.772Z,7.40
2023-04-03T22:46:39.369Z,7.40
2023-04-03T22:49:06.244Z,7.40
2023-04-03T22:51:32.846Z,7.30
2023-04-03T22:53:59.425Z,7.40
2023-04-03T22:56:26.507Z,7.50
2023-04-03T22:58:53.178Z,7.20
2023-04-03T23:01:20.100Z,7.20
2023-04-03T23:03:46.779Z,7.10
2023-04-03T23:06:13.461Z,7.00
2023-04-03T23:08:41.033Z,7.10
2023-04-03T23:11:09.314Z,7.10
2023-04-03T23:13:36.239Z,7.00
2023-04-03T23:16:03.677Z,6.90
2023-04-03T23:18:31.701Z,6.60
2023-04-03T23:21:03.536Z,6.60
2023-04-03T23:23:30.870Z,6.90
2023-04-03T23:25:59.772Z,6.90
2023-04-03T23:28:27.556Z,6.70
2023-04-03T23:31:01.251Z,6.60
2023-04-03T23:33:28.688Z,6.30
2023-04-03T23:35:55.347Z,6.30
2023-04-03T23:38:22.037Z,6.10
2023-04-03T23:40:48.648Z,6.10
2023-04-03T23:43:15.471Z,6.20
2023-04-03T23:45:44.054Z,5.90
2023-04-03T23:48:10.616Z,5.80
2023-04-03T23:50:37.609Z,6.10
2023-04-03T23:53:04.450Z,6.10
2023-04-03T23:55:31.664Z,5.90
2023-04-03T23:57:58.269Z,5.90
