createdAt,value
2018-12-09T00:00:37.024Z,8.50
2018-12-09T00:05:41.626Z,8.50
2018-12-09T00:10:49.398Z,8.40
2018-12-09T00:15:54.532Z,8.50
2018-12-09T00:20:59.720Z,8.90
2018-12-09T00:26:04.820Z,8.80
2018-12-09T00:31:09.296Z,8.80
2018-12-09T00:36:13.568Z,9.00
2018-12-09T00:41:18.178Z,9.10
2018-12-09T00:46:21.736Z,8.90
2018-12-09T00:51:25.380Z,8.50
2018-12-09T00:56:29.028Z,8.50
2018-12-09T01:01:33.407Z,8.50
2018-12-09T01:06:36.910Z,8.50
2018-12-09T01:11:40.392Z,8.00
2018-12-09T01:16:44.110Z,7.70
2018-12-09T01:21:47.722Z,7.80
2018-12-09T01:26:51.499Z,7.80
2018-12-09T01:31:55.175Z,7.90
2018-12-09T01:36:58.784Z,8.00
2018-12-09T01:42:02.405Z,8.20
2018-12-09T01:47:06.173Z,8.60
2018-12-09T01:52:09.761Z,8.90
2018-12-09T01:57:13.153Z,9.10
2018-12-09T02:02:17.031Z,9.20
2018-12-09T02:07:20.622Z,9.20
2018-12-09T02:12:25.958Z,9.00
2018-12-09T02:17:29.787Z,8.70
2018-12-09T02:22:33.398Z,8.30
2018-12-09T02:27:37.983Z,8.00
2018-12-09T02:32:42.802Z,7.80
2018-12-09T02:37:47.516Z,7.60
2018-12-09T02:42:52.389Z,7.60
2018-12-09T02:47:56.094Z,7.60
2018-12-09T02:52:59.799Z,7.50
2018-12-09T02:58:05.216Z,7.50
2018-12-09T03:03:09.512Z,7.40
2018-12-09T03:08:13.427Z,7.50
2018-12-09T03:13:18.217Z,7.70
2018-12-09T03:18:22.320Z,7.60
2018-12-09T03:23:27.267Z,7.50
2018-12-09T03:28:31.947Z,7.50
2018-12-09T03:33:35.828Z,7.50
2018-12-09T03:38:40.635Z,7.30
2018-12-09T03:43:45.345Z,7.20
2018-12-09T03:48:49.985Z,7.20
2018-12-09T03:53:55.015Z,7.50
2018-12-09T03:59:00.128Z,7.60
2018-12-09T04:04:05.311Z,7.80
2018-12-09T04:09:09.812Z,7.80
2018-12-09T04:14:14.432Z,7.90
2018-12-09T04:19:19.543Z,7.90
2018-12-09T04:24:24.417Z,8.00
2018-12-09T04:29:29.125Z,8.00
2018-12-09T04:34:32.928Z,8.10
2018-12-09T04:39:37.142Z,8.10
2018-12-09T04:44:41.821Z,8.40
2018-12-09T04:49:46.391Z,8.20
2018-12-09T04:54:51.913Z,8.00
2018-12-09T05:05:31.177Z,7.80
2018-12-09T05:10:35.096Z,7.60
2018-12-09T05:15:39.588Z,7.20
2018-12-09T05:20:43.211Z,7.00
2018-12-09T05:25:46.692Z,7.00
2018-12-09T05:30:50.413Z,7.00
2018-12-09T05:35:53.916Z,7.10
2018-12-09T05:40:57.633Z,7.10
2018-12-09T05:46:01.037Z,7.40
2018-12-09T05:51:05.646Z,7.50
2018-12-09T05:56:08.962Z,7.50
2018-12-09T06:01:12.494Z,6.60
2018-12-09T06:06:16.166Z,6.60
2018-12-09T06:11:21.084Z,6.50
2018-12-09T06:16:26.420Z,6.40
2018-12-09T06:21:31.024Z,6.20
2018-12-09T06:26:36.148Z,6.30
2018-12-09T06:31:41.425Z,6.40
2018-12-09T06:36:46.426Z,6.60
2018-12-09T06:41:50.928Z,6.70
2018-12-09T06:46:56.296Z,6.50
2018-12-09T06:52:01.409Z,6.60
2018-12-09T06:57:06.896Z,6.80
2018-12-09T07:02:11.200Z,6.70
2018-12-09T07:07:16.234Z,6.50
2018-12-09T07:12:21.354Z,6.30
2018-12-09T07:17:26.528Z,6.20
2018-12-09T07:22:31.593Z,6.10
2018-12-09T07:27:35.079Z,6.00
2018-12-09T07:32:40.184Z,5.90
2018-12-09T07:37:44.981Z,5.90
2018-12-09T07:42:49.429Z,5.80
2018-12-09T07:47:54.889Z,5.80
2018-12-09T07:52:59.189Z,5.70
2018-12-09T07:58:04.220Z,5.80
2018-12-09T08:03:08.773Z,5.80
2018-12-09T08:08:13.973Z,5.90
2018-12-09T08:13:17.700Z,6.00
2018-12-09T08:18:22.436Z,6.10
2018-12-09T08:23:28.146Z,6.10
2018-12-09T08:28:32.939Z,6.20
2018-12-09T08:33:37.865Z,6.20
2018-12-09T08:38:43.900Z,6.20
2018-12-09T08:43:49.163Z,6.40
2018-12-09T08:48:53.617Z,6.70
2018-12-09T08:53:59.003Z,6.90
2018-12-09T08:59:05.756Z,6.80
2018-12-09T09:04:10.801Z,6.80
2018-12-09T09:09:14.457Z,6.90
2018-12-09T09:14:22.779Z,7.00
2018-12-09T09:19:27.668Z,7.00
2018-12-09T09:24:32.641Z,7.00
2018-12-09T09:29:37.138Z,7.10
2018-12-09T09:34:42.303Z,7.30
2018-12-09T09:39:46.701Z,7.60
2018-12-09T09:44:50.396Z,7.60
2018-12-09T09:49:54.695Z,7.30
2018-12-09T09:54:58.517Z,7.50
2018-12-09T10:00:03.023Z,7.80
2018-12-09T10:05:06.633Z,7.30
2018-12-09T10:10:10.206Z,7.90
2018-12-09T10:15:13.920Z,7.90
2018-12-09T10:20:17.500Z,8.50
2018-12-09T10:25:21.104Z,8.80
2018-12-09T10:30:26.084Z,9.90
2018-12-09T10:35:30.203Z,9.80
2018-12-09T10:40:33.779Z,10.90
2018-12-09T10:45:38.402Z,11.40
2018-12-09T10:50:42.769Z,11.90
2018-12-09T10:55:47.231Z,10.50
2018-12-09T11:00:52.528Z,10.80
2018-12-09T11:05:57.157Z,11.30
2018-12-09T11:11:01.202Z,11.50
2018-12-09T11:16:05.267Z,10.60
2018-12-09T11:21:09.349Z,10.90
2018-12-09T11:26:14.141Z,9.20
2018-12-09T11:31:17.831Z,8.50
2018-12-09T11:36:23.077Z,9.20
2018-12-09T11:41:29.485Z,10.30
2018-12-09T11:46:34.492Z,9.10
2018-12-09T11:51:38.021Z,8.50
2018-12-09T11:56:42.726Z,8.40
2018-12-09T12:01:47.503Z,8.30
2018-12-09T12:06:51.133Z,8.20
2018-12-09T12:11:54.754Z,8.10
2018-12-09T12:16:59.698Z,8.20
2018-12-09T12:22:03.613Z,8.10
2018-12-09T12:27:07.141Z,8.00
2018-12-09T12:32:10.733Z,7.90
2018-12-09T12:37:14.542Z,7.80
2018-12-09T12:42:19.195Z,7.60
2018-12-09T12:47:26.075Z,7.30
2018-12-09T12:52:30.330Z,7.20
2018-12-09T12:57:33.874Z,7.00
2018-12-09T13:02:37.679Z,7.00
2018-12-09T13:07:41.221Z,6.90
2018-12-09T13:12:46.365Z,6.90
2018-12-09T13:17:50.733Z,6.80
2018-12-09T13:22:54.418Z,6.70
2018-12-09T13:27:58.323Z,6.50
2018-12-09T13:33:01.838Z,6.40
2018-12-09T13:38:07.002Z,6.40
2018-12-09T13:43:10.502Z,6.40
2018-12-09T13:48:15.433Z,6.40
2018-12-09T13:53:19.303Z,6.40
2018-12-09T13:58:24.512Z,6.40
2018-12-09T14:03:29.203Z,6.40
2018-12-09T14:08:32.686Z,6.40
2018-12-09T14:13:36.521Z,6.40
2018-12-09T14:18:40.370Z,6.30
2018-12-09T14:23:44.070Z,6.40
2018-12-09T14:28:48.579Z,6.50
2018-12-09T14:33:52.250Z,6.50
2018-12-09T14:38:57.171Z,6.60
2018-12-09T14:44:00.877Z,6.60
2018-12-09T14:49:06.338Z,6.60
2018-12-09T14:54:09.921Z,6.60
2018-12-09T14:59:13.448Z,6.60
2018-12-09T15:04:16.986Z,6.60
2018-12-09T15:09:20.756Z,6.60
2018-12-09T15:14:24.867Z,6.30
2018-12-09T15:19:28.895Z,6.10
2018-12-09T15:24:41.212Z,6.00
2018-12-09T15:29:39.379Z,6.00
2018-12-09T15:34:43.474Z,5.90
2018-12-09T15:39:47.041Z,5.80
2018-12-09T15:44:50.549Z,5.80
2018-12-09T15:49:54.129Z,5.70
2018-12-09T15:54:59.133Z,5.70
2018-12-09T16:00:05.146Z,5.70
2018-12-09T16:05:09.101Z,5.70
2018-12-09T16:10:12.817Z,5.80
2018-12-09T16:15:16.588Z,5.70
2018-12-09T16:20:20.393Z,5.70
2018-12-09T16:25:24.490Z,5.70
2018-12-09T16:30:29.116Z,5.60
2018-12-09T16:35:33.682Z,5.60
2018-12-09T16:40:39.192Z,5.70
2018-12-09T16:45:43.712Z,5.70
2018-12-09T16:50:48.604Z,5.70
2018-12-09T16:55:53.347Z,5.80
2018-12-09T17:00:57.720Z,5.70
2018-12-09T17:06:02.229Z,5.70
2018-12-09T17:11:07.350Z,5.80
2018-12-09T17:16:11.344Z,5.80
2018-12-09T17:21:16.798Z,5.80
2018-12-09T17:26:21.758Z,5.80
2018-12-09T17:31:27.003Z,5.70
2018-12-09T17:36:30.569Z,5.70
2018-12-09T17:41:35.411Z,5.80
2018-12-09T17:46:39.282Z,5.80
2018-12-09T17:51:42.857Z,5.80
2018-12-09T17:56:46.652Z,5.80
2018-12-09T18:01:51.442Z,5.80
2018-12-09T18:06:57.342Z,5.90
2018-12-09T18:12:01.151Z,5.90
2018-12-09T18:17:05.256Z,5.90
2018-12-09T18:22:10.272Z,5.90
2018-12-09T18:27:14.901Z,6.00
2018-12-09T18:32:19.972Z,6.10
2018-12-09T18:37:25.597Z,6.20
2018-12-09T18:42:29.950Z,6.20
2018-12-09T18:47:35.027Z,6.30
2018-12-09T18:52:40.218Z,6.30
2018-12-09T18:57:44.661Z,6.30
2018-12-09T19:02:48.182Z,6.40
2018-12-09T19:07:53.220Z,6.40
2018-12-09T19:12:57.013Z,6.40
2018-12-09T19:18:01.678Z,6.40
2018-12-09T19:23:06.153Z,6.40
2018-12-09T19:28:10.810Z,6.50
2018-12-09T19:33:14.623Z,6.40
2018-12-09T19:38:19.670Z,6.40
2018-12-09T19:43:24.708Z,6.30
2018-12-09T19:48:29.307Z,6.40
2018-12-09T19:53:32.834Z,6.40
2018-12-09T19:58:37.770Z,6.50
2018-12-09T20:03:42.917Z,6.50
2018-12-09T20:08:47.965Z,6.40
2018-12-09T20:13:52.801Z,6.40
2018-12-09T20:18:57.410Z,6.40
2018-12-09T20:24:01.572Z,6.30
2018-12-09T20:29:07.239Z,6.20
2018-12-09T20:34:12.082Z,6.10
2018-12-09T20:39:17.214Z,6.20
2018-12-09T20:44:23.200Z,6.20
2018-12-09T20:49:28.530Z,6.30
2018-12-09T20:54:32.017Z,6.40
2018-12-09T20:59:36.770Z,6.40
2018-12-09T21:04:41.501Z,6.30
2018-12-09T21:09:46.041Z,6.30
2018-12-09T21:14:49.649Z,6.40
2018-12-09T21:19:55.523Z,6.40
2018-12-09T21:25:00.966Z,6.30
2018-12-09T21:30:07.245Z,6.30
2018-12-09T21:35:10.742Z,6.30
2018-12-09T21:40:14.250Z,6.20
2018-12-09T21:45:18.785Z,6.20
2018-12-09T21:50:23.823Z,6.20
2018-12-09T21:55:27.418Z,6.10
2018-12-09T22:00:32.563Z,6.00
2018-12-09T22:05:37.726Z,5.90
2018-12-09T22:10:42.402Z,5.90
2018-12-09T22:15:45.865Z,5.80
2018-12-09T22:20:50.548Z,5.80
2018-12-09T22:25:55.052Z,5.60
2018-12-09T22:30:59.072Z,5.50
2018-12-09T22:36:04.709Z,5.40
2018-12-09T22:41:08.921Z,5.30
2018-12-09T22:46:13.974Z,5.20
2018-12-09T22:51:18.919Z,5.10
2018-12-09T22:56:24.064Z,5.10
2018-12-09T23:01:28.998Z,4.90
2018-12-09T23:06:33.422Z,4.80
2018-12-09T23:11:39.977Z,4.80
2018-12-09T23:16:43.615Z,4.80
2018-12-09T23:21:47.642Z,5.00
2018-12-09T23:26:51.148Z,5.10
2018-12-09T23:31:56.082Z,5.20
2018-12-09T23:37:00.086Z,5.30
2018-12-09T23:42:04.635Z,5.30
2018-12-09T23:47:09.343Z,5.30
2018-12-09T23:52:14.420Z,5.40
2018-12-09T23:57:33.812Z,5.30
