createdAt,value
2022-11-15T00:08:34.116Z,29.50
2022-11-15T00:18:58.379Z,35.47
2022-11-15T00:29:18.728Z,35.83
2022-11-15T00:39:39.502Z,38.77
2022-11-15T00:50:00.047Z,35.00
2022-11-15T01:00:20.525Z,35.70
2022-11-15T01:10:43.482Z,41.33
2022-11-15T01:21:12.160Z,42.20
2022-11-15T01:31:32.904Z,40.30
2022-11-15T01:41:58.446Z,41.03
2022-11-15T01:52:21.519Z,46.80
2022-11-15T02:02:43.605Z,45.87
2022-11-15T02:13:04.153Z,39.13
2022-11-15T02:23:58.449Z,36.53
2022-11-15T02:35:06.058Z,42.93
2022-11-15T02:45:33.362Z,40.47
2022-11-15T02:55:56.953Z,43.93
2022-11-15T03:06:21.016Z,41.73
2022-11-15T03:16:55.555Z,53.90
2022-11-15T03:27:19.077Z,50.40
2022-11-15T03:37:47.145Z,50.87
2022-11-15T03:48:15.758Z,46.30
2022-11-15T03:58:36.493Z,54.43
2022-11-15T04:08:56.781Z,46.20
2022-11-15T04:19:36.257Z,50.60
2022-11-15T04:29:58.272Z,50.73
2022-11-15T04:40:19.522Z,53.37
2022-11-15T04:50:40.390Z,51.27
2022-11-15T05:01:09.007Z,49.10
2022-11-15T05:11:30.223Z,51.47
2022-11-15T05:21:51.376Z,52.17
2022-11-15T05:32:17.512Z,49.80
2022-11-15T05:42:43.366Z,49.80
2022-11-15T05:53:07.125Z,61.27
2022-11-15T06:03:31.218Z,46.03
2022-11-15T06:13:52.235Z,61.73
2022-11-15T06:24:12.734Z,56.77
2022-11-15T06:34:34.293Z,67.80
2022-11-15T06:44:55.382Z,55.53
2022-11-15T06:55:16.156Z,41.73
2022-11-15T07:05:37.235Z,58.90
2022-11-15T07:15:57.784Z,50.67
2022-11-15T07:26:22.436Z,34.10
2022-11-15T07:36:46.578Z,34.87
2022-11-15T07:47:07.143Z,35.23
2022-11-15T07:57:35.088Z,38.60
2022-11-15T08:08:01.590Z,35.57
2022-11-15T08:18:24.805Z,34.60
2022-11-15T08:28:45.404Z,34.13
2022-11-15T08:39:06.355Z,37.47
2022-11-15T08:49:31.514Z,30.53
2022-11-15T08:59:52.099Z,36.70
2022-11-15T09:10:15.426Z,36.50
2022-11-15T09:20:39.947Z,38.37
2022-11-15T09:31:07.457Z,37.80
2022-11-15T09:41:56.075Z,35.00
2022-11-15T09:52:19.046Z,32.33
2022-11-15T10:02:39.703Z,36.93
2022-11-15T10:12:49.287Z,35.53
2022-11-15T10:22:53.105Z,35.47
2022-11-15T10:32:56.343Z,38.27
2022-11-15T10:43:15.202Z,37.27
2022-11-15T10:53:33.472Z,40.53
2022-11-15T11:03:41.253Z,38.90
2022-11-15T11:13:49.660Z,38.90
2022-11-15T11:24:27.010Z,36.83
2022-11-15T11:34:57.850Z,38.90
2022-11-15T11:45:17.184Z,42.77
2022-11-15T11:55:24.765Z,39.73
2022-11-15T12:05:41.111Z,43.97
2022-11-15T12:15:44.732Z,39.50
2022-11-15T12:25:51.729Z,44.67
2022-11-15T12:36:02.425Z,43.83
2022-11-15T12:46:11.703Z,46.20
2022-11-15T12:56:13.685Z,45.57
2022-11-15T13:06:38.819Z,47.30
2022-11-15T13:16:46.917Z,47.27
2022-11-15T13:26:48.929Z,50.13
2022-11-15T13:36:55.633Z,45.50
2022-11-15T13:47:34.121Z,46.87
2022-11-15T13:57:51.951Z,46.63
2022-11-15T14:08:04.059Z,45.47
2022-11-15T14:18:10.100Z,47.57
2022-11-15T14:28:12.059Z,56.50
2022-11-15T14:38:16.311Z,51.93
2022-11-15T14:48:21.414Z,52.57
2022-11-15T14:58:25.795Z,53.13
2022-11-15T15:08:33.354Z,54.93
2022-11-15T15:18:43.245Z,61.80
2022-11-15T15:28:45.404Z,54.63
2022-11-15T15:38:47.964Z,59.17
2022-11-15T15:48:53.004Z,56.63
2022-11-15T15:58:57.677Z,54.37
2022-11-15T16:09:17.410Z,61.37
2022-11-15T16:19:24.702Z,60.37
2022-11-15T16:29:27.096Z,54.50
2022-11-15T16:39:32.411Z,67.30
2022-11-15T16:49:36.731Z,61.37
2022-11-15T16:59:43.465Z,63.83
2022-11-15T17:09:45.429Z,63.40
2022-11-15T17:19:47.498Z,106.30
2022-11-15T17:29:51.189Z,68.83
2022-11-15T17:39:55.396Z,85.70
2022-11-15T17:49:59.695Z,90.70
2022-11-15T18:00:05.158Z,69.43
2022-11-15T18:10:07.682Z,76.70
2022-11-15T18:20:12.555Z,77.50
2022-11-15T18:30:17.200Z,53.13
2022-11-15T18:40:19.178Z,65.73
2022-11-15T18:50:23.525Z,50.07
2022-11-15T19:00:26.824Z,40.87
2022-11-15T19:10:34.736Z,58.07
2022-11-15T19:20:39.156Z,20.23
2022-11-15T19:30:43.169Z,35.80
2022-11-15T19:40:45.278Z,47.83
2022-11-15T19:51:01.947Z,40.40
2022-11-15T20:01:21.971Z,36.00
2022-11-15T20:11:26.802Z,31.93
2022-11-15T20:21:34.226Z,36.97
2022-11-15T20:31:39.410Z,40.90
2022-11-15T20:41:41.367Z,38.93
2022-11-15T20:51:43.371Z,27.47
2022-11-15T21:01:53.000Z,30.60
2022-11-15T21:12:15.725Z,22.43
2022-11-15T21:22:19.922Z,22.93
2022-11-15T21:32:24.245Z,19.90
2022-11-15T21:42:26.374Z,17.67
2022-11-15T21:52:30.835Z,28.50
2022-11-15T22:02:40.278Z,25.33
2022-11-15T22:12:44.604Z,22.73
2022-11-15T22:22:46.695Z,38.78
2022-11-15T22:32:51.194Z,25.43
2022-11-15T22:42:55.846Z,27.43
2022-11-15T22:52:57.947Z,30.77
2022-11-15T23:03:00.060Z,31.60
2022-11-15T23:13:19.522Z,35.20
2022-11-15T23:23:24.227Z,37.70
2022-11-15T23:33:44.751Z,38.77
2022-11-15T23:43:49.230Z,29.57
2022-11-15T23:53:53.775Z,38.10
