createdAt,value
2018-01-28T00:00:53.792Z,100
2018-01-28T00:11:07.667Z,100
2018-01-28T00:21:22.969Z,100
2018-01-28T00:31:36.968Z,100
2018-01-28T00:41:51.771Z,100
2018-01-28T00:52:06.206Z,100
2018-01-28T01:02:21.421Z,99.7
2018-01-28T01:12:36.032Z,99.4
2018-01-28T01:22:50.636Z,99
2018-01-28T01:33:06.144Z,99
2018-01-28T01:43:21.234Z,98.4
2018-01-28T01:53:34.869Z,98.2
2018-01-28T02:03:50.068Z,98
2018-01-28T02:14:05.502Z,97.8
2018-01-28T02:24:20.218Z,98.2
2018-01-28T02:34:34.853Z,97.8
2018-01-28T02:44:49.613Z,97.8
2018-01-28T02:55:05.194Z,98
2018-01-28T03:05:19.642Z,97.7
2018-01-28T03:15:35.327Z,97.4
2018-01-28T03:25:49.589Z,96.8
2018-01-28T03:36:04.558Z,97.2
2018-01-28T03:46:19.337Z,97.5
2018-01-28T03:56:34.075Z,97.7
2018-01-28T04:06:48.759Z,97.3
2018-01-28T04:17:04.458Z,98.3
2018-01-28T04:27:19.273Z,98.3
2018-01-28T04:37:34.817Z,98.7
2018-01-28T04:47:50.386Z,98.5
2018-01-28T04:58:05.357Z,98
2018-01-28T05:08:19.388Z,97.5
2018-01-28T05:18:34.151Z,96.6
2018-01-28T05:28:48.692Z,96.3
2018-01-28T05:39:03.582Z,95.9
2018-01-28T05:49:17.938Z,95.2
2018-01-28T05:59:32.366Z,94.4
2018-01-28T06:09:47.490Z,94.3
2018-01-28T06:20:01.353Z,94
2018-01-28T06:30:16.565Z,93
2018-01-28T06:40:30.477Z,93
2018-01-28T06:50:45.176Z,92.8
2018-01-28T07:01:00.297Z,92.6
2018-01-28T07:11:15.279Z,92
2018-01-28T07:21:30.664Z,91.7
2018-01-28T07:31:45.241Z,91.7
2018-01-28T07:42:00.187Z,91.6
2018-01-28T07:52:15.214Z,92
2018-01-28T08:02:29.492Z,92.4
2018-01-28T08:12:44.774Z,92.7
2018-01-28T08:23:00.183Z,92.7
2018-01-28T08:33:15.435Z,92.8
2018-01-28T08:43:29.826Z,92.9
2018-01-28T08:53:44.487Z,93.1
2018-01-28T09:03:59.872Z,92.8
2018-01-28T09:14:15.249Z,93.3
2018-01-28T09:24:29.661Z,92.8
2018-01-28T09:34:45.044Z,92.4
2018-01-28T09:44:59.539Z,92.1
2018-01-28T09:55:13.957Z,92.4
2018-01-28T10:05:28.708Z,91.9
2018-01-28T10:15:42.638Z,92.1
2018-01-28T10:25:58.302Z,92.7
2018-01-28T10:36:13.820Z,94.3
2018-01-28T10:46:27.973Z,95.5
2018-01-28T10:56:42.661Z,96.8
2018-01-28T11:06:56.466Z,98.7
2018-01-28T11:17:10.219Z,100
2018-01-28T11:27:24.405Z,100
2018-01-28T11:37:38.814Z,100
2018-01-28T11:47:53.229Z,100
2018-01-28T11:58:07.343Z,100
2018-01-28T12:08:21.241Z,100
2018-01-28T12:18:36.909Z,100
2018-01-28T12:28:51.848Z,100
2018-01-28T12:39:06.602Z,100
2018-01-28T12:49:21.127Z,100
2018-01-28T12:59:35.972Z,100
2018-01-28T13:09:50.775Z,100
2018-01-28T13:20:05.580Z,100
2018-01-28T13:30:19.718Z,100
2018-01-28T13:40:34.489Z,100
2018-01-28T13:50:48.277Z,100
2018-01-28T14:01:03.346Z,100
2018-01-28T14:11:17.606Z,100
2018-01-28T14:21:32.132Z,100
2018-01-28T14:31:47.552Z,100
2018-01-28T14:42:01.282Z,100
2018-01-28T14:52:15.820Z,100
2018-01-28T15:02:31.165Z,100
2018-01-28T15:12:46.888Z,100
2018-01-28T15:23:01.477Z,100
2018-01-28T15:33:16.503Z,100
2018-01-28T15:43:30.295Z,100
2018-01-28T15:53:45.276Z,100
2018-01-28T16:03:59.056Z,100
2018-01-28T16:14:14.168Z,100
2018-01-28T16:24:28.138Z,100
2018-01-28T16:34:42.223Z,100
2018-01-28T16:44:56.020Z,100
2018-01-28T16:55:10.772Z,100
2018-01-28T17:05:25.029Z,100
2018-01-28T17:15:40.230Z,100
2018-01-28T17:25:54.947Z,100
2018-01-28T17:36:10.348Z,100
2018-01-28T17:46:24.835Z,100
2018-01-28T17:56:39.915Z,100
2018-01-28T18:06:55.245Z,100
2018-01-28T18:17:09.589Z,100
2018-01-28T18:27:23.837Z,100
2018-01-28T18:37:38.248Z,100
2018-01-28T18:47:52.483Z,100
2018-01-28T18:58:07.657Z,100
2018-01-28T19:08:23.045Z,100
2018-01-28T19:18:38.464Z,100
2018-01-28T19:28:53.123Z,100
2018-01-28T19:39:08.098Z,100
2018-01-28T19:49:22.716Z,100
2018-01-28T19:59:38.201Z,100
2018-01-28T20:09:51.986Z,100
2018-01-28T20:20:07.072Z,100
2018-01-28T20:30:21.290Z,100
2018-01-28T20:40:36.388Z,100
2018-01-28T20:50:51.213Z,100
2018-01-28T21:01:06.288Z,100
2018-01-28T21:11:20.899Z,100
2018-01-28T21:21:35.157Z,100
2018-01-28T21:31:49.784Z,100
2018-01-28T21:42:03.800Z,100
2018-01-28T21:52:18.346Z,100
2018-01-28T22:02:33.084Z,100
2018-01-28T22:12:48.382Z,100
2018-01-28T22:23:02.648Z,100
2018-01-28T22:33:17.745Z,100
2018-01-28T22:43:32.713Z,100
2018-01-28T22:53:47.947Z,100
2018-01-28T23:04:03.055Z,100
2018-01-28T23:14:17.667Z,100
2018-01-28T23:24:32.890Z,100
2018-01-28T23:34:47.219Z,100
2018-01-28T23:45:02.263Z,100
2018-01-28T23:55:17.019Z,100
