createdAt,value
2018-07-21T00:01:03.087Z,15.83
2018-07-21T00:03:35.729Z,15.63
2018-07-21T00:06:05.003Z,14.60
2018-07-21T00:08:43.087Z,15.47
2018-07-21T00:11:11.638Z,13.83
2018-07-21T00:13:40.213Z,16.10
2018-07-21T00:16:08.767Z,16.50
2018-07-21T00:18:48.962Z,14.63
2018-07-21T00:21:18.486Z,16.67
2018-07-21T00:23:56.552Z,17.03
2018-07-21T00:26:25.166Z,15.27
2018-07-21T00:28:53.669Z,15.83
2018-07-21T00:31:22.223Z,16.10
2018-07-21T00:33:50.739Z,15.53
2018-07-21T00:36:19.215Z,14.87
2018-07-21T00:41:38.842Z,17.17
2018-07-21T00:44:07.585Z,16.67
2018-07-21T00:46:36.317Z,15.50
2018-07-21T00:49:08.886Z,17.20
2018-07-21T00:51:37.511Z,17.90
2018-07-21T00:56:52.869Z,14.60
2018-07-21T00:59:21.401Z,16.90
2018-07-21T01:01:49.930Z,17.17
2018-07-21T01:04:18.469Z,18.47
2018-07-21T01:06:47.044Z,18.83
2018-07-21T01:09:15.685Z,18.40
2018-07-21T01:11:44.250Z,18.67
2018-07-21T01:14:12.760Z,18.33
2018-07-21T01:16:43.381Z,16.50
2018-07-21T01:19:11.950Z,15.70
2018-07-21T01:21:40.478Z,17.60
2018-07-21T01:24:13.253Z,16.23
2018-07-21T01:26:42.704Z,17.00
2018-07-21T01:29:11.212Z,17.57
2018-07-21T01:31:39.824Z,18.50
2018-07-21T01:34:08.358Z,20.20
2018-07-21T01:36:37.048Z,19.20
2018-07-21T01:39:07.275Z,19.63
2018-07-21T01:41:36.588Z,18.63
2018-07-21T01:44:05.143Z,19.70
2018-07-21T01:46:35.456Z,20.10
2018-07-21T01:49:04.062Z,20.90
2018-07-21T01:51:32.723Z,22.53
2018-07-21T01:54:01.267Z,21.93
2018-07-21T01:59:17.914Z,21.10
2018-07-21T02:01:46.450Z,21.20
2018-07-21T02:04:14.992Z,20.47
2018-07-21T02:06:43.644Z,19.70
2018-07-21T02:09:12.246Z,19.83
2018-07-21T02:11:40.906Z,20.53
2018-07-21T02:14:09.705Z,20.03
2018-07-21T02:16:39.405Z,19.07
2018-07-21T02:19:07.980Z,19.00
2018-07-21T02:21:37.288Z,18.40
2018-07-21T02:24:05.925Z,19.00
2018-07-21T02:26:34.413Z,20.07
2018-07-21T02:31:56.718Z,20.70
2018-07-21T02:37:21.756Z,20.23
2018-07-21T02:39:50.356Z,17.57
2018-07-21T02:42:18.949Z,17.80
2018-07-21T02:44:47.483Z,17.30
2018-07-21T02:47:16.006Z,17.73
2018-07-21T02:49:44.589Z,17.80
2018-07-21T02:52:13.165Z,19.40
2018-07-21T02:54:41.760Z,18.67
2018-07-21T02:57:10.294Z,19.27
2018-07-21T02:59:39.758Z,18.83
2018-07-21T03:02:08.335Z,18.97
2018-07-21T03:04:36.938Z,19.03
2018-07-21T03:07:05.543Z,19.07
2018-07-21T03:09:40.357Z,18.93
2018-07-21T03:12:09.142Z,18.20
2018-07-21T03:14:38.361Z,18.70
2018-07-21T03:22:40.177Z,18.03
2018-07-21T03:25:21.264Z,18.60
2018-07-21T03:27:49.858Z,17.27
2018-07-21T03:30:18.431Z,17.20
2018-07-21T03:32:46.986Z,17.53
2018-07-21T03:35:16.113Z,17.50
2018-07-21T03:37:44.600Z,17.00
2018-07-21T03:42:53.221Z,16.97
2018-07-21T03:45:22.230Z,17.47
2018-07-21T03:47:51.728Z,17.50
2018-07-21T03:50:21.463Z,17.30
2018-07-21T03:52:50.022Z,19.50
2018-07-21T03:55:34.271Z,17.90
2018-07-21T03:58:02.788Z,17.03
2018-07-21T04:03:17.946Z,16.83
2018-07-21T04:05:46.488Z,17.53
2018-07-21T04:08:15.052Z,17.13
2018-07-21T04:10:43.656Z,18.37
2018-07-21T04:13:12.177Z,18.83
2018-07-21T04:15:40.735Z,18.87
2018-07-21T04:18:09.326Z,18.47
2018-07-21T04:23:37.322Z,17.77
2018-07-21T04:26:05.928Z,18.27
2018-07-21T04:28:34.420Z,18.40
2018-07-21T04:31:02.985Z,19.80
2018-07-21T04:33:31.477Z,19.47
2018-07-21T04:36:00.096Z,19.70
2018-07-21T04:38:28.681Z,20.30
2018-07-21T04:43:44.652Z,19.50
2018-07-21T04:49:00.192Z,18.57
2018-07-21T04:51:28.788Z,18.90
2018-07-21T04:53:57.376Z,19.03
2018-07-21T04:56:25.963Z,18.90
2018-07-21T04:58:54.455Z,20.30
2018-07-21T05:01:23.010Z,19.10
2018-07-21T05:06:37.584Z,18.03
2018-07-21T05:09:07.723Z,19.80
2018-07-21T05:11:36.375Z,18.23
2018-07-21T05:14:04.833Z,20.07
2018-07-21T05:16:33.337Z,19.30
2018-07-21T05:19:01.848Z,19.40
2018-07-21T05:21:30.368Z,20.07
2018-07-21T05:23:58.784Z,19.50
2018-07-21T05:26:27.456Z,20.63
2018-07-21T05:28:55.876Z,21.57
2018-07-21T05:31:24.299Z,19.37
2018-07-21T05:33:52.925Z,19.90
2018-07-21T05:36:22.084Z,17.57
2018-07-21T05:38:50.592Z,17.10
2018-07-21T05:41:19.208Z,17.07
2018-07-21T05:43:47.763Z,15.50
2018-07-21T05:46:16.286Z,15.27
2018-07-21T05:48:44.864Z,14.07
2018-07-21T05:51:13.367Z,14.80
2018-07-21T05:53:41.910Z,14.90
2018-07-21T05:56:10.420Z,14.57
2018-07-21T05:58:38.959Z,13.77
2018-07-21T06:01:07.465Z,14.13
2018-07-21T06:03:35.892Z,14.13
2018-07-21T06:06:04.370Z,13.73
2018-07-21T06:08:32.828Z,12.03
2018-07-21T06:11:01.402Z,12.37
2018-07-21T06:13:29.900Z,13.97
2018-07-21T06:15:58.387Z,15.20
2018-07-21T06:18:26.868Z,14.70
2018-07-21T06:20:55.291Z,15.30
2018-07-21T06:23:23.868Z,16.13
2018-07-21T06:25:52.371Z,17.37
2018-07-21T06:28:20.852Z,17.43
2018-07-21T06:30:49.371Z,14.63
2018-07-21T06:33:17.788Z,14.47
2018-07-21T06:35:46.472Z,13.03
2018-07-21T06:38:14.953Z,13.00
2018-07-21T06:40:43.402Z,11.97
2018-07-21T06:43:11.993Z,12.00
2018-07-21T06:45:40.490Z,11.97
2018-07-21T06:48:08.984Z,11.87
2018-07-21T06:50:37.488Z,10.80
2018-07-21T06:53:05.976Z,10.83
2018-07-21T06:55:34.516Z,10.43
2018-07-21T06:58:03.012Z,10.60
2018-07-21T07:00:31.448Z,11.93
2018-07-21T07:02:59.876Z,10.10
2018-07-21T07:05:28.400Z,9.93
2018-07-21T07:07:56.885Z,10.23
2018-07-21T07:10:25.375Z,9.00
2018-07-21T07:12:53.940Z,9.30
2018-07-21T07:15:22.375Z,8.43
2018-07-21T07:17:50.851Z,9.60
2018-07-21T07:20:19.268Z,8.87
2018-07-21T07:22:47.694Z,7.97
2018-07-21T07:25:16.190Z,8.83
2018-07-21T07:27:44.672Z,8.40
2018-07-21T07:30:13.172Z,9.60
2018-07-21T07:32:41.656Z,9.00
2018-07-21T07:35:10.331Z,8.17
2018-07-21T07:37:38.756Z,8.57
2018-07-21T07:40:07.309Z,7.80
2018-07-21T07:42:35.792Z,8.57
2018-07-21T07:45:04.367Z,7.80
2018-07-21T07:47:32.912Z,6.90
2018-07-21T07:50:01.450Z,7.63
2018-07-21T07:52:30.008Z,7.50
2018-07-21T07:54:58.525Z,7.97
2018-07-21T07:57:27.148Z,8.23
2018-07-21T07:59:55.621Z,7.53
2018-07-21T08:02:24.130Z,6.87
2018-07-21T08:04:52.676Z,7.33
2018-07-21T08:07:21.530Z,7.17
2018-07-21T08:09:50.090Z,7.27
2018-07-21T08:12:18.701Z,7.60
2018-07-21T08:14:47.176Z,6.40
2018-07-21T08:17:15.745Z,6.63
2018-07-21T08:19:44.275Z,6.97
2018-07-21T08:22:12.823Z,7.10
2018-07-21T08:24:41.392Z,7.30
2018-07-21T08:27:09.998Z,7.37
2018-07-21T08:29:38.496Z,6.93
2018-07-21T08:32:07.018Z,6.87
2018-07-21T08:34:35.609Z,6.90
2018-07-21T08:37:04.142Z,6.57
2018-07-21T08:39:32.740Z,7.17
2018-07-21T08:42:01.333Z,7.10
2018-07-21T08:44:29.824Z,6.70
2018-07-21T08:46:58.413Z,7.07
2018-07-21T08:49:26.990Z,6.97
2018-07-21T08:51:55.481Z,6.60
2018-07-21T08:54:23.988Z,6.93
2018-07-21T08:56:53.647Z,7.20
2018-07-21T08:59:22.167Z,7.10
2018-07-21T09:01:51.326Z,7.33
2018-07-21T09:04:20.021Z,6.47
2018-07-21T09:06:48.589Z,6.77
2018-07-21T09:09:17.180Z,6.37
2018-07-21T09:11:45.740Z,7.20
2018-07-21T09:14:14.345Z,7.07
2018-07-21T09:16:43.332Z,7.13
2018-07-21T09:19:11.828Z,6.57
2018-07-21T09:21:40.393Z,7.03
2018-07-21T09:24:08.959Z,6.63
2018-07-21T09:26:37.480Z,6.90
2018-07-21T09:29:06.057Z,6.97
2018-07-21T09:31:34.580Z,7.27
2018-07-21T09:34:03.140Z,7.13
2018-07-21T09:36:31.721Z,7.63
2018-07-21T09:39:00.345Z,7.67
2018-07-21T09:41:28.902Z,6.87
2018-07-21T09:43:57.500Z,6.93
2018-07-21T09:46:25.998Z,7.47
2018-07-21T09:48:54.638Z,7.43
2018-07-21T09:51:23.183Z,7.07
2018-07-21T09:53:51.686Z,8.00
2018-07-21T09:56:20.180Z,7.27
2018-07-21T09:58:48.645Z,6.97
2018-07-21T10:01:17.118Z,7.70
2018-07-21T10:03:45.704Z,7.80
2018-07-21T10:06:14.188Z,7.20
2018-07-21T10:08:42.730Z,7.73
2018-07-21T10:11:11.323Z,7.43
2018-07-21T10:13:39.856Z,7.30
2018-07-21T10:16:08.416Z,7.37
2018-07-21T10:18:36.923Z,7.33
2018-07-21T10:21:05.470Z,7.77
2018-07-21T10:23:34.105Z,7.50
2018-07-21T10:26:07.981Z,7.07
2018-07-21T10:28:41.868Z,8.03
2018-07-21T10:31:10.560Z,7.70
2018-07-21T10:33:39.140Z,7.90
2018-07-21T10:36:07.685Z,8.30
2018-07-21T10:38:36.172Z,8.10
2018-07-21T10:41:04.707Z,8.08
2018-07-21T10:43:33.263Z,8.23
2018-07-21T10:46:01.820Z,8.43
2018-07-21T10:48:30.340Z,8.30
2018-07-21T10:50:58.908Z,8.30
2018-07-21T10:53:27.475Z,7.70
2018-07-21T10:55:55.951Z,7.92
2018-07-21T10:58:24.452Z,8.28
2018-07-21T11:00:52.948Z,8.13
2018-07-21T11:03:21.487Z,7.55
2018-07-21T11:05:50.054Z,7.70
2018-07-21T11:08:18.621Z,7.42
2018-07-21T11:10:47.139Z,7.85
2018-07-21T11:13:15.680Z,7.58
2018-07-21T11:15:44.187Z,8.25
2018-07-21T11:18:12.761Z,7.72
2018-07-21T11:20:41.290Z,7.70
2018-07-21T11:23:09.809Z,7.70
2018-07-21T11:25:38.303Z,7.00
2018-07-21T11:28:07.128Z,7.50
2018-07-21T11:30:35.703Z,7.80
2018-07-21T11:33:04.263Z,7.20
2018-07-21T11:35:32.947Z,7.90
2018-07-21T11:38:01.447Z,7.83
2018-07-21T11:40:29.903Z,8.08
2018-07-21T11:42:58.361Z,8.40
2018-07-21T11:45:26.850Z,7.83
2018-07-21T11:47:55.385Z,8.08
2018-07-21T11:50:24.016Z,7.60
2018-07-21T11:52:52.521Z,7.87
2018-07-21T11:55:21.055Z,8.58
2018-07-21T11:57:49.609Z,8.35
2018-07-21T12:00:18.095Z,8.13
2018-07-21T12:02:46.621Z,8.15
2018-07-21T12:05:15.136Z,8.80
2018-07-21T12:07:43.637Z,7.75
2018-07-21T12:10:12.149Z,8.43
2018-07-21T12:12:40.648Z,7.85
2018-07-21T12:15:09.125Z,8.93
2018-07-21T12:17:37.589Z,9.03
2018-07-21T12:20:06.131Z,8.50
2018-07-21T12:22:34.600Z,9.00
2018-07-21T12:25:03.098Z,8.70
2018-07-21T12:27:31.658Z,8.73
2018-07-21T12:30:00.181Z,8.80
2018-07-21T12:32:28.638Z,8.60
2018-07-21T12:34:57.128Z,8.63
2018-07-21T12:37:25.647Z,8.88
2018-07-21T12:39:54.170Z,9.63
2018-07-21T12:42:22.656Z,8.40
2018-07-21T12:44:51.175Z,9.38
2018-07-21T12:47:19.727Z,9.53
2018-07-21T12:49:48.263Z,9.08
2018-07-21T12:52:16.809Z,9.25
2018-07-21T12:54:45.322Z,9.38
2018-07-21T12:57:13.814Z,9.40
2018-07-21T12:59:42.313Z,9.88
2018-07-21T13:02:10.805Z,9.43
2018-07-21T13:04:39.355Z,8.68
2018-07-21T13:07:07.914Z,8.68
2018-07-21T13:09:36.491Z,8.78
2018-07-21T13:12:05.160Z,8.50
2018-07-21T13:14:33.696Z,8.45
2018-07-21T13:17:02.221Z,8.03
2018-07-21T13:19:30.786Z,7.70
2018-07-21T13:21:59.353Z,8.50
2018-07-21T13:24:27.877Z,8.05
2018-07-21T13:26:56.425Z,8.33
2018-07-21T13:29:24.976Z,8.08
2018-07-21T13:31:53.534Z,7.67
2018-07-21T13:34:22.025Z,8.10
2018-07-21T13:36:50.575Z,8.43
2018-07-21T13:39:19.063Z,8.35
2018-07-21T13:41:47.541Z,8.10
2018-07-21T13:44:16.102Z,8.00
2018-07-21T13:46:44.622Z,8.68
2018-07-21T13:49:13.197Z,7.58
2018-07-21T13:51:41.703Z,7.53
2018-07-21T13:54:10.177Z,7.95
2018-07-21T13:56:38.679Z,8.00
2018-07-21T13:59:07.460Z,7.62
2018-07-21T14:01:36.040Z,7.28
2018-07-21T14:04:05.206Z,6.78
2018-07-21T14:06:33.743Z,7.58
2018-07-21T14:09:02.293Z,7.62
2018-07-21T14:11:30.855Z,7.15
2018-07-21T14:13:59.363Z,7.58
2018-07-21T14:16:27.949Z,7.05
2018-07-21T14:18:56.575Z,7.47
2018-07-21T14:21:25.192Z,7.78
2018-07-21T14:23:53.732Z,8.45
2018-07-21T14:26:22.338Z,8.13
2018-07-21T14:28:51.095Z,8.20
2018-07-21T14:31:19.855Z,8.20
2018-07-21T14:33:48.345Z,7.85
2018-07-21T14:36:17.026Z,7.70
2018-07-21T14:38:45.488Z,7.85
2018-07-21T14:41:14.012Z,7.50
2018-07-21T14:43:42.523Z,7.72
2018-07-21T14:46:11.020Z,12.37
2018-07-21T14:48:39.625Z,7.10
2018-07-21T14:51:08.115Z,11.12
2018-07-21T14:53:36.659Z,8.60
2018-07-21T14:56:05.206Z,8.83
2018-07-21T14:58:33.746Z,8.30
2018-07-21T15:01:02.221Z,8.63
2018-07-21T15:03:30.772Z,9.13
2018-07-21T15:05:59.252Z,8.50
2018-07-21T15:08:27.721Z,8.53
2018-07-21T15:10:56.282Z,8.73
2018-07-21T15:13:24.855Z,8.35
2018-07-21T15:15:53.423Z,7.55
2018-07-21T15:18:24.089Z,7.72
2018-07-21T15:20:52.975Z,8.55
2018-07-21T15:23:21.605Z,10.50
2018-07-21T15:25:52.273Z,9.03
2018-07-21T15:28:20.751Z,7.72
2018-07-21T15:30:49.348Z,7.92
2018-07-21T15:33:17.845Z,7.53
2018-07-21T15:35:46.355Z,8.13
2018-07-21T15:38:14.837Z,7.90
2018-07-21T15:40:55.045Z,8.15
2018-07-21T15:43:23.651Z,8.18
2018-07-21T15:45:52.189Z,8.55
2018-07-21T15:48:20.657Z,7.67
2018-07-21T15:50:49.202Z,7.45
2018-07-21T15:53:17.776Z,8.00
2018-07-21T15:55:46.296Z,7.78
2018-07-21T15:58:14.842Z,7.53
2018-07-21T16:00:43.384Z,7.83
2018-07-21T16:03:11.934Z,7.40
2018-07-21T16:05:40.425Z,9.13
2018-07-21T16:08:09.104Z,7.97
2018-07-21T16:10:37.695Z,8.53
2018-07-21T16:13:06.344Z,7.58
2018-07-21T16:15:34.878Z,7.45
2018-07-21T16:18:05.528Z,7.67
2018-07-21T16:20:34.147Z,7.97
2018-07-21T16:23:02.697Z,7.30
2018-07-21T16:25:31.170Z,7.65
2018-07-21T16:27:59.708Z,7.92
2018-07-21T16:30:28.355Z,8.15
2018-07-21T16:32:56.890Z,7.65
2018-07-21T16:35:25.356Z,7.83
2018-07-21T16:37:53.822Z,7.87
2018-07-21T16:40:22.501Z,7.45
2018-07-21T16:42:51.040Z,7.90
2018-07-21T16:45:19.681Z,7.60
2018-07-21T16:47:48.199Z,7.63
2018-07-21T16:50:16.733Z,7.50
2018-07-21T16:52:45.289Z,7.40
2018-07-21T16:55:13.876Z,7.83
2018-07-21T16:57:42.406Z,7.40
2018-07-21T17:00:10.990Z,8.00
2018-07-21T17:02:39.565Z,8.87
2018-07-21T17:05:08.110Z,8.17
2018-07-21T17:07:36.610Z,8.80
2018-07-21T17:10:05.193Z,7.97
2018-07-21T17:12:34.092Z,8.67
2018-07-21T17:15:02.548Z,8.00
2018-07-21T17:17:31.139Z,8.50
2018-07-21T17:19:59.651Z,7.03
2018-07-21T17:22:28.311Z,8.57
2018-07-21T17:24:57.006Z,7.23
2018-07-21T17:27:25.723Z,7.80
2018-07-21T17:29:54.519Z,7.50
2018-07-21T17:32:23.103Z,7.87
2018-07-21T17:34:51.691Z,7.93
2018-07-21T17:37:20.292Z,7.70
2018-07-21T17:39:48.940Z,8.90
2018-07-21T17:42:17.527Z,8.70
2018-07-21T17:44:46.290Z,10.90
2018-07-21T17:47:14.837Z,10.90
2018-07-21T17:49:43.423Z,11.13
2018-07-21T17:52:12.107Z,11.73
2018-07-21T17:54:40.703Z,12.13
2018-07-21T17:57:09.160Z,14.00
2018-07-21T17:59:37.776Z,12.80
2018-07-21T18:02:06.534Z,12.57
2018-07-21T18:04:35.259Z,14.63
2018-07-21T18:07:03.949Z,13.67
2018-07-21T18:09:32.537Z,12.13
2018-07-21T18:12:01.226Z,10.27
2018-07-21T18:14:29.997Z,10.03
2018-07-21T18:16:58.488Z,11.03
2018-07-21T18:19:27.068Z,10.47
2018-07-21T18:21:55.808Z,12.07
2018-07-21T18:24:24.373Z,12.70
2018-07-21T18:26:53.027Z,13.53
2018-07-21T18:29:21.519Z,13.70
2018-07-21T18:31:50.240Z,11.73
2018-07-21T18:34:18.724Z,9.43
2018-07-21T18:36:47.222Z,10.00
2018-07-21T18:39:15.698Z,10.13
2018-07-21T18:41:44.460Z,11.90
2018-07-21T18:44:12.974Z,13.70
2018-07-21T18:46:41.461Z,14.07
2018-07-21T18:49:10.124Z,14.77
2018-07-21T18:51:38.711Z,13.67
2018-07-21T18:54:07.300Z,14.07
2018-07-21T18:56:35.725Z,15.50
2018-07-21T18:59:04.472Z,14.30
2018-07-21T19:01:32.988Z,15.23
2018-07-21T19:04:01.678Z,14.03
2018-07-21T19:06:30.141Z,14.03
2018-07-21T19:09:02.436Z,14.30
2018-07-21T19:11:31.945Z,14.43
2018-07-21T19:14:00.433Z,14.33
2018-07-21T19:16:34.442Z,13.67
2018-07-21T19:19:03.030Z,15.00
2018-07-21T19:21:31.851Z,14.13
2018-07-21T19:24:00.514Z,15.07
2018-07-21T19:26:34.323Z,15.87
2018-07-21T19:29:02.805Z,15.13
2018-07-21T19:31:31.264Z,16.13
2018-07-21T19:33:59.780Z,15.03
2018-07-21T19:36:28.514Z,17.00
2018-07-21T19:38:57.159Z,18.80
2018-07-21T19:41:31.273Z,18.67
2018-07-21T19:43:59.840Z,17.97
2018-07-21T19:46:28.419Z,20.20
2018-07-21T19:48:57.139Z,23.10
2018-07-21T19:51:25.726Z,22.40
2018-07-21T19:53:54.476Z,22.70
2018-07-21T19:56:24.344Z,23.90
2018-07-21T19:58:52.895Z,22.83
2018-07-21T20:01:21.486Z,23.27
2018-07-21T20:03:50.203Z,24.60
2018-07-21T20:06:18.660Z,24.87
2018-07-21T20:08:47.347Z,24.33
2018-07-21T20:11:15.966Z,24.00
2018-07-21T20:13:44.772Z,25.37
2018-07-21T20:16:13.524Z,24.40
2018-07-21T20:18:42.140Z,22.90
2018-07-21T20:21:10.841Z,22.37
2018-07-21T20:23:40.442Z,22.83
2018-07-21T20:26:09.208Z,21.93
2018-07-21T20:28:38.333Z,23.73
2018-07-21T20:31:07.024Z,25.60
2018-07-21T20:33:35.483Z,23.40
2018-07-21T20:36:04.176Z,22.93
2018-07-21T20:38:32.761Z,24.63
2018-07-21T20:41:01.474Z,22.70
2018-07-21T20:43:30.123Z,27.53
2018-07-21T20:45:58.655Z,28.50
2018-07-21T20:48:27.345Z,27.13
2018-07-21T20:50:56.038Z,26.00
2018-07-21T20:53:24.732Z,25.37
2018-07-21T20:55:53.444Z,24.87
2018-07-21T20:58:22.079Z,23.80
2018-07-21T21:00:50.695Z,22.77
2018-07-21T21:03:19.182Z,23.67
2018-07-21T21:05:47.668Z,23.07
2018-07-21T21:08:16.329Z,23.00
2018-07-21T21:10:44.843Z,23.43
2018-07-21T21:13:13.496Z,22.37
2018-07-21T21:15:42.122Z,23.23
2018-07-21T21:18:10.887Z,24.60
2018-07-21T21:20:39.401Z,26.53
2018-07-21T21:23:07.889Z,26.17
2018-07-21T21:25:36.350Z,26.73
2018-07-21T21:28:05.268Z,28.07
2018-07-21T21:30:33.751Z,27.47
2018-07-21T21:33:02.447Z,26.07
2018-07-21T21:35:31.235Z,26.23
2018-07-21T21:37:59.848Z,25.53
2018-07-21T21:40:28.485Z,24.13
2018-07-21T21:42:57.101Z,24.33
2018-07-21T21:45:25.665Z,22.67
2018-07-21T21:47:54.151Z,22.27
2018-07-21T21:50:22.661Z,21.47
2018-07-21T21:52:51.250Z,21.00
2018-07-21T21:55:19.939Z,19.67
2018-07-21T21:57:48.600Z,20.37
2018-07-21T22:00:17.219Z,19.70
2018-07-21T22:02:45.908Z,19.40
2018-07-21T22:05:14.630Z,19.03
2018-07-21T22:07:43.363Z,18.27
2018-07-21T22:10:12.011Z,18.80
2018-07-21T22:12:40.775Z,19.73
2018-07-21T22:15:13.148Z,19.67
2018-07-21T22:17:41.634Z,19.53
2018-07-21T22:20:10.400Z,20.23
2018-07-21T22:22:38.911Z,19.27
2018-07-21T22:25:07.600Z,19.40
2018-07-21T22:27:36.165Z,19.27
2018-07-21T22:30:04.675Z,18.80
2018-07-21T22:32:33.240Z,18.77
2018-07-21T22:35:01.749Z,18.13
2018-07-21T22:37:49.019Z,18.90
2018-07-21T22:40:21.848Z,17.77
2018-07-21T22:42:51.212Z,18.90
2018-07-21T22:45:19.855Z,19.73
2018-07-21T22:47:48.813Z,20.13
2018-07-21T22:50:18.078Z,19.53
2018-07-21T22:52:47.266Z,19.20
2018-07-21T22:55:17.221Z,19.87
2018-07-21T22:57:47.065Z,19.20
2018-07-21T23:00:15.734Z,18.23
2018-07-21T23:02:47.869Z,19.00
2018-07-21T23:05:17.161Z,19.10
2018-07-21T23:07:46.698Z,19.33
2018-07-21T23:10:15.676Z,19.10
2018-07-21T23:12:46.902Z,19.37
2018-07-21T23:15:36.141Z,18.57
2018-07-21T23:18:04.764Z,19.33
2018-07-21T23:20:33.330Z,19.00
2018-07-21T23:23:01.804Z,18.83
2018-07-21T23:25:30.378Z,20.63
2018-07-21T23:27:58.860Z,19.97
2018-07-21T23:30:27.351Z,19.03
2018-07-21T23:32:55.861Z,18.90
2018-07-21T23:35:24.313Z,17.63
2018-07-21T23:37:58.187Z,18.83
2018-07-21T23:40:26.683Z,20.40
2018-07-21T23:42:55.238Z,20.83
2018-07-21T23:45:23.824Z,19.07
2018-07-21T23:47:52.353Z,18.63
2018-07-21T23:50:20.866Z,19.67
2018-07-21T23:52:49.338Z,19.17
2018-07-21T23:55:17.877Z,18.77
2018-07-21T23:57:46.352Z,18.47
