createdAt,value
2017-09-17T10:16:47.936Z,23.93
2017-09-17T10:19:14.783Z,22.47
2017-09-17T10:21:41.566Z,19.37
2017-09-17T10:24:08.382Z,18.10
2017-09-17T10:26:35.155Z,17.20
2017-09-17T10:29:01.963Z,17.30
2017-09-17T10:31:28.769Z,19.40
2017-09-17T10:33:55.564Z,17.53
2017-09-17T10:36:22.334Z,20.13
2017-09-17T10:38:49.145Z,20.37
2017-09-17T10:41:15.935Z,18.40
2017-09-17T10:43:42.707Z,19.87
2017-09-17T10:46:09.530Z,20.50
2017-09-17T10:48:36.298Z,21.20
2017-09-17T10:51:03.066Z,16.80
2017-09-17T10:53:29.875Z,19.47
2017-09-17T10:55:56.658Z,16.67
2017-09-17T10:58:23.440Z,19.67
2017-09-17T11:00:50.471Z,15.27
2017-09-17T11:03:19.216Z,14.70
2017-09-17T11:05:46.259Z,16.47
2017-09-17T11:08:13.651Z,12.33
2017-09-17T11:10:40.613Z,10.60
2017-09-17T11:13:07.702Z,9.90
2017-09-17T11:15:34.714Z,9.80
2017-09-17T11:18:01.636Z,13.33
2017-09-17T11:20:28.524Z,11.30
2017-09-17T11:22:56.075Z,15.03
2017-09-17T11:25:24.267Z,14.33
2017-09-17T11:27:51.476Z,13.00
2017-09-17T11:30:19.209Z,10.10
2017-09-17T11:32:46.169Z,10.00
2017-09-17T11:35:12.943Z,9.40
2017-09-17T11:37:39.739Z,10.20
2017-09-17T11:40:06.521Z,7.63
2017-09-17T11:42:33.302Z,13.17
2017-09-17T11:45:00.129Z,13.03
2017-09-17T11:47:26.900Z,11.80
2017-09-17T11:49:53.677Z,9.17
2017-09-17T11:52:20.480Z,9.47
2017-09-17T11:54:47.275Z,6.57
2017-09-17T11:57:14.038Z,8.40
2017-09-17T11:59:40.862Z,7.73
2017-09-17T12:02:07.647Z,7.03
2017-09-17T12:04:34.443Z,8.00
2017-09-17T12:07:01.248Z,7.13
2017-09-17T12:09:28.002Z,6.70
2017-09-17T12:11:54.783Z,7.03
2017-09-17T12:14:21.583Z,4.77
2017-09-17T12:16:48.334Z,5.40
2017-09-17T12:19:15.098Z,6.60
2017-09-17T12:21:41.898Z,5.70
2017-09-17T12:24:08.658Z,3.70
2017-09-17T12:26:35.431Z,4.93
2017-09-17T12:29:02.250Z,7.50
2017-09-17T12:31:29.011Z,6.33
2017-09-17T12:33:55.778Z,5.20
2017-09-17T12:36:22.574Z,8.23
2017-09-17T12:38:49.335Z,7.93
2017-09-17T12:41:16.086Z,6.73
2017-09-17T12:43:42.905Z,6.40
2017-09-17T12:46:09.674Z,7.73
2017-09-17T12:48:36.459Z,6.37
2017-09-17T12:51:03.271Z,5.87
2017-09-17T12:53:30.034Z,7.63
2017-09-17T12:55:56.856Z,6.37
2017-09-17T12:58:23.651Z,5.43
2017-09-17T13:00:50.462Z,7.87
2017-09-17T13:03:17.245Z,9.00
2017-09-17T13:05:44.043Z,7.53
2017-09-17T13:08:10.815Z,10.90
2017-09-17T13:10:37.590Z,6.87
2017-09-17T13:13:04.387Z,7.30
2017-09-17T13:15:31.148Z,9.67
2017-09-17T13:17:57.919Z,13.13
2017-09-17T13:20:24.715Z,7.93
2017-09-17T13:22:51.511Z,12.60
2017-09-17T13:25:18.290Z,11.67
2017-09-17T13:27:45.110Z,7.13
2017-09-17T13:30:11.870Z,9.47
2017-09-17T13:32:38.641Z,6.20
2017-09-17T13:35:05.454Z,11.13
2017-09-17T13:37:32.222Z,11.23
2017-09-17T13:39:59.022Z,7.53
2017-09-17T13:42:25.866Z,6.47
2017-09-17T13:44:52.666Z,9.80
2017-09-17T13:47:19.458Z,8.40
2017-09-17T13:49:46.310Z,12.60
2017-09-17T13:52:13.081Z,7.13
2017-09-17T13:54:39.883Z,9.83
2017-09-17T13:57:06.715Z,12.60
2017-09-17T13:59:36.451Z,16.20
2017-09-17T14:02:20.942Z,18.30
2017-09-17T14:04:50.584Z,15.87
2017-09-17T14:07:22.352Z,20.47
2017-09-17T14:09:49.133Z,17.03
2017-09-17T14:12:15.936Z,17.70
2017-09-17T14:14:42.770Z,17.10
2017-09-17T14:17:09.566Z,19.33
2017-09-17T14:19:36.361Z,21.30
2017-09-17T14:22:03.190Z,21.40
2017-09-17T14:24:29.954Z,16.77
2017-09-17T14:26:56.724Z,19.70
2017-09-17T14:29:23.538Z,16.97
2017-09-17T14:31:50.302Z,18.63
2017-09-17T14:34:17.079Z,23.87
2017-09-17T14:36:43.882Z,19.67
2017-09-17T14:39:10.654Z,20.47
2017-09-17T14:41:37.425Z,20.00
2017-09-17T14:44:04.222Z,28.07
2017-09-17T14:46:31.002Z,21.27
2017-09-17T14:48:57.762Z,29.43
2017-09-17T14:51:24.562Z,19.00
2017-09-17T14:53:51.362Z,20.07
2017-09-17T14:56:18.166Z,25.30
2017-09-17T14:58:44.979Z,20.80
2017-09-17T15:01:11.802Z,14.53
2017-09-17T15:03:38.584Z,13.77
2017-09-17T15:06:05.383Z,13.83
2017-09-17T15:08:32.218Z,20.63
2017-09-17T15:10:58.994Z,16.97
2017-09-17T15:13:26.587Z,21.43
2017-09-17T15:15:53.521Z,16.73
2017-09-17T15:18:20.307Z,14.53
2017-09-17T15:20:47.362Z,15.33
2017-09-17T15:23:14.204Z,20.70
2017-09-17T15:25:40.971Z,16.73
2017-09-17T15:28:07.808Z,16.10
2017-09-17T15:30:34.590Z,12.40
2017-09-17T15:33:01.363Z,10.50
2017-09-17T15:35:28.182Z,11.47
2017-09-17T15:37:54.943Z,11.37
2017-09-17T15:40:21.720Z,10.73
2017-09-17T15:42:48.516Z,10.87
2017-09-17T15:45:15.319Z,12.50
2017-09-17T15:47:42.090Z,16.57
2017-09-17T15:50:08.917Z,13.03
2017-09-17T15:52:35.774Z,15.70
2017-09-17T15:55:02.538Z,15.17
2017-09-17T15:57:29.339Z,17.30
2017-09-17T15:59:56.101Z,18.53
2017-09-17T16:02:22.858Z,22.63
2017-09-17T16:04:49.665Z,21.33
2017-09-17T16:07:16.431Z,13.67
2017-09-17T16:09:43.195Z,11.23
2017-09-17T16:12:09.987Z,9.83
2017-09-17T16:14:36.750Z,11.37
2017-09-17T16:17:03.515Z,12.77
2017-09-17T16:19:30.332Z,12.50
2017-09-17T16:21:57.123Z,11.47
2017-09-17T16:24:23.926Z,17.37
2017-09-17T16:26:50.763Z,14.63
2017-09-17T16:29:17.533Z,14.37
2017-09-17T16:31:44.294Z,14.30
2017-09-17T16:34:11.103Z,12.80
2017-09-17T16:36:37.866Z,12.37
2017-09-17T16:39:04.639Z,13.10
2017-09-17T16:41:31.441Z,12.10
2017-09-17T16:43:58.250Z,10.03
2017-09-17T16:46:25.054Z,11.30
2017-09-17T16:48:51.854Z,11.17
2017-09-17T16:51:18.614Z,11.10
2017-09-17T16:53:45.406Z,10.37
2017-09-17T16:56:12.215Z,11.70
2017-09-17T16:58:39.022Z,11.40
2017-09-17T17:01:05.778Z,13.80
2017-09-17T17:03:32.584Z,9.40
2017-09-17T17:05:59.358Z,11.67
2017-09-17T17:08:26.123Z,9.63
2017-09-17T17:10:52.931Z,9.67
2017-09-17T17:13:19.710Z,9.60
2017-09-17T17:15:46.477Z,9.87
2017-09-17T17:18:13.307Z,10.43
2017-09-17T17:20:40.096Z,8.47
2017-09-17T17:23:06.870Z,7.83
2017-09-17T17:25:33.695Z,6.90
2017-09-17T17:28:00.463Z,8.03
2017-09-17T17:30:27.222Z,5.40
2017-09-17T17:32:54.029Z,4.37
2017-09-17T17:35:20.805Z,9.93
2017-09-17T17:37:47.568Z,5.50
2017-09-17T17:40:14.370Z,6.43
2017-09-17T17:42:41.151Z,6.90
2017-09-17T17:45:07.958Z,6.97
2017-09-17T17:47:34.785Z,5.73
2017-09-17T17:50:01.551Z,5.90
2017-09-17T17:52:28.346Z,6.90
2017-09-17T17:54:55.158Z,7.10
2017-09-17T17:57:21.919Z,7.87
2017-09-17T17:59:48.685Z,5.30
2017-09-17T18:02:15.482Z,6.60
2017-09-17T18:04:42.238Z,7.70
2017-09-17T18:07:09.010Z,8.23
2017-09-17T18:09:35.803Z,11.33
2017-09-17T18:12:02.563Z,9.60
2017-09-17T18:14:29.332Z,12.00
2017-09-17T18:16:56.128Z,10.53
2017-09-17T18:19:22.892Z,12.80
2017-09-17T18:21:49.657Z,15.83
2017-09-17T18:24:16.771Z,14.90
2017-09-17T18:26:43.554Z,13.03
2017-09-17T18:29:10.350Z,13.47
2017-09-17T18:31:37.151Z,12.30
2017-09-17T18:34:03.936Z,12.80
2017-09-17T18:36:30.723Z,11.60
2017-09-17T18:38:57.542Z,12.37
2017-09-17T18:41:24.322Z,13.70
2017-09-17T18:43:51.101Z,11.70
2017-09-17T18:46:17.923Z,13.30
2017-09-17T18:48:44.698Z,15.83
2017-09-17T18:51:15.189Z,18.40
2017-09-17T18:53:41.999Z,20.17
2017-09-17T18:56:08.762Z,17.30
2017-09-17T18:58:35.531Z,14.70
2017-09-17T19:01:02.333Z,18.37
2017-09-17T19:03:29.120Z,14.23
2017-09-17T19:05:55.902Z,11.20
2017-09-17T19:08:22.714Z,18.50
2017-09-17T19:10:49.503Z,13.83
2017-09-17T19:13:16.323Z,18.17
2017-09-17T19:15:43.249Z,16.07
2017-09-17T19:18:10.092Z,11.90
2017-09-17T19:20:36.953Z,17.27
2017-09-17T19:23:03.795Z,15.10
2017-09-17T19:25:30.573Z,15.37
2017-09-17T19:27:57.373Z,12.73
2017-09-17T19:30:24.189Z,13.20
2017-09-17T19:32:50.991Z,11.93
2017-09-17T19:35:17.774Z,11.37
2017-09-17T19:37:44.598Z,13.57
2017-09-17T19:40:11.395Z,12.13
2017-09-17T19:42:38.298Z,12.87
2017-09-17T19:45:05.105Z,10.97
2017-09-17T19:47:31.901Z,10.83
2017-09-17T19:49:58.694Z,11.43
2017-09-17T19:52:25.498Z,16.83
2017-09-17T19:54:52.283Z,12.97
2017-09-17T19:57:19.056Z,12.50
2017-09-17T19:59:45.874Z,16.40
2017-09-17T20:02:12.652Z,16.07
2017-09-17T20:04:39.445Z,16.83
2017-09-17T20:07:06.275Z,13.87
2017-09-17T20:09:33.051Z,14.13
2017-09-17T20:11:59.840Z,12.70
2017-09-17T20:14:26.659Z,13.80
2017-09-17T20:16:53.432Z,11.73
2017-09-17T20:19:20.213Z,11.30
2017-09-17T20:21:47.054Z,12.20
2017-09-17T20:24:13.857Z,11.30
2017-09-17T20:26:40.667Z,12.70
2017-09-17T20:29:07.670Z,13.87
2017-09-17T20:31:34.430Z,9.60
2017-09-17T20:34:01.225Z,14.30
2017-09-17T20:36:28.028Z,16.57
2017-09-17T20:38:54.839Z,16.13
2017-09-17T20:41:21.614Z,20.27
2017-09-17T20:43:48.461Z,11.00
2017-09-17T20:46:15.234Z,12.50
2017-09-17T20:48:42.015Z,10.30
2017-09-17T20:51:08.821Z,11.67
2017-09-17T20:53:35.581Z,11.03
2017-09-17T20:56:02.355Z,12.07
2017-09-17T20:58:29.170Z,15.40
2017-09-17T21:00:56.001Z,13.27
2017-09-17T21:03:22.766Z,13.87
2017-09-17T21:05:49.574Z,17.50
2017-09-17T21:08:16.342Z,14.97
2017-09-17T21:10:43.107Z,13.87
2017-09-17T21:13:09.936Z,12.33
2017-09-17T21:15:36.706Z,12.60
2017-09-17T21:18:03.478Z,15.20
2017-09-17T21:20:30.275Z,14.13
2017-09-17T21:22:57.046Z,14.67
2017-09-17T21:25:23.875Z,14.93
2017-09-17T21:27:50.711Z,16.27
2017-09-17T21:30:17.486Z,16.90
2017-09-17T21:32:44.263Z,18.10
2017-09-17T21:35:11.087Z,17.30
2017-09-17T21:37:37.858Z,15.90
2017-09-17T21:40:04.629Z,17.53
2017-09-17T21:42:31.435Z,17.03
2017-09-17T21:44:58.214Z,15.57
2017-09-17T21:47:24.993Z,16.60
2017-09-17T21:49:51.793Z,14.13
2017-09-17T21:52:18.562Z,20.83
2017-09-17T21:54:45.326Z,18.63
2017-09-17T21:57:12.134Z,20.83
2017-09-17T21:59:38.906Z,17.43
2017-09-17T22:02:05.678Z,14.00
2017-09-17T22:04:32.483Z,13.80
2017-09-17T22:06:59.260Z,14.57
2017-09-17T22:09:26.044Z,16.27
2017-09-17T22:11:52.858Z,13.73
2017-09-17T22:14:19.614Z,14.40
2017-09-17T22:16:46.388Z,15.33
2017-09-17T22:19:13.228Z,14.90
2017-09-17T22:21:40.003Z,15.17
2017-09-17T22:24:06.779Z,17.27
2017-09-17T22:26:33.587Z,14.87
2017-09-17T22:29:00.363Z,14.60
2017-09-17T22:31:27.142Z,17.43
2017-09-17T22:33:53.949Z,14.57
2017-09-17T22:36:20.723Z,18.43
2017-09-17T22:38:47.486Z,17.80
2017-09-17T22:41:14.337Z,17.67
2017-09-17T22:43:41.110Z,17.77
2017-09-17T22:46:07.881Z,17.30
2017-09-17T22:48:34.690Z,17.17
2017-09-17T22:51:01.478Z,20.10
2017-09-17T22:53:28.251Z,21.20
2017-09-17T22:55:55.049Z,17.70
2017-09-17T22:58:21.823Z,16.80
2017-09-17T23:00:48.598Z,15.60
2017-09-17T23:03:15.414Z,19.57
2017-09-17T23:05:42.177Z,17.00
2017-09-17T23:08:08.946Z,14.60
2017-09-17T23:10:35.776Z,19.57
2017-09-17T23:13:02.542Z,17.93
2017-09-17T23:15:29.315Z,16.50
2017-09-17T23:17:56.125Z,20.30
2017-09-17T23:20:22.890Z,17.03
2017-09-17T23:22:49.658Z,19.40
2017-09-17T23:25:16.468Z,20.73
2017-09-17T23:27:43.237Z,16.97
2017-09-17T23:30:10.011Z,19.20
2017-09-17T23:32:36.822Z,20.70
2017-09-17T23:35:03.603Z,21.03
2017-09-17T23:37:30.384Z,17.60
2017-09-17T23:39:57.190Z,18.23
2017-09-17T23:42:23.950Z,22.33
2017-09-17T23:44:50.730Z,20.23
2017-09-17T23:47:17.537Z,19.30
2017-09-17T23:49:44.316Z,19.07
2017-09-17T23:52:11.085Z,20.63
2017-09-17T23:54:37.881Z,19.03
2017-09-17T23:57:04.653Z,21.53
2017-09-17T23:59:31.435Z,20.80
