createdAt,value
2019-05-18T00:00:38.096Z,58.60
2019-05-18T00:03:09.994Z,58.70
2019-05-18T00:05:41.731Z,58.60
2019-05-18T00:08:13.577Z,58.50
2019-05-18T00:10:45.392Z,58.60
2019-05-18T00:13:18.511Z,58.60
2019-05-18T00:15:50.208Z,58.80
2019-05-18T00:18:21.954Z,58.70
2019-05-18T00:20:53.624Z,58.80
2019-05-18T00:23:25.451Z,58.80
2019-05-18T00:25:58.606Z,58.80
2019-05-18T00:28:30.263Z,58.80
2019-05-18T00:31:01.999Z,58.90
2019-05-18T00:33:33.820Z,59.50
2019-05-18T00:36:05.742Z,59.20
2019-05-18T00:38:37.438Z,58.90
2019-05-18T00:41:09.271Z,59.10
2019-05-18T00:43:40.965Z,59.10
2019-05-18T00:46:12.624Z,59.10
2019-05-18T00:48:44.311Z,59.20
2019-05-18T00:51:16.112Z,59.30
2019-05-18T00:53:49.230Z,59.30
2019-05-18T00:56:22.024Z,59.30
2019-05-18T00:58:53.903Z,59.20
2019-05-18T01:01:25.656Z,59.30
2019-05-18T01:03:57.365Z,59.30
2019-05-18T01:06:29.033Z,59.40
2019-05-18T01:09:00.735Z,59.40
2019-05-18T01:11:32.539Z,59.40
2019-05-18T01:14:04.367Z,59.40
2019-05-18T01:16:36.054Z,59.50
2019-05-18T01:19:07.805Z,59.50
2019-05-18T01:21:39.503Z,59.50
2019-05-18T01:24:11.257Z,59.60
2019-05-18T01:26:43.554Z,59.60
2019-05-18T01:29:15.294Z,59.60
2019-05-18T01:31:47.140Z,59.70
2019-05-18T01:34:18.827Z,59.70
2019-05-18T01:36:50.464Z,59.70
2019-05-18T01:39:22.154Z,59.80
2019-05-18T01:41:53.814Z,59.70
2019-05-18T01:44:25.544Z,59.80
2019-05-18T01:46:58.337Z,59.80
2019-05-18T01:49:30.066Z,59.70
2019-05-18T01:52:01.786Z,59.60
2019-05-18T01:54:33.536Z,59.60
2019-05-18T01:57:05.225Z,59.60
2019-05-18T01:59:37.044Z,59.60
2019-05-18T02:02:08.821Z,59.50
2019-05-18T02:04:40.514Z,59.50
2019-05-18T02:07:12.264Z,59.50
2019-05-18T02:09:43.990Z,59.70
2019-05-18T02:12:15.660Z,59.80
2019-05-18T02:14:47.462Z,59.90
2019-05-18T02:17:19.114Z,59.90
2019-05-18T02:19:50.855Z,60.30
2019-05-18T02:22:22.640Z,60.30
2019-05-18T02:24:54.334Z,60.20
2019-05-18T02:27:25.980Z,60.40
2019-05-18T02:29:57.777Z,60.10
2019-05-18T02:32:29.569Z,60.10
2019-05-18T02:35:01.267Z,60.30
2019-05-18T02:37:32.963Z,59.70
2019-05-18T02:40:05.165Z,60.40
2019-05-18T02:42:37.050Z,60.50
2019-05-18T02:45:10.051Z,60.60
2019-05-18T02:47:41.722Z,60.60
2019-05-18T02:50:13.967Z,60.70
2019-05-18T02:52:45.627Z,60.60
2019-05-18T02:55:17.351Z,60.60
2019-05-18T02:57:48.973Z,60.60
2019-05-18T03:00:20.910Z,60.50
2019-05-18T03:02:52.631Z,60.50
2019-05-18T03:05:24.403Z,60.50
2019-05-18T03:07:56.084Z,60.50
2019-05-18T03:10:27.864Z,60.60
2019-05-18T03:12:59.675Z,60.70
2019-05-18T03:15:31.308Z,60.90
2019-05-18T03:18:03.066Z,61.00
2019-05-18T03:20:34.786Z,61.20
2019-05-18T03:23:06.598Z,61.10
2019-05-18T03:25:38.390Z,61.30
2019-05-18T03:28:10.186Z,61.30
2019-05-18T03:30:41.860Z,61.30
2019-05-18T03:33:13.559Z,61.40
2019-05-18T03:35:45.261Z,61.40
2019-05-18T03:38:16.944Z,61.40
2019-05-18T03:40:48.694Z,61.40
2019-05-18T03:43:20.391Z,61.30
2019-05-18T03:45:52.044Z,61.50
2019-05-18T03:48:23.767Z,61.40
2019-05-18T03:50:55.438Z,61.40
2019-05-18T03:53:27.286Z,61.40
2019-05-18T03:55:59.160Z,61.40
2019-05-18T03:58:30.886Z,61.40
2019-05-18T04:01:02.998Z,61.40
2019-05-18T04:03:34.683Z,61.30
2019-05-18T04:06:06.393Z,61.90
2019-05-18T04:08:38.080Z,61.40
2019-05-18T04:11:09.839Z,61.40
2019-05-18T04:13:41.502Z,61.50
2019-05-18T04:16:13.204Z,61.40
2019-05-18T04:18:44.988Z,61.30
2019-05-18T04:21:16.641Z,61.10
2019-05-18T04:23:48.398Z,60.60
2019-05-18T04:26:20.077Z,61.90
2019-05-18T04:28:51.782Z,61.00
2019-05-18T04:31:23.541Z,61.00
2019-05-18T04:33:55.312Z,61.10
2019-05-18T04:36:26.963Z,60.90
2019-05-18T04:38:59.778Z,61.20
2019-05-18T04:41:31.455Z,61.40
2019-05-18T04:44:03.123Z,61.60
2019-05-18T04:46:34.820Z,61.60
2019-05-18T04:49:06.576Z,61.80
2019-05-18T04:51:38.298Z,62.50
2019-05-18T04:54:10.061Z,62.10
2019-05-18T04:56:43.081Z,62.40
2019-05-18T04:59:15.161Z,62.60
2019-05-18T05:01:46.969Z,62.70
2019-05-18T05:04:18.699Z,62.70
2019-05-18T05:06:50.489Z,62.70
2019-05-18T05:09:22.139Z,62.80
2019-05-18T05:11:53.855Z,62.80
2019-05-18T05:14:25.528Z,62.70
2019-05-18T05:16:58.289Z,62.80
2019-05-18T05:19:30.010Z,63.10
2019-05-18T05:22:01.691Z,63.10
2019-05-18T05:24:33.470Z,62.80
2019-05-18T05:27:05.160Z,62.60
2019-05-18T05:29:36.818Z,62.60
2019-05-18T05:32:08.628Z,62.70
2019-05-18T05:34:40.291Z,62.70
2019-05-18T05:37:11.986Z,62.50
2019-05-18T05:39:43.696Z,62.50
2019-05-18T05:42:15.404Z,62.40
2019-05-18T05:44:48.687Z,62.40
2019-05-18T05:47:20.364Z,62.40
2019-05-18T05:49:52.057Z,62.50
2019-05-18T05:52:23.730Z,62.50
2019-05-18T05:54:55.450Z,62.40
2019-05-18T05:57:27.131Z,62.50
2019-05-18T05:59:58.892Z,62.40
2019-05-18T06:02:30.586Z,62.10
2019-05-18T06:05:02.315Z,62.00
2019-05-18T06:07:34.036Z,61.90
2019-05-18T06:10:06.461Z,61.70
2019-05-18T06:12:38.196Z,61.60
2019-05-18T06:15:11.499Z,61.70
2019-05-18T06:17:43.174Z,61.80
2019-05-18T06:20:15.338Z,62.00
2019-05-18T06:22:47.093Z,62.00
2019-05-18T06:25:18.776Z,62.00
2019-05-18T06:27:50.428Z,62.20
2019-05-18T06:30:22.107Z,62.20
2019-05-18T06:32:53.884Z,62.30
2019-05-18T06:35:25.573Z,62.40
2019-05-18T06:37:57.262Z,62.20
2019-05-18T06:40:29.005Z,62.10
2019-05-18T06:43:00.820Z,62.10
2019-05-18T06:45:32.715Z,62.20
2019-05-18T06:48:04.570Z,62.00
2019-05-18T06:50:36.229Z,62.00
2019-05-18T06:53:07.947Z,62.00
2019-05-18T06:55:40.882Z,62.10
2019-05-18T06:58:15.029Z,62.00
2019-05-18T07:00:46.786Z,62.00
2019-05-18T07:03:18.800Z,61.70
2019-05-18T07:05:50.610Z,61.60
2019-05-18T07:08:22.315Z,62.40
2019-05-18T07:10:54.014Z,61.50
2019-05-18T07:13:25.738Z,61.60
2019-05-18T07:15:57.436Z,61.40
2019-05-18T07:18:29.166Z,61.40
2019-05-18T07:21:00.954Z,61.10
2019-05-18T07:23:32.676Z,61.30
2019-05-18T07:26:04.493Z,61.50
2019-05-18T07:28:37.802Z,61.40
2019-05-18T07:31:09.667Z,61.30
2019-05-18T07:33:41.339Z,61.10
2019-05-18T07:36:13.037Z,61.00
2019-05-18T07:38:44.895Z,61.80
2019-05-18T07:41:16.591Z,61.10
2019-05-18T07:43:50.634Z,61.00
2019-05-18T07:46:22.302Z,60.90
2019-05-18T07:48:53.994Z,60.80
2019-05-18T07:51:36.564Z,60.40
2019-05-18T07:53:59.109Z,60.00
2019-05-18T07:56:30.835Z,60.00
2019-05-18T07:59:02.651Z,59.80
2019-05-18T08:01:34.488Z,59.80
2019-05-18T08:04:06.272Z,59.10
2019-05-18T08:06:38.998Z,58.60
2019-05-18T08:09:10.886Z,58.20
2019-05-18T08:11:42.772Z,57.80
2019-05-18T08:14:15.824Z,57.40
2019-05-18T08:16:47.626Z,57.20
2019-05-18T08:19:19.442Z,57.00
2019-05-18T08:21:53.473Z,56.90
2019-05-18T08:24:24.686Z,57.10
2019-05-18T08:26:56.564Z,57.00
2019-05-18T08:29:28.433Z,57.20
2019-05-18T08:32:00.425Z,57.10
2019-05-18T08:34:32.210Z,57.10
2019-05-18T08:37:03.963Z,56.80
2019-05-18T08:39:35.882Z,57.30
2019-05-18T08:42:07.692Z,56.40
2019-05-18T08:44:39.689Z,56.40
2019-05-18T08:47:11.423Z,56.40
2019-05-18T08:49:43.191Z,56.20
2019-05-18T08:52:16.320Z,55.50
2019-05-18T08:54:48.187Z,55.40
2019-05-18T08:57:20.130Z,55.30
2019-05-18T08:59:51.926Z,55.40
2019-05-18T09:02:23.673Z,55.30
2019-05-18T09:04:55.442Z,55.40
2019-05-18T09:07:28.826Z,55.20
2019-05-18T09:10:00.754Z,55.00
2019-05-18T09:12:32.694Z,55.40
2019-05-18T09:15:04.732Z,55.50
2019-05-18T09:17:36.549Z,55.50
2019-05-18T09:20:09.291Z,55.20
2019-05-18T09:22:41.150Z,55.10
2019-05-18T09:25:13.591Z,54.70
2019-05-18T09:27:45.338Z,54.60
2019-05-18T09:30:17.559Z,54.50
2019-05-18T09:32:50.439Z,54.30
2019-05-18T09:35:22.379Z,54.00
2019-05-18T09:37:54.246Z,53.90
2019-05-18T09:40:25.968Z,53.60
2019-05-18T09:42:57.740Z,53.20
2019-05-18T09:45:29.856Z,53.20
2019-05-18T09:48:01.670Z,52.70
2019-05-18T09:50:33.492Z,52.60
2019-05-18T09:53:05.831Z,52.90
2019-05-18T09:55:37.888Z,52.90
2019-05-18T09:58:09.908Z,52.60
2019-05-18T10:00:41.752Z,52.20
2019-05-18T10:03:15.706Z,52.00
2019-05-18T10:05:47.448Z,52.00
2019-05-18T10:08:21.587Z,52.70
2019-05-18T10:10:53.460Z,52.80
2019-05-18T10:13:27.013Z,52.80
2019-05-18T10:15:58.725Z,52.80
2019-05-18T10:18:30.478Z,53.00
2019-05-18T10:21:02.765Z,52.80
2019-05-18T10:23:34.643Z,53.10
2019-05-18T10:26:09.831Z,53.30
2019-05-18T10:28:44.379Z,53.20
2019-05-18T10:31:16.214Z,52.80
2019-05-18T10:33:48.577Z,52.30
2019-05-18T10:36:22.434Z,50.90
2019-05-18T10:38:56.462Z,50.20
2019-05-18T10:41:29.715Z,49.80
2019-05-18T10:44:02.543Z,49.50
2019-05-18T10:46:34.902Z,48.70
2019-05-18T10:49:07.330Z,47.00
2019-05-18T10:51:39.694Z,46.20
2019-05-18T10:54:12.037Z,45.90
2019-05-18T10:56:44.440Z,45.80
2019-05-18T10:59:18.464Z,45.60
2019-05-18T11:01:50.768Z,45.40
2019-05-18T11:04:24.498Z,44.80
2019-05-18T11:07:01.173Z,43.30
2019-05-18T11:09:33.502Z,42.20
2019-05-18T11:12:05.829Z,41.90
2019-05-18T11:14:38.178Z,41.50
2019-05-18T11:17:10.540Z,41.50
2019-05-18T11:19:42.811Z,41.40
2019-05-18T11:22:15.110Z,41.00
2019-05-18T11:24:47.382Z,40.70
2019-05-18T11:27:20.757Z,40.30
2019-05-18T11:29:52.549Z,40.20
2019-05-18T11:32:25.501Z,40.70
2019-05-18T11:34:57.304Z,40.00
2019-05-18T11:37:29.220Z,40.10
2019-05-18T11:40:01.589Z,40.10
2019-05-18T11:42:33.987Z,40.70
2019-05-18T11:45:08.747Z,41.00
2019-05-18T11:47:41.144Z,41.30
2019-05-18T11:50:14.127Z,41.70
2019-05-18T11:52:46.618Z,41.60
2019-05-18T11:55:19.019Z,40.50
2019-05-18T11:57:51.310Z,38.70
2019-05-18T12:00:26.864Z,37.80
2019-05-18T12:02:59.180Z,37.40
2019-05-18T12:05:31.464Z,37.20
2019-05-18T12:08:03.837Z,37.40
2019-05-18T12:10:36.143Z,37.30
2019-05-18T12:13:08.637Z,37.40
2019-05-18T12:15:40.995Z,36.80
2019-05-18T12:18:13.449Z,35.70
2019-05-18T12:20:45.747Z,35.20
2019-05-18T12:23:18.051Z,34.20
2019-05-18T12:25:50.898Z,33.90
2019-05-18T12:28:24.194Z,33.80
2019-05-18T12:30:56.494Z,33.60
2019-05-18T12:33:28.962Z,34.40
2019-05-18T12:36:01.369Z,34.60
2019-05-18T12:38:33.691Z,34.70
2019-05-18T12:41:06.142Z,35.00
2019-05-18T12:43:39.444Z,35.60
2019-05-18T12:46:11.946Z,35.90
2019-05-18T12:48:44.263Z,35.50
2019-05-18T12:51:16.536Z,35.40
2019-05-18T12:53:48.898Z,35.60
2019-05-18T12:56:21.270Z,35.70
2019-05-18T12:58:53.588Z,34.60
2019-05-18T13:01:25.905Z,33.00
2019-05-18T13:03:58.675Z,32.30
2019-05-18T13:06:32.197Z,31.30
2019-05-18T13:09:07.111Z,30.60
2019-05-18T13:11:39.489Z,30.00
2019-05-18T13:14:11.713Z,29.50
2019-05-18T13:16:44.229Z,29.10
2019-05-18T13:19:16.628Z,29.40
2019-05-18T13:21:49.042Z,29.70
2019-05-18T13:24:21.457Z,30.00
2019-05-18T13:26:53.756Z,30.70
2019-05-18T13:29:26.062Z,30.90
2019-05-18T13:31:59.569Z,30.30
2019-05-18T13:34:44.081Z,30.20
2019-05-18T13:37:16.536Z,30.00
2019-05-18T13:39:48.828Z,30.10
2019-05-18T13:42:20.565Z,30.20
2019-05-18T13:44:52.338Z,30.40
2019-05-18T13:47:24.137Z,30.80
2019-05-18T13:49:58.269Z,31.20
2019-05-18T13:52:29.443Z,32.10
2019-05-18T13:55:05.130Z,31.50
2019-05-18T13:57:37.381Z,31.20
2019-05-18T14:00:10.383Z,31.00
2019-05-18T14:02:43.688Z,31.40
2019-05-18T14:05:17.268Z,31.20
2019-05-18T14:07:49.614Z,31.60
2019-05-18T14:10:21.511Z,31.40
2019-05-18T14:12:53.908Z,31.90
2019-05-18T14:15:25.759Z,31.20
2019-05-18T14:17:57.587Z,31.10
2019-05-18T14:20:29.856Z,31.10
2019-05-18T14:23:01.701Z,31.20
2019-05-18T14:25:33.405Z,31.50
2019-05-18T14:28:05.255Z,31.40
2019-05-18T14:30:37.120Z,31.60
2019-05-18T14:33:09.385Z,31.70
2019-05-18T14:35:41.129Z,31.70
2019-05-18T14:38:13.888Z,31.50
2019-05-18T14:40:45.690Z,31.80
2019-05-18T14:43:18.101Z,31.50
2019-05-18T14:45:49.841Z,31.70
2019-05-18T14:48:21.610Z,31.60
2019-05-18T14:50:53.674Z,32.00
2019-05-18T14:53:26.143Z,32.10
2019-05-18T14:56:00.288Z,31.60
2019-05-18T14:58:32.110Z,31.90
2019-05-18T15:01:03.935Z,31.90
2019-05-18T15:03:37.094Z,32.20
2019-05-18T15:06:10.109Z,32.20
2019-05-18T15:08:42.522Z,32.20
2019-05-18T15:11:14.480Z,32.20
2019-05-18T15:13:46.821Z,32.10
2019-05-18T15:16:18.535Z,32.00
2019-05-18T15:18:51.052Z,32.30
2019-05-18T15:21:22.755Z,32.50
2019-05-18T15:23:54.625Z,32.00
2019-05-18T15:26:26.448Z,32.20
2019-05-18T15:28:58.414Z,32.70
2019-05-18T15:31:30.183Z,33.10
2019-05-18T15:34:01.971Z,33.40
2019-05-18T15:36:33.670Z,34.00
2019-05-18T15:39:06.750Z,34.50
2019-05-18T15:41:38.557Z,34.90
2019-05-18T15:44:10.341Z,35.40
2019-05-18T15:46:42.139Z,35.60
2019-05-18T15:49:13.913Z,35.70
2019-05-18T15:51:46.067Z,35.60
2019-05-18T15:54:17.749Z,35.30
2019-05-18T15:56:49.538Z,35.70
2019-05-18T15:59:21.481Z,36.70
2019-05-18T16:01:53.238Z,36.90
2019-05-18T16:04:25.181Z,37.20
2019-05-18T16:06:56.976Z,37.50
2019-05-18T16:09:29.955Z,38.20
2019-05-18T16:12:01.842Z,39.00
2019-05-18T16:14:33.649Z,39.60
2019-05-18T16:17:06.568Z,38.80
2019-05-18T16:19:41.682Z,39.70
2019-05-18T16:22:14.957Z,39.80
2019-05-18T16:24:48.534Z,40.30
2019-05-18T16:27:20.389Z,40.10
2019-05-18T16:29:52.189Z,39.70
2019-05-18T16:32:24.053Z,40.90
2019-05-18T16:34:57.405Z,40.50
2019-05-18T16:37:29.143Z,40.70
2019-05-18T16:40:00.917Z,40.70
2019-05-18T16:42:34.692Z,41.20
2019-05-18T16:45:07.518Z,40.40
2019-05-18T16:47:39.274Z,40.50
2019-05-18T16:50:11.978Z,40.80
2019-05-18T16:52:43.889Z,40.70
2019-05-18T16:55:16.058Z,40.80
2019-05-18T16:57:52.099Z,40.80
2019-05-18T17:00:24.448Z,41.20
2019-05-18T17:02:56.259Z,41.80
2019-05-18T17:05:28.161Z,41.80
2019-05-18T17:08:00.013Z,41.40
2019-05-18T17:10:31.988Z,41.40
2019-05-18T17:13:03.879Z,41.60
2019-05-18T17:15:35.698Z,41.90
2019-05-18T17:18:09.361Z,42.00
2019-05-18T17:20:41.165Z,42.10
2019-05-18T17:23:12.999Z,42.10
2019-05-18T17:25:44.924Z,42.00
2019-05-18T17:28:16.787Z,42.00
2019-05-18T17:30:50.680Z,42.30
2019-05-18T17:33:22.720Z,42.20
2019-05-18T17:36:00.493Z,42.50
2019-05-18T17:38:28.251Z,41.90
2019-05-18T17:41:00.351Z,42.10
2019-05-18T17:43:32.142Z,42.10
2019-05-18T17:46:04.186Z,42.30
2019-05-18T17:48:36.158Z,42.50
2019-05-18T17:51:07.952Z,42.70
2019-05-18T17:53:39.856Z,43.00
2019-05-18T17:56:13.531Z,43.30
2019-05-18T17:58:45.324Z,43.60
2019-05-18T18:01:18.206Z,43.80
2019-05-18T18:03:49.955Z,43.90
2019-05-18T18:06:21.730Z,44.10
2019-05-18T18:08:53.553Z,44.40
2019-05-18T18:11:25.333Z,44.40
2019-05-18T18:13:57.035Z,44.60
2019-05-18T18:16:28.867Z,44.80
2019-05-18T18:19:00.680Z,44.90
2019-05-18T18:21:32.568Z,45.00
2019-05-18T18:24:04.374Z,45.10
2019-05-18T18:26:36.134Z,45.20
2019-05-18T18:29:08.053Z,45.30
2019-05-18T18:31:39.947Z,45.50
2019-05-18T18:34:11.895Z,45.80
2019-05-18T18:36:43.704Z,45.90
2019-05-18T18:39:15.763Z,46.10
2019-05-18T18:41:47.554Z,46.20
2019-05-18T18:44:19.373Z,46.30
2019-05-18T18:46:51.104Z,46.50
2019-05-18T18:49:22.859Z,47.20
2019-05-18T18:51:54.731Z,46.80
2019-05-18T18:54:26.481Z,47.10
2019-05-18T18:56:58.312Z,47.20
2019-05-18T18:59:30.107Z,47.30
2019-05-18T19:02:01.891Z,47.20
2019-05-18T19:04:35.522Z,47.40
2019-05-18T19:07:09.190Z,47.50
2019-05-18T19:09:40.936Z,47.60
2019-05-18T19:12:17.634Z,47.90
2019-05-18T19:14:53.146Z,47.90
2019-05-18T19:17:25.061Z,48.10
2019-05-18T19:19:56.811Z,48.20
2019-05-18T19:22:28.676Z,48.40
2019-05-18T19:25:00.486Z,48.60
2019-05-18T19:27:33.766Z,48.50
2019-05-18T19:30:09.811Z,48.70
2019-05-18T19:32:40.827Z,48.90
2019-05-18T19:35:12.835Z,49.30
2019-05-18T19:37:44.746Z,49.40
2019-05-18T19:40:19.329Z,49.50
2019-05-18T19:42:53.399Z,49.50
2019-05-18T19:45:25.132Z,49.70
2019-05-18T19:47:56.953Z,49.90
2019-05-18T19:50:30.644Z,49.80
2019-05-18T19:53:02.500Z,49.60
2019-05-18T19:55:37.269Z,49.80
2019-05-18T19:58:15.417Z,49.90
2019-05-18T20:00:50.494Z,50.10
2019-05-18T20:03:25.478Z,50.10
2019-05-18T20:06:03.598Z,50.30
2019-05-18T20:08:35.338Z,50.30
2019-05-18T20:11:10.263Z,50.20
2019-05-18T20:13:43.988Z,50.90
2019-05-18T20:16:16.990Z,50.30
2019-05-18T20:18:53.110Z,50.20
2019-05-18T20:21:26.734Z,50.20
2019-05-18T20:23:58.574Z,50.20
2019-05-18T20:26:30.332Z,50.30
2019-05-18T20:29:03.892Z,50.40
2019-05-18T20:31:35.866Z,50.30
2019-05-18T20:34:07.881Z,50.40
2019-05-18T20:36:39.675Z,50.50
2019-05-18T20:39:11.531Z,50.60
2019-05-18T20:41:43.540Z,50.50
2019-05-18T20:44:15.274Z,50.60
2019-05-18T20:46:47.096Z,50.60
2019-05-18T20:49:18.821Z,50.40
2019-05-18T20:51:50.765Z,50.30
2019-05-18T20:54:22.563Z,50.30
2019-05-18T20:56:54.462Z,50.50
2019-05-18T20:59:26.310Z,50.60
2019-05-18T21:01:58.156Z,50.60
2019-05-18T21:04:30.097Z,51.00
2019-05-18T21:07:01.858Z,51.30
2019-05-18T21:09:33.807Z,51.40
2019-05-18T21:12:05.625Z,51.00
2019-05-18T21:14:37.620Z,51.00
2019-05-18T21:17:09.371Z,51.10
2019-05-18T21:19:41.192Z,51.10
2019-05-18T21:22:12.999Z,51.00
2019-05-18T21:24:44.954Z,51.00
2019-05-18T21:27:16.736Z,50.80
2019-05-18T21:29:48.620Z,50.80
2019-05-18T21:32:20.559Z,51.00
2019-05-18T21:34:52.337Z,51.10
2019-05-18T21:37:24.192Z,51.10
2019-05-18T21:39:56.146Z,51.20
2019-05-18T21:42:27.966Z,51.30
2019-05-18T21:44:59.806Z,51.30
2019-05-18T21:47:31.696Z,51.30
2019-05-18T21:50:04.951Z,51.50
2019-05-18T21:52:39.384Z,51.30
2019-05-18T21:55:13.625Z,51.30
2019-05-18T21:57:45.349Z,51.30
2019-05-18T22:00:18.005Z,51.30
2019-05-18T22:02:49.849Z,51.30
2019-05-18T22:05:21.713Z,51.30
2019-05-18T22:07:53.486Z,51.20
2019-05-18T22:10:26.255Z,51.40
2019-05-18T22:12:58.162Z,51.50
2019-05-18T22:15:30.015Z,51.70
2019-05-18T22:18:04.233Z,51.70
2019-05-18T22:20:43.222Z,51.90
2019-05-18T22:23:10.541Z,52.00
2019-05-18T22:25:42.372Z,51.90
2019-05-18T22:28:14.421Z,52.10
2019-05-18T22:30:46.262Z,52.00
2019-05-18T22:33:18.143Z,51.90
2019-05-18T22:35:50.083Z,52.00
2019-05-18T22:38:21.870Z,52.10
2019-05-18T22:40:54.105Z,52.20
2019-05-18T22:43:27.694Z,52.20
2019-05-18T22:45:59.546Z,52.30
2019-05-18T22:48:41.050Z,52.30
2019-05-18T22:51:04.726Z,52.50
2019-05-18T22:53:36.465Z,52.40
2019-05-18T22:56:08.202Z,52.60
2019-05-18T22:58:40.077Z,52.60
2019-05-18T23:01:11.963Z,52.50
2019-05-18T23:03:44.984Z,52.70
2019-05-18T23:06:16.710Z,52.90
2019-05-18T23:08:48.491Z,53.10
2019-05-18T23:11:20.289Z,52.90
2019-05-18T23:13:52.009Z,53.10
2019-05-18T23:16:23.964Z,53.00
2019-05-18T23:18:57.222Z,53.00
2019-05-18T23:21:29.218Z,53.00
2019-05-18T23:24:01.154Z,53.00
2019-05-18T23:26:32.826Z,53.20
2019-05-18T23:29:04.788Z,53.10
2019-05-18T23:31:36.549Z,53.30
2019-05-18T23:34:08.282Z,53.40
2019-05-18T23:36:40.165Z,53.50
2019-05-18T23:39:13.099Z,53.50
2019-05-18T23:41:44.839Z,53.50
2019-05-18T23:44:16.547Z,53.70
2019-05-18T23:46:50.102Z,53.80
2019-05-18T23:49:21.863Z,53.90
2019-05-18T23:51:53.566Z,53.80
2019-05-18T23:54:25.258Z,53.80
2019-05-18T23:56:56.954Z,53.90
2019-05-18T23:59:28.695Z,54.00
