createdAt,value
2018-04-08T00:00:09.591Z,0
2018-04-08T00:01:09.584Z,0
2018-04-08T00:02:09.847Z,0
2018-04-08T00:03:09.570Z,0
2018-04-08T00:04:09.314Z,0
2018-04-08T00:05:09.553Z,0
2018-04-08T00:06:09.541Z,0
2018-04-08T00:07:09.538Z,0
2018-04-08T00:08:09.534Z,0
2018-04-08T00:09:09.776Z,0
2018-04-08T00:10:09.515Z,0
2018-04-08T00:11:09.521Z,0
2018-04-08T00:12:09.495Z,0
2018-04-08T00:13:09.242Z,0
2018-04-08T00:14:09.732Z,0
2018-04-08T00:15:09.478Z,0
2018-04-08T00:16:09.472Z,0
2018-04-08T00:17:09.456Z,0
2018-04-08T00:18:09.445Z,0
2018-04-08T00:19:09.186Z,0
2018-04-08T00:20:09.430Z,0
2018-04-08T00:21:09.171Z,0
2018-04-08T00:22:09.674Z,0
2018-04-08T00:23:09.721Z,0
2018-04-08T00:24:09.659Z,0
2018-04-08T00:25:09.401Z,0
2018-04-08T00:26:09.640Z,0
2018-04-08T00:27:09.122Z,0
2018-04-08T00:28:09.365Z,0
2018-04-08T00:29:09.107Z,0
2018-04-08T00:30:09.615Z,0
2018-04-08T00:31:09.344Z,0
2018-04-08T00:32:09.598Z,0
2018-04-08T00:33:09.330Z,0
2018-04-08T00:34:09.324Z,0
2018-04-08T00:35:09.568Z,0
2018-04-08T00:36:09.557Z,0
2018-04-08T00:37:09.554Z,0
2018-04-08T00:38:09.297Z,0
2018-04-08T00:39:09.546Z,0
2018-04-08T00:40:09.030Z,0
2018-04-08T00:41:09.267Z,0
2018-04-08T00:42:09.004Z,0
2018-04-08T00:43:08.996Z,0
2018-04-08T00:44:09.010Z,0
2018-04-08T00:45:09.246Z,0
2018-04-08T00:46:08.985Z,0
2018-04-08T00:47:09.474Z,0
2018-04-08T00:48:09.220Z,0
2018-04-08T00:49:09.464Z,0
2018-04-08T00:50:09.197Z,0
2018-04-08T00:51:08.936Z,0
2018-04-08T00:52:09.441Z,0
2018-04-08T00:53:09.426Z,0
2018-04-08T00:54:09.181Z,0
2018-04-08T00:55:09.413Z,0
2018-04-08T00:56:09.180Z,0
2018-04-08T00:57:09.139Z,0
2018-04-08T00:58:08.632Z,0
2018-04-08T00:59:08.912Z,0
2018-04-08T01:00:09.126Z,0
2018-04-08T01:01:09.113Z,0
2018-04-08T01:02:09.101Z,0
2018-04-08T01:03:09.100Z,0
2018-04-08T01:04:09.347Z,0
2018-04-08T01:05:09.079Z,0
2018-04-08T01:06:08.566Z,0
2018-04-08T01:07:09.064Z,0
2018-04-08T01:08:09.075Z,0
2018-04-08T01:09:09.051Z,0
2018-04-08T01:10:09.041Z,0
2018-04-08T01:11:08.778Z,0
2018-04-08T01:12:08.519Z,0
2018-04-08T01:13:08.820Z,0
2018-04-08T01:14:09.270Z,0
2018-04-08T01:15:09.004Z,0
2018-04-08T01:16:08.999Z,0
2018-04-08T01:17:09.237Z,0
2018-04-08T01:18:08.982Z,0
2018-04-08T01:19:08.717Z,0
2018-04-08T01:20:08.709Z,0
2018-04-08T01:21:08.954Z,0
2018-04-08T01:22:09.199Z,0
2018-04-08T01:23:08.944Z,0
2018-04-08T01:24:09.184Z,0
2018-04-08T01:25:09.175Z,0
2018-04-08T01:26:08.919Z,0
2018-04-08T01:27:08.657Z,0
2018-04-08T01:28:08.900Z,0
2018-04-08T01:29:08.894Z,0
2018-04-08T01:30:08.887Z,0
2018-04-08T01:31:08.874Z,0
2018-04-08T01:32:08.872Z,0
2018-04-08T01:33:08.859Z,0
2018-04-08T01:34:08.848Z,0
2018-04-08T01:35:08.592Z,0
2018-04-08T01:36:08.329Z,0
2018-04-08T01:37:08.838Z,0
2018-04-08T01:38:08.822Z,0
2018-04-08T01:39:08.304Z,0
2018-04-08T01:40:08.550Z,0
2018-04-08T01:41:08.555Z,0
2018-04-08T01:42:08.786Z,0
2018-04-08T01:43:08.780Z,0
2018-04-08T01:44:08.525Z,0
2018-04-08T01:45:08.511Z,0
2018-04-08T01:46:08.503Z,0
2018-04-08T01:47:08.752Z,0
2018-04-08T01:48:08.487Z,0
2018-04-08T01:49:08.734Z,0
2018-04-08T01:50:08.219Z,0
2018-04-08T01:51:08.722Z,0
2018-04-08T01:52:08.710Z,0
2018-04-08T01:53:08.453Z,0
2018-04-08T01:54:08.703Z,0
2018-04-08T01:55:08.433Z,0
2018-04-08T01:56:08.930Z,0
2018-04-08T01:57:08.925Z,0
2018-04-08T01:58:08.161Z,0
2018-04-08T01:59:08.152Z,0
2018-04-08T02:00:08.396Z,0
2018-04-08T02:01:08.638Z,0
2018-04-08T02:02:08.630Z,0
2018-04-08T02:03:08.875Z,0
2018-04-08T02:04:08.613Z,0
2018-04-08T02:05:08.617Z,0
2018-04-08T02:06:08.348Z,0
2018-04-08T02:07:08.843Z,0
2018-04-08T02:08:08.330Z,0
2018-04-08T02:09:08.834Z,0
2018-04-08T02:10:08.570Z,0
2018-04-08T02:11:08.561Z,0
2018-04-08T02:12:08.552Z,0
2018-04-08T02:13:08.290Z,0
2018-04-08T02:14:08.536Z,0
2018-04-08T02:15:08.533Z,0
2018-04-08T02:16:08.015Z,0
2018-04-08T02:17:08.262Z,0
2018-04-08T02:18:08.252Z,0
2018-04-08T02:19:08.501Z,0
2018-04-08T02:20:08.491Z,0
2018-04-08T02:21:07.993Z,0
2018-04-08T02:22:08.219Z,0
2018-04-08T02:23:08.716Z,0
2018-04-08T02:24:08.718Z,0
2018-04-08T02:25:08.196Z,0
2018-04-08T02:26:08.443Z,0
2018-04-08T02:27:08.440Z,0
2018-04-08T02:28:08.680Z,0
2018-04-08T02:29:08.416Z,0
2018-04-08T02:30:08.412Z,0
2018-04-08T02:31:08.157Z,0
2018-04-08T02:32:08.393Z,0
2018-04-08T02:33:08.664Z,0
2018-04-08T02:34:08.130Z,0
2018-04-08T02:35:08.378Z,0
2018-04-08T02:36:08.377Z,0
2018-04-08T02:37:08.667Z,0
2018-04-08T02:38:08.347Z,0
2018-04-08T02:39:08.360Z,0
2018-04-08T02:40:08.599Z,0
2018-04-08T02:41:08.323Z,0
2018-04-08T02:42:08.060Z,0
2018-04-08T02:43:08.307Z,0
2018-04-08T02:44:08.053Z,0
2018-04-08T02:45:08.313Z,0
2018-04-08T02:46:08.027Z,0
2018-04-08T02:47:08.536Z,0
2018-04-08T02:48:08.287Z,0
2018-04-08T02:49:08.525Z,0
2018-04-08T02:50:08.254Z,0
2018-04-08T02:51:08.527Z,0
2018-04-08T02:52:08.504Z,0
2018-04-08T02:53:07.974Z,0
2018-04-08T02:54:07.973Z,0
2018-04-08T02:55:08.469Z,0
2018-04-08T02:56:08.202Z,0
2018-04-08T02:57:08.192Z,0
2018-04-08T02:58:08.179Z,0
2018-04-08T02:59:08.449Z,0
2018-04-08T03:00:08.170Z,0
2018-04-08T03:01:08.167Z,0
2018-04-08T03:02:08.429Z,0
2018-04-08T03:03:08.393Z,0
2018-04-08T03:04:08.138Z,0
2018-04-08T03:05:07.888Z,0
2018-04-08T03:06:07.874Z,0
2018-04-08T03:07:07.862Z,0
2018-04-08T03:08:08.354Z,0
2018-04-08T03:09:08.092Z,0
2018-04-08T03:10:08.086Z,0
2018-04-08T03:11:07.819Z,0
2018-04-08T03:12:08.080Z,0
2018-04-08T03:13:08.052Z,0
2018-04-08T03:14:07.793Z,0
2018-04-08T03:15:08.046Z,0
2018-04-08T03:16:08.028Z,0
2018-04-08T03:17:08.275Z,0
2018-04-08T03:18:08.266Z,0
2018-04-08T03:19:07.497Z,0
2018-04-08T03:20:07.489Z,0
2018-04-08T03:21:07.738Z,0
2018-04-08T03:22:08.229Z,0
2018-04-08T03:23:07.718Z,0
2018-04-08T03:24:07.711Z,0
2018-04-08T03:25:07.956Z,0
2018-04-08T03:26:07.693Z,0
2018-04-08T03:27:07.684Z,0
2018-04-08T03:28:07.927Z,0
2018-04-08T03:29:07.918Z,0
2018-04-08T03:30:08.184Z,0
2018-04-08T03:31:07.908Z,0
2018-04-08T03:32:07.892Z,0
2018-04-08T03:33:08.137Z,0
2018-04-08T03:34:07.874Z,0
2018-04-08T03:35:08.129Z,0
2018-04-08T03:36:08.124Z,0
2018-04-08T03:37:08.115Z,0
2018-04-08T03:38:07.855Z,0
2018-04-08T03:39:07.832Z,0
2018-04-08T03:40:07.825Z,0
2018-04-08T03:41:08.081Z,0
2018-04-08T03:42:07.806Z,0
2018-04-08T03:43:08.073Z,0
2018-04-08T03:44:08.045Z,0
2018-04-08T03:45:07.781Z,0
2018-04-08T03:46:07.783Z,0
2018-04-08T03:47:07.523Z,0
2018-04-08T03:48:07.505Z,4
2018-04-08T03:49:07.758Z,4
2018-04-08T03:50:07.743Z,0
2018-04-08T03:51:07.731Z,4
2018-04-08T03:52:07.975Z,4
2018-04-08T03:53:07.712Z,4
2018-04-08T03:54:07.959Z,4
2018-04-08T03:55:07.945Z,8
2018-04-08T03:56:07.685Z,8
2018-04-08T03:57:07.424Z,8
2018-04-08T03:58:07.675Z,8
2018-04-08T03:59:07.908Z,12
2018-04-08T04:00:07.397Z,16
2018-04-08T04:01:07.388Z,16
2018-04-08T04:02:07.887Z,20
2018-04-08T04:03:07.378Z,20
2018-04-08T04:04:07.613Z,28
2018-04-08T04:05:07.860Z,36
2018-04-08T04:06:07.596Z,40
2018-04-08T04:07:07.840Z,44
2018-04-08T04:08:07.638Z,52
2018-04-08T04:09:07.577Z,60
2018-04-08T04:10:07.567Z,68
2018-04-08T04:11:07.815Z,80
2018-04-08T04:12:07.544Z,92
2018-04-08T04:13:07.534Z,104
2018-04-08T04:14:07.785Z,120
2018-04-08T04:15:07.521Z,136
2018-04-08T04:16:07.768Z,152
2018-04-08T04:17:07.753Z,168
2018-04-08T04:18:07.498Z,192
2018-04-08T04:19:07.478Z,212
2018-04-08T04:20:07.474Z,232
2018-04-08T04:21:07.464Z,256
2018-04-08T04:22:07.707Z,284
2018-04-08T04:23:07.446Z,312
2018-04-08T04:24:07.688Z,340
2018-04-08T04:25:07.175Z,376
2018-04-08T04:26:07.427Z,412
2018-04-08T04:27:07.409Z,448
2018-04-08T04:28:07.400Z,484
2018-04-08T04:29:07.647Z,524
2018-04-08T04:30:07.131Z,572
2018-04-08T04:31:07.626Z,616
2018-04-08T04:32:07.374Z,664
2018-04-08T04:33:07.359Z,716
2018-04-08T04:34:07.610Z,772
2018-04-08T04:35:07.335Z,824
2018-04-08T04:36:07.328Z,884
2018-04-08T04:37:07.579Z,944
2018-04-08T04:38:07.311Z,1008
2018-04-08T04:39:07.059Z,1076
2018-04-08T04:40:07.547Z,1144
2018-04-08T04:41:07.283Z,1216
2018-04-08T04:42:07.280Z,1288
2018-04-08T04:43:07.268Z,1368
2018-04-08T04:44:07.051Z,1448
2018-04-08T04:45:07.004Z,1536
2018-04-08T04:46:07.240Z,1632
2018-04-08T04:47:07.232Z,1740
2018-04-08T04:48:07.222Z,1840
2018-04-08T04:49:07.212Z,1940
2018-04-08T04:50:06.955Z,2044
2018-04-08T04:51:07.450Z,2144
2018-04-08T04:52:07.438Z,2252
2018-04-08T04:53:07.180Z,2368
2018-04-08T04:54:07.429Z,2500
2018-04-08T04:55:07.160Z,2612
2018-04-08T04:56:07.151Z,2744
2018-04-08T04:57:07.143Z,2868
2018-04-08T04:58:07.384Z,3024
2018-04-08T04:59:07.388Z,3140
2018-04-08T05:00:07.378Z,3308
2018-04-08T05:01:07.364Z,3460
2018-04-08T05:02:07.099Z,3616
2018-04-08T05:03:07.116Z,3760
2018-04-08T05:04:07.084Z,3900
2018-04-08T05:05:07.081Z,4056
2018-04-08T05:06:06.815Z,4228
2018-04-08T05:07:07.314Z,4428
2018-04-08T05:08:07.321Z,4600
2018-04-08T05:09:07.301Z,4744
2018-04-08T05:10:07.290Z,4980
2018-04-08T05:11:07.028Z,5100
2018-04-08T05:12:07.340Z,5300
2018-04-08T05:13:07.271Z,5448
2018-04-08T05:14:07.009Z,5564
2018-04-08T05:15:07.009Z,5780
2018-04-08T05:16:06.753Z,6056
2018-04-08T05:17:06.987Z,6200
2018-04-08T05:18:07.236Z,6404
2018-04-08T05:19:06.976Z,6688
2018-04-08T05:20:07.221Z,6984
2018-04-08T05:21:06.708Z,7064
2018-04-08T05:22:07.235Z,7260
2018-04-08T05:23:07.298Z,7564
2018-04-08T05:24:06.694Z,7728
2018-04-08T05:25:06.939Z,7840
2018-04-08T05:26:06.931Z,8104
2018-04-08T05:27:06.925Z,8448
2018-04-08T05:28:06.933Z,8532
2018-04-08T05:29:06.664Z,8680
2018-04-08T05:30:07.186Z,9388
2018-04-08T05:31:07.159Z,9640
2018-04-08T05:32:07.156Z,9556
2018-04-08T05:33:07.146Z,9764
2018-04-08T05:34:07.141Z,10124
2018-04-08T05:35:06.939Z,10344
2018-04-08T05:36:06.896Z,10604
2018-04-08T05:37:06.890Z,10928
2018-04-08T05:38:06.870Z,11332
2018-04-08T05:39:07.120Z,11804
2018-04-08T05:40:07.125Z,11984
2018-04-08T05:41:07.077Z,11772
2018-04-08T05:42:07.116Z,12128
2018-04-08T05:43:07.113Z,12672
2018-04-08T05:44:07.105Z,13040
2018-04-08T05:45:06.592Z,13956
2018-04-08T05:46:06.841Z,14116
2018-04-08T05:47:06.837Z,13776
2018-04-08T05:48:06.839Z,14400
2018-04-08T05:49:06.840Z,15008
2018-04-08T05:50:07.095Z,14912
2018-04-08T05:51:06.836Z,15104
2018-04-08T05:52:06.825Z,16128
2018-04-08T05:53:07.075Z,16768
2018-04-08T05:54:06.579Z,17248
2018-04-08T05:55:06.832Z,16992
2018-04-08T05:56:06.568Z,16768
2018-04-08T05:57:06.815Z,17120
2018-04-08T05:58:07.265Z,17472
2018-04-08T05:59:06.304Z,18016
2018-04-08T06:00:07.065Z,19296
2018-04-08T06:01:07.065Z,19840
2018-04-08T06:02:07.060Z,19616
2018-04-08T06:03:06.811Z,20032
2018-04-08T06:04:06.805Z,20480
2018-04-08T06:05:07.061Z,20832
2018-04-08T06:06:06.806Z,22112
2018-04-08T06:07:06.558Z,22176
2018-04-08T06:08:07.060Z,21088
2018-04-08T06:09:06.805Z,21504
2018-04-08T06:10:06.910Z,22944
2018-04-08T06:11:07.057Z,23168
2018-04-08T06:12:06.801Z,22656
2018-04-08T06:13:06.812Z,22528
2018-04-08T06:14:07.065Z,21920
2018-04-08T06:15:06.808Z,21824
2018-04-08T06:16:07.058Z,22400
2018-04-08T06:17:06.553Z,22496
2018-04-08T06:18:07.063Z,21696
2018-04-08T06:19:06.554Z,21056
2018-04-08T06:20:07.119Z,20640
2018-04-08T06:21:07.072Z,20416
2018-04-08T06:22:07.083Z,20288
2018-04-08T06:23:07.078Z,20320
2018-04-08T06:24:06.819Z,20512
2018-04-08T06:25:06.834Z,20800
2018-04-08T06:26:06.571Z,21024
2018-04-08T06:27:06.825Z,20960
2018-04-08T06:28:07.080Z,20672
2018-04-08T06:29:06.828Z,21120
2018-04-08T06:30:06.830Z,22848
2018-04-08T06:31:07.096Z,31136
2018-04-08T06:32:06.837Z,49440
2018-04-08T06:33:07.098Z,61856
2018-04-08T06:34:06.598Z,54080
2018-04-08T06:35:06.341Z,39680
2018-04-08T06:36:06.846Z,33600
2018-04-08T06:37:06.597Z,23872
2018-04-08T06:38:07.107Z,16832
2018-04-08T06:39:07.114Z,25184
2018-04-08T06:40:06.860Z,35968
2018-04-08T06:41:06.873Z,37152
2018-04-08T06:42:06.883Z,31712
2018-04-08T06:43:06.868Z,32832
2018-04-08T06:44:07.125Z,35840
2018-04-08T06:45:06.885Z,37952
2018-04-08T06:46:06.884Z,35552
2018-04-08T06:47:07.140Z,28704
2018-04-08T06:48:06.890Z,25344
2018-04-08T06:49:06.906Z,23264
2018-04-08T06:50:07.176Z,21824
2018-04-08T06:51:06.915Z,22496
2018-04-08T06:52:06.920Z,24032
2018-04-08T06:53:06.922Z,25728
2018-04-08T06:54:07.173Z,27072
2018-04-08T06:55:06.668Z,26400
2018-04-08T06:56:06.674Z,24992
2018-04-08T06:57:06.932Z,24800
2018-04-08T06:58:07.188Z,25984
2018-04-08T06:59:07.194Z,27456
2018-04-08T07:00:07.222Z,27712
2018-04-08T07:01:06.710Z,28512
2018-04-08T07:02:06.452Z,29920
2018-04-08T07:03:07.221Z,31360
2018-04-08T07:04:06.969Z,31808
2018-04-08T07:05:06.977Z,31968
2018-04-08T07:06:07.239Z,33536
2018-04-08T07:07:07.236Z,36960
2018-04-08T07:08:07.245Z,39360
2018-04-08T07:09:06.748Z,40192
2018-04-08T07:10:06.747Z,40128
2018-04-08T07:11:07.022Z,39520
2018-04-08T07:12:07.187Z,38528
2018-04-08T07:13:07.276Z,37920
2018-04-08T07:14:07.281Z,38560
2018-04-08T07:15:07.034Z,41536
2018-04-08T07:16:06.782Z,45216
2018-04-08T07:17:07.610Z,44864
2018-04-08T07:18:07.054Z,41408
2018-04-08T07:19:07.310Z,39904
2018-04-08T07:20:07.315Z,43104
2018-04-08T07:21:07.068Z,46560
2018-04-08T07:22:07.337Z,45792
2018-04-08T07:23:07.087Z,44192
2018-04-08T07:24:07.342Z,47872
2018-04-08T07:25:06.848Z,52864
2018-04-08T07:26:07.367Z,53152
2018-04-08T07:27:07.373Z,51552
2018-04-08T07:28:06.620Z,50112
2018-04-08T07:29:07.381Z,50656
2018-04-08T07:30:06.877Z,52544
2018-04-08T07:31:06.886Z,57888
2018-04-08T07:32:07.184Z,64064
2018-04-08T07:33:07.408Z,65856
2018-04-08T07:34:07.419Z,67200
2018-04-08T07:35:07.166Z,71072
2018-04-08T07:36:07.191Z,74944
2018-04-08T07:37:07.195Z,73152
2018-04-08T07:38:07.569Z,66304
2018-04-08T07:39:07.458Z,63776
2018-04-08T07:40:07.507Z,67264
2018-04-08T07:41:07.222Z,70976
2018-04-08T07:42:07.222Z,72896
2018-04-08T07:43:07.488Z,73184
2018-04-08T07:44:07.514Z,74656
2018-04-08T07:45:07.525Z,74048
2018-04-08T07:46:07.517Z,73888
2018-04-08T07:47:07.523Z,73824
2018-04-08T07:48:07.528Z,71904
2018-04-08T07:49:07.043Z,67328
2018-04-08T07:50:07.613Z,64192
2018-04-08T07:51:07.559Z,63520
2018-04-08T07:52:07.310Z,56992
2018-04-08T07:53:07.324Z,47808
2018-04-08T07:54:07.583Z,46944
2018-04-08T07:55:07.343Z,49152
2018-04-08T07:56:07.345Z,51552
2018-04-08T07:57:07.369Z,52192
2018-04-08T07:58:07.640Z,51712
2018-04-08T07:59:07.729Z,51808
2018-04-08T08:00:06.880Z,51392
2018-04-08T08:01:07.419Z,50400
2018-04-08T08:02:07.668Z,49696
2018-04-08T08:03:07.438Z,48896
2018-04-08T08:04:07.686Z,49824
2018-04-08T08:05:07.687Z,48960
2018-04-08T08:06:07.186Z,46496
2018-04-08T08:07:07.446Z,47040
2018-04-08T08:08:07.712Z,50272
2018-04-08T08:09:07.714Z,51616
2018-04-08T08:10:07.463Z,48416
2018-04-08T08:11:07.755Z,47616
2018-04-08T08:12:07.225Z,51584
2018-04-08T08:13:07.751Z,55456
2018-04-08T08:14:07.839Z,54176
2018-04-08T08:15:07.521Z,52096
2018-04-08T08:16:07.789Z,50048
2018-04-08T08:17:07.771Z,50464
2018-04-08T08:18:07.527Z,51744
2018-04-08T08:19:07.783Z,53120
2018-04-08T08:20:07.536Z,53568
2018-04-08T08:21:07.544Z,53536
2018-04-08T08:22:07.582Z,42560
2018-04-08T08:23:07.051Z,20544
2018-04-08T08:24:07.309Z,9888
2018-04-08T08:25:07.569Z,9656
2018-04-08T08:26:07.320Z,9588
2018-04-08T08:27:07.583Z,9584
2018-04-08T08:28:07.883Z,9524
2018-04-08T08:29:07.862Z,9500
2018-04-08T08:30:07.590Z,9484
2018-04-08T08:31:07.854Z,9460
2018-04-08T08:32:07.604Z,9376
2018-04-08T08:33:07.866Z,9336
2018-04-08T08:34:07.610Z,9328
2018-04-08T08:35:07.612Z,9268
2018-04-08T08:36:07.873Z,9232
2018-04-08T08:37:07.611Z,9192
2018-04-08T08:38:07.359Z,9156
2018-04-08T08:39:07.863Z,9128
2018-04-08T08:40:07.863Z,9064
2018-04-08T08:41:07.884Z,8988
2018-04-08T08:42:07.871Z,8928
2018-04-08T08:43:07.614Z,8944
2018-04-08T08:44:07.879Z,8928
2018-04-08T08:45:07.620Z,8872
2018-04-08T08:46:07.886Z,8848
2018-04-08T08:47:07.864Z,8772
2018-04-08T08:48:07.622Z,8752
2018-04-08T08:49:07.611Z,8720
2018-04-08T08:50:07.352Z,8680
2018-04-08T08:51:07.869Z,8608
2018-04-08T08:52:07.610Z,8556
2018-04-08T08:53:07.364Z,8544
2018-04-08T08:54:07.865Z,8484
2018-04-08T08:55:08.033Z,8440
2018-04-08T08:56:07.850Z,8436
2018-04-08T08:57:07.353Z,8440
2018-04-08T08:58:07.608Z,8380
2018-04-08T08:59:07.851Z,8348
2018-04-08T09:00:07.599Z,8324
2018-04-08T09:01:08.094Z,8248
2018-04-08T09:02:07.837Z,8216
2018-04-08T09:03:07.849Z,8200
2018-04-08T09:04:07.834Z,8200
2018-04-08T09:05:07.852Z,8176
2018-04-08T09:06:07.833Z,8124
2018-04-08T09:07:07.829Z,8088
2018-04-08T09:08:07.580Z,8060
2018-04-08T09:09:07.568Z,8016
2018-04-08T09:10:07.316Z,8008
2018-04-08T09:11:07.305Z,7948
2018-04-08T09:12:07.660Z,7932
2018-04-08T09:13:07.813Z,7936
2018-04-08T09:14:07.565Z,7888
2018-04-08T09:15:07.559Z,7888
2018-04-08T09:16:07.545Z,7820
2018-04-08T09:17:07.815Z,7788
2018-04-08T09:18:07.542Z,7768
2018-04-08T09:19:07.792Z,7744
2018-04-08T09:20:07.304Z,7752
2018-04-08T09:21:07.289Z,7720
2018-04-08T09:22:07.275Z,7704
2018-04-08T09:23:07.780Z,7672
2018-04-08T09:24:07.800Z,7676
2018-04-08T09:25:07.525Z,7716
2018-04-08T09:26:07.529Z,7656
2018-04-08T09:27:07.520Z,7648
2018-04-08T09:28:07.774Z,7636
2018-04-08T09:29:07.905Z,7620
2018-04-08T09:30:07.778Z,7600
2018-04-08T09:31:07.514Z,7592
2018-04-08T09:32:07.755Z,7556
2018-04-08T09:33:07.497Z,7548
2018-04-08T09:34:07.497Z,7556
2018-04-08T09:35:07.756Z,7544
2018-04-08T09:36:07.755Z,7536
2018-04-08T09:37:07.486Z,7536
2018-04-08T09:38:07.742Z,7544
2018-04-08T09:39:07.239Z,7504
2018-04-08T09:40:07.240Z,7452
2018-04-08T09:41:07.474Z,7440
2018-04-08T09:42:07.472Z,7424
2018-04-08T09:43:07.731Z,7432
2018-04-08T09:44:07.214Z,7404
2018-04-08T09:45:07.730Z,7368
2018-04-08T09:46:07.210Z,7352
2018-04-08T09:47:07.722Z,7340
2018-04-08T09:48:07.459Z,7344
2018-04-08T09:49:07.710Z,7300
2018-04-08T09:50:07.449Z,7316
2018-04-08T09:51:07.450Z,7316
2018-04-08T09:52:07.750Z,7304
2018-04-08T09:53:07.703Z,7272
2018-04-08T09:54:07.702Z,7248
2018-04-08T09:55:07.941Z,7232
2018-04-08T09:56:07.698Z,7248
2018-04-08T09:57:07.699Z,7240
2018-04-08T09:58:07.692Z,7220
2018-04-08T09:59:07.431Z,7212
2018-04-08T10:00:07.173Z,7196
2018-04-08T10:01:07.442Z,7172
2018-04-08T10:02:07.428Z,7136
2018-04-08T10:03:07.422Z,7100
2018-04-08T10:04:07.425Z,7048
2018-04-08T10:05:07.667Z,7052
2018-04-08T10:06:07.411Z,7032
2018-04-08T10:07:07.419Z,6984
2018-04-08T10:08:07.656Z,6960
2018-04-08T10:09:07.656Z,6940
2018-04-08T10:10:07.659Z,6956
2018-04-08T10:11:07.160Z,6948
2018-04-08T10:12:07.992Z,6916
2018-04-08T10:13:07.651Z,6884
2018-04-08T10:14:07.648Z,6876
2018-04-08T10:15:06.883Z,6848
2018-04-08T10:16:06.879Z,6840
2018-04-08T10:17:07.391Z,6840
2018-04-08T10:18:07.392Z,6828
2018-04-08T10:19:07.632Z,6816
2018-04-08T10:20:07.382Z,6788
2018-04-08T10:21:07.381Z,6768
2018-04-08T10:22:07.648Z,6756
2018-04-08T10:23:07.372Z,6764
2018-04-08T10:24:07.132Z,6772
2018-04-08T10:25:07.653Z,6756
2018-04-08T10:26:07.359Z,6736
2018-04-08T10:27:07.632Z,6704
2018-04-08T10:28:07.620Z,6684
2018-04-08T10:29:07.536Z,6652
2018-04-08T10:30:07.348Z,6652
2018-04-08T10:31:07.626Z,6632
2018-04-08T10:32:07.604Z,6608
2018-04-08T10:33:07.116Z,6604
2018-04-08T10:34:07.594Z,6572
2018-04-08T10:35:07.343Z,6548
2018-04-08T10:36:07.341Z,6548
2018-04-08T10:37:07.356Z,6544
2018-04-08T10:38:07.593Z,6524
2018-04-08T10:39:07.594Z,6496
2018-04-08T10:40:07.582Z,6480
2018-04-08T10:41:07.339Z,6468
2018-04-08T10:42:07.324Z,6460
2018-04-08T10:43:07.575Z,6436
2018-04-08T10:44:07.574Z,6428
2018-04-08T10:45:07.319Z,6408
2018-04-08T10:46:07.317Z,6392
2018-04-08T10:47:07.312Z,6372
2018-04-08T10:48:07.312Z,6352
2018-04-08T10:49:07.060Z,6336
2018-04-08T10:50:07.589Z,6312
2018-04-08T10:51:06.799Z,6304
2018-04-08T10:52:07.066Z,6304
2018-04-08T10:53:07.059Z,6292
2018-04-08T10:54:07.044Z,6308
2018-04-08T10:55:07.294Z,6304
2018-04-08T10:56:07.543Z,6308
2018-04-08T10:57:07.039Z,6288
2018-04-08T10:58:07.039Z,6272
2018-04-08T10:59:07.284Z,6260
2018-04-08T11:00:07.537Z,6232
2018-04-08T11:01:07.346Z,6244
2018-04-08T11:02:07.279Z,6248
2018-04-08T11:03:07.570Z,6232
2018-04-08T11:04:07.299Z,6212
2018-04-08T11:05:07.350Z,6204
2018-04-08T11:06:06.779Z,6184
2018-04-08T11:07:07.538Z,6172
2018-04-08T11:08:07.535Z,6144
2018-04-08T11:09:07.519Z,6124
2018-04-08T11:10:07.554Z,6116
2018-04-08T11:11:07.509Z,6108
2018-04-08T11:12:07.512Z,6124
2018-04-08T11:13:07.252Z,6140
2018-04-08T11:14:07.253Z,6128
2018-04-08T11:15:07.249Z,6128
2018-04-08T11:16:06.741Z,6132
2018-04-08T11:17:07.502Z,6120
2018-04-08T11:18:07.257Z,6120
2018-04-08T11:19:07.242Z,6112
2018-04-08T11:20:07.242Z,6084
2018-04-08T11:21:06.987Z,6080
2018-04-08T11:22:07.493Z,6052
2018-04-08T11:23:07.270Z,6012
2018-04-08T11:24:07.493Z,5992
2018-04-08T11:25:07.250Z,5992
2018-04-08T11:26:07.244Z,5980
2018-04-08T11:27:07.476Z,5972
2018-04-08T11:28:07.487Z,5976
2018-04-08T11:29:07.220Z,5968
2018-04-08T11:30:07.218Z,5952
2018-04-08T11:31:06.978Z,5940
2018-04-08T11:32:07.232Z,5940
2018-04-08T11:33:07.467Z,5932
2018-04-08T11:34:07.497Z,5928
2018-04-08T11:35:07.204Z,5912
2018-04-08T11:36:07.473Z,5896
2018-04-08T11:37:07.579Z,5880
2018-04-08T11:38:07.495Z,5872
2018-04-08T11:39:07.214Z,5876
2018-04-08T11:40:07.194Z,5864
2018-04-08T11:41:07.461Z,5864
2018-04-08T11:42:07.199Z,5860
2018-04-08T11:43:07.475Z,5840
2018-04-08T11:44:07.437Z,5828
2018-04-08T11:45:07.186Z,5832
2018-04-08T11:46:07.186Z,5832
2018-04-08T11:47:07.179Z,5844
2018-04-08T11:48:07.448Z,5852
2018-04-08T11:49:07.430Z,5856
2018-04-08T11:50:07.176Z,5848
2018-04-08T11:51:07.430Z,5844
2018-04-08T11:52:07.168Z,5832
2018-04-08T11:53:07.187Z,5824
2018-04-08T11:54:06.677Z,5808
2018-04-08T11:55:07.419Z,5800
2018-04-08T11:56:07.417Z,5800
2018-04-08T11:57:07.174Z,5812
2018-04-08T11:58:07.438Z,5824
2018-04-08T11:59:07.409Z,5836
2018-04-08T12:00:07.430Z,5836
2018-04-08T12:01:07.403Z,5828
2018-04-08T12:02:07.774Z,5816
2018-04-08T12:03:07.152Z,5816
2018-04-08T12:04:07.146Z,5828
2018-04-08T12:05:07.158Z,5820
2018-04-08T12:06:07.140Z,5824
2018-04-08T12:07:07.144Z,5828
2018-04-08T12:08:06.905Z,5828
2018-04-08T12:09:07.140Z,5820
2018-04-08T12:10:07.145Z,5808
2018-04-08T12:11:07.148Z,5808
2018-04-08T12:12:07.387Z,5812
2018-04-08T12:13:07.144Z,5792
2018-04-08T12:14:07.393Z,5780
2018-04-08T12:15:06.887Z,5776
2018-04-08T12:16:07.378Z,5760
2018-04-08T12:17:07.148Z,5744
2018-04-08T12:18:07.402Z,5744
2018-04-08T12:19:07.116Z,5760
2018-04-08T12:20:07.380Z,5764
2018-04-08T12:21:07.368Z,5744
2018-04-08T12:22:07.119Z,5732
2018-04-08T12:23:07.365Z,5716
2018-04-08T12:24:07.117Z,5708
2018-04-08T12:25:07.429Z,5700
2018-04-08T12:26:07.374Z,5704
2018-04-08T12:27:07.365Z,5712
2018-04-08T12:28:07.350Z,5708
2018-04-08T12:29:07.357Z,5700
2018-04-08T12:30:07.098Z,5688
2018-04-08T12:31:06.841Z,5680
2018-04-08T12:32:07.350Z,5684
2018-04-08T12:33:07.355Z,5692
2018-04-08T12:34:07.342Z,5688
2018-04-08T12:35:07.350Z,5680
2018-04-08T12:36:07.083Z,5680
2018-04-08T12:37:07.339Z,5680
2018-04-08T12:38:07.347Z,5676
2018-04-08T12:39:07.340Z,5672
2018-04-08T12:40:07.341Z,5660
2018-04-08T12:41:07.339Z,5652
2018-04-08T12:42:07.335Z,5648
2018-04-08T12:43:07.075Z,5644
2018-04-08T12:44:07.087Z,5660
2018-04-08T12:45:06.821Z,5676
2018-04-08T12:46:07.071Z,5688
2018-04-08T12:47:06.815Z,5696
2018-04-08T12:48:07.341Z,5680
2018-04-08T12:49:07.316Z,5676
2018-04-08T12:50:07.066Z,5656
2018-04-08T12:51:07.059Z,5648
2018-04-08T12:52:06.828Z,5656
2018-04-08T12:53:07.336Z,5684
2018-04-08T12:54:07.080Z,5676
2018-04-08T12:55:07.327Z,5664
2018-04-08T12:56:07.125Z,5660
2018-04-08T12:57:07.300Z,5660
2018-04-08T12:58:07.319Z,5640
2018-04-08T12:59:07.062Z,5628
2018-04-08T13:00:07.299Z,5620
2018-04-08T13:01:07.038Z,5592
2018-04-08T13:02:07.304Z,5596
2018-04-08T13:03:07.313Z,5596
2018-04-08T13:04:07.049Z,5604
2018-04-08T13:05:07.042Z,5600
2018-04-08T13:06:07.051Z,5596
2018-04-08T13:07:07.041Z,5592
2018-04-08T13:08:06.775Z,5612
2018-04-08T13:09:07.034Z,5640
2018-04-08T13:10:07.303Z,5668
2018-04-08T13:11:07.037Z,5636
2018-04-08T13:12:07.291Z,5592
2018-04-08T13:13:07.278Z,5564
2018-04-08T13:14:07.131Z,5548
2018-04-08T13:15:07.028Z,5552
2018-04-08T13:16:07.029Z,5560
2018-04-08T13:17:06.758Z,5552
2018-04-08T13:18:07.028Z,5532
2018-04-08T13:19:07.268Z,5512
2018-04-08T13:20:06.755Z,5492
2018-04-08T13:21:06.754Z,5468
2018-04-08T13:22:07.064Z,5464
2018-04-08T13:23:07.004Z,5456
2018-04-08T13:24:07.257Z,5464
2018-04-08T13:25:07.252Z,5484
2018-04-08T13:26:06.755Z,5488
2018-04-08T13:27:07.007Z,5480
2018-04-08T13:28:06.755Z,5472
2018-04-08T13:29:07.286Z,5472
2018-04-08T13:30:07.000Z,5468
2018-04-08T13:31:07.243Z,5476
2018-04-08T13:32:06.988Z,5512
2018-04-08T13:33:06.738Z,5548
2018-04-08T13:34:06.476Z,5544
2018-04-08T13:35:07.001Z,5588
2018-04-08T13:36:06.988Z,5580
2018-04-08T13:37:06.743Z,5552
2018-04-08T13:38:07.228Z,5532