createdAt,value
2023-04-02T00:01:50.666Z,100.00
2023-04-02T00:04:22.753Z,100.00
2023-04-02T00:07:30.797Z,100.00
2023-04-02T00:09:58.109Z,100.00
2023-04-02T00:12:25.614Z,100.00
2023-04-02T00:14:54.914Z,100.00
2023-04-02T00:17:24.921Z,100.00
2023-04-02T00:19:58.141Z,100.00
2023-04-02T00:22:31.751Z,100.00
2023-04-02T00:25:03.704Z,100.00
2023-04-02T00:27:32.097Z,100.00
2023-04-02T00:30:00.077Z,100.00
2023-04-02T00:32:31.272Z,100.00
2023-04-02T00:34:59.546Z,100.00
2023-04-02T00:37:38.787Z,100.00
2023-04-02T00:40:09.667Z,100.00
2023-04-02T00:42:40.248Z,100.00
2023-04-02T00:45:18.861Z,100.00
2023-04-02T00:47:45.880Z,100.00
2023-04-02T00:50:13.754Z,100.00
2023-04-02T00:52:43.218Z,100.00
2023-04-02T00:55:27.299Z,100.00
2023-04-02T00:58:01.242Z,100.00
2023-04-02T01:00:33.428Z,100.00
2023-04-02T01:03:19.498Z,100.00
2023-04-02T01:05:55.966Z,100.00
2023-04-02T01:08:46.452Z,100.00
2023-04-02T01:11:22.290Z,100.00
2023-04-02T01:14:13.489Z,100.00
2023-04-02T01:16:47.549Z,100.00
2023-04-02T01:19:49.117Z,100.00
2023-04-02T01:22:31.021Z,100.00
2023-04-02T01:24:58.564Z,100.00
2023-04-02T01:27:32.315Z,100.00
2023-04-02T01:30:01.373Z,100.00
2023-04-02T01:32:30.593Z,100.00
2023-04-02T01:34:58.882Z,100.00
2023-04-02T01:37:34.938Z,100.00
2023-04-02T01:40:23.448Z,100.00
2023-04-02T01:43:19.754Z,100.00
2023-04-02T01:45:46.898Z,100.00
2023-04-02T01:48:25.036Z,100.00
2023-04-02T01:50:55.527Z,100.00
2023-04-02T01:53:25.797Z,100.00
2023-04-02T01:55:59.517Z,100.00
2023-04-02T01:58:32.480Z,100.00
2023-04-02T02:01:14.356Z,100.00
2023-04-02T02:03:44.869Z,100.00
2023-04-02T02:06:17.732Z,100.00
2023-04-02T02:09:03.817Z,100.00
2023-04-02T02:11:34.043Z,100.00
2023-04-02T02:14:22.734Z,100.00
2023-04-02T02:16:53.592Z,100.00
2023-04-02T02:19:33.554Z,100.00
2023-04-02T02:22:28.519Z,100.00
2023-04-02T02:25:02.481Z,100.00
2023-04-02T02:27:30.182Z,100.00
2023-04-02T02:30:38.393Z,100.00
2023-04-02T02:33:14.546Z,100.00
2023-04-02T02:36:06.401Z,100.00
2023-04-02T02:38:54.250Z,100.00
2023-04-02T02:41:39.863Z,100.00
2023-04-02T02:44:24.848Z,100.00
2023-04-02T02:47:02.541Z,100.00
2023-04-02T02:49:37.541Z,100.00
2023-04-02T02:52:20.945Z,100.00
2023-04-02T02:55:16.188Z,100.00
2023-04-02T02:58:23.134Z,100.00
2023-04-02T03:01:10.718Z,100.00
2023-04-02T03:03:40.646Z,100.00
2023-04-02T03:06:11.798Z,100.00
2023-04-02T03:08:52.168Z,100.00
2023-04-02T03:11:51.251Z,100.00
2023-04-02T03:14:39.205Z,100.00
2023-04-02T03:17:25.021Z,100.00
2023-04-02T03:20:23.968Z,100.00
2023-04-02T03:23:19.325Z,100.00
2023-04-02T03:26:01.884Z,100.00
2023-04-02T03:28:40.751Z,100.00
2023-04-02T03:31:24.751Z,100.00
2023-04-02T03:34:01.520Z,100.00
2023-04-02T03:36:53.408Z,100.00
2023-04-02T03:39:39.023Z,100.00
2023-04-02T03:42:14.257Z,100.00
2023-04-02T03:44:46.625Z,100.00
2023-04-02T03:47:34.066Z,100.00
2023-04-02T03:50:08.077Z,100.00
2023-04-02T03:52:37.311Z,100.00
2023-04-02T03:55:32.647Z,100.00
2023-04-02T03:58:21.425Z,100.00
2023-04-02T04:00:58.707Z,100.00
2023-04-02T04:03:33.120Z,100.00
2023-04-02T04:06:09.468Z,100.00
2023-04-02T04:08:54.859Z,100.00
2023-04-02T04:11:46.403Z,100.00
2023-04-02T04:14:44.846Z,100.00
2023-04-02T04:17:17.030Z,100.00
2023-04-02T04:20:08.093Z,100.00
2023-04-02T04:22:35.470Z,100.00
2023-04-02T04:25:25.512Z,100.00
2023-04-02T04:28:19.779Z,100.00
2023-04-02T04:31:12.922Z,100.00
2023-04-02T04:33:46.950Z,100.00
2023-04-02T04:36:30.872Z,100.00
2023-04-02T04:39:14.704Z,100.00
2023-04-02T04:41:48.371Z,100.00
2023-04-02T04:44:29.318Z,100.00
2023-04-02T04:47:08.360Z,100.00
2023-04-02T04:49:44.626Z,100.00
2023-04-02T04:52:21.086Z,100.00
2023-04-02T04:54:48.270Z,100.00
2023-04-02T04:57:36.987Z,100.00
2023-04-02T05:00:27.349Z,100.00
2023-04-02T05:03:09.406Z,100.00
2023-04-02T05:05:39.934Z,100.00
2023-04-02T05:08:30.624Z,100.00
2023-04-02T05:11:06.752Z,100.00
2023-04-02T05:13:42.800Z,100.00
2023-04-02T05:16:36.793Z,100.00
2023-04-02T05:19:16.441Z,100.00
2023-04-02T05:21:52.165Z,100.00
2023-04-02T05:24:56.161Z,100.00
2023-04-02T05:27:41.965Z,100.00
2023-04-02T05:30:23.449Z,100.00
2023-04-02T05:33:22.338Z,100.00
2023-04-02T05:36:04.514Z,100.00
2023-04-02T05:38:37.405Z,100.00
2023-04-02T05:41:28.464Z,100.00
2023-04-02T05:44:28.074Z,100.00
2023-04-02T05:47:23.215Z,100.00
2023-04-02T05:50:05.881Z,100.00
2023-04-02T05:52:43.629Z,100.00
2023-04-02T05:55:13.414Z,100.00
2023-04-02T05:58:33.851Z,100.00
2023-04-02T06:01:12.129Z,100.00
2023-04-02T06:03:49.129Z,100.00
2023-04-02T06:06:41.461Z,100.00
2023-04-02T06:09:19.867Z,100.00
2023-04-02T06:11:52.886Z,100.00
2023-04-02T06:14:19.980Z,100.00
2023-04-02T06:16:48.789Z,100.00
2023-04-02T06:19:22.420Z,100.00
2023-04-02T06:21:51.909Z,100.00
2023-04-02T06:24:25.722Z,100.00
2023-04-02T06:27:02.747Z,100.00
2023-04-02T06:29:40.583Z,100.00
2023-04-02T06:32:13.294Z,100.00
2023-04-02T06:34:43.905Z,100.00
2023-04-02T06:37:35.824Z,100.00
2023-04-02T06:40:31.522Z,100.00
2023-04-02T06:43:02.457Z,100.00
2023-04-02T06:45:55.575Z,100.00
2023-04-02T06:48:37.290Z,100.00
2023-04-02T06:51:10.436Z,100.00
2023-04-02T06:53:49.825Z,100.00
2023-04-02T06:56:37.277Z,100.00
2023-04-02T06:59:07.560Z,100.00
2023-04-02T07:01:44.100Z,100.00
2023-04-02T07:04:11.744Z,100.00
2023-04-02T07:06:43.718Z,100.00
2023-04-02T07:09:13.495Z,100.00
2023-04-02T07:11:44.402Z,100.00
2023-04-02T07:14:14.401Z,100.00
2023-04-02T07:17:49.954Z,100.00
2023-04-02T07:20:33.270Z,100.00
2023-04-02T07:23:04.807Z,100.00
2023-04-02T07:25:31.748Z,100.00
2023-04-02T07:31:56.523Z,100.00
2023-04-02T07:34:23.542Z,100.00
2023-04-02T07:36:50.507Z,100.00
2023-04-02T07:39:17.812Z,100.00
2023-04-02T07:41:56.414Z,100.00
2023-04-02T07:44:23.500Z,100.00
2023-04-02T07:46:50.889Z,100.00
2023-04-02T07:49:17.919Z,100.00
2023-04-02T07:51:44.976Z,100.00
2023-04-02T07:54:13.092Z,100.00
2023-04-02T07:56:40.170Z,100.00
2023-04-02T07:59:07.211Z,100.00
2023-04-02T08:01:35.451Z,100.00
2023-04-02T08:04:04.490Z,100.00
2023-04-02T08:06:31.706Z,100.00
2023-04-02T08:08:59.149Z,100.00
2023-04-02T08:11:26.188Z,100.00
2023-04-02T08:13:53.248Z,100.00
2023-04-02T08:16:20.373Z,100.00
2023-04-02T08:18:47.876Z,100.00
2023-04-02T08:21:16.466Z,100.00
2023-04-02T08:23:43.700Z,100.00
2023-04-02T08:26:10.815Z,100.00
2023-04-02T08:28:38.017Z,100.00
2023-04-02T08:31:05.150Z,100.00
2023-04-02T08:33:32.833Z,100.00
2023-04-02T08:35:59.922Z,100.00
2023-04-02T08:38:27.177Z,100.00
2023-04-02T08:41:01.680Z,100.00
2023-04-02T08:44:05.554Z,100.00
2023-04-02T08:46:52.140Z,100.00
2023-04-02T08:49:31.148Z,100.00
2023-04-02T08:51:58.411Z,100.00
2023-04-02T08:54:34.887Z,100.00
2023-04-02T08:57:14.915Z,100.00
2023-04-02T08:59:44.374Z,100.00
2023-04-02T09:02:36.183Z,100.00
2023-04-02T09:05:06.874Z,100.00
2023-04-02T09:07:34.432Z,100.00
2023-04-02T09:10:01.847Z,100.00
2023-04-02T09:12:31.881Z,100.00
2023-04-02T09:15:11.136Z,100.00
2023-04-02T09:17:52.948Z,100.00
2023-04-02T09:20:30.502Z,100.00
2023-04-02T09:22:57.883Z,100.00
2023-04-02T09:25:27.916Z,100.00
2023-04-02T09:27:57.305Z,100.00
2023-04-02T09:30:33.256Z,100.00
2023-04-02T09:33:07.305Z,100.00
2023-04-02T09:35:37.085Z,100.00
2023-04-02T09:38:10.399Z,100.00
2023-04-02T09:40:56.932Z,100.00
2023-04-02T09:43:26.770Z,100.00
2023-04-02T09:46:12.230Z,100.00
2023-04-02T09:48:45.716Z,100.00
2023-04-02T09:51:21.787Z,100.00
2023-04-02T09:54:02.255Z,100.00
2023-04-02T09:56:31.186Z,100.00
2023-04-02T09:59:06.955Z,100.00
2023-04-02T10:01:37.451Z,100.00
2023-04-02T10:04:07.212Z,100.00
2023-04-02T10:06:35.323Z,100.00
2023-04-02T10:09:37.936Z,100.00
2023-04-02T10:12:10.589Z,99.80
2023-04-02T10:14:44.842Z,99.10
2023-04-02T10:17:33.751Z,99.80
2023-04-02T10:20:11.483Z,100.00
2023-04-02T10:22:39.073Z,100.00
2023-04-02T10:25:18.012Z,100.00
2023-04-02T10:28:54.359Z,100.00
2023-04-02T10:31:25.658Z,100.00
2023-04-02T10:34:02.741Z,100.00
2023-04-02T10:36:54.824Z,100.00
2023-04-02T10:40:06.107Z,100.00
2023-04-02T10:42:38.838Z,100.00
2023-04-02T10:45:37.332Z,100.00
2023-04-02T10:48:32.725Z,100.00
2023-04-02T10:51:27.522Z,100.00
2023-04-02T10:54:13.939Z,99.10
2023-04-02T10:56:50.491Z,99.20
2023-04-02T10:59:35.074Z,98.90
2023-04-02T11:02:14.203Z,98.70
2023-04-02T11:04:47.664Z,98.30
2023-04-02T11:07:22.676Z,98.80
2023-04-02T11:09:53.665Z,98.80
2023-04-02T11:12:28.429Z,98.30
2023-04-02T11:14:56.609Z,97.50
2023-04-02T11:17:24.661Z,96.70
2023-04-02T11:19:52.748Z,97.80
2023-04-02T11:22:26.029Z,99.90
2023-04-02T11:24:54.831Z,100.00
2023-04-02T11:27:27.717Z,100.00
2023-04-02T11:30:03.152Z,100.00
2023-04-02T11:32:42.925Z,100.00
2023-04-02T11:35:27.348Z,100.00
2023-04-02T11:37:56.714Z,100.00
2023-04-02T11:40:47.032Z,100.00
2023-04-02T11:43:32.754Z,100.00
2023-04-02T11:46:01.838Z,100.00
2023-04-02T11:48:36.434Z,100.00
2023-04-02T11:51:36.282Z,100.00
2023-04-02T11:54:04.994Z,100.00
2023-04-02T11:56:36.667Z,100.00
2023-04-02T11:59:26.238Z,100.00
2023-04-02T12:02:08.574Z,100.00
2023-04-02T12:04:57.185Z,100.00
2023-04-02T12:07:52.394Z,100.00
2023-04-02T12:10:28.459Z,100.00
2023-04-02T12:12:55.496Z,100.00
2023-04-02T12:15:33.604Z,100.00
2023-04-02T12:18:25.863Z,100.00
2023-04-02T12:20:56.464Z,100.00
2023-04-02T12:23:35.927Z,100.00
2023-04-02T12:26:09.055Z,100.00
2023-04-02T12:28:38.212Z,100.00
2023-04-02T12:31:19.776Z,100.00
2023-04-02T12:33:46.880Z,100.00
2023-04-02T12:36:16.696Z,100.00
2023-04-02T12:38:47.651Z,100.00
2023-04-02T12:41:30.219Z,100.00
2023-04-02T12:44:06.459Z,100.00
2023-04-02T12:46:35.726Z,100.00
2023-04-02T12:49:30.560Z,100.00
2023-04-02T12:51:58.355Z,100.00
2023-04-02T12:54:25.487Z,100.00
2023-04-02T12:56:52.513Z,100.00
2023-04-02T12:59:36.427Z,100.00
2023-04-02T13:02:18.318Z,100.00
2023-04-02T13:04:51.555Z,100.00
2023-04-02T13:07:21.528Z,100.00
2023-04-02T13:09:57.059Z,100.00
2023-04-02T13:13:02.171Z,100.00
2023-04-02T13:15:32.110Z,100.00
2023-04-02T13:18:06.554Z,100.00
2023-04-02T13:20:39.705Z,100.00
2023-04-02T13:23:25.880Z,100.00
2023-04-02T13:26:10.691Z,100.00
2023-04-02T13:28:38.016Z,100.00
2023-04-02T13:31:05.079Z,100.00
2023-04-02T13:33:32.445Z,100.00
2023-04-02T13:35:59.529Z,100.00
2023-04-02T13:38:26.549Z,100.00
2023-04-02T13:40:53.496Z,100.00
2023-04-02T13:43:30.855Z,100.00
2023-04-02T13:45:59.982Z,100.00
2023-04-02T13:48:28.903Z,100.00
2023-04-02T13:50:55.919Z,100.00
2023-04-02T13:53:30.042Z,100.00
2023-04-02T13:55:57.318Z,100.00
2023-04-02T13:58:24.477Z,100.00
2023-04-02T14:00:51.755Z,100.00
2023-04-02T14:04:21.148Z,100.00
2023-04-02T14:07:26.377Z,100.00
2023-04-02T14:10:12.176Z,100.00
2023-04-02T14:13:02.833Z,100.00
2023-04-02T14:15:55.540Z,100.00
2023-04-02T14:18:47.827Z,100.00
2023-04-02T14:26:13.260Z,100.00
2023-04-02T14:28:59.064Z,100.00
2023-04-02T14:31:54.371Z,100.00
2023-04-02T14:35:24.153Z,100.00
2023-04-02T14:38:08.625Z,100.00
2023-04-02T14:40:50.223Z,100.00
2023-04-02T14:43:53.518Z,100.00
2023-04-02T14:46:25.308Z,100.00
2023-04-02T14:49:23.671Z,100.00
2023-04-02T14:52:03.904Z,100.00
2023-04-02T14:54:50.126Z,100.00
2023-04-02T14:57:23.260Z,100.00
2023-04-02T15:00:05.303Z,100.00
2023-04-02T15:03:04.148Z,100.00
2023-04-02T15:05:46.048Z,100.00
2023-04-02T15:08:27.334Z,100.00
2023-04-02T15:11:08.249Z,100.00
2023-04-02T15:14:17.818Z,100.00
2023-04-02T15:16:45.069Z,100.00
2023-04-02T15:19:18.084Z,100.00
2023-04-02T15:22:27.010Z,100.00
2023-04-02T15:25:03.930Z,100.00
2023-04-02T15:31:28.767Z,100.00
2023-04-02T15:34:02.371Z,100.00
2023-04-02T15:36:35.474Z,100.00
2023-04-02T15:39:26.736Z,100.00
2023-04-02T15:42:01.158Z,100.00
2023-04-02T15:44:28.162Z,100.00
2023-04-02T15:47:01.051Z,100.00
2023-04-02T15:49:43.550Z,100.00
2023-04-02T15:52:11.117Z,100.00
2023-04-02T15:54:47.031Z,100.00
2023-04-02T15:57:40.039Z,100.00
2023-04-02T16:00:28.029Z,100.00
2023-04-02T16:03:21.026Z,100.00
2023-04-02T16:06:32.547Z,100.00
2023-04-02T16:09:27.224Z,100.00
2023-04-02T16:12:49.858Z,100.00
2023-04-02T16:15:42.435Z,100.00
2023-04-02T16:18:20.946Z,100.00
2023-04-02T16:20:51.067Z,100.00
2023-04-02T16:23:24.680Z,100.00
2023-04-02T16:26:13.121Z,100.00
2023-04-02T16:28:43.120Z,100.00
2023-04-02T16:31:51.293Z,100.00
2023-04-02T16:34:40.859Z,100.00
2023-04-02T16:37:22.245Z,100.00
2023-04-02T16:40:01.088Z,100.00
2023-04-02T16:42:31.029Z,100.00
2023-04-02T16:45:12.075Z,100.00
2023-04-02T16:47:51.084Z,100.00
2023-04-02T16:50:37.392Z,100.00
2023-04-02T16:53:20.644Z,100.00
2023-04-02T16:56:06.850Z,100.00
2023-04-02T16:59:27.427Z,100.00
2023-04-02T17:02:21.510Z,100.00
2023-04-02T17:05:17.343Z,100.00
2023-04-02T17:08:01.739Z,100.00
2023-04-02T17:10:50.184Z,100.00
2023-04-02T17:13:26.213Z,100.00
2023-04-02T17:16:31.198Z,100.00
2023-04-02T17:18:59.140Z,100.00
2023-04-02T17:21:28.454Z,100.00
2023-04-02T17:24:05.743Z,100.00
2023-04-02T17:26:37.387Z,100.00
2023-04-02T17:29:13.595Z,100.00
2023-04-02T17:31:42.370Z,100.00
2023-04-02T17:34:17.757Z,100.00
2023-04-02T17:37:03.591Z,100.00
2023-04-02T17:39:36.114Z,100.00
2023-04-02T17:43:11.437Z,100.00
2023-04-02T17:45:44.433Z,100.00
2023-04-02T17:48:43.660Z,100.00
2023-04-02T17:51:30.548Z,100.00
2023-04-02T17:54:03.344Z,100.00
2023-04-02T17:56:38.262Z,100.00
2023-04-02T17:59:21.005Z,100.00
2023-04-02T18:02:06.420Z,100.00
2023-04-02T18:04:52.052Z,100.00
2023-04-02T18:07:39.008Z,100.00
2023-04-02T18:10:31.073Z,100.00
2023-04-02T18:13:18.758Z,100.00
2023-04-02T18:15:58.192Z,100.00
2023-04-02T18:18:28.239Z,100.00
2023-04-02T18:20:57.864Z,100.00
2023-04-02T18:23:24.730Z,100.00
2023-04-02T18:26:19.098Z,100.00
2023-04-02T18:33:37.716Z,100.00
2023-04-02T18:36:13.447Z,100.00
2023-04-02T18:38:53.372Z,100.00
2023-04-02T18:41:40.879Z,100.00
2023-04-02T18:44:50.441Z,100.00
2023-04-02T18:47:47.122Z,100.00
2023-04-02T18:50:17.005Z,100.00
2023-04-02T18:52:45.144Z,100.00
2023-04-02T18:55:22.488Z,100.00
2023-04-02T18:57:55.488Z,100.00
2023-04-02T19:00:34.842Z,100.00
2023-04-02T19:03:21.078Z,100.00
2023-04-02T19:06:15.547Z,100.00
2023-04-02T19:08:57.401Z,100.00
2023-04-02T19:11:32.071Z,100.00
2023-04-02T19:14:01.473Z,100.00
2023-04-02T19:17:01.793Z,100.00
2023-04-02T19:19:32.184Z,100.00
2023-04-02T19:23:03.780Z,100.00
2023-04-02T19:25:45.606Z,100.00
2023-04-02T19:28:20.451Z,100.00
2023-04-02T19:31:26.469Z,100.00
2023-04-02T19:34:15.595Z,100.00
2023-04-02T19:37:00.591Z,100.00
2023-04-02T19:39:46.665Z,100.00
2023-04-02T19:42:46.156Z,100.00
2023-04-02T19:45:22.415Z,100.00
2023-04-02T19:47:49.599Z,100.00
2023-04-02T19:50:16.727Z,100.00
2023-04-02T19:52:43.791Z,100.00
2023-04-02T19:55:11.071Z,100.00
2023-04-02T19:57:38.274Z,100.00
2023-04-02T20:00:06.679Z,100.00
2023-04-02T20:02:39.056Z,100.00
2023-04-02T20:05:06.613Z,100.00
2023-04-02T20:07:33.666Z,100.00
2023-04-02T20:10:00.590Z,100.00
2023-04-02T20:12:27.557Z,100.00
2023-04-02T20:14:54.522Z,100.00
2023-04-02T20:17:21.500Z,100.00
2023-04-02T20:20:10.851Z,100.00
2023-04-02T20:22:37.865Z,100.00
2023-04-02T20:25:05.216Z,100.00
2023-04-02T20:27:32.253Z,100.00
2023-04-02T20:29:59.243Z,100.00
2023-04-02T20:32:27.059Z,100.00
2023-04-02T20:34:54.438Z,100.00
2023-04-02T20:37:22.003Z,100.00
2023-04-02T20:39:49.078Z,100.00
2023-04-02T20:46:41.714Z,100.00
2023-04-02T20:49:08.935Z,100.00
2023-04-02T20:51:36.163Z,100.00
2023-04-02T20:54:03.949Z,100.00
2023-04-02T20:56:31.440Z,100.00
2023-04-02T20:58:58.885Z,100.00
2023-04-02T21:01:29.212Z,100.00
2023-04-02T21:03:58.638Z,100.00
2023-04-02T21:06:29.739Z,100.00
2023-04-02T21:08:57.040Z,100.00
2023-04-02T21:11:24.783Z,100.00
2023-04-02T21:13:51.819Z,100.00
2023-04-02T21:16:22.992Z,99.90
2023-04-02T21:18:52.315Z,100.00
2023-04-02T21:21:20.112Z,100.00
2023-04-02T21:23:47.465Z,100.00
2023-04-02T21:26:16.401Z,100.00
2023-04-02T21:28:44.878Z,99.80
2023-04-02T21:31:13.017Z,99.60
2023-04-02T21:33:42.776Z,99.60
2023-04-02T21:36:15.400Z,99.30
2023-04-02T21:38:47.817Z,99.40
2023-04-02T21:41:24.424Z,99.60
2023-04-02T21:43:51.607Z,99.10
2023-04-02T21:46:23.870Z,98.70
2023-04-02T21:48:51.836Z,98.90
2023-04-02T21:51:27.495Z,99.20
2023-04-02T21:53:54.910Z,98.90
2023-04-02T21:56:26.362Z,97.90
2023-04-02T22:03:29.072Z,98.30
2023-04-02T22:06:06.114Z,97.50
2023-04-02T22:08:34.693Z,97.80
2023-04-02T22:11:13.390Z,97.70
2023-04-02T22:13:41.828Z,98.10
2023-04-02T22:16:13.154Z,98.10
2023-04-02T22:18:41.655Z,98.00
2023-04-02T22:21:08.952Z,98.10
2023-04-02T22:23:36.514Z,97.90
2023-04-02T22:26:04.491Z,97.70
2023-04-02T22:28:31.809Z,97.10
2023-04-02T22:31:05.666Z,97.40
2023-04-02T22:33:33.950Z,97.60
2023-04-02T22:36:01.497Z,98.10
2023-04-02T22:38:29.799Z,97.20
2023-04-02T22:41:13.852Z,97.00
2023-04-02T22:43:42.967Z,97.30
2023-04-02T22:46:12.243Z,97.20
2023-04-02T22:48:39.963Z,97.40
2023-04-02T22:51:08.631Z,97.90
2023-04-02T22:53:36.752Z,98.00
2023-04-02T22:56:07.529Z,98.00
2023-04-02T22:58:35.787Z,98.20
2023-04-02T23:01:04.051Z,98.00
2023-04-02T23:03:31.226Z,98.30
2023-04-02T23:06:00.233Z,98.10
2023-04-02T23:08:27.300Z,98.20
2023-04-02T23:11:04.592Z,98.40
2023-04-02T23:13:32.067Z,98.30
2023-04-02T23:16:01.979Z,98.20
2023-04-02T23:18:31.613Z,98.10
2023-04-02T23:20:58.577Z,97.90
2023-04-02T23:23:26.189Z,98.00
2023-04-02T23:26:04.292Z,97.90
2023-04-02T23:28:31.317Z,97.20
2023-04-02T23:30:58.354Z,97.20
2023-04-02T23:33:25.425Z,97.10
2023-04-02T23:35:52.538Z,96.60
2023-04-02T23:38:19.580Z,95.80
2023-04-02T23:40:46.561Z,95.60
2023-04-02T23:43:13.546Z,95.70
2023-04-02T23:45:40.634Z,95.30
2023-04-02T23:48:08.053Z,95.40
2023-04-02T23:50:35.284Z,95.30
2023-04-02T23:53:02.526Z,95.30
2023-04-02T23:55:34.492Z,95.00
2023-04-02T23:58:01.503Z,94.40
