createdAt,value
2017-08-15T00:01:55.056Z,8.73
2017-08-15T00:04:22.554Z,8.50
2017-08-15T00:06:50.054Z,8.90
2017-08-15T00:09:17.612Z,8.90
2017-08-15T00:11:45.880Z,8.63
2017-08-15T00:14:13.462Z,8.83
2017-08-15T00:16:40.965Z,9.10
2017-08-15T00:19:09.218Z,8.47
2017-08-15T00:21:37.491Z,9.93
2017-08-15T00:24:05.073Z,9.50
2017-08-15T00:26:32.552Z,8.80
2017-08-15T00:29:00.128Z,8.63
2017-08-15T00:31:27.705Z,9.57
2017-08-15T00:33:55.204Z,9.60
2017-08-15T00:36:22.697Z,9.53
2017-08-15T00:38:50.200Z,9.67
2017-08-15T00:41:17.744Z,10.53
2017-08-15T00:43:45.290Z,10.00
2017-08-15T00:46:12.776Z,10.20
2017-08-15T00:48:40.376Z,10.10
2017-08-15T00:51:07.861Z,8.87
2017-08-15T00:53:35.460Z,9.00
2017-08-15T00:56:03.036Z,9.47
2017-08-15T00:58:30.549Z,8.77
2017-08-15T01:00:58.100Z,10.37
2017-08-15T01:03:25.637Z,9.00
2017-08-15T01:05:53.188Z,9.07
2017-08-15T01:08:20.729Z,9.00
2017-08-15T01:10:48.264Z,9.90
2017-08-15T01:13:15.755Z,10.23
2017-08-15T01:15:43.749Z,9.60
2017-08-15T01:18:12.007Z,9.90
2017-08-15T01:20:40.293Z,8.67
2017-08-15T01:23:07.783Z,9.00
2017-08-15T01:25:35.303Z,9.47
2017-08-15T01:28:02.789Z,9.53
2017-08-15T01:30:31.076Z,8.50
2017-08-15T01:32:58.561Z,9.20
2017-08-15T01:35:26.073Z,9.20
2017-08-15T01:37:53.780Z,8.77
2017-08-15T01:40:21.321Z,8.83
2017-08-15T01:42:48.817Z,9.00
2017-08-15T01:45:16.304Z,8.90
2017-08-15T01:47:43.876Z,9.63
2017-08-15T01:50:11.388Z,9.90
2017-08-15T01:52:38.936Z,9.70
2017-08-15T01:55:06.469Z,9.60
2017-08-15T01:57:34.874Z,8.70
2017-08-15T02:00:02.392Z,9.17
2017-08-15T02:02:29.940Z,10.33
2017-08-15T02:04:57.477Z,9.87
2017-08-15T02:07:25.028Z,9.60
2017-08-15T02:09:52.534Z,9.80
2017-08-15T02:12:20.829Z,10.30
2017-08-15T02:14:48.333Z,10.23
2017-08-15T02:17:15.917Z,9.80
2017-08-15T02:19:43.414Z,9.43
2017-08-15T02:22:10.906Z,10.60
2017-08-15T02:24:38.449Z,9.03
2017-08-15T02:27:05.949Z,10.00
2017-08-15T02:29:33.536Z,9.60
2017-08-15T02:32:01.048Z,9.43
2017-08-15T02:34:28.590Z,9.30
2017-08-15T02:36:56.145Z,8.97
2017-08-15T02:39:23.664Z,10.17
2017-08-15T02:41:51.169Z,9.83
2017-08-15T02:44:18.664Z,9.50
2017-08-15T02:46:46.208Z,9.30
2017-08-15T02:49:13.695Z,9.60
2017-08-15T02:51:41.296Z,9.83
2017-08-15T02:54:08.845Z,9.80
2017-08-15T02:56:36.356Z,9.83
2017-08-15T02:59:03.844Z,10.57
2017-08-15T03:01:31.404Z,9.80
2017-08-15T03:03:58.898Z,10.70
2017-08-15T03:06:27.176Z,10.47
2017-08-15T03:08:54.662Z,10.37
2017-08-15T03:11:22.164Z,9.10
2017-08-15T03:13:49.657Z,10.20
2017-08-15T03:16:17.144Z,11.13
2017-08-15T03:18:44.693Z,10.60
2017-08-15T03:21:12.200Z,8.80
2017-08-15T03:23:39.704Z,9.37
2017-08-15T03:26:07.314Z,9.37
2017-08-15T03:28:34.921Z,9.83
2017-08-15T03:31:02.450Z,8.27
2017-08-15T03:33:30.728Z,10.20
2017-08-15T03:35:58.217Z,10.87
2017-08-15T03:38:25.741Z,10.10
2017-08-15T03:40:53.244Z,10.00
2017-08-15T03:43:21.505Z,9.50
2017-08-15T03:45:49.789Z,10.27
2017-08-15T03:48:17.662Z,10.63
2017-08-15T03:50:45.164Z,11.40
2017-08-15T03:53:13.468Z,11.70
2017-08-15T03:55:40.984Z,10.60
2017-08-15T03:58:08.965Z,12.20
2017-08-15T04:00:36.481Z,11.20
2017-08-15T04:03:03.973Z,11.20
2017-08-15T04:05:31.572Z,10.73
2017-08-15T04:07:59.064Z,11.30
2017-08-15T04:10:26.673Z,10.17
2017-08-15T04:12:54.316Z,11.73
2017-08-15T04:15:21.853Z,12.40
2017-08-15T04:17:49.392Z,11.53
2017-08-15T04:20:16.887Z,12.07
2017-08-15T04:22:44.479Z,11.63
2017-08-15T04:25:11.981Z,12.00
2017-08-15T04:27:39.579Z,12.90
2017-08-15T04:30:07.068Z,11.97
2017-08-15T04:32:34.660Z,11.70
2017-08-15T04:35:02.209Z,12.90
2017-08-15T04:37:29.748Z,13.53
2017-08-15T04:39:57.299Z,13.20
2017-08-15T04:42:24.812Z,14.83
2017-08-15T04:44:53.109Z,13.70
2017-08-15T04:47:20.612Z,13.77
2017-08-15T04:49:48.105Z,14.03
2017-08-15T04:52:15.656Z,13.90
2017-08-15T04:54:43.177Z,12.97
2017-08-15T04:57:10.673Z,13.00
2017-08-15T04:59:38.260Z,13.53
2017-08-15T05:02:05.806Z,11.97
2017-08-15T05:04:33.309Z,13.20
2017-08-15T05:07:00.893Z,12.27
2017-08-15T05:09:28.404Z,14.53
2017-08-15T05:11:56.696Z,13.20
2017-08-15T05:14:24.211Z,12.30
2017-08-15T05:16:52.512Z,12.60
2017-08-15T05:19:20.021Z,13.13
2017-08-15T05:21:48.309Z,12.40
2017-08-15T05:24:15.816Z,11.70
2017-08-15T05:26:43.496Z,11.00
2017-08-15T05:29:11.044Z,11.63
2017-08-15T05:31:38.528Z,11.40
2017-08-15T05:34:06.037Z,9.97
2017-08-15T05:36:33.525Z,9.73
2017-08-15T05:39:01.200Z,8.90
2017-08-15T05:41:28.713Z,9.30
2017-08-15T05:43:56.261Z,9.87
2017-08-15T05:46:23.750Z,8.63
2017-08-15T05:48:51.245Z,8.80
2017-08-15T05:51:18.755Z,9.57
2017-08-15T05:53:47.044Z,7.80
2017-08-15T05:56:14.553Z,7.53
2017-08-15T05:58:42.137Z,7.90
2017-08-15T06:01:09.665Z,8.03
2017-08-15T06:03:38.067Z,7.80
2017-08-15T06:06:05.581Z,7.70
2017-08-15T06:08:33.096Z,8.00
2017-08-15T06:11:00.610Z,7.43
2017-08-15T06:13:28.092Z,7.33
2017-08-15T06:15:56.385Z,7.57
2017-08-15T06:18:23.887Z,7.07
2017-08-15T06:20:52.145Z,6.20
2017-08-15T06:23:19.652Z,6.57
2017-08-15T06:25:47.133Z,5.83
2017-08-15T06:28:14.641Z,6.77
2017-08-15T06:30:42.251Z,5.60
2017-08-15T06:33:09.831Z,6.50
2017-08-15T06:35:37.347Z,6.37
2017-08-15T06:38:04.884Z,6.50
2017-08-15T06:40:32.437Z,6.60
2017-08-15T06:42:59.954Z,6.10
2017-08-15T06:45:28.366Z,6.00
2017-08-15T06:47:55.980Z,6.20
2017-08-15T06:50:23.633Z,6.47
2017-08-15T06:52:51.108Z,6.23
2017-08-15T06:55:18.609Z,5.77
2017-08-15T06:57:46.156Z,5.80
2017-08-15T07:00:13.701Z,5.80
2017-08-15T07:02:41.256Z,5.90
2017-08-15T07:05:08.819Z,5.60
2017-08-15T07:07:36.365Z,5.60
2017-08-15T07:10:03.875Z,5.20
2017-08-15T07:12:31.357Z,4.67
2017-08-15T07:14:58.854Z,5.00
2017-08-15T07:17:27.223Z,4.90
2017-08-15T07:19:54.724Z,5.40
2017-08-15T07:22:22.212Z,5.10
2017-08-15T07:24:49.762Z,5.67
2017-08-15T07:27:17.309Z,5.10
2017-08-15T07:29:44.849Z,5.33
2017-08-15T07:32:12.363Z,5.20
2017-08-15T07:34:39.863Z,6.20
2017-08-15T07:37:07.368Z,5.70
2017-08-15T07:39:34.857Z,6.20
2017-08-15T07:42:02.356Z,5.13
2017-08-15T07:44:29.933Z,5.73
2017-08-15T07:46:57.460Z,5.80
2017-08-15T07:49:25.098Z,5.40
2017-08-15T07:51:52.645Z,5.40
2017-08-15T07:54:20.125Z,5.17
2017-08-15T07:56:47.621Z,5.37
2017-08-15T07:59:15.169Z,6.13
2017-08-15T08:01:42.690Z,6.10
2017-08-15T08:04:11.102Z,6.17
2017-08-15T08:06:38.625Z,6.00
2017-08-15T08:09:06.124Z,6.07
2017-08-15T08:11:33.708Z,5.87
2017-08-15T08:14:01.253Z,6.67
2017-08-15T08:16:28.729Z,6.00
2017-08-15T08:18:56.249Z,6.10
2017-08-15T08:21:23.732Z,6.30
2017-08-15T08:23:51.228Z,5.63
2017-08-15T08:26:18.763Z,6.43
2017-08-15T08:28:46.338Z,6.80
2017-08-15T08:31:13.957Z,7.07
2017-08-15T08:33:41.517Z,6.57
2017-08-15T08:36:09.053Z,7.80
2017-08-15T08:38:36.587Z,7.30
2017-08-15T08:41:04.188Z,6.90
2017-08-15T08:43:31.683Z,7.27
2017-08-15T08:45:59.250Z,9.20
2017-08-15T08:48:26.772Z,8.50
2017-08-15T08:50:54.308Z,8.67
2017-08-15T08:53:21.848Z,9.53
2017-08-15T08:55:49.348Z,8.47
2017-08-15T08:58:16.841Z,10.40
2017-08-15T09:00:44.346Z,9.57
2017-08-15T09:03:11.926Z,10.00
2017-08-15T09:05:39.439Z,10.60
2017-08-15T09:08:06.928Z,10.53
2017-08-15T09:10:34.467Z,11.87
2017-08-15T09:13:01.958Z,11.27
2017-08-15T09:15:29.461Z,13.23
2017-08-15T09:17:56.953Z,14.50
2017-08-15T09:20:25.247Z,12.60
2017-08-15T09:22:52.733Z,12.10
2017-08-15T09:25:20.361Z,10.93
2017-08-15T09:27:47.849Z,11.97
2017-08-15T09:30:16.101Z,11.67
2017-08-15T09:32:43.620Z,11.80
2017-08-15T09:35:11.144Z,12.33
2017-08-15T09:37:38.687Z,11.90
2017-08-15T09:40:06.208Z,11.90
2017-08-15T09:42:33.724Z,12.43
2017-08-15T09:45:01.213Z,12.80
2017-08-15T09:47:28.771Z,12.00
2017-08-15T09:49:56.335Z,12.43
2017-08-15T09:52:23.832Z,11.20
2017-08-15T09:54:52.088Z,11.70
2017-08-15T09:57:20.383Z,10.97
2017-08-15T09:59:47.935Z,11.50
2017-08-15T10:02:15.420Z,11.57
2017-08-15T10:04:42.953Z,12.27
2017-08-15T10:07:10.445Z,11.93
2017-08-15T10:09:37.995Z,12.40
2017-08-15T10:12:05.498Z,10.47
2017-08-15T10:14:33.122Z,11.00
2017-08-15T10:17:00.753Z,5.50
2017-08-15T10:19:28.309Z,9.10
2017-08-15T10:21:55.845Z,9.60
2017-08-15T10:24:23.388Z,9.47
2017-08-15T10:26:51.010Z,9.03
2017-08-15T10:29:18.712Z,8.80
2017-08-15T10:31:46.198Z,7.17
2017-08-15T10:34:13.701Z,8.03
2017-08-15T10:36:41.289Z,7.43
2017-08-15T10:39:08.825Z,5.90
2017-08-15T10:41:36.373Z,7.07
2017-08-15T10:44:03.943Z,6.43
2017-08-15T10:46:31.445Z,5.67
2017-08-15T10:48:59.705Z,5.30
2017-08-15T10:51:27.225Z,5.63
2017-08-15T10:53:54.825Z,6.00
2017-08-15T10:56:22.357Z,6.23
2017-08-15T10:58:49.845Z,5.77
2017-08-15T11:01:17.348Z,6.03
2017-08-15T11:03:44.837Z,6.73
2017-08-15T11:06:12.373Z,5.93
2017-08-15T11:08:39.965Z,5.27
2017-08-15T11:11:07.541Z,5.33
2017-08-15T11:13:35.056Z,5.33
2017-08-15T11:16:02.603Z,4.70
2017-08-15T11:18:30.154Z,4.30
2017-08-15T11:20:57.717Z,3.77
2017-08-15T11:23:25.269Z,4.20
2017-08-15T11:25:52.979Z,4.03
2017-08-15T11:28:20.524Z,4.40
2017-08-15T11:30:48.077Z,4.20
2017-08-15T11:33:15.617Z,3.80
2017-08-15T11:35:43.120Z,3.53
2017-08-15T11:38:10.616Z,3.83
2017-08-15T11:40:38.101Z,4.67
2017-08-15T11:43:05.690Z,3.77
2017-08-15T11:45:33.231Z,3.57
2017-08-15T11:48:00.733Z,3.17
2017-08-15T11:50:28.218Z,3.60
2017-08-15T11:52:55.890Z,3.20
2017-08-15T11:55:23.408Z,3.40
2017-08-15T11:57:50.913Z,3.93
2017-08-15T12:00:18.397Z,3.90
2017-08-15T12:02:45.937Z,3.10
2017-08-15T12:05:13.484Z,3.13
2017-08-15T12:07:40.980Z,2.70
2017-08-15T12:10:08.573Z,3.50
2017-08-15T12:12:36.083Z,3.43
2017-08-15T12:15:04.372Z,3.03
2017-08-15T12:17:31.929Z,3.50
2017-08-15T12:19:59.444Z,3.03
2017-08-15T12:22:26.993Z,2.87
2017-08-15T12:24:54.537Z,2.70
2017-08-15T12:27:22.033Z,3.07
2017-08-15T12:29:49.547Z,3.77
2017-08-15T12:32:17.067Z,3.40
2017-08-15T12:34:44.611Z,3.67
2017-08-15T12:37:12.104Z,3.90
2017-08-15T12:39:39.609Z,4.03
2017-08-15T12:42:07.133Z,3.90
2017-08-15T12:44:34.645Z,3.60
2017-08-15T12:47:02.224Z,3.70
2017-08-15T12:49:29.799Z,4.03
2017-08-15T12:51:57.313Z,3.90
2017-08-15T12:54:24.861Z,3.90
2017-08-15T12:56:52.428Z,4.10
2017-08-15T12:59:19.921Z,5.07
2017-08-15T13:01:48.216Z,3.60
2017-08-15T13:04:15.708Z,4.00
2017-08-15T13:06:43.323Z,4.17
2017-08-15T13:09:10.844Z,4.80
2017-08-15T13:11:38.368Z,3.67
2017-08-15T13:14:06.039Z,4.13
2017-08-15T13:16:33.563Z,3.80
2017-08-15T13:19:01.106Z,3.80
2017-08-15T13:21:28.601Z,3.57
2017-08-15T13:23:56.100Z,3.23
2017-08-15T13:26:23.678Z,3.90
2017-08-15T13:28:51.204Z,4.20
2017-08-15T13:31:18.848Z,3.40
2017-08-15T13:33:46.344Z,3.90
2017-08-15T13:36:14.603Z,3.63
2017-08-15T13:38:42.880Z,3.60
2017-08-15T13:41:10.369Z,3.30
2017-08-15T13:43:37.901Z,3.70
2017-08-15T13:46:05.389Z,4.13
2017-08-15T13:48:33.656Z,4.33
2017-08-15T13:51:01.913Z,3.57
2017-08-15T13:53:30.219Z,3.13
2017-08-15T13:55:58.596Z,4.00
2017-08-15T13:58:26.096Z,3.80
2017-08-15T14:00:53.592Z,4.63
2017-08-15T14:03:21.076Z,3.83
2017-08-15T14:05:49.344Z,4.30
2017-08-15T14:08:16.825Z,4.03
2017-08-15T14:10:44.332Z,4.60
2017-08-15T14:13:11.813Z,4.07
2017-08-15T14:15:39.313Z,3.90
2017-08-15T14:18:06.897Z,4.10
2017-08-15T14:20:34.413Z,4.20
2017-08-15T14:23:01.902Z,4.57
2017-08-15T14:25:29.417Z,4.30
2017-08-15T14:27:57.042Z,4.20
2017-08-15T14:30:24.546Z,4.87
2017-08-15T14:32:52.045Z,4.07
2017-08-15T14:35:19.532Z,3.87
2017-08-15T14:37:47.028Z,5.07
2017-08-15T14:40:14.509Z,4.53
2017-08-15T14:42:42.013Z,4.27
2017-08-15T14:45:09.496Z,4.20
2017-08-15T14:47:36.993Z,3.93
2017-08-15T14:50:04.478Z,4.10
2017-08-15T14:52:31.978Z,4.00
2017-08-15T14:54:59.550Z,4.00
2017-08-15T14:57:27.048Z,3.83
2017-08-15T14:59:54.529Z,5.07
2017-08-15T15:02:22.072Z,5.70
2017-08-15T15:04:49.571Z,4.40
2017-08-15T15:07:17.816Z,5.10
2017-08-15T15:09:45.321Z,4.60
2017-08-15T15:12:12.853Z,4.40
2017-08-15T15:14:40.365Z,5.00
2017-08-15T15:17:08.617Z,4.57
2017-08-15T15:19:36.885Z,4.70
2017-08-15T15:22:04.374Z,5.07
2017-08-15T15:24:32.641Z,5.20
2017-08-15T15:27:00.120Z,5.60
2017-08-15T15:29:27.601Z,5.27
2017-08-15T15:31:55.109Z,4.97
2017-08-15T15:34:22.650Z,5.50
2017-08-15T15:36:50.181Z,5.63
2017-08-15T15:39:17.668Z,5.90
2017-08-15T15:41:45.164Z,5.27
2017-08-15T15:44:12.657Z,5.87
2017-08-15T15:46:40.157Z,5.70
2017-08-15T15:49:07.681Z,5.70
2017-08-15T15:51:35.210Z,5.93
2017-08-15T15:54:02.768Z,6.03
2017-08-15T15:56:30.252Z,6.43
2017-08-15T15:58:57.744Z,5.80
2017-08-15T16:01:25.326Z,5.47
2017-08-15T16:03:52.821Z,6.17
2017-08-15T16:06:21.095Z,5.87
2017-08-15T16:08:48.653Z,6.30
2017-08-15T16:11:16.206Z,5.80
2017-08-15T16:13:43.737Z,5.33
2017-08-15T16:16:11.280Z,5.97
2017-08-15T16:18:38.955Z,5.50
2017-08-15T16:21:06.473Z,6.40
2017-08-15T16:23:33.975Z,6.00
2017-08-15T16:26:01.577Z,5.80
2017-08-15T16:28:29.102Z,5.90
2017-08-15T16:30:56.650Z,5.63
2017-08-15T16:33:24.218Z,5.40
2017-08-15T16:35:51.736Z,5.70
2017-08-15T16:38:19.255Z,6.30
2017-08-15T16:40:47.911Z,5.80
2017-08-15T16:43:15.405Z,6.13
2017-08-15T16:45:42.973Z,5.93
2017-08-15T16:48:10.452Z,6.80
2017-08-15T16:50:38.721Z,6.23
2017-08-15T16:53:06.968Z,6.70
2017-08-15T16:55:34.470Z,5.77
2017-08-15T16:58:01.957Z,6.27
2017-08-15T17:00:30.220Z,5.50
2017-08-15T17:02:58.480Z,5.90
2017-08-15T17:05:26.752Z,5.40
2017-08-15T17:07:55.012Z,6.10
2017-08-15T17:10:22.641Z,6.27
2017-08-15T17:12:50.246Z,7.03
2017-08-15T17:15:17.821Z,6.03
2017-08-15T17:17:45.321Z,5.77
2017-08-15T17:20:12.881Z,6.07
2017-08-15T17:22:40.385Z,6.57
2017-08-15T17:25:08.629Z,6.43
2017-08-15T17:27:36.921Z,6.27
2017-08-15T17:30:04.410Z,6.67
2017-08-15T17:32:32.020Z,5.60
2017-08-15T17:34:59.563Z,5.80
2017-08-15T17:37:27.106Z,7.20
2017-08-15T17:39:54.651Z,6.07
2017-08-15T17:42:22.140Z,6.53
2017-08-15T17:44:50.442Z,6.20
2017-08-15T17:47:17.934Z,6.60
2017-08-15T17:49:45.522Z,7.00
2017-08-15T17:52:13.056Z,7.07
2017-08-15T17:54:40.634Z,6.23
2017-08-15T17:57:08.149Z,7.13
2017-08-15T17:59:35.697Z,6.67
2017-08-15T18:02:03.241Z,6.33
2017-08-15T18:04:30.776Z,6.50
2017-08-15T18:06:58.353Z,6.67
2017-08-15T18:09:25.857Z,6.77
2017-08-15T18:11:53.530Z,7.00
2017-08-15T18:14:21.060Z,7.30
2017-08-15T18:16:48.633Z,7.63
2017-08-15T18:19:16.279Z,6.60
2017-08-15T18:21:43.760Z,6.70
2017-08-15T18:24:11.257Z,7.47
2017-08-15T18:26:38.777Z,7.57
2017-08-15T18:29:06.329Z,5.90
2017-08-15T18:31:33.867Z,7.23
2017-08-15T18:34:01.372Z,7.10
2017-08-15T18:36:28.880Z,7.73
2017-08-15T18:38:56.456Z,7.53
2017-08-15T18:41:24.012Z,7.20
2017-08-15T18:43:51.578Z,7.20
2017-08-15T18:46:19.198Z,8.30
2017-08-15T18:48:46.745Z,8.70
2017-08-15T18:51:14.312Z,7.30
2017-08-15T18:53:41.793Z,6.63
2017-08-15T18:56:09.370Z,7.77
2017-08-15T18:58:36.913Z,7.63
2017-08-15T19:01:04.457Z,8.43
2017-08-15T19:03:31.969Z,7.50
2017-08-15T19:06:00.261Z,8.03
2017-08-15T19:08:27.804Z,7.27
2017-08-15T19:10:55.283Z,7.93
2017-08-15T19:13:22.796Z,8.30
2017-08-15T19:15:50.340Z,8.17
2017-08-15T19:18:17.890Z,7.83
2017-08-15T19:20:45.409Z,7.07
2017-08-15T19:23:13.676Z,8.80
2017-08-15T19:25:41.258Z,7.90
2017-08-15T19:28:08.760Z,8.23
2017-08-15T19:30:37.045Z,8.40
2017-08-15T19:33:04.560Z,8.03
2017-08-15T19:35:32.049Z,8.70
2017-08-15T19:37:59.533Z,8.17
2017-08-15T19:40:27.032Z,8.20
2017-08-15T19:42:54.640Z,8.50
2017-08-15T19:45:22.153Z,8.23
2017-08-15T19:47:49.636Z,7.50
2017-08-15T19:50:17.175Z,8.83
2017-08-15T19:52:44.693Z,8.03
2017-08-15T19:55:12.193Z,8.90
2017-08-15T19:57:39.710Z,10.10
2017-08-15T20:00:07.321Z,7.70
2017-08-15T20:02:34.860Z,8.30
2017-08-15T20:05:02.378Z,9.30
2017-08-15T20:07:30.664Z,7.90
2017-08-15T20:09:58.213Z,9.13
2017-08-15T20:12:25.761Z,9.37
2017-08-15T20:14:53.327Z,8.50
2017-08-15T20:17:20.848Z,9.77
2017-08-15T20:19:48.328Z,8.90
2017-08-15T20:22:15.842Z,10.53
2017-08-15T20:24:43.396Z,10.30
2017-08-15T20:27:10.909Z,10.67
2017-08-15T20:29:38.409Z,12.40
2017-08-15T20:32:06.037Z,10.33
2017-08-15T20:34:33.626Z,11.63
2017-08-15T20:37:01.133Z,13.07
2017-08-15T20:39:28.713Z,15.90
2017-08-15T20:41:56.236Z,16.83
2017-08-15T20:44:24.525Z,17.63
2017-08-15T20:46:52.065Z,19.90
2017-08-15T20:49:19.557Z,17.97
2017-08-15T20:51:47.040Z,19.50
2017-08-15T20:54:14.593Z,19.00
2017-08-15T20:56:42.141Z,20.70
2017-08-15T20:59:09.685Z,19.90
2017-08-15T21:01:37.173Z,21.30
2017-08-15T21:04:04.677Z,22.20
2017-08-15T21:06:32.216Z,21.53
2017-08-15T21:08:59.721Z,21.43
2017-08-15T21:11:27.981Z,21.70
2017-08-15T21:13:56.264Z,22.87
2017-08-15T21:16:23.755Z,23.87
2017-08-15T21:18:51.361Z,21.90
2017-08-15T21:21:18.934Z,21.83
2017-08-15T21:23:46.452Z,22.90
2017-08-15T21:26:13.992Z,22.10
2017-08-15T21:28:41.506Z,21.70
2017-08-15T21:31:09.788Z,23.20
2017-08-15T21:33:37.281Z,24.30
2017-08-15T21:36:04.828Z,24.00
2017-08-15T21:38:32.363Z,25.73
2017-08-15T21:40:59.868Z,25.70
2017-08-15T21:43:27.460Z,24.70
2017-08-15T21:45:55.029Z,23.90
2017-08-15T21:48:22.553Z,25.63
2017-08-15T21:50:50.197Z,25.53
2017-08-15T21:53:17.689Z,25.60
2017-08-15T21:55:46.001Z,26.50
2017-08-15T21:58:13.487Z,24.50
2017-08-15T22:00:40.977Z,23.03
2017-08-15T22:03:08.657Z,21.50
2017-08-15T22:05:36.144Z,20.47
2017-08-15T22:08:04.420Z,21.70
2017-08-15T22:10:32.696Z,18.57
2017-08-15T22:13:00.215Z,19.63
2017-08-15T22:15:28.502Z,19.23
2017-08-15T22:17:56.049Z,18.40
2017-08-15T22:20:23.591Z,18.70
2017-08-15T22:22:51.099Z,19.70
2017-08-15T22:25:18.589Z,17.70
2017-08-15T22:27:46.123Z,18.27
2017-08-15T22:30:14.485Z,20.37
2017-08-15T22:32:42.069Z,18.60
2017-08-15T22:35:09.616Z,18.10
2017-08-15T22:37:37.132Z,17.90
2017-08-15T22:40:05.416Z,17.23
2017-08-15T22:42:32.904Z,15.33
2017-08-15T22:45:00.413Z,15.83
2017-08-15T22:47:27.951Z,15.93
2017-08-15T22:49:55.476Z,15.40
2017-08-15T22:52:23.752Z,15.77
2017-08-15T22:54:51.293Z,15.50
2017-08-15T22:57:18.776Z,15.77
2017-08-15T22:59:46.281Z,15.50
2017-08-15T23:02:13.767Z,14.43
2017-08-15T23:04:41.284Z,13.27
2017-08-15T23:07:08.777Z,15.37
2017-08-15T23:09:36.344Z,14.20
2017-08-15T23:12:03.845Z,16.33
2017-08-15T23:14:31.347Z,16.47
2017-08-15T23:16:58.841Z,15.17
2017-08-15T23:19:26.453Z,15.40
2017-08-15T23:21:53.936Z,15.63
2017-08-15T23:24:21.521Z,15.93
2017-08-15T23:26:49.065Z,17.40
2017-08-15T23:29:16.610Z,17.10
2017-08-15T23:31:44.112Z,16.97
2017-08-15T23:34:11.696Z,17.07
2017-08-15T23:36:39.200Z,17.03
2017-08-15T23:39:06.803Z,17.80
2017-08-15T23:41:34.325Z,15.83
2017-08-15T23:44:01.829Z,16.57
2017-08-15T23:46:29.334Z,17.33
2017-08-15T23:48:56.856Z,16.17
2017-08-15T23:51:24.424Z,18.03
2017-08-15T23:53:51.949Z,18.40
2017-08-15T23:56:19.492Z,17.27
2017-08-15T23:58:46.988Z,17.40
