createdAt,value
2018-11-05T00:01:29.275Z,12.50
2018-11-05T00:03:59.529Z,12.50
2018-11-05T00:06:33.513Z,12.50
2018-11-05T00:09:06.381Z,12.50
2018-11-05T00:11:43.406Z,12.60
2018-11-05T00:14:12.985Z,12.60
2018-11-05T00:16:43.587Z,12.50
2018-11-05T00:19:16.363Z,12.60
2018-11-05T00:21:45.976Z,12.60
2018-11-05T00:24:15.795Z,12.60
2018-11-05T00:26:48.218Z,12.60
2018-11-05T00:29:17.820Z,12.60
2018-11-05T00:31:53.723Z,12.60
2018-11-05T00:34:24.264Z,12.60
2018-11-05T00:36:53.855Z,12.60
2018-11-05T00:39:23.409Z,12.60
2018-11-05T00:41:53.141Z,12.60
2018-11-05T00:44:24.132Z,12.50
2018-11-05T00:46:54.321Z,12.50
2018-11-05T00:49:25.577Z,12.50
2018-11-05T00:51:56.103Z,12.50
2018-11-05T00:54:31.337Z,12.50
2018-11-05T00:57:02.298Z,12.40
2018-11-05T00:59:31.850Z,12.40
2018-11-05T01:02:02.220Z,12.40
2018-11-05T01:04:33.942Z,12.40
2018-11-05T01:07:05.900Z,12.40
2018-11-05T01:09:36.553Z,12.40
2018-11-05T01:12:07.159Z,12.40
2018-11-05T01:14:39.680Z,12.40
2018-11-05T01:17:11.739Z,12.40
2018-11-05T01:19:41.843Z,12.40
2018-11-05T01:22:12.589Z,12.40
2018-11-05T01:24:43.187Z,12.30
2018-11-05T01:27:29.425Z,12.30
2018-11-05T01:30:02.270Z,12.40
2018-11-05T01:32:36.670Z,12.40
2018-11-05T01:35:09.576Z,12.30
2018-11-05T01:37:39.177Z,12.40
2018-11-05T01:40:15.436Z,12.40
2018-11-05T01:42:47.726Z,12.50
2018-11-05T01:45:25.129Z,12.50
2018-11-05T01:48:03.338Z,12.40
2018-11-05T01:50:51.272Z,12.40
2018-11-05T01:53:32.358Z,12.40
2018-11-05T01:56:02.008Z,12.40
2018-11-05T01:58:32.932Z,12.40
2018-11-05T02:01:07.133Z,12.50
2018-11-05T02:03:37.596Z,12.40
2018-11-05T02:06:08.007Z,12.40
2018-11-05T02:08:39.904Z,12.40
2018-11-05T02:11:09.634Z,12.50
2018-11-05T02:13:42.734Z,12.50
2018-11-05T02:16:14.392Z,12.50
2018-11-05T02:18:44.738Z,12.50
2018-11-05T02:21:14.508Z,12.50
2018-11-05T02:23:47.815Z,12.40
2018-11-05T02:26:19.141Z,12.50
2018-11-05T02:28:48.862Z,12.50
2018-11-05T02:31:19.204Z,12.50
2018-11-05T02:33:53.940Z,12.50
2018-11-05T02:36:23.490Z,12.40
2018-11-05T02:38:52.850Z,12.40
2018-11-05T02:41:25.836Z,12.40
2018-11-05T02:43:58.385Z,12.40
2018-11-05T02:46:29.465Z,12.40
2018-11-05T02:49:00.017Z,12.40
2018-11-05T02:51:31.197Z,12.40
2018-11-05T02:54:02.901Z,12.40
2018-11-05T02:56:34.737Z,12.40
2018-11-05T02:59:04.965Z,12.30
2018-11-05T03:01:36.065Z,12.30
2018-11-05T03:04:05.475Z,12.30
2018-11-05T03:06:34.876Z,12.30
2018-11-05T03:09:06.188Z,12.30
2018-11-05T03:11:35.544Z,12.30
2018-11-05T03:14:05.031Z,12.30
2018-11-05T03:16:34.602Z,12.30
2018-11-05T03:19:06.252Z,12.40
2018-11-05T03:21:35.601Z,12.40
2018-11-05T03:24:05.272Z,12.40
2018-11-05T03:26:34.707Z,12.30
2018-11-05T03:29:04.040Z,12.30
2018-11-05T03:31:35.941Z,12.30
2018-11-05T03:34:05.496Z,12.30
2018-11-05T03:36:34.752Z,12.30
2018-11-05T03:39:08.052Z,12.30
2018-11-05T03:41:38.299Z,12.30
2018-11-05T03:44:09.016Z,12.30
2018-11-05T03:46:40.790Z,12.20
2018-11-05T03:49:11.737Z,12.20
2018-11-05T03:51:43.032Z,12.20
2018-11-05T03:54:14.917Z,12.20
2018-11-05T03:56:46.357Z,12.20
2018-11-05T03:59:15.993Z,12.20
2018-11-05T04:01:46.395Z,12.20
2018-11-05T04:04:16.005Z,12.20
2018-11-05T04:06:52.616Z,12.20
2018-11-05T04:09:22.124Z,12.20
2018-11-05T04:11:51.540Z,12.20
2018-11-05T04:14:20.838Z,12.20
2018-11-05T04:16:50.788Z,12.10
2018-11-05T04:19:20.083Z,12.20
2018-11-05T04:21:49.589Z,12.20
2018-11-05T04:24:18.963Z,12.20
2018-11-05T04:26:49.037Z,12.10
2018-11-05T04:29:21.952Z,12.10
2018-11-05T04:31:51.910Z,12.10
2018-11-05T04:34:21.296Z,12.10
2018-11-05T04:36:52.165Z,12.10
2018-11-05T04:39:21.569Z,12.10
2018-11-05T04:41:50.893Z,12.00
2018-11-05T04:44:20.380Z,12.00
2018-11-05T04:46:49.785Z,11.90
2018-11-05T04:49:19.138Z,11.90
2018-11-05T04:51:48.595Z,11.90
2018-11-05T04:54:17.884Z,11.90
2018-11-05T04:56:47.396Z,11.90
2018-11-05T04:59:16.672Z,11.90
2018-11-05T05:01:46.990Z,11.90
2018-11-05T05:04:16.253Z,11.80
2018-11-05T05:06:46.751Z,11.80
2018-11-05T05:09:20.752Z,11.80
2018-11-05T05:11:50.207Z,11.70
2018-11-05T05:14:19.757Z,11.70
2018-11-05T05:16:50.624Z,11.70
2018-11-05T05:19:21.951Z,11.60
2018-11-05T05:21:52.969Z,11.60
2018-11-05T05:24:43.403Z,11.60
2018-11-05T05:27:18.303Z,11.50
2018-11-05T05:29:50.462Z,11.50
2018-11-05T05:32:25.595Z,11.50
2018-11-05T05:34:57.270Z,11.50
2018-11-05T05:37:26.841Z,11.50
2018-11-05T05:40:03.427Z,11.40
2018-11-05T05:42:33.795Z,11.40
2018-11-05T05:45:06.952Z,11.50
2018-11-05T05:47:39.445Z,11.40
2018-11-05T05:50:15.284Z,11.40
2018-11-05T05:52:52.166Z,11.50
2018-11-05T05:55:25.548Z,11.50
2018-11-05T05:58:01.557Z,11.50
2018-11-05T06:00:34.407Z,11.40
2018-11-05T06:03:04.757Z,11.40
2018-11-05T06:05:37.658Z,11.40
2018-11-05T06:08:09.300Z,11.40
2018-11-05T06:10:38.865Z,11.40
2018-11-05T06:13:12.432Z,11.40
2018-11-05T06:15:47.691Z,11.50
2018-11-05T06:18:19.105Z,11.50
2018-11-05T06:20:49.259Z,11.50
2018-11-05T06:23:21.293Z,11.40
2018-11-05T06:25:57.363Z,11.50
2018-11-05T06:28:31.546Z,11.40
2018-11-05T06:31:07.702Z,11.50
2018-11-05T06:33:48.089Z,11.50
2018-11-05T06:36:20.542Z,11.50
2018-11-05T06:42:15.573Z,11.50
2018-11-05T06:44:46.824Z,11.60
2018-11-05T06:47:17.210Z,11.60
2018-11-05T06:49:48.733Z,11.70
2018-11-05T06:52:19.422Z,11.70
2018-11-05T06:54:54.433Z,11.70
2018-11-05T06:57:24.926Z,11.70
2018-11-05T07:00:00.268Z,11.70
2018-11-05T07:02:32.989Z,11.70
2018-11-05T07:05:04.395Z,11.70
2018-11-05T07:07:37.465Z,11.70
2018-11-05T07:10:11.399Z,11.70
2018-11-05T07:12:50.388Z,11.60
2018-11-05T07:15:21.592Z,11.50
2018-11-05T07:17:52.161Z,11.50
2018-11-05T07:20:23.527Z,11.50
2018-11-05T07:23:00.328Z,11.50
2018-11-05T07:25:31.268Z,11.50
2018-11-05T07:28:03.974Z,11.50
2018-11-05T07:30:33.731Z,11.40
2018-11-05T07:33:19.585Z,11.40
2018-11-05T07:35:52.295Z,11.40
2018-11-05T07:38:28.577Z,11.50
2018-11-05T07:40:59.708Z,11.50
2018-11-05T07:43:31.832Z,11.60
2018-11-05T07:46:02.926Z,11.60
2018-11-05T07:48:39.701Z,11.70
2018-11-05T07:51:14.333Z,11.80
2018-11-05T07:53:48.421Z,11.80
2018-11-05T07:56:21.491Z,11.80
2018-11-05T07:58:57.484Z,11.80
2018-11-05T08:01:31.730Z,11.80
2018-11-05T08:04:09.774Z,11.80
2018-11-05T08:08:50.991Z,11.90
2018-11-05T08:11:21.331Z,11.80
2018-11-05T08:14:07.036Z,11.70
2018-11-05T08:16:47.561Z,11.70
2018-11-05T08:19:29.542Z,11.70
2018-11-05T08:22:08.281Z,11.70
2018-11-05T08:24:47.006Z,11.70
2018-11-05T08:27:17.949Z,11.70
2018-11-05T08:33:26.510Z,11.70
2018-11-05T08:36:03.702Z,11.80
2018-11-05T08:38:42.026Z,11.80
2018-11-05T08:41:15.010Z,11.90
2018-11-05T08:43:45.496Z,11.90
2018-11-05T08:46:19.300Z,12.00
2018-11-05T08:48:48.794Z,12.00
2018-11-05T08:51:22.194Z,12.00
2018-11-05T08:53:53.503Z,12.00
2018-11-05T08:56:24.152Z,12.10
2018-11-05T08:58:53.648Z,12.00
2018-11-05T09:01:23.397Z,12.00
2018-11-05T09:03:57.946Z,12.00
2018-11-05T09:06:29.486Z,12.00
2018-11-05T09:09:00.109Z,12.00
2018-11-05T09:11:33.274Z,12.00
2018-11-05T09:14:05.773Z,12.00
2018-11-05T09:16:35.597Z,12.00
2018-11-05T09:19:09.651Z,12.10
2018-11-05T09:21:41.198Z,12.20
2018-11-05T09:24:21.181Z,12.30
2018-11-05T09:27:40.505Z,12.30
2018-11-05T09:30:19.899Z,12.30
2018-11-05T09:32:49.946Z,12.30
2018-11-05T09:35:21.315Z,12.30
2018-11-05T09:37:53.427Z,12.40
2018-11-05T09:40:24.207Z,12.40
2018-11-05T09:42:56.094Z,12.50
2018-11-05T09:45:27.053Z,12.60
2018-11-05T09:47:58.097Z,12.70
2018-11-05T09:50:30.194Z,12.80
2018-11-05T09:53:02.920Z,12.80
2018-11-05T09:55:38.048Z,12.90
2018-11-05T09:58:09.274Z,12.90
2018-11-05T10:00:40.784Z,12.90
2018-11-05T10:03:16.740Z,12.90
2018-11-05T10:05:50.613Z,13.00
2018-11-05T10:08:22.370Z,13.00
2018-11-05T10:10:56.146Z,12.90
2018-11-05T10:13:25.648Z,12.90
2018-11-05T10:15:55.067Z,12.90
2018-11-05T10:18:24.590Z,12.90
2018-11-05T10:20:53.888Z,12.90
2018-11-05T10:23:23.215Z,13.00
2018-11-05T10:25:52.668Z,13.00
2018-11-05T10:28:22.120Z,12.90
2018-11-05T10:30:51.407Z,12.90
2018-11-05T10:33:20.686Z,13.00
2018-11-05T10:35:58.478Z,13.10
2018-11-05T10:38:28.099Z,13.20
2018-11-05T10:40:58.860Z,13.20
2018-11-05T10:43:28.201Z,13.30
2018-11-05T10:45:58.757Z,13.20
2018-11-05T10:48:29.080Z,13.30
2018-11-05T10:50:59.186Z,13.30
2018-11-05T10:53:28.548Z,13.40
2018-11-05T10:55:57.814Z,13.50
2018-11-05T10:58:27.082Z,13.50
2018-11-05T11:01:01.776Z,13.60
2018-11-05T11:03:37.733Z,13.60
2018-11-05T11:06:08.941Z,13.60
2018-11-05T11:08:38.228Z,13.70
2018-11-05T11:11:08.584Z,13.80
2018-11-05T11:13:37.871Z,13.90
2018-11-05T11:16:07.185Z,14.00
2018-11-05T11:18:36.464Z,14.10
2018-11-05T11:21:08.890Z,14.20
2018-11-05T11:23:38.205Z,14.30
2018-11-05T11:26:07.456Z,14.40
2018-11-05T11:28:36.792Z,14.50
2018-11-05T11:31:06.237Z,14.50
2018-11-05T11:33:38.387Z,14.60
2018-11-05T11:36:08.511Z,14.70
2018-11-05T11:38:43.613Z,14.70
2018-11-05T11:44:26.564Z,14.90
2018-11-05T11:47:05.389Z,14.90
2018-11-05T11:49:53.707Z,14.90
2018-11-05T11:52:26.784Z,15.00
2018-11-05T11:59:10.301Z,15.10
2018-11-05T12:01:54.805Z,15.30
2018-11-05T12:04:42.952Z,15.40
2018-11-05T12:07:18.731Z,15.50
2018-11-05T12:09:56.372Z,15.60
2018-11-05T12:12:42.537Z,15.60
2018-11-05T12:15:23.077Z,15.70
2018-11-05T12:17:56.645Z,15.70
2018-11-05T12:20:27.815Z,15.80
2018-11-05T12:22:58.325Z,15.80
2018-11-05T12:25:28.763Z,15.80
2018-11-05T12:27:59.491Z,15.90
2018-11-05T12:30:42.889Z,16.00
2018-11-05T12:33:27.258Z,16.00
2018-11-05T12:35:58.275Z,16.10
2018-11-05T12:38:29.949Z,16.20
2018-11-05T12:41:31.148Z,16.20
2018-11-05T12:44:03.460Z,16.30
2018-11-05T12:46:48.986Z,16.40
2018-11-05T12:49:21.719Z,16.40
2018-11-05T12:51:53.285Z,16.50
2018-11-05T12:54:36.717Z,16.60
2018-11-05T12:57:24.612Z,16.60
2018-11-05T12:59:58.622Z,16.60
2018-11-05T13:03:50.914Z,16.60
2018-11-05T13:06:25.118Z,16.60
2018-11-05T13:09:01.876Z,16.60
2018-11-05T13:11:36.235Z,16.60
2018-11-05T13:14:13.835Z,16.60
2018-11-05T13:16:44.222Z,16.50
2018-11-05T13:19:17.095Z,16.50
2018-11-05T13:22:04.198Z,16.50
2018-11-05T13:24:50.148Z,16.50
2018-11-05T13:27:21.735Z,16.50
2018-11-05T13:29:52.661Z,16.50
2018-11-05T13:32:35.248Z,16.50
2018-11-05T13:35:06.000Z,16.50
2018-11-05T13:37:36.302Z,16.50
2018-11-05T13:40:06.550Z,16.50
2018-11-05T13:42:36.423Z,16.50
2018-11-05T13:45:09.439Z,16.50
2018-11-05T13:47:39.800Z,16.50
2018-11-05T13:50:13.104Z,16.50
2018-11-05T13:52:43.802Z,16.40
2018-11-05T13:55:34.893Z,16.50
2018-11-05T13:58:07.898Z,16.40
2018-11-05T14:00:51.546Z,16.40
2018-11-05T14:03:35.057Z,16.40
2018-11-05T14:06:17.022Z,16.40
2018-11-05T14:08:52.858Z,16.40
2018-11-05T14:11:47.324Z,16.40
2018-11-05T14:14:34.173Z,16.40
2018-11-05T14:17:20.402Z,16.30
2018-11-05T14:23:07.720Z,16.30
2018-11-05T14:25:49.381Z,16.30
2018-11-05T14:28:25.951Z,16.30
2018-11-05T14:31:03.135Z,16.30
2018-11-05T14:34:00.981Z,16.30
2018-11-05T14:36:40.480Z,16.30
2018-11-05T14:39:17.953Z,16.30
2018-11-05T14:45:20.751Z,16.20
2018-11-05T14:47:53.490Z,16.20
2018-11-05T14:50:48.958Z,16.20
2018-11-05T14:53:22.389Z,16.20
2018-11-05T14:56:39.176Z,16.10
2018-11-05T14:59:44.719Z,16.10
2018-11-05T15:02:24.354Z,16.10
2018-11-05T15:04:56.509Z,16.00
2018-11-05T15:07:51.234Z,15.90
2018-11-05T15:10:28.597Z,15.90
2018-11-05T15:13:23.910Z,15.90
2018-11-05T15:16:08.169Z,15.80
2018-11-05T15:18:41.330Z,15.80
2018-11-05T15:21:15.626Z,15.80
2018-11-05T15:25:17.728Z,15.70
2018-11-05T15:27:53.999Z,15.70
2018-11-05T15:30:30.521Z,15.60
2018-11-05T15:33:03.433Z,15.50
2018-11-05T15:35:33.248Z,15.50
2018-11-05T15:38:11.875Z,15.50
2018-11-05T15:42:13.143Z,15.40
2018-11-05T15:44:44.521Z,15.30
2018-11-05T15:47:19.772Z,15.30
2018-11-05T15:50:01.948Z,15.30
2018-11-05T15:52:40.170Z,15.20
2018-11-05T15:58:29.906Z,15.10
2018-11-05T16:04:21.156Z,15.10
2018-11-05T16:07:02.946Z,15.00
2018-11-05T16:09:46.457Z,15.00
2018-11-05T16:15:19.086Z,14.90
2018-11-05T16:17:53.260Z,14.90
2018-11-05T16:20:28.194Z,14.90
2018-11-05T16:23:09.300Z,14.80
2018-11-05T16:25:45.249Z,14.80
2018-11-05T16:28:21.810Z,14.80
2018-11-05T16:31:08.780Z,14.80
2018-11-05T16:47:41.745Z,14.80
2018-11-05T16:50:31.421Z,14.50
2018-11-05T17:01:56.170Z,14.50
2018-11-05T17:04:30.390Z,14.40
2018-11-05T17:09:56.470Z,14.20
2018-11-05T17:12:29.403Z,14.20
2018-11-05T17:15:08.211Z,14.20
2018-11-05T17:42:31.327Z,14.10
2018-11-05T17:45:20.104Z,13.90
2018-11-05T17:48:12.255Z,13.90
2018-11-05T17:50:47.759Z,13.90
2018-11-05T17:59:37.596Z,14.00
2018-11-05T18:08:30.476Z,14.00
2018-11-05T18:11:56.942Z,14.10
2018-11-05T18:22:43.512Z,13.90
2018-11-05T18:25:19.157Z,13.90
2018-11-05T18:31:00.377Z,13.90
2018-11-05T18:33:33.369Z,13.90
2018-11-05T18:36:03.373Z,13.90
2018-11-05T18:41:45.182Z,13.90
2018-11-05T18:44:20.912Z,13.80
2018-11-05T18:46:51.918Z,13.80
2018-11-05T18:49:22.818Z,13.80
2018-11-05T18:51:57.484Z,13.80
2018-11-05T18:54:34.594Z,13.80
2018-11-05T19:03:26.668Z,13.70
2018-11-05T19:06:10.026Z,13.70
2018-11-05T19:08:44.360Z,13.80
2018-11-05T19:11:31.190Z,13.70
2018-11-05T19:14:10.662Z,13.70
2018-11-05T19:16:57.714Z,13.70
2018-11-05T19:20:02.527Z,13.70
2018-11-05T19:25:31.215Z,13.60
2018-11-05T19:30:49.084Z,13.60
2018-11-05T19:33:34.241Z,13.60
2018-11-05T19:36:27.721Z,13.50
2018-11-05T19:39:14.362Z,13.50
2018-11-05T19:42:08.254Z,13.50
2018-11-05T19:44:50.156Z,13.50
2018-11-05T19:51:21.862Z,13.40
2018-11-05T19:53:59.046Z,13.40
2018-11-05T19:56:36.984Z,13.30
2018-11-05T20:02:40.915Z,13.30
2018-11-05T20:05:30.047Z,13.30
2018-11-05T20:11:23.147Z,13.20
2018-11-05T20:13:57.899Z,13.20
2018-11-05T20:16:31.794Z,13.20
2018-11-05T20:19:03.364Z,13.20
2018-11-05T20:21:46.802Z,13.10
2018-11-05T20:27:09.311Z,13.10
2018-11-05T20:29:43.996Z,13.00
2018-11-05T20:32:38.105Z,13.00
2018-11-05T20:35:48.135Z,13.00
2018-11-05T20:39:02.755Z,13.00
2018-11-05T20:44:05.266Z,13.00
2018-11-05T20:47:05.470Z,13.00
2018-11-05T20:50:07.045Z,12.90
2018-11-05T20:52:53.324Z,12.90
2018-11-05T20:55:55.059Z,12.90
2018-11-05T20:58:40.958Z,12.90
2018-11-05T21:01:25.750Z,12.80
2018-11-05T21:19:04.374Z,12.80
2018-11-05T21:21:54.758Z,12.60
2018-11-05T21:24:52.353Z,12.60
2018-11-05T21:27:51.742Z,12.60
2018-11-05T21:39:51.629Z,12.40
2018-11-05T21:42:49.628Z,12.40
2018-11-05T21:45:29.491Z,12.30
2018-11-05T21:48:23.153Z,12.40
2018-11-05T21:54:29.248Z,12.30
2018-11-05T21:57:09.979Z,12.30
2018-11-05T21:59:49.073Z,12.20
2018-11-05T22:03:04.855Z,12.20
2018-11-05T22:06:51.688Z,12.10
2018-11-05T22:12:31.100Z,12.00
2018-11-05T22:15:06.172Z,12.00
2018-11-05T22:17:54.961Z,12.00
2018-11-05T22:23:25.536Z,12.00
2018-11-05T22:25:59.452Z,12.00
2018-11-05T22:28:34.325Z,12.00
2018-11-05T22:31:10.104Z,12.00
2018-11-05T22:33:43.692Z,12.00
2018-11-05T22:36:28.007Z,12.00
2018-11-05T22:39:11.628Z,11.90
2018-11-05T22:41:45.350Z,11.90
2018-11-05T22:44:20.141Z,11.90
2018-11-05T22:46:59.427Z,11.90
2018-11-05T22:49:39.743Z,11.80
2018-11-05T22:52:18.356Z,11.80
2018-11-05T22:54:53.658Z,11.90
2018-11-05T22:57:27.713Z,11.80
2018-11-05T23:00:00.162Z,11.80
2018-11-05T23:02:32.481Z,11.70
2018-11-05T23:05:08.763Z,11.60
2018-11-05T23:07:48.045Z,11.60
2018-11-05T23:10:24.009Z,11.60
2018-11-05T23:12:56.300Z,11.70
2018-11-05T23:15:37.613Z,11.70
2018-11-05T23:18:15.577Z,11.60
2018-11-05T23:20:46.622Z,11.60
2018-11-05T23:23:28.788Z,11.60
2018-11-05T23:26:06.541Z,11.60
2018-11-05T23:28:43.160Z,11.60
2018-11-05T23:31:18.993Z,11.60
2018-11-05T23:33:51.222Z,11.60
2018-11-05T23:36:24.936Z,11.60
2018-11-05T23:38:55.397Z,11.60
2018-11-05T23:41:30.994Z,11.50
2018-11-05T23:44:08.181Z,11.50
2018-11-05T23:46:40.446Z,11.50
2018-11-05T23:49:12.616Z,11.50
2018-11-05T23:51:44.594Z,11.50
2018-11-05T23:54:17.093Z,11.40
2018-11-05T23:56:52.344Z,11.50
2018-11-05T23:59:25.735Z,11.40
