createdAt,value
2018-08-17T00:02:05.319Z,99.90
2018-08-17T00:04:33.763Z,99.90
2018-08-17T00:07:02.200Z,99.90
2018-08-17T00:09:30.904Z,99.90
2018-08-17T00:11:59.324Z,99.90
2018-08-17T00:14:27.762Z,99.90
2018-08-17T00:16:56.185Z,99.90
2018-08-17T00:19:24.672Z,99.90
2018-08-17T00:21:53.077Z,99.90
2018-08-17T00:24:21.497Z,99.90
2018-08-17T00:26:49.927Z,99.90
2018-08-17T00:29:18.349Z,99.90
2018-08-17T00:31:46.832Z,99.90
2018-08-17T00:34:15.236Z,99.90
2018-08-17T00:36:43.692Z,99.90
2018-08-17T00:39:12.123Z,99.90
2018-08-17T00:41:41.061Z,99.90
2018-08-17T00:44:09.636Z,99.90
2018-08-17T00:46:38.337Z,99.90
2018-08-17T00:49:07.092Z,99.90
2018-08-17T00:51:35.552Z,99.90
2018-08-17T00:54:04.040Z,99.90
2018-08-17T00:56:33.336Z,99.90
2018-08-17T00:59:15.780Z,99.90
2018-08-17T01:01:45.975Z,99.90
2018-08-17T01:04:31.089Z,99.90
2018-08-17T01:07:10.229Z,99.90
2018-08-17T01:09:49.493Z,99.90
2018-08-17T01:12:27.824Z,99.90
2018-08-17T01:14:59.522Z,99.90
2018-08-17T01:17:49.244Z,99.90
2018-08-17T01:23:20.961Z,99.90
2018-08-17T01:25:59.163Z,99.90
2018-08-17T01:31:08.041Z,99.90
2018-08-17T01:36:56.267Z,99.90
2018-08-17T01:39:43.550Z,99.90
2018-08-17T01:42:30.893Z,99.90
2018-08-17T01:45:16.060Z,99.90
2018-08-17T01:47:47.996Z,99.90
2018-08-17T01:50:27.384Z,99.90
2018-08-17T01:55:37.557Z,99.90
2018-08-17T01:58:06.003Z,99.90
2018-08-17T02:00:34.443Z,99.90
2018-08-17T02:03:02.875Z,99.90
2018-08-17T02:05:31.291Z,99.90
2018-08-17T02:07:59.707Z,99.90
2018-08-17T02:10:28.200Z,99.90
2018-08-17T02:12:56.640Z,99.90
2018-08-17T02:15:25.070Z,99.90
2018-08-17T02:17:53.477Z,99.90
2018-08-17T02:20:21.903Z,99.90
2018-08-17T02:22:50.309Z,99.90
2018-08-17T02:25:18.748Z,99.90
2018-08-17T02:27:47.172Z,99.90
2018-08-17T02:30:15.623Z,99.90
2018-08-17T02:32:44.032Z,99.90
2018-08-17T02:35:12.473Z,99.90
2018-08-17T02:37:40.924Z,99.90
2018-08-17T02:40:09.373Z,99.90
2018-08-17T02:42:37.790Z,99.90
2018-08-17T02:45:06.691Z,99.90
2018-08-17T02:47:35.141Z,99.90
2018-08-17T02:50:03.913Z,99.90
2018-08-17T02:52:32.372Z,99.90
2018-08-17T02:55:00.810Z,99.90
2018-08-17T02:57:29.281Z,99.90
2018-08-17T02:59:57.710Z,99.90
2018-08-17T03:02:26.152Z,99.90
2018-08-17T03:04:54.586Z,99.90
2018-08-17T03:07:23.032Z,99.90
2018-08-17T03:09:51.488Z,99.90
2018-08-17T03:12:19.968Z,99.90
2018-08-17T03:14:48.382Z,99.90
2018-08-17T03:17:16.820Z,99.90
2018-08-17T03:19:45.245Z,99.90
2018-08-17T03:22:13.720Z,99.90
2018-08-17T03:24:42.158Z,99.90
2018-08-17T03:27:10.616Z,99.90
2018-08-17T03:29:39.037Z,99.90
2018-08-17T03:32:07.515Z,99.90
2018-08-17T03:34:35.948Z,99.90
2018-08-17T03:37:04.422Z,99.90
2018-08-17T03:39:32.847Z,99.90
2018-08-17T03:42:01.278Z,99.90
2018-08-17T03:44:29.772Z,99.90
2018-08-17T03:46:58.191Z,99.90
2018-08-17T03:49:26.875Z,99.90
2018-08-17T03:51:55.292Z,99.90
2018-08-17T03:54:23.740Z,99.90
2018-08-17T03:56:52.167Z,99.90
2018-08-17T03:59:20.677Z,99.90
2018-08-17T04:01:49.108Z,99.90
2018-08-17T04:04:17.548Z,99.90
2018-08-17T04:06:46.020Z,99.90
2018-08-17T04:09:14.496Z,99.90
2018-08-17T04:11:42.932Z,99.90
2018-08-17T04:14:11.405Z,99.90
2018-08-17T04:16:39.844Z,99.90
2018-08-17T04:19:08.288Z,99.90
2018-08-17T04:21:36.703Z,99.90
2018-08-17T04:24:05.209Z,99.90
2018-08-17T04:26:33.652Z,99.90
2018-08-17T04:29:02.107Z,99.90
2018-08-17T04:31:30.536Z,99.90
2018-08-17T04:33:58.993Z,99.90
2018-08-17T04:36:27.433Z,99.90
2018-08-17T04:38:55.861Z,99.90
2018-08-17T04:41:24.288Z,99.90
2018-08-17T04:43:52.711Z,99.90
2018-08-17T04:46:21.160Z,99.90
2018-08-17T04:48:49.600Z,99.90
2018-08-17T04:51:18.060Z,99.90
2018-08-17T04:53:46.563Z,99.90
2018-08-17T04:56:15.024Z,99.90
2018-08-17T04:58:43.530Z,99.90
2018-08-17T05:01:12.016Z,99.90
2018-08-17T05:03:40.472Z,99.90
2018-08-17T05:06:09.005Z,99.90
2018-08-17T05:08:37.493Z,99.90
2018-08-17T05:11:06.012Z,99.90
2018-08-17T05:13:34.591Z,99.90
2018-08-17T05:16:03.042Z,99.90
2018-08-17T05:18:31.494Z,99.90
2018-08-17T05:21:00.049Z,99.90
2018-08-17T05:23:28.516Z,99.90
2018-08-17T05:25:56.937Z,99.90
2018-08-17T05:28:25.383Z,99.90
2018-08-17T05:30:53.832Z,99.90
2018-08-17T05:33:22.311Z,99.90
2018-08-17T05:35:50.780Z,99.90
2018-08-17T05:38:19.210Z,99.90
2018-08-17T05:40:47.654Z,99.90
2018-08-17T05:43:16.099Z,99.90
2018-08-17T05:45:44.551Z,99.90
2018-08-17T05:48:13.012Z,99.90
2018-08-17T05:50:41.460Z,99.90
2018-08-17T05:53:09.924Z,99.90
2018-08-17T05:55:38.353Z,99.90
2018-08-17T05:58:06.837Z,99.90
2018-08-17T06:00:35.291Z,99.90
2018-08-17T06:03:03.787Z,99.90
2018-08-17T06:05:32.224Z,99.90
2018-08-17T06:08:00.680Z,99.90
2018-08-17T06:10:29.128Z,99.90
2018-08-17T06:12:57.560Z,99.90
2018-08-17T06:15:26.090Z,99.90
2018-08-17T06:17:54.508Z,99.90
2018-08-17T06:20:22.971Z,99.90
2018-08-17T06:22:51.395Z,99.90
2018-08-17T06:25:19.871Z,99.90
2018-08-17T06:27:48.344Z,99.90
2018-08-17T06:30:16.788Z,99.90
2018-08-17T06:32:45.301Z,99.90
2018-08-17T06:35:14.380Z,99.90
2018-08-17T06:37:43.662Z,99.90
2018-08-17T06:40:12.244Z,99.90
2018-08-17T06:42:40.671Z,99.90
2018-08-17T06:45:10.819Z,99.90
2018-08-17T06:47:39.331Z,99.90
2018-08-17T06:50:09.536Z,99.90
2018-08-17T06:52:38.622Z,97.00
2018-08-17T06:55:08.205Z,93.50
2018-08-17T06:57:36.908Z,91.90
2018-08-17T07:00:09.013Z,90.60
2018-08-17T07:02:37.546Z,88.40
2018-08-17T07:05:06.583Z,86.00
2018-08-17T07:07:35.032Z,84.10
2018-08-17T07:10:03.543Z,81.10
2018-08-17T07:12:32.005Z,79.00
2018-08-17T07:15:00.460Z,76.80
2018-08-17T07:17:28.937Z,75.40
2018-08-17T07:19:57.369Z,75.40
2018-08-17T07:22:25.831Z,74.80
2018-08-17T07:24:54.276Z,74.00
2018-08-17T07:27:22.724Z,76.40
2018-08-17T07:29:51.141Z,77.90
2018-08-17T07:32:19.623Z,76.90
2018-08-17T07:34:48.113Z,74.80
2018-08-17T07:37:16.594Z,73.50
2018-08-17T07:39:45.024Z,73.70
2018-08-17T07:42:13.473Z,71.90
2018-08-17T07:44:42.099Z,73.40
2018-08-17T07:47:10.577Z,73.40
2018-08-17T07:49:39.020Z,73.30
2018-08-17T07:52:07.580Z,70.30
2018-08-17T07:54:36.049Z,69.70
2018-08-17T07:57:04.496Z,67.80
2018-08-17T07:59:32.955Z,66.70
2018-08-17T08:02:01.456Z,68.20
2018-08-17T08:04:29.895Z,67.60
2018-08-17T08:06:58.345Z,66.30
2018-08-17T08:09:26.808Z,66.00
2018-08-17T08:11:55.238Z,64.80
2018-08-17T08:14:23.677Z,65.50
2018-08-17T08:16:52.101Z,64.50
2018-08-17T08:19:20.548Z,62.40
2018-08-17T08:21:49.961Z,61.90
2018-08-17T08:24:19.391Z,61.80
2018-08-17T08:26:48.144Z,62.50
2018-08-17T08:29:16.844Z,60.20
2018-08-17T08:31:45.274Z,61.30
2018-08-17T08:34:14.050Z,58.30
2018-08-17T08:36:42.495Z,58.50
2018-08-17T08:39:13.485Z,58.40
2018-08-17T08:41:41.969Z,58.40
2018-08-17T08:44:10.445Z,55.20
2018-08-17T08:46:38.951Z,55.10
2018-08-17T08:49:07.712Z,53.70
2018-08-17T08:51:36.293Z,53.70
2018-08-17T08:54:04.745Z,53.10
2018-08-17T08:56:33.196Z,54.00
2018-08-17T08:59:01.624Z,53.30
2018-08-17T09:01:30.084Z,53.80
2018-08-17T09:03:58.512Z,52.60
2018-08-17T09:06:26.968Z,52.50
2018-08-17T09:08:55.412Z,52.30
2018-08-17T09:11:23.867Z,52.70
2018-08-17T09:13:52.328Z,52.90
2018-08-17T09:16:20.792Z,52.70
2018-08-17T09:18:49.245Z,53.00
2018-08-17T09:21:17.742Z,53.60
2018-08-17T09:23:46.206Z,53.30
2018-08-17T09:26:14.660Z,53.00
2018-08-17T09:28:43.110Z,52.60
2018-08-17T09:31:11.684Z,52.80
2018-08-17T09:33:40.260Z,52.00
2018-08-17T09:36:08.907Z,52.50
2018-08-17T09:38:37.453Z,52.00
2018-08-17T09:41:06.065Z,51.40
2018-08-17T09:43:34.559Z,51.20
2018-08-17T09:46:03.233Z,51.00
2018-08-17T09:48:31.735Z,50.90
2018-08-17T09:51:00.225Z,50.90
2018-08-17T09:53:28.700Z,50.00
2018-08-17T09:55:57.141Z,51.40
2018-08-17T09:58:25.592Z,50.20
2018-08-17T10:00:59.313Z,50.50
2018-08-17T10:03:33.180Z,50.40
2018-08-17T10:06:07.068Z,49.50
2018-08-17T10:08:40.701Z,47.60
2018-08-17T10:11:09.147Z,47.00
2018-08-17T10:13:37.638Z,48.20
2018-08-17T10:16:06.101Z,48.10
2018-08-17T10:18:49.232Z,48.60
2018-08-17T10:21:17.942Z,49.00
2018-08-17T10:23:46.125Z,49.80
2018-08-17T10:26:14.572Z,50.40
2018-08-17T10:28:43.052Z,49.70
2018-08-17T10:31:11.569Z,49.60
2018-08-17T10:33:41.184Z,49.20
2018-08-17T10:36:11.096Z,49.10
2018-08-17T10:38:39.547Z,49.00
2018-08-17T10:41:08.066Z,47.30
2018-08-17T10:43:36.585Z,47.90
2018-08-17T10:46:05.021Z,48.00
2018-08-17T10:48:33.480Z,48.40
2018-08-17T10:51:01.941Z,47.10
2018-08-17T10:53:35.819Z,47.10
2018-08-17T10:56:04.436Z,46.60
2018-08-17T10:58:34.145Z,47.00
2018-08-17T11:01:02.591Z,46.20
2018-08-17T11:03:31.312Z,46.10
2018-08-17T11:05:59.735Z,45.90
2018-08-17T11:08:28.202Z,47.70
2018-08-17T11:10:56.693Z,47.20
2018-08-17T11:13:25.133Z,46.80
2018-08-17T11:15:53.524Z,46.70
2018-08-17T11:18:21.943Z,47.50
2018-08-17T11:20:50.424Z,46.00
2018-08-17T11:23:18.835Z,46.60
2018-08-17T11:25:47.278Z,45.20
2018-08-17T11:28:15.704Z,45.20
2018-08-17T11:30:44.148Z,46.00
2018-08-17T11:33:12.591Z,45.80
2018-08-17T11:35:41.076Z,45.80
2018-08-17T11:38:16.538Z,46.90
2018-08-17T11:40:44.984Z,47.30
2018-08-17T11:43:13.409Z,46.60
2018-08-17T11:45:44.156Z,46.20
2018-08-17T11:48:21.392Z,46.00
2018-08-17T11:50:50.336Z,44.90
2018-08-17T11:53:18.771Z,45.80
2018-08-17T11:55:47.233Z,43.60
2018-08-17T11:58:15.700Z,44.00
2018-08-17T12:00:44.168Z,44.50
2018-08-17T12:03:12.847Z,45.50
2018-08-17T12:05:41.354Z,44.20
2018-08-17T12:08:09.805Z,43.90
2018-08-17T12:10:38.258Z,43.70
2018-08-17T12:13:12.070Z,42.50
2018-08-17T12:15:48.854Z,41.50
2018-08-17T12:18:17.298Z,41.60
2018-08-17T12:20:45.768Z,41.40
2018-08-17T12:23:14.256Z,42.20
2018-08-17T12:25:48.181Z,42.50
2018-08-17T12:28:16.748Z,42.10
2018-08-17T12:30:45.203Z,42.50
2018-08-17T12:33:14.020Z,42.50
2018-08-17T12:35:42.756Z,42.10
2018-08-17T12:38:18.167Z,42.80
2018-08-17T12:40:50.087Z,42.20
2018-08-17T12:43:19.844Z,41.60
2018-08-17T12:45:48.273Z,41.60
2018-08-17T12:48:17.485Z,41.40
2018-08-17T12:50:46.140Z,42.20
2018-08-17T12:53:14.988Z,41.80
2018-08-17T12:55:43.715Z,41.70
2018-08-17T12:58:12.543Z,41.70
2018-08-17T13:00:40.972Z,42.10
2018-08-17T13:03:09.446Z,43.10
2018-08-17T13:05:38.065Z,42.30
2018-08-17T13:08:07.286Z,43.10
2018-08-17T13:10:35.764Z,43.30
2018-08-17T13:13:07.515Z,43.60
2018-08-17T13:15:36.700Z,43.90
2018-08-17T13:18:13.121Z,42.90
2018-08-17T13:20:41.567Z,43.10
2018-08-17T13:23:10.169Z,43.10
2018-08-17T13:25:38.915Z,42.90
2018-08-17T13:28:07.413Z,43.10
2018-08-17T13:30:35.864Z,42.30
2018-08-17T13:33:04.360Z,42.30
2018-08-17T13:35:32.801Z,42.40
2018-08-17T13:38:01.313Z,43.40
2018-08-17T13:40:29.980Z,42.30
2018-08-17T13:42:58.475Z,43.00
2018-08-17T13:45:26.944Z,42.80
2018-08-17T13:47:55.417Z,43.40
2018-08-17T13:50:23.919Z,43.60
2018-08-17T13:52:52.410Z,43.60
2018-08-17T13:55:20.903Z,43.20
2018-08-17T13:57:49.796Z,43.40
2018-08-17T14:00:18.293Z,43.20
2018-08-17T14:02:47.924Z,43.30
2018-08-17T14:05:16.420Z,43.90
2018-08-17T14:07:44.888Z,44.90
2018-08-17T14:10:13.524Z,44.60
2018-08-17T14:12:41.876Z,44.30
2018-08-17T14:15:10.660Z,44.30
2018-08-17T14:17:39.164Z,44.20
2018-08-17T14:20:10.368Z,44.50
2018-08-17T14:22:38.873Z,44.40
2018-08-17T14:25:08.046Z,44.80
2018-08-17T14:27:36.545Z,45.10
2018-08-17T14:30:08.481Z,45.70
2018-08-17T14:32:37.041Z,45.70
2018-08-17T14:35:05.698Z,46.30
2018-08-17T14:37:34.136Z,46.80
2018-08-17T14:40:02.790Z,47.30
2018-08-17T14:42:31.828Z,47.90
2018-08-17T14:45:00.333Z,48.70
2018-08-17T14:47:28.817Z,49.30
2018-08-17T14:49:57.276Z,49.70
2018-08-17T14:52:25.719Z,49.10
2018-08-17T14:54:54.166Z,49.90
2018-08-17T14:57:22.629Z,49.60
2018-08-17T14:59:51.121Z,49.40
2018-08-17T15:02:19.580Z,49.20
2018-08-17T15:04:48.058Z,49.10
2018-08-17T15:07:16.513Z,49.50
2018-08-17T15:09:44.982Z,50.40
2018-08-17T15:12:13.439Z,49.40
2018-08-17T15:14:41.909Z,49.50
2018-08-17T15:17:10.464Z,50.00
2018-08-17T15:19:39.003Z,50.10
2018-08-17T15:22:07.485Z,49.80
2018-08-17T15:24:35.993Z,49.40
2018-08-17T15:27:04.701Z,48.50
2018-08-17T15:29:33.171Z,48.10
2018-08-17T15:32:01.649Z,48.40
2018-08-17T15:34:30.080Z,48.80
2018-08-17T15:36:58.582Z,49.60
2018-08-17T15:39:27.057Z,49.40
2018-08-17T15:41:55.546Z,49.00
2018-08-17T15:44:25.207Z,49.30
2018-08-17T15:46:54.533Z,49.90
2018-08-17T15:49:27.259Z,49.60
2018-08-17T15:51:55.986Z,49.80
2018-08-17T15:54:24.448Z,50.20
2018-08-17T15:56:53.017Z,50.20
2018-08-17T15:59:21.488Z,49.90
2018-08-17T16:01:49.965Z,50.40
2018-08-17T16:04:18.588Z,51.10
2018-08-17T16:06:47.083Z,51.50
2018-08-17T16:09:15.548Z,51.40
2018-08-17T16:11:44.013Z,51.50
2018-08-17T16:14:12.536Z,52.00
2018-08-17T16:16:41.003Z,52.40
2018-08-17T16:19:09.468Z,52.60
2018-08-17T16:21:37.996Z,52.90
2018-08-17T16:24:06.976Z,52.60
2018-08-17T16:26:35.636Z,53.30
2018-08-17T16:29:04.561Z,52.90
2018-08-17T16:31:36.723Z,53.10
2018-08-17T16:34:05.956Z,54.10
2018-08-17T16:36:36.987Z,54.50
2018-08-17T16:39:09.056Z,54.80
2018-08-17T16:41:37.979Z,54.40
2018-08-17T16:44:06.500Z,54.80
2018-08-17T16:46:35.108Z,55.10
2018-08-17T16:49:03.577Z,55.40
2018-08-17T16:51:32.048Z,55.60
2018-08-17T16:54:00.517Z,55.30
2018-08-17T16:56:28.965Z,55.50
2018-08-17T16:58:57.500Z,55.80
2018-08-17T17:01:25.888Z,56.20
2018-08-17T17:03:54.336Z,56.30
2018-08-17T17:06:22.771Z,56.70
2018-08-17T17:08:51.293Z,57.00
2018-08-17T17:11:19.721Z,57.40
2018-08-17T17:13:48.169Z,57.60
2018-08-17T17:16:16.604Z,57.70
2018-08-17T17:18:45.065Z,58.10
2018-08-17T17:21:13.518Z,58.30
2018-08-17T17:23:52.255Z,58.80
2018-08-17T17:26:20.691Z,59.20
2018-08-17T17:28:49.112Z,59.50
2018-08-17T17:31:18.031Z,59.60
2018-08-17T17:33:46.484Z,60.00
2018-08-17T17:36:14.984Z,60.30
2018-08-17T17:38:43.416Z,60.50
2018-08-17T17:41:11.902Z,60.90
2018-08-17T17:43:40.340Z,61.30
2018-08-17T17:46:08.825Z,61.60
2018-08-17T17:48:37.283Z,61.30
2018-08-17T17:51:09.657Z,61.70
2018-08-17T17:53:38.262Z,61.80
2018-08-17T17:56:06.772Z,62.00
2018-08-17T17:58:35.196Z,62.40
2018-08-17T18:01:07.588Z,62.30
2018-08-17T18:03:36.021Z,62.60
2018-08-17T18:06:06.519Z,62.80
2018-08-17T18:08:35.044Z,62.80
2018-08-17T18:11:03.587Z,62.90
2018-08-17T18:13:32.060Z,63.90
2018-08-17T18:16:00.566Z,62.90
2018-08-17T18:18:29.051Z,63.00
2018-08-17T18:20:57.552Z,63.40
2018-08-17T18:23:26.059Z,63.60
2018-08-17T18:25:54.552Z,62.90
2018-08-17T18:28:23.020Z,63.70
2018-08-17T18:30:51.582Z,63.60
2018-08-17T18:33:19.988Z,63.90
2018-08-17T18:35:48.477Z,64.10
2018-08-17T18:38:17.007Z,64.40
2018-08-17T18:40:45.525Z,64.10
2018-08-17T18:43:14.026Z,64.40
2018-08-17T18:45:42.530Z,64.90
2018-08-17T18:48:10.989Z,64.90
2018-08-17T18:50:39.473Z,65.20
2018-08-17T18:53:08.089Z,65.20
2018-08-17T18:55:36.552Z,65.40
2018-08-17T18:58:05.045Z,65.70
2018-08-17T19:00:33.547Z,66.00
2018-08-17T19:03:02.062Z,66.70
2018-08-17T19:05:30.527Z,67.10
2018-08-17T19:07:58.989Z,68.40
2018-08-17T19:10:27.503Z,68.00
2018-08-17T19:12:55.909Z,69.00
2018-08-17T19:15:24.332Z,69.50
2018-08-17T19:17:52.821Z,69.50
2018-08-17T19:20:21.284Z,69.70
2018-08-17T19:22:49.712Z,69.80
2018-08-17T19:25:18.187Z,69.90
2018-08-17T19:27:46.617Z,69.90
2018-08-17T19:30:24.615Z,70.40
2018-08-17T19:32:58.556Z,70.30
2018-08-17T19:35:27.008Z,70.40
2018-08-17T19:37:55.448Z,70.70
2018-08-17T19:40:23.964Z,71.00
2018-08-17T19:42:52.425Z,71.20
2018-08-17T19:45:21.248Z,71.50
2018-08-17T19:47:49.907Z,71.80
2018-08-17T19:50:18.423Z,72.00
2018-08-17T19:52:46.928Z,72.00
2018-08-17T19:55:15.373Z,72.10
2018-08-17T19:57:43.804Z,72.30
2018-08-17T20:00:12.956Z,72.60
2018-08-17T20:02:41.727Z,72.90
2018-08-17T20:05:10.744Z,73.30
2018-08-17T20:07:39.533Z,74.00
2018-08-17T20:10:09.595Z,74.50
2018-08-17T20:12:38.624Z,74.80
2018-08-17T20:15:07.583Z,75.40
2018-08-17T20:17:36.122Z,75.80
2018-08-17T20:20:07.063Z,76.10
2018-08-17T20:22:35.562Z,76.50
2018-08-17T20:25:09.476Z,76.60
2018-08-17T20:27:37.932Z,77.20
2018-08-17T20:30:11.729Z,77.40
2018-08-17T20:32:40.200Z,77.90
2018-08-17T20:35:08.707Z,78.40
2018-08-17T20:37:41.719Z,78.90
2018-08-17T20:40:10.206Z,79.10
2018-08-17T20:42:38.667Z,79.40
2018-08-17T20:45:08.204Z,77.60
2018-08-17T20:47:36.895Z,77.60
2018-08-17T20:50:08.451Z,77.40
2018-08-17T20:52:41.229Z,77.90
2018-08-17T20:55:09.656Z,78.10
2018-08-17T20:57:38.111Z,78.80
2018-08-17T21:00:06.577Z,87.70
2018-08-17T21:02:35.026Z,91.70
2018-08-17T21:05:03.507Z,93.90
2018-08-17T21:07:31.988Z,97.80
2018-08-17T21:10:00.544Z,99.90
2018-08-17T21:12:29.011Z,99.90
2018-08-17T21:14:57.419Z,99.90
2018-08-17T21:17:25.904Z,99.90
2018-08-17T21:19:54.327Z,99.90
2018-08-17T21:22:22.880Z,99.90
2018-08-17T21:24:51.377Z,99.90
2018-08-17T21:27:19.824Z,99.90
2018-08-17T21:29:48.259Z,99.90
2018-08-17T21:32:16.720Z,99.90
2018-08-17T21:34:45.153Z,99.90
2018-08-17T21:37:13.614Z,99.90
2018-08-17T21:39:42.041Z,99.90
2018-08-17T21:42:10.521Z,99.90
2018-08-17T21:44:39.190Z,99.90
2018-08-17T21:47:07.661Z,99.90
2018-08-17T21:49:36.679Z,99.90
2018-08-17T21:52:07.017Z,99.90
2018-08-17T21:54:35.649Z,99.90
2018-08-17T21:57:04.647Z,99.90
2018-08-17T21:59:38.553Z,99.90
2018-08-17T22:02:10.112Z,99.90
2018-08-17T22:04:38.577Z,99.90
2018-08-17T22:07:10.844Z,99.90
2018-08-17T22:09:40.631Z,99.90
2018-08-17T22:12:10.097Z,99.90
2018-08-17T22:14:39.024Z,99.90
2018-08-17T22:17:11.969Z,99.90
2018-08-17T22:19:41.852Z,99.90
2018-08-17T22:22:11.651Z,99.90
2018-08-17T22:24:45.278Z,99.90
2018-08-17T22:27:15.972Z,99.90
2018-08-17T22:29:45.948Z,99.90
2018-08-17T22:32:14.398Z,99.90
2018-08-17T22:34:42.868Z,99.90
2018-08-17T22:37:11.314Z,99.90
2018-08-17T22:39:39.802Z,99.90
2018-08-17T22:42:08.442Z,99.90
2018-08-17T22:44:37.047Z,99.90
2018-08-17T22:47:15.201Z,99.90
2018-08-17T22:49:43.748Z,99.90
2018-08-17T22:52:12.274Z,99.90
2018-08-17T22:54:46.138Z,99.90
2018-08-17T22:57:15.155Z,99.90
2018-08-17T22:59:43.601Z,99.90
2018-08-17T23:02:12.124Z,99.90
2018-08-17T23:04:40.697Z,99.90
2018-08-17T23:07:09.197Z,99.90
2018-08-17T23:09:37.635Z,99.90
2018-08-17T23:12:06.197Z,99.90
2018-08-17T23:14:34.621Z,99.90
2018-08-17T23:17:03.064Z,99.90
2018-08-17T23:19:31.504Z,99.90
2018-08-17T23:21:59.977Z,99.90
2018-08-17T23:24:28.419Z,99.90
2018-08-17T23:26:56.868Z,99.90
2018-08-17T23:29:25.316Z,99.90
2018-08-17T23:31:53.790Z,99.90
2018-08-17T23:34:22.237Z,99.90
2018-08-17T23:36:50.715Z,99.90
2018-08-17T23:39:19.185Z,99.90
2018-08-17T23:41:47.651Z,99.90
2018-08-17T23:44:16.101Z,99.90
2018-08-17T23:46:44.573Z,99.90
2018-08-17T23:49:13.009Z,99.90
2018-08-17T23:51:41.489Z,99.90
2018-08-17T23:54:09.942Z,99.90
2018-08-17T23:56:38.464Z,99.90
2018-08-17T23:59:06.924Z,99.90
