createdAt,value
2023-03-04T00:00:45.808Z,100076.91
2023-03-04T00:03:23.681Z,100069.19
2023-03-04T00:05:51.392Z,100074.34
2023-03-04T00:08:19.259Z,100070.91
2023-03-04T00:10:47.409Z,100082.06
2023-03-04T00:13:16.853Z,100067.47
2023-03-04T00:15:44.566Z,100051.13
2023-03-04T00:18:12.494Z,100069.19
2023-03-04T00:20:40.188Z,100058.88
2023-03-04T00:23:08.182Z,100071.75
2023-03-04T00:25:35.840Z,100057.16
2023-03-04T00:28:04.026Z,100058.00
2023-03-04T00:30:33.135Z,100051.13
2023-03-04T00:33:01.415Z,100052.84
2023-03-04T00:35:29.048Z,100043.41
2023-03-04T00:37:57.117Z,100044.25
2023-03-04T00:40:24.879Z,100038.25
2023-03-04T00:42:52.878Z,100038.25
2023-03-04T00:45:20.486Z,100039.09
2023-03-04T00:47:48.499Z,100027.94
2023-03-04T00:50:16.263Z,100021.06
2023-03-04T00:52:44.195Z,100022.78
2023-03-04T00:55:11.904Z,100022.78
2023-03-04T00:57:39.855Z,100019.34
2023-03-04T01:00:09.881Z,100009.03
2023-03-04T01:02:38.127Z,100003.91
2023-03-04T01:05:06.785Z,99985.84
2023-03-04T01:07:34.759Z,99986.72
2023-03-04T01:10:02.530Z,99975.53
2023-03-04T01:12:30.439Z,99984.13
2023-03-04T01:15:00.112Z,99962.63
2023-03-04T01:17:28.117Z,99957.50
2023-03-04T01:19:55.765Z,99960.06
2023-03-04T01:22:23.753Z,99954.91
2023-03-04T01:24:51.425Z,99951.50
2023-03-04T01:27:19.631Z,99945.47
2023-03-04T01:29:47.221Z,99939.47
2023-03-04T01:32:15.509Z,99910.25
2023-03-04T01:34:43.274Z,99912.81
2023-03-04T01:37:11.687Z,99893.94
2023-03-04T01:39:39.787Z,99888.78
2023-03-04T01:42:17.817Z,99892.22
2023-03-04T01:44:46.371Z,99887.06
2023-03-04T01:47:14.599Z,99887.03
2023-03-04T01:49:42.352Z,99876.75
2023-03-04T01:52:14.428Z,99873.28
2023-03-04T01:54:42.674Z,99873.34
2023-03-04T01:57:19.059Z,99878.47
2023-03-04T01:59:47.911Z,99887.06
2023-03-04T02:02:16.037Z,99863.84
2023-03-04T02:04:43.803Z,99870.72
2023-03-04T02:07:11.832Z,99856.94
2023-03-04T02:09:39.489Z,99859.53
2023-03-04T02:12:07.448Z,99845.84
2023-03-04T02:14:35.078Z,99847.56
2023-03-04T02:17:03.015Z,99855.31
2023-03-04T02:20:01.052Z,99854.44
2023-03-04T02:22:29.109Z,99854.44
2023-03-04T02:25:15.612Z,99844.97
2023-03-04T02:27:43.556Z,99831.28
2023-03-04T02:30:13.596Z,99836.41
2023-03-04T02:32:41.912Z,99853.53
2023-03-04T02:35:18.401Z,99861.31
2023-03-04T02:37:47.201Z,99856.16
2023-03-04T02:40:22.302Z,99846.69
2023-03-04T02:42:50.289Z,99848.41
2023-03-04T02:45:39.752Z,99848.38
2023-03-04T02:48:09.720Z,99845.81
2023-03-04T02:50:45.403Z,99842.34
2023-03-04T02:53:13.991Z,99832.06
2023-03-04T02:55:43.649Z,99835.44
2023-03-04T02:58:13.548Z,99836.34
2023-03-04T03:00:42.238Z,99818.31
2023-03-04T03:03:10.707Z,99822.56
2023-03-04T03:05:38.828Z,99823.44
2023-03-04T03:08:08.604Z,99813.91
2023-03-04T03:10:36.548Z,99818.19
2023-03-04T03:13:06.441Z,99818.19
2023-03-04T03:15:34.322Z,99813.91
2023-03-04T03:18:02.413Z,99804.44
2023-03-04T03:20:30.148Z,99810.34
2023-03-04T03:22:58.058Z,99812.19
2023-03-04T03:25:25.678Z,99814.84
2023-03-04T03:27:54.921Z,99810.53
2023-03-04T03:30:23.078Z,99806.25
2023-03-04T03:32:51.008Z,99801.00
2023-03-04T03:35:18.920Z,99794.97
2023-03-04T03:37:49.054Z,99804.47
2023-03-04T03:40:16.821Z,99791.56
2023-03-04T03:42:44.803Z,99784.66
2023-03-04T03:45:12.849Z,99785.44
2023-03-04T03:47:40.847Z,99776.06
2023-03-04T03:50:09.041Z,99785.47
2023-03-04T03:52:37.033Z,99781.19
2023-03-04T03:55:05.020Z,99778.63
2023-03-04T03:57:32.940Z,99781.94
2023-03-04T04:00:00.682Z,99775.16
2023-03-04T04:02:28.819Z,99757.09
2023-03-04T04:04:56.560Z,99762.19
2023-03-04T04:07:24.510Z,99764.00
2023-03-04T04:09:52.277Z,99773.41
2023-03-04T04:12:21.028Z,99767.41
2023-03-04T04:14:48.747Z,99773.41
2023-03-04T04:17:16.752Z,99770.84
2023-03-04T04:19:44.568Z,99765.69
2023-03-04T04:22:16.540Z,99754.38
2023-03-04T04:24:44.491Z,99760.41
2023-03-04T04:27:12.907Z,99757.78
2023-03-04T04:29:41.114Z,99756.13
2023-03-04T04:32:09.253Z,99763.97
2023-03-04T04:34:37.104Z,99759.59
2023-03-04T04:37:05.016Z,99754.47
2023-03-04T04:39:32.681Z,99752.69
2023-03-04T04:42:00.584Z,99747.50
2023-03-04T04:44:28.355Z,99759.31
2023-03-04T04:46:56.267Z,99747.44
2023-03-04T04:49:24.382Z,99749.25
2023-03-04T04:51:52.290Z,99745.78
2023-03-04T04:54:19.941Z,99747.38
2023-03-04T04:56:47.911Z,99743.03
2023-03-04T04:59:15.581Z,99744.81
2023-03-04T05:01:43.657Z,99744.75
2023-03-04T05:04:11.420Z,99738.66
2023-03-04T05:06:39.396Z,99740.47
2023-03-04T05:09:07.328Z,99731.78
2023-03-04T05:11:35.722Z,99735.13
2023-03-04T05:14:03.350Z,99728.28
2023-03-04T05:16:31.381Z,99723.13
2023-03-04T05:18:59.037Z,99717.09
2023-03-04T05:21:27.090Z,99721.38
2023-03-04T05:23:54.852Z,99721.41
2023-03-04T05:26:22.772Z,99716.31
2023-03-04T05:28:50.455Z,99712.78
2023-03-04T05:31:18.504Z,99711.97
2023-03-04T05:33:46.166Z,99718.72
2023-03-04T05:36:14.104Z,99704.19
2023-03-04T05:38:41.861Z,99712.00
2023-03-04T05:41:09.866Z,99710.28
2023-03-04T05:43:42.696Z,99715.41
2023-03-04T05:46:15.368Z,99709.28
2023-03-04T05:48:44.033Z,99712.56
2023-03-04T05:51:12.163Z,99705.81
2023-03-04T05:53:41.034Z,99715.31
2023-03-04T05:56:11.071Z,99711.66
2023-03-04T05:58:39.385Z,99703.94
2023-03-04T06:01:08.948Z,99703.13
2023-03-04T06:03:37.221Z,99705.84
2023-03-04T06:06:05.653Z,99698.09
2023-03-04T06:08:33.437Z,99690.41
2023-03-04T06:11:01.335Z,99674.88
2023-03-04T06:13:29.198Z,99681.72
2023-03-04T06:15:58.649Z,99678.09
2023-03-04T06:18:28.254Z,99672.03
2023-03-04T06:21:00.677Z,99674.53
2023-03-04T06:23:29.471Z,99664.13
2023-03-04T06:26:00.109Z,99663.34
2023-03-04T06:28:28.603Z,99668.41
2023-03-04T06:30:58.033Z,99669.28
2023-03-04T06:33:26.420Z,99660.78
2023-03-04T06:35:56.728Z,99658.09
2023-03-04T06:38:25.804Z,99669.28
2023-03-04T06:40:56.725Z,99659.13
2023-03-04T06:43:25.038Z,99669.19
2023-03-04T06:45:53.120Z,99668.22
2023-03-04T06:48:20.753Z,99665.75
2023-03-04T06:50:48.717Z,99678.66
2023-03-04T06:53:16.572Z,99670.78
2023-03-04T06:55:44.496Z,99673.28
2023-03-04T06:58:12.137Z,99684.53
2023-03-04T07:00:40.089Z,99664.94
2023-03-04T07:03:08.061Z,99667.44
2023-03-04T07:05:36.323Z,99675.06
2023-03-04T07:08:04.037Z,99674.19
2023-03-04T07:10:31.965Z,99669.69
2023-03-04T07:12:59.674Z,99673.19
2023-03-04T07:15:27.948Z,99673.91
2023-03-04T07:17:55.770Z,99679.06
2023-03-04T07:20:24.432Z,99673.91
2023-03-04T07:22:52.581Z,99661.72
2023-03-04T07:25:20.448Z,99662.69
2023-03-04T07:27:48.023Z,99658.22
2023-03-04T07:30:16.140Z,99672.94
2023-03-04T07:32:43.840Z,99669.53
2023-03-04T07:35:11.780Z,99665.06
2023-03-04T07:37:40.602Z,99659.88
2023-03-04T07:40:09.362Z,99657.31
2023-03-04T07:42:37.374Z,99653.09
2023-03-04T07:45:11.405Z,99652.09
2023-03-04T07:47:41.459Z,99646.94
2023-03-04T07:50:10.649Z,99640.75
2023-03-04T07:52:42.674Z,99649.47
2023-03-04T07:55:12.345Z,99647.63
2023-03-04T07:57:43.842Z,99637.28
2023-03-04T08:00:13.442Z,99638.72
2023-03-04T08:02:41.540Z,99638.59
2023-03-04T08:05:10.025Z,99637.00
2023-03-04T08:07:37.708Z,99641.38
2023-03-04T08:10:06.176Z,99639.56
2023-03-04T08:12:34.478Z,99628.00
2023-03-04T08:15:02.904Z,99637.44
2023-03-04T08:17:30.578Z,99623.25
2023-03-04T08:19:58.529Z,99623.22
2023-03-04T08:22:26.217Z,99615.56
2023-03-04T08:24:54.185Z,99614.66
2023-03-04T08:27:21.955Z,99632.44
2023-03-04T08:29:49.883Z,99622.84
2023-03-04T08:32:17.758Z,99631.38
2023-03-04T08:34:45.960Z,99621.03
2023-03-04T08:37:13.694Z,99627.75
2023-03-04T08:39:41.560Z,99618.47
2023-03-04T08:42:09.285Z,99615.69
2023-03-04T08:44:37.233Z,99615.00
2023-03-04T08:47:04.914Z,99617.56
2023-03-04T08:49:32.779Z,99621.03
2023-03-04T08:52:00.408Z,99627.94
2023-03-04T08:54:28.363Z,99620.22
2023-03-04T08:56:56.019Z,99620.28
2023-03-04T08:59:24.058Z,99621.03
2023-03-04T09:01:51.863Z,99626.28
2023-03-04T09:04:19.848Z,99618.09
2023-03-04T09:06:47.586Z,99608.97
2023-03-04T09:09:15.537Z,99611.22
2023-03-04T09:11:43.206Z,99608.41
2023-03-04T09:14:11.075Z,99600.63
2023-03-04T09:16:38.727Z,99594.28
2023-03-04T09:19:06.633Z,99593.97
2023-03-04T09:21:34.412Z,99597.34
2023-03-04T09:24:02.391Z,99593.41
2023-03-04T09:26:30.640Z,99575.16
2023-03-04T09:29:01.301Z,99582.50
2023-03-04T09:31:29.670Z,99590.44
2023-03-04T09:33:59.479Z,99594.22
2023-03-04T09:36:27.244Z,99590.19
2023-03-04T09:38:55.208Z,99574.09
2023-03-04T09:41:26.772Z,99586.19
2023-03-04T09:43:56.106Z,99581.06
2023-03-04T09:46:51.025Z,99586.69
2023-03-04T09:49:21.696Z,99566.75
2023-03-04T09:52:11.044Z,99579.94
2023-03-04T09:55:25.303Z,99572.13
2023-03-04T09:57:57.329Z,99577.78
2023-03-04T10:00:26.442Z,99582.28
2023-03-04T10:03:18.585Z,99578.97
2023-03-04T10:06:04.601Z,99577.59
2023-03-04T10:08:41.771Z,99572.34
2023-03-04T10:11:31.864Z,99570.56
2023-03-04T10:14:27.045Z,99567.06
2023-03-04T10:17:21.356Z,99569.00
2023-03-04T10:20:01.357Z,99559.75
2023-03-04T10:22:41.783Z,99569.44
2023-03-04T10:25:22.282Z,99558.75
2023-03-04T10:27:57.147Z,99552.88
2023-03-04T10:31:01.909Z,99548.19
2023-03-04T10:33:32.842Z,99550.16
2023-03-04T10:36:05.383Z,99546.66
2023-03-04T10:38:36.272Z,99546.25
2023-03-04T10:41:14.239Z,99534.84
2023-03-04T10:43:45.282Z,99523.38
2023-03-04T10:46:15.615Z,99532.00
2023-03-04T10:48:44.958Z,99529.44
2023-03-04T10:51:25.540Z,99524.44
2023-03-04T10:53:57.811Z,99523.41
2023-03-04T10:56:38.296Z,99534.03
2023-03-04T10:59:33.511Z,99525.66
2023-03-04T11:02:11.089Z,99522.22
2023-03-04T11:04:39.045Z,99516.53
2023-03-04T11:07:11.150Z,99529.28
2023-03-04T11:09:40.415Z,99527.19
2023-03-04T11:12:14.242Z,99523.78
2023-03-04T11:14:50.969Z,99527.56
2023-03-04T11:17:42.195Z,99528.97
2023-03-04T11:20:31.804Z,99521.28
2023-03-04T11:23:10.976Z,99514.34
2023-03-04T11:25:47.843Z,99514.25
2023-03-04T11:28:24.340Z,99505.41
2023-03-04T11:31:03.298Z,99502.78
2023-03-04T11:33:47.466Z,99497.66
2023-03-04T11:36:54.948Z,99504.66
2023-03-04T11:39:41.457Z,99491.09
2023-03-04T11:42:24.142Z,99489.41
2023-03-04T11:44:52.787Z,99499.88
2023-03-04T11:47:47.626Z,99487.78
2023-03-04T11:50:18.339Z,99479.53
2023-03-04T11:53:00.550Z,99481.13
2023-03-04T11:55:34.157Z,99490.66
2023-03-04T11:58:12.638Z,99464.88
2023-03-04T12:00:53.144Z,99483.00
2023-03-04T12:03:48.895Z,99474.59
2023-03-04T12:06:43.262Z,99468.44
2023-03-04T12:09:17.035Z,99471.88
2023-03-04T12:12:01.352Z,99468.22
2023-03-04T12:14:35.166Z,99473.63
2023-03-04T12:17:20.959Z,99474.44
2023-03-04T12:19:59.647Z,99475.22
2023-03-04T12:22:58.053Z,99477.09
2023-03-04T12:25:50.424Z,99480.88
2023-03-04T12:29:06.358Z,99472.47
2023-03-04T12:31:45.667Z,99474.59
2023-03-04T12:34:53.652Z,99479.22
2023-03-04T12:37:36.618Z,99477.06
2023-03-04T12:40:23.779Z,99469.78
2023-03-04T12:42:57.533Z,99477.00
2023-03-04T12:45:43.756Z,99482.50
2023-03-04T12:48:30.701Z,99483.03
2023-03-04T12:51:31.425Z,99468.06
2023-03-04T12:54:26.004Z,99469.38
2023-03-04T12:57:11.775Z,99469.84
2023-03-04T12:59:50.307Z,99459.75
2023-03-04T13:02:51.674Z,99468.44
2023-03-04T13:05:25.238Z,99465.25
2023-03-04T13:08:28.377Z,99469.13
2023-03-04T13:11:02.848Z,99459.88
2023-03-04T13:13:38.196Z,99462.53
2023-03-04T13:16:32.690Z,99468.13
2023-03-04T13:19:00.567Z,99461.56
2023-03-04T13:21:32.784Z,99466.56
2023-03-04T13:24:32.729Z,99463.03
2023-03-04T13:27:00.746Z,99443.84
2023-03-04T13:29:31.889Z,99459.41
2023-03-04T13:32:10.602Z,99451.56
2023-03-04T13:34:54.602Z,99456.28
2023-03-04T13:37:30.205Z,99458.91
2023-03-04T13:40:23.461Z,99461.09
2023-03-04T13:42:51.840Z,99455.75
2023-03-04T13:45:37.233Z,99492.41
2023-03-04T13:48:23.731Z,99507.06
2023-03-04T13:50:52.244Z,99499.47
2023-03-04T13:53:37.694Z,99472.19
2023-03-04T13:56:08.875Z,99482.00
2023-03-04T13:58:38.185Z,99479.53
2023-03-04T14:01:07.473Z,99454.56
2023-03-04T14:03:35.892Z,99457.00
2023-03-04T14:06:22.178Z,99449.03
2023-03-04T14:08:51.911Z,99444.56
2023-03-04T14:11:33.039Z,99443.66
2023-03-04T14:14:05.934Z,99445.41
2023-03-04T14:16:39.855Z,99449.69
2023-03-04T14:19:15.194Z,99451.56
2023-03-04T14:21:47.079Z,99453.25
2023-03-04T14:24:18.388Z,99446.25
2023-03-04T14:26:47.217Z,99455.69
2023-03-04T14:29:28.056Z,99449.47
2023-03-04T14:31:56.814Z,99447.84
2023-03-04T14:34:33.469Z,99440.88
2023-03-04T14:37:03.203Z,99440.72
2023-03-04T14:39:35.848Z,99445.84
2023-03-04T14:42:10.599Z,99451.13
2023-03-04T14:44:44.835Z,99450.91
2023-03-04T14:47:38.329Z,99459.50
2023-03-04T14:50:15.048Z,99460.25
2023-03-04T14:52:48.741Z,99460.22
2023-03-04T14:55:28.667Z,99473.06
2023-03-04T14:58:08.632Z,99472.94
2023-03-04T15:00:41.715Z,99485.19
2023-03-04T15:03:30.190Z,99481.78
2023-03-04T15:06:23.058Z,99490.34
2023-03-04T15:09:09.238Z,99486.84
2023-03-04T15:11:48.147Z,99486.66
2023-03-04T15:14:51.120Z,99492.44
2023-03-04T15:17:39.393Z,99496.69
2023-03-04T15:20:07.042Z,99503.47
2023-03-04T15:22:56.125Z,99507.66
2023-03-04T15:25:24.132Z,99510.13
2023-03-04T15:27:54.134Z,99518.78
2023-03-04T15:30:33.812Z,99517.28
2023-03-04T15:33:01.923Z,99525.19
2023-03-04T15:35:33.047Z,99558.84
2023-03-04T15:38:01.656Z,99572.94
2023-03-04T15:40:34.601Z,99578.34
2023-03-04T15:43:04.194Z,99591.44
2023-03-04T15:45:38.226Z,99595.00
2023-03-04T15:48:08.260Z,99607.19
2023-03-04T15:50:38.913Z,99608.06
2023-03-04T15:53:10.618Z,99617.63
2023-03-04T15:55:38.316Z,99625.44
2023-03-04T15:58:07.144Z,99634.19
2023-03-04T16:00:34.878Z,99632.56
2023-03-04T16:03:03.010Z,99632.47
2023-03-04T16:05:31.501Z,99644.50
2023-03-04T16:07:59.446Z,99653.19
2023-03-04T16:10:30.795Z,99651.50
2023-03-04T16:12:59.470Z,99665.41
2023-03-04T16:15:29.994Z,99672.34
2023-03-04T16:17:58.355Z,99669.75
2023-03-04T16:20:30.094Z,99680.94
2023-03-04T16:23:00.669Z,99686.06
2023-03-04T16:25:30.227Z,99685.38
2023-03-04T16:28:04.058Z,99696.50
2023-03-04T16:30:32.512Z,99696.59
2023-03-04T16:33:01.187Z,99700.03
2023-03-04T16:35:29.697Z,99705.25
2023-03-04T16:37:58.586Z,99706.09
2023-03-04T16:40:29.975Z,99720.66
2023-03-04T16:46:44.054Z,99725.91
2023-03-04T16:49:12.157Z,99731.94
2023-03-04T16:51:49.886Z,99732.81
2023-03-04T16:54:26.114Z,99733.66
2023-03-04T16:56:53.787Z,99736.22
2023-03-04T16:59:21.658Z,99744.00
2023-03-04T17:01:49.978Z,99753.44
2023-03-04T17:04:17.884Z,99761.09
2023-03-04T17:06:45.764Z,99755.09
2023-03-04T17:09:13.727Z,99774.81
2023-03-04T17:11:41.497Z,99759.38
2023-03-04T17:14:09.403Z,99772.22
2023-03-04T17:16:37.108Z,99777.41
2023-03-04T17:19:05.145Z,99786.84
2023-03-04T17:21:32.773Z,99780.81
2023-03-04T17:24:00.770Z,99798.84
2023-03-04T17:26:28.430Z,99801.41
2023-03-04T17:28:56.287Z,99812.56
2023-03-04T17:31:24.043Z,99809.13
2023-03-04T17:33:52.106Z,99810.00
2023-03-04T17:36:20.221Z,99806.56
2023-03-04T17:38:49.592Z,99813.41
2023-03-04T17:41:18.786Z,99824.59
2023-03-04T17:43:49.343Z,99817.72
2023-03-04T17:46:22.292Z,99832.31
2023-03-04T17:48:53.014Z,99836.56
2023-03-04T17:51:21.156Z,99831.41
2023-03-04T17:53:49.155Z,99839.09
2023-03-04T17:56:16.967Z,99835.66
2023-03-04T17:58:44.953Z,99842.53
2023-03-04T18:01:19.426Z,99839.94
2023-03-04T18:03:47.916Z,99839.03
2023-03-04T18:06:17.095Z,99835.56
2023-03-04T18:08:45.467Z,99836.41
2023-03-04T18:11:13.702Z,99835.53
2023-03-04T18:13:43.068Z,99838.88
2023-03-04T18:16:12.025Z,99834.56
2023-03-04T18:18:40.355Z,99838.78
2023-03-04T18:21:08.301Z,99840.50
2023-03-04T18:23:36.661Z,99838.78
2023-03-04T18:26:04.514Z,99843.91
2023-03-04T18:28:32.463Z,99835.31
2023-03-04T18:31:01.186Z,99864.44
2023-03-04T18:33:30.464Z,99860.13
2023-03-04T18:35:59.997Z,99872.78
2023-03-04T18:38:28.805Z,99867.75
2023-03-04T18:41:01.600Z,99884.69
2023-03-04T18:43:29.673Z,99876.19
2023-03-04T18:46:28.850Z,99888.13
2023-03-04T18:49:05.111Z,99881.16
2023-03-04T18:51:33.164Z,99884.56
2023-03-04T18:54:01.505Z,99888.06
2023-03-04T18:56:37.797Z,99893.13
2023-03-04T18:59:14.729Z,99888.81
2023-03-04T19:01:42.732Z,99893.78
2023-03-04T19:04:11.449Z,99885.28
2023-03-04T19:06:39.465Z,99889.56
2023-03-04T19:09:07.501Z,99892.91
2023-03-04T19:11:35.172Z,99888.63
2023-03-04T19:14:03.226Z,99891.09
2023-03-04T19:16:30.941Z,99904.63
2023-03-04T19:18:59.002Z,99902.72
2023-03-04T19:21:26.838Z,99900.91
2023-03-04T19:23:55.103Z,99909.44
2023-03-04T19:26:22.917Z,99900.91
2023-03-04T19:28:50.871Z,99915.44
2023-03-04T19:31:18.550Z,99906.84
2023-03-04T19:33:47.510Z,99918.00
2023-03-04T19:36:15.356Z,99915.41
2023-03-04T19:38:44.066Z,99919.69
2023-03-04T19:41:14.156Z,99924.69
2023-03-04T19:43:42.572Z,99916.03
2023-03-04T19:46:11.241Z,99922.63
2023-03-04T19:48:40.228Z,99927.66
2023-03-04T19:51:19.613Z,99922.53
2023-03-04T19:53:47.744Z,99929.47
2023-03-04T19:56:15.789Z,99928.63
2023-03-04T19:58:44.027Z,99929.56
2023-03-04T20:01:32.713Z,99932.91
2023-03-04T20:04:15.755Z,99937.16
2023-03-04T20:06:46.410Z,99928.63
2023-03-04T20:09:17.717Z,99933.75
2023-03-04T20:11:57.711Z,99936.97
2023-03-04T20:14:32.804Z,99934.34
2023-03-04T20:17:02.546Z,99938.50
2023-03-04T20:19:32.315Z,99944.25
2023-03-04T20:22:00.118Z,99948.41
2023-03-04T20:24:28.323Z,99944.22
2023-03-04T20:26:56.059Z,99956.06
2023-03-04T20:29:24.219Z,99950.84
2023-03-04T20:31:51.844Z,99944.00
2023-03-04T20:34:19.793Z,99947.44
2023-03-04T20:36:47.437Z,99946.78
2023-03-04T20:39:28.107Z,99944.47
2023-03-04T20:42:00.209Z,99941.06
2023-03-04T20:44:28.279Z,99944.34
2023-03-04T20:46:56.266Z,99940.88
2023-03-04T20:49:29.360Z,99936.56
2023-03-04T20:52:03.370Z,99939.19
2023-03-04T20:54:31.785Z,99940.66
2023-03-04T20:56:59.685Z,99938.91
2023-03-04T20:59:28.076Z,99942.38
2023-03-04T21:01:55.849Z,99942.50
2023-03-04T21:04:23.793Z,99934.81
2023-03-04T21:06:53.522Z,99942.31
2023-03-04T21:09:22.957Z,99937.28
2023-03-04T21:11:51.565Z,99939.91
2023-03-04T21:14:30.824Z,99930.81
2023-03-04T21:17:01.940Z,99929.06
2023-03-04T21:19:33.006Z,99935.94
2023-03-04T21:22:02.181Z,99931.72
2023-03-04T21:24:35.974Z,99934.50
2023-03-04T21:27:04.756Z,99927.59
2023-03-04T21:29:32.966Z,99931.88
2023-03-04T21:32:23.169Z,99930.88
2023-03-04T21:34:53.931Z,99941.16
2023-03-04T21:37:23.747Z,99933.41
2023-03-04T21:39:52.241Z,99938.50
2023-03-04T21:42:20.132Z,99938.41
2023-03-04T21:44:50.119Z,99952.91
2023-03-04T21:47:20.069Z,99947.00
2023-03-04T21:49:48.566Z,99942.59
2023-03-04T21:52:17.597Z,99949.22
2023-03-04T21:54:46.175Z,99950.34
2023-03-04T21:57:14.353Z,99939.03
2023-03-04T21:59:42.452Z,99944.94
2023-03-04T22:02:19.137Z,99949.16
2023-03-04T22:04:47.551Z,99940.56
2023-03-04T22:07:15.191Z,99943.84
2023-03-04T22:09:43.454Z,99943.94
2023-03-04T22:12:11.112Z,99954.09
2023-03-04T22:14:39.089Z,99954.84
2023-03-04T22:17:06.928Z,99951.25
2023-03-04T22:19:34.886Z,99947.00
2023-03-04T22:22:02.620Z,99946.19
2023-03-04T22:24:30.618Z,99936.56
2023-03-04T22:26:59.864Z,99947.78
2023-03-04T22:29:28.004Z,99945.06
2023-03-04T22:31:55.707Z,99941.69
2023-03-04T22:34:23.882Z,99943.41
2023-03-04T22:36:51.536Z,99945.09
2023-03-04T22:39:19.822Z,99945.09
2023-03-04T22:41:47.869Z,99943.22
2023-03-04T22:44:15.997Z,99940.66
2023-03-04T22:46:43.962Z,99934.78
2023-03-04T22:49:13.929Z,99942.22
2023-03-04T22:51:43.417Z,99943.13
2023-03-04T22:54:16.172Z,99936.44
2023-03-04T22:56:44.135Z,99939.94
2023-03-04T22:59:12.425Z,99943.63
2023-03-04T23:01:41.013Z,99928.88
2023-03-04T23:04:08.941Z,99943.34
2023-03-04T23:06:37.714Z,99940.84
2023-03-04T23:09:05.920Z,99952.00
2023-03-04T23:11:39.417Z,99945.31
2023-03-04T23:14:09.203Z,99942.66
2023-03-04T23:16:42.404Z,99945.19
2023-03-04T23:19:16.171Z,99942.56
2023-03-04T23:21:44.624Z,99944.88
2023-03-04T23:24:13.439Z,99940.72
2023-03-04T23:26:42.221Z,99936.50
2023-03-04T23:29:14.237Z,99940.72
2023-03-04T23:31:42.713Z,99938.22
2023-03-04T23:34:11.418Z,99934.66
2023-03-04T23:36:39.231Z,99930.56
2023-03-04T23:39:07.823Z,99931.22
2023-03-04T23:41:35.863Z,99927.72
2023-03-04T23:44:04.379Z,99931.28
2023-03-04T23:46:32.407Z,99926.25
2023-03-04T23:49:00.490Z,99927.94
2023-03-04T23:51:29.891Z,99936.44
2023-03-04T23:53:58.583Z,99932.88
2023-03-04T23:56:29.099Z,99929.25
2023-03-04T23:58:58.644Z,99927.59
