createdAt,value
2022-08-31T00:00:33.981Z,99.90
2022-08-31T00:03:20.062Z,99.90
2022-08-31T00:05:47.781Z,99.90
2022-08-31T00:08:15.802Z,99.90
2022-08-31T00:10:46.462Z,99.90
2022-08-31T00:13:14.471Z,99.90
2022-08-31T00:15:43.458Z,99.90
2022-08-31T00:18:10.925Z,99.90
2022-08-31T00:20:38.471Z,99.90
2022-08-31T00:23:09.461Z,99.90
2022-08-31T00:25:39.378Z,99.90
2022-08-31T00:28:08.586Z,99.90
2022-08-31T00:30:36.320Z,99.90
2022-08-31T00:33:05.514Z,99.90
2022-08-31T00:35:36.299Z,99.90
2022-08-31T00:38:05.757Z,99.90
2022-08-31T00:40:44.269Z,99.90
2022-08-31T00:43:51.366Z,99.90
2022-08-31T00:46:22.664Z,99.90
2022-08-31T00:48:58.905Z,99.90
2022-08-31T00:51:28.857Z,99.90
2022-08-31T00:53:57.030Z,99.90
2022-08-31T00:56:25.858Z,99.90
2022-08-31T00:58:55.150Z,99.90
2022-08-31T01:01:23.724Z,99.90
2022-08-31T01:03:51.521Z,99.90
2022-08-31T01:06:19.315Z,99.90
2022-08-31T01:08:47.652Z,99.90
2022-08-31T01:11:16.372Z,99.90
2022-08-31T01:13:45.111Z,99.90
2022-08-31T01:16:18.342Z,99.90
2022-08-31T01:18:47.388Z,99.90
2022-08-31T01:21:14.841Z,99.90
2022-08-31T01:23:44.422Z,99.90
2022-08-31T01:26:17.793Z,99.90
2022-08-31T01:28:49.399Z,99.90
2022-08-31T01:31:26.786Z,99.90
2022-08-31T01:33:55.633Z,99.90
2022-08-31T01:36:27.209Z,99.90
2022-08-31T01:38:56.981Z,99.90
2022-08-31T01:41:24.583Z,99.90
2022-08-31T01:43:53.136Z,99.90
2022-08-31T01:46:21.800Z,99.90
2022-08-31T01:48:49.956Z,99.90
2022-08-31T01:51:20.763Z,99.90
2022-08-31T01:53:50.605Z,99.90
2022-08-31T01:56:29.807Z,99.90
2022-08-31T01:58:59.294Z,99.90
2022-08-31T02:01:48.613Z,99.90
2022-08-31T02:04:19.537Z,99.90
2022-08-31T02:06:50.664Z,99.90
2022-08-31T02:09:20.533Z,99.90
2022-08-31T02:11:48.165Z,99.90
2022-08-31T02:14:17.051Z,99.90
2022-08-31T02:16:45.224Z,99.90
2022-08-31T02:19:13.191Z,99.90
2022-08-31T02:21:40.706Z,99.90
2022-08-31T02:24:09.235Z,99.90
2022-08-31T02:26:36.937Z,99.90
2022-08-31T02:29:07.301Z,99.90
2022-08-31T02:31:35.850Z,99.90
2022-08-31T02:34:04.058Z,99.90
2022-08-31T02:36:35.695Z,99.90
2022-08-31T02:39:05.874Z,99.90
2022-08-31T02:41:34.554Z,99.90
2022-08-31T02:44:02.781Z,99.90
2022-08-31T02:46:30.813Z,99.90
2022-08-31T02:49:17.559Z,99.90
2022-08-31T02:51:45.066Z,99.90
2022-08-31T02:54:13.089Z,99.90
2022-08-31T02:56:41.857Z,99.90
2022-08-31T02:59:09.937Z,99.90
2022-08-31T03:01:39.003Z,99.90
2022-08-31T03:04:06.572Z,99.90
2022-08-31T03:06:34.562Z,99.90
2022-08-31T03:09:02.672Z,99.90
2022-08-31T03:11:31.052Z,99.90
2022-08-31T03:13:59.186Z,99.90
2022-08-31T03:16:26.971Z,99.90
2022-08-31T03:18:55.061Z,99.90
2022-08-31T03:21:22.646Z,99.90
2022-08-31T03:23:50.227Z,99.90
2022-08-31T03:26:17.947Z,99.90
2022-08-31T03:28:45.525Z,99.90
2022-08-31T03:31:45.174Z,99.90
2022-08-31T03:34:12.787Z,99.90
2022-08-31T03:36:44.027Z,99.90
2022-08-31T03:39:11.579Z,99.90
2022-08-31T03:41:39.076Z,99.90
2022-08-31T03:44:07.337Z,99.90
2022-08-31T03:46:35.908Z,99.90
2022-08-31T03:49:04.004Z,99.90
2022-08-31T03:51:33.773Z,99.90
2022-08-31T03:54:02.340Z,99.90
2022-08-31T03:56:29.961Z,99.90
2022-08-31T03:58:57.438Z,99.90
2022-08-31T04:01:44.862Z,99.90
2022-08-31T04:04:31.142Z,99.90
2022-08-31T04:07:42.600Z,99.90
2022-08-31T04:10:29.286Z,99.90
2022-08-31T04:13:15.381Z,99.90
2022-08-31T04:16:12.258Z,99.90
2022-08-31T04:18:58.089Z,99.90
2022-08-31T04:21:28.451Z,99.90
2022-08-31T04:23:56.051Z,99.90
2022-08-31T04:26:32.782Z,99.90
2022-08-31T04:29:02.708Z,99.90
2022-08-31T04:31:30.826Z,99.90
2022-08-31T04:34:00.214Z,99.90
2022-08-31T04:36:29.052Z,99.90
2022-08-31T04:38:59.990Z,99.90
2022-08-31T04:41:30.346Z,99.90
2022-08-31T04:44:00.605Z,99.90
2022-08-31T04:46:31.011Z,99.90
2022-08-31T04:48:59.126Z,99.90
2022-08-31T04:51:31.112Z,99.90
2022-08-31T04:53:58.833Z,99.90
2022-08-31T04:56:29.654Z,99.90
2022-08-31T04:59:00.755Z,99.90
2022-08-31T05:01:43.090Z,99.90
2022-08-31T05:04:39.248Z,99.90
2022-08-31T05:07:06.730Z,99.90
2022-08-31T05:09:34.526Z,99.90
2022-08-31T05:12:02.442Z,99.90
2022-08-31T05:14:29.968Z,99.90
2022-08-31T05:17:02.211Z,99.90
2022-08-31T05:19:32.169Z,99.90
2022-08-31T05:22:00.010Z,99.90
2022-08-31T05:24:28.122Z,99.90
2022-08-31T05:26:56.470Z,99.90
2022-08-31T05:29:25.865Z,99.90
2022-08-31T05:32:15.822Z,99.90
2022-08-31T05:34:43.356Z,99.90
2022-08-31T05:37:11.095Z,99.90
2022-08-31T05:39:40.135Z,99.90
2022-08-31T05:42:08.237Z,99.90
2022-08-31T05:44:36.732Z,99.90
2022-08-31T05:47:07.128Z,99.90
2022-08-31T05:49:35.176Z,99.90
2022-08-31T05:52:05.385Z,99.90
2022-08-31T05:54:36.843Z,99.90
2022-08-31T05:57:05.238Z,99.90
2022-08-31T05:59:33.538Z,99.90
2022-08-31T06:02:03.267Z,99.90
2022-08-31T06:04:34.157Z,99.90
2022-08-31T06:07:01.845Z,99.90
2022-08-31T06:09:36.445Z,99.90
2022-08-31T06:12:05.728Z,99.90
2022-08-31T06:14:34.463Z,99.90
2022-08-31T06:17:02.475Z,99.90
2022-08-31T06:19:29.969Z,99.90
2022-08-31T06:21:57.603Z,99.90
2022-08-31T06:24:29.161Z,99.90
2022-08-31T06:27:02.729Z,99.90
2022-08-31T06:29:34.860Z,99.90
2022-08-31T06:32:07.931Z,99.90
2022-08-31T06:34:37.881Z,99.90
2022-08-31T06:37:06.482Z,99.90
2022-08-31T06:40:12.346Z,99.90
2022-08-31T06:43:06.377Z,99.90
2022-08-31T06:45:56.683Z,99.90
2022-08-31T06:48:34.605Z,99.90
2022-08-31T06:51:03.368Z,99.90
2022-08-31T06:53:30.975Z,99.90
2022-08-31T06:56:25.921Z,99.90
2022-08-31T06:59:12.720Z,99.90
2022-08-31T07:02:13.355Z,99.90
2022-08-31T07:04:41.311Z,99.90
2022-08-31T07:07:11.509Z,99.90
2022-08-31T07:09:41.428Z,99.90
2022-08-31T07:12:09.942Z,99.90
2022-08-31T07:14:37.694Z,99.90
2022-08-31T07:17:07.757Z,99.90
2022-08-31T07:19:35.372Z,99.90
2022-08-31T07:22:06.949Z,99.90
2022-08-31T07:24:35.470Z,99.90
2022-08-31T07:27:12.976Z,99.90
2022-08-31T07:29:46.388Z,99.90
2022-08-31T07:32:17.678Z,99.90
2022-08-31T07:34:46.026Z,99.90
2022-08-31T07:37:57.899Z,99.90
2022-08-31T07:40:48.773Z,99.90
2022-08-31T07:43:16.922Z,99.90
2022-08-31T07:45:45.714Z,99.90
2022-08-31T07:48:19.411Z,99.90
2022-08-31T07:50:58.241Z,99.90
2022-08-31T07:53:47.420Z,99.90
2022-08-31T07:56:26.266Z,99.90
2022-08-31T07:59:10.979Z,99.90
2022-08-31T08:01:41.329Z,99.90
2022-08-31T08:04:13.259Z,99.90
2022-08-31T08:07:05.874Z,99.90
2022-08-31T08:09:55.642Z,99.90
2022-08-31T08:13:05.270Z,99.90
2022-08-31T08:15:56.334Z,99.90
2022-08-31T08:18:43.232Z,99.90
2022-08-31T08:21:11.758Z,99.90
2022-08-31T08:23:39.402Z,99.90
2022-08-31T08:26:33.648Z,99.90
2022-08-31T08:29:21.300Z,99.90
2022-08-31T08:31:55.448Z,99.90
2022-08-31T08:34:32.662Z,99.90
2022-08-31T08:37:02.435Z,99.90
2022-08-31T08:39:30.315Z,99.90
2022-08-31T08:42:22.214Z,99.90
2022-08-31T08:44:50.138Z,99.90
2022-08-31T08:47:26.007Z,99.90
2022-08-31T08:50:05.383Z,98.90
2022-08-31T08:52:46.921Z,98.80
2022-08-31T08:55:19.198Z,98.40
2022-08-31T08:57:50.025Z,97.80
2022-08-31T09:00:21.150Z,99.60
2022-08-31T09:03:03.525Z,99.60
2022-08-31T09:06:10.404Z,99.30
2022-08-31T09:09:08.910Z,99.90
2022-08-31T09:11:54.920Z,99.50
2022-08-31T09:14:38.230Z,99.00
2022-08-31T09:17:25.101Z,99.40
2022-08-31T09:20:00.130Z,98.90
2022-08-31T09:22:30.706Z,98.40
2022-08-31T09:24:59.840Z,98.60
2022-08-31T09:28:00.947Z,99.00
2022-08-31T09:30:52.275Z,99.90
2022-08-31T09:33:27.233Z,99.90
2022-08-31T09:36:16.336Z,99.90
2022-08-31T09:38:46.954Z,99.90
2022-08-31T09:41:26.109Z,99.90
2022-08-31T09:43:55.460Z,99.90
2022-08-31T09:46:28.120Z,99.90
2022-08-31T09:48:58.450Z,99.90
2022-08-31T09:51:37.916Z,99.90
2022-08-31T09:54:36.737Z,99.90
2022-08-31T09:57:08.471Z,99.90
2022-08-31T09:59:44.544Z,99.90
2022-08-31T10:02:24.483Z,99.90
2022-08-31T10:04:54.510Z,99.90
2022-08-31T10:07:55.304Z,99.90
2022-08-31T10:10:32.640Z,99.90
2022-08-31T10:13:22.111Z,99.90
2022-08-31T10:16:00.109Z,99.90
2022-08-31T10:18:39.617Z,99.90
2022-08-31T10:21:12.346Z,99.90
2022-08-31T10:23:58.494Z,99.90
2022-08-31T10:26:36.885Z,99.90
2022-08-31T10:29:20.809Z,99.90
2022-08-31T10:31:54.986Z,99.90
2022-08-31T10:34:46.834Z,99.90
2022-08-31T10:37:21.455Z,99.90
2022-08-31T10:39:53.922Z,99.90
2022-08-31T10:42:32.445Z,99.90
2022-08-31T10:45:07.994Z,99.90
2022-08-31T10:47:41.563Z,99.90
2022-08-31T10:50:13.797Z,99.90
2022-08-31T10:52:53.392Z,99.90
2022-08-31T10:55:46.599Z,99.90
2022-08-31T10:58:33.456Z,99.90
2022-08-31T11:01:17.043Z,99.90
2022-08-31T11:03:53.518Z,99.90
2022-08-31T11:06:45.176Z,99.90
2022-08-31T11:09:22.221Z,99.90
2022-08-31T11:11:58.110Z,99.90
2022-08-31T11:14:45.124Z,99.90
2022-08-31T11:17:32.207Z,99.90
2022-08-31T11:20:00.140Z,99.90
2022-08-31T11:22:56.225Z,99.90
2022-08-31T11:25:47.541Z,99.90
2022-08-31T11:28:23.616Z,99.90
2022-08-31T11:30:52.247Z,99.90
2022-08-31T11:33:28.169Z,99.90
2022-08-31T11:36:10.180Z,99.90
2022-08-31T11:39:13.038Z,99.90
2022-08-31T11:41:49.380Z,99.90
2022-08-31T11:44:33.101Z,99.90
2022-08-31T11:47:07.880Z,99.90
2022-08-31T11:49:50.646Z,99.90
2022-08-31T11:52:24.294Z,99.90
2022-08-31T11:54:52.660Z,99.90
2022-08-31T11:57:25.087Z,99.90
2022-08-31T11:59:54.244Z,99.90
2022-08-31T12:02:22.958Z,99.90
2022-08-31T12:04:53.802Z,99.90
2022-08-31T12:07:28.299Z,99.90
2022-08-31T12:10:25.427Z,99.90
2022-08-31T12:13:07.570Z,99.90
2022-08-31T12:16:04.122Z,99.90
2022-08-31T12:18:31.747Z,99.90
2022-08-31T12:21:27.162Z,99.90
2022-08-31T12:24:22.061Z,99.90
2022-08-31T12:27:01.283Z,99.90
2022-08-31T12:29:37.742Z,99.90
2022-08-31T12:32:20.342Z,99.90
2022-08-31T12:34:56.943Z,99.90
2022-08-31T12:37:27.756Z,99.90
2022-08-31T12:40:23.104Z,99.90
2022-08-31T12:43:18.863Z,99.90
2022-08-31T12:46:11.191Z,99.90
2022-08-31T12:48:54.786Z,99.90
2022-08-31T12:51:48.168Z,99.90
2022-08-31T12:54:46.102Z,99.90
2022-08-31T12:57:31.140Z,99.90
2022-08-31T13:00:28.237Z,99.90
2022-08-31T13:03:00.139Z,99.90
2022-08-31T13:05:34.417Z,99.90
2022-08-31T13:08:18.703Z,99.90
2022-08-31T13:10:46.167Z,99.90
2022-08-31T13:13:25.548Z,99.90
2022-08-31T13:16:00.082Z,99.90
2022-08-31T13:18:31.001Z,99.90
2022-08-31T13:21:11.031Z,99.90
2022-08-31T13:23:41.815Z,99.90
2022-08-31T13:26:23.766Z,99.90
2022-08-31T13:28:53.983Z,99.90
2022-08-31T13:31:30.752Z,99.90
2022-08-31T13:34:05.343Z,99.90
2022-08-31T13:36:58.415Z,99.90
2022-08-31T13:39:39.068Z,99.90
2022-08-31T13:42:32.001Z,99.90
2022-08-31T13:45:08.202Z,99.90
2022-08-31T13:47:37.981Z,99.90
2022-08-31T13:50:21.739Z,99.90
2022-08-31T13:53:09.682Z,99.90
2022-08-31T13:55:43.795Z,99.90
2022-08-31T13:58:32.293Z,99.90
2022-08-31T14:01:25.207Z,99.90
2022-08-31T14:03:59.197Z,99.90
2022-08-31T14:06:33.860Z,99.90
2022-08-31T14:09:16.643Z,99.90
2022-08-31T14:11:54.019Z,99.90
2022-08-31T14:14:35.588Z,99.90
2022-08-31T14:17:03.551Z,99.90
2022-08-31T14:19:33.568Z,99.90
2022-08-31T14:22:27.209Z,99.90
2022-08-31T14:24:55.705Z,99.90
2022-08-31T14:27:24.272Z,99.90
2022-08-31T14:29:52.316Z,99.90
2022-08-31T14:32:22.696Z,99.90
2022-08-31T14:34:51.140Z,99.90
2022-08-31T14:37:23.208Z,99.90
2022-08-31T14:40:05.652Z,99.90
2022-08-31T14:42:38.106Z,99.90
2022-08-31T14:45:18.604Z,99.90
2022-08-31T14:47:48.306Z,99.90
2022-08-31T14:50:20.108Z,99.90
2022-08-31T14:52:55.085Z,99.90
2022-08-31T14:55:24.919Z,99.90
2022-08-31T14:57:58.360Z,99.90
2022-08-31T15:00:32.628Z,99.90
2022-08-31T15:03:04.010Z,99.90
2022-08-31T15:05:34.020Z,99.90
2022-08-31T15:08:01.468Z,99.90
2022-08-31T15:10:28.964Z,99.90
2022-08-31T15:12:56.483Z,99.90
2022-08-31T15:15:23.959Z,99.90
2022-08-31T15:17:52.039Z,99.90
2022-08-31T15:20:22.853Z,99.90
2022-08-31T15:22:50.901Z,99.90
2022-08-31T15:25:19.864Z,99.90
2022-08-31T15:27:47.379Z,99.90
2022-08-31T15:30:18.775Z,99.90
2022-08-31T15:32:48.089Z,99.90
2022-08-31T15:35:20.160Z,99.90
2022-08-31T15:37:56.505Z,99.90
2022-08-31T15:40:25.214Z,99.90
2022-08-31T15:42:57.217Z,99.90
2022-08-31T15:45:28.356Z,99.90
2022-08-31T15:48:15.295Z,99.90
2022-08-31T15:50:52.694Z,99.90
2022-08-31T15:53:25.860Z,99.90
2022-08-31T15:55:53.711Z,99.90
2022-08-31T15:58:24.858Z,99.90
2022-08-31T16:00:52.880Z,99.90
2022-08-31T16:03:20.389Z,99.90
2022-08-31T16:05:48.167Z,99.90
2022-08-31T16:08:15.816Z,99.90
2022-08-31T16:10:46.117Z,99.90
2022-08-31T16:13:15.864Z,99.90
2022-08-31T16:15:51.075Z,99.90
2022-08-31T16:18:22.256Z,99.90
2022-08-31T16:20:51.890Z,99.90
2022-08-31T16:23:19.602Z,99.90
2022-08-31T16:25:49.095Z,99.90
2022-08-31T16:28:19.791Z,99.90
2022-08-31T16:30:47.671Z,99.90
2022-08-31T16:33:15.144Z,99.90
2022-08-31T16:35:44.941Z,99.90
2022-08-31T16:38:13.171Z,99.90
2022-08-31T16:40:42.379Z,99.90
2022-08-31T16:43:10.471Z,99.90
2022-08-31T16:45:39.766Z,99.90
2022-08-31T16:48:29.383Z,99.90
2022-08-31T16:51:02.135Z,99.90
2022-08-31T16:53:31.009Z,99.90
2022-08-31T16:56:00.139Z,99.90
2022-08-31T16:58:50.552Z,99.90
2022-08-31T17:01:24.203Z,99.90
2022-08-31T17:04:06.299Z,99.90
2022-08-31T17:06:36.749Z,99.90
2022-08-31T17:09:07.568Z,99.90
2022-08-31T17:11:41.354Z,99.90
2022-08-31T17:14:08.938Z,99.90
2022-08-31T17:16:38.297Z,99.90
2022-08-31T17:19:11.321Z,99.90
2022-08-31T17:21:49.683Z,99.90
2022-08-31T17:24:24.726Z,99.90
2022-08-31T17:26:54.564Z,99.90
2022-08-31T17:29:23.550Z,99.90
2022-08-31T17:31:53.417Z,99.90
2022-08-31T17:34:26.920Z,99.90
2022-08-31T17:36:57.246Z,99.90
2022-08-31T17:39:25.490Z,99.90
2022-08-31T17:41:53.405Z,99.90
2022-08-31T17:44:26.333Z,99.90
2022-08-31T17:46:53.975Z,99.90
2022-08-31T17:49:24.336Z,99.90
2022-08-31T17:51:53.366Z,99.90
2022-08-31T17:54:23.761Z,99.90
2022-08-31T17:56:56.011Z,99.90
2022-08-31T17:59:28.554Z,99.90
2022-08-31T18:01:58.316Z,99.90
2022-08-31T18:04:26.915Z,99.90
2022-08-31T18:06:55.147Z,99.90
2022-08-31T18:09:25.594Z,99.90
2022-08-31T18:11:53.611Z,99.90
2022-08-31T18:14:23.772Z,99.90
2022-08-31T18:16:54.245Z,99.90
2022-08-31T18:19:27.551Z,99.90
2022-08-31T18:21:56.851Z,99.90
2022-08-31T18:24:24.635Z,99.90
2022-08-31T18:26:53.617Z,99.90
2022-08-31T18:29:25.004Z,99.90
2022-08-31T18:31:56.815Z,99.90
2022-08-31T18:34:25.574Z,99.90
2022-08-31T18:36:55.400Z,99.90
2022-08-31T18:39:50.039Z,99.90
2022-08-31T18:42:32.314Z,99.90
2022-08-31T18:45:26.551Z,99.90
2022-08-31T18:50:46.661Z,99.90
2022-08-31T18:53:29.595Z,99.90
2022-08-31T18:56:04.283Z,99.90
2022-08-31T18:58:31.710Z,99.90
2022-08-31T19:00:59.483Z,99.90
2022-08-31T19:03:28.173Z,99.90
2022-08-31T19:05:57.007Z,99.90
2022-08-31T19:08:26.259Z,99.90
2022-08-31T19:10:57.927Z,99.90
2022-08-31T19:13:31.389Z,99.90
2022-08-31T19:16:03.519Z,99.90
2022-08-31T19:18:34.120Z,99.90
2022-08-31T19:21:30.232Z,99.90
2022-08-31T19:24:00.732Z,99.90
2022-08-31T19:26:36.046Z,99.90
2022-08-31T19:29:08.714Z,99.90
2022-08-31T19:31:39.040Z,99.90
2022-08-31T19:34:07.549Z,99.90
2022-08-31T19:36:37.373Z,99.90
2022-08-31T19:39:06.621Z,99.90
2022-08-31T19:41:36.020Z,99.90
2022-08-31T19:44:08.625Z,99.90
2022-08-31T19:46:41.292Z,99.90
2022-08-31T19:49:11.810Z,99.90
2022-08-31T19:51:43.247Z,99.90
2022-08-31T19:54:14.597Z,99.90
2022-08-31T19:56:43.673Z,99.90
2022-08-31T19:59:18.169Z,99.90
2022-08-31T20:01:53.038Z,99.90
2022-08-31T20:04:23.573Z,99.90
2022-08-31T20:06:52.210Z,99.90
2022-08-31T20:09:22.628Z,99.90
2022-08-31T20:11:52.476Z,99.90
2022-08-31T20:14:21.691Z,99.90
2022-08-31T20:16:49.941Z,99.90
2022-08-31T20:19:20.726Z,99.90
2022-08-31T20:21:52.938Z,99.90
2022-08-31T20:24:24.956Z,99.90
2022-08-31T20:26:55.490Z,99.90
2022-08-31T20:29:24.547Z,99.90
2022-08-31T20:31:53.973Z,99.90
2022-08-31T20:34:22.876Z,99.90
2022-08-31T20:36:59.968Z,99.90
2022-08-31T20:39:30.571Z,99.90
2022-08-31T20:42:01.596Z,99.90
2022-08-31T20:44:35.139Z,99.90
2022-08-31T20:47:24.187Z,99.90
2022-08-31T20:49:59.390Z,99.90
2022-08-31T20:52:34.806Z,99.90
2022-08-31T20:55:05.179Z,99.90
2022-08-31T20:57:34.170Z,99.90
2022-08-31T21:00:05.316Z,99.90
2022-08-31T21:02:34.484Z,99.90
2022-08-31T21:05:33.982Z,99.90
2022-08-31T21:07:57.482Z,99.90
2022-08-31T21:10:36.594Z,99.90
2022-08-31T21:13:14.327Z,99.90
2022-08-31T21:15:53.781Z,99.90
2022-08-31T21:18:25.859Z,99.90
2022-08-31T21:20:57.972Z,99.90
2022-08-31T21:23:28.203Z,99.90
2022-08-31T21:25:57.323Z,99.90
2022-08-31T21:28:27.906Z,99.90
2022-08-31T21:31:27.735Z,99.90
2022-08-31T21:33:59.832Z,99.90
2022-08-31T21:36:29.214Z,99.90
2022-08-31T21:39:00.547Z,99.90
2022-08-31T21:41:29.627Z,99.90
2022-08-31T21:43:57.654Z,99.90
2022-08-31T21:46:29.259Z,99.90
2022-08-31T21:48:58.844Z,99.90
2022-08-31T21:51:32.895Z,99.90
2022-08-31T21:54:03.923Z,99.90
2022-08-31T21:56:36.696Z,99.90
2022-08-31T21:59:07.394Z,99.90
2022-08-31T22:01:35.338Z,99.90
2022-08-31T22:04:05.376Z,99.90
2022-08-31T22:06:33.956Z,99.90
2022-08-31T22:09:06.577Z,99.90
2022-08-31T22:11:40.140Z,99.90
2022-08-31T22:14:11.053Z,99.90
2022-08-31T22:16:39.555Z,99.90
2022-08-31T22:19:13.370Z,99.90
2022-08-31T22:21:44.468Z,99.90
2022-08-31T22:24:26.663Z,99.90
2022-08-31T22:26:58.274Z,99.90
2022-08-31T22:29:29.624Z,99.90
2022-08-31T22:32:02.688Z,99.90
2022-08-31T22:34:30.414Z,99.90
2022-08-31T22:36:57.979Z,99.90
2022-08-31T22:39:28.879Z,99.90
2022-08-31T22:42:02.102Z,99.90
2022-08-31T22:44:34.377Z,99.90
2022-08-31T22:47:03.059Z,99.90
2022-08-31T22:49:30.967Z,99.90
2022-08-31T22:51:58.623Z,99.90
2022-08-31T22:54:26.679Z,99.90
2022-08-31T22:56:54.649Z,99.90
2022-08-31T22:59:28.075Z,99.90
2022-08-31T23:02:02.095Z,99.90
2022-08-31T23:04:33.211Z,99.90
2022-08-31T23:07:01.490Z,99.90
2022-08-31T23:09:31.854Z,99.90
2022-08-31T23:12:02.233Z,99.90
2022-08-31T23:14:32.541Z,99.90
2022-08-31T23:17:02.799Z,99.90
2022-08-31T23:19:35.891Z,99.90
2022-08-31T23:22:07.599Z,99.90
2022-08-31T23:24:44.720Z,99.90
2022-08-31T23:27:14.228Z,99.90
2022-08-31T23:29:48.708Z,99.90
2022-08-31T23:32:20.130Z,99.90
2022-08-31T23:34:52.585Z,99.90
2022-08-31T23:37:24.120Z,99.90
2022-08-31T23:39:54.650Z,99.90
2022-08-31T23:42:24.517Z,99.90
2022-08-31T23:44:53.271Z,99.90
2022-08-31T23:47:25.840Z,99.90
2022-08-31T23:49:53.527Z,99.90
2022-08-31T23:52:26.974Z,99.90
2022-08-31T23:55:00.400Z,99.90
2022-08-31T23:57:32.584Z,99.90
