createdAt,value
2019-05-16T00:01:53.884Z,7.22
2019-05-16T00:04:28.473Z,7.00
2019-05-16T00:07:01.706Z,6.98
2019-05-16T00:09:30.057Z,7.07
2019-05-16T00:11:59.371Z,7.16
2019-05-16T00:14:28.689Z,7.20
2019-05-16T00:17:00.052Z,7.25
2019-05-16T00:19:28.770Z,7.45
2019-05-16T00:21:58.749Z,7.35
2019-05-16T00:24:29.208Z,7.46
2019-05-16T00:29:31.530Z,7.24
2019-05-16T00:31:59.884Z,7.36
2019-05-16T00:34:29.146Z,7.52
2019-05-16T00:36:58.473Z,7.20
2019-05-16T00:39:30.385Z,7.39
2019-05-16T00:44:33.976Z,7.13
2019-05-16T00:47:03.249Z,7.09
2019-05-16T00:49:35.430Z,7.09
2019-05-16T00:52:03.805Z,7.16
2019-05-16T00:54:32.170Z,7.28
2019-05-16T00:57:00.516Z,7.13
2019-05-16T00:59:29.805Z,7.21
2019-05-16T01:04:32.380Z,7.14
2019-05-16T01:07:01.900Z,7.13
2019-05-16T01:09:33.177Z,7.01
2019-05-16T01:12:03.409Z,6.89
2019-05-16T01:14:32.681Z,7.04
2019-05-16T01:17:04.793Z,6.86
2019-05-16T01:19:33.165Z,6.73
2019-05-16T01:22:01.517Z,6.86
2019-05-16T01:24:29.908Z,6.95
2019-05-16T01:29:34.484Z,6.95
2019-05-16T01:32:08.314Z,6.74
2019-05-16T01:34:34.705Z,6.70
2019-05-16T01:37:04.085Z,6.67
2019-05-16T01:39:32.446Z,6.60
2019-05-16T01:42:00.960Z,6.55
2019-05-16T01:44:29.354Z,6.46
2019-05-16T01:46:58.568Z,6.26
2019-05-16T01:49:29.065Z,6.40
2019-05-16T01:51:58.378Z,6.61
2019-05-16T01:54:28.255Z,6.40
2019-05-16T01:56:59.285Z,6.31
2019-05-16T01:59:29.363Z,6.51
2019-05-16T02:02:00.799Z,6.38
2019-05-16T02:04:28.753Z,6.36
2019-05-16T02:09:29.548Z,6.47
2019-05-16T02:11:59.027Z,6.34
2019-05-16T02:14:29.129Z,6.37
2019-05-16T02:16:58.096Z,6.30
2019-05-16T02:22:02.066Z,6.56
2019-05-16T02:24:30.429Z,6.51
2019-05-16T02:26:59.117Z,6.57
2019-05-16T02:29:29.899Z,6.59
2019-05-16T02:32:02.026Z,6.73
2019-05-16T02:34:30.774Z,6.71
2019-05-16T02:39:35.109Z,6.47
2019-05-16T02:42:03.447Z,6.61
2019-05-16T02:44:32.375Z,6.49
2019-05-16T02:47:01.661Z,6.65
2019-05-16T02:49:30.650Z,6.72
2019-05-16T02:52:02.866Z,6.66
2019-05-16T02:54:31.704Z,6.53
2019-05-16T03:02:15.301Z,6.81
2019-05-16T03:04:44.395Z,6.77
2019-05-16T03:07:30.240Z,6.73
2019-05-16T03:09:41.369Z,6.53
2019-05-16T03:12:10.696Z,6.28
2019-05-16T03:14:38.114Z,6.52
2019-05-16T03:17:06.470Z,6.59
2019-05-16T03:19:34.828Z,6.43
2019-05-16T03:22:03.176Z,6.61
2019-05-16T03:24:31.518Z,6.32
2019-05-16T03:27:03.676Z,6.11
2019-05-16T03:29:32.033Z,6.27
2019-05-16T03:32:03.046Z,6.11
2019-05-16T03:34:34.447Z,6.15
2019-05-16T03:37:04.155Z,5.93
2019-05-16T03:39:31.188Z,5.89
2019-05-16T03:42:00.902Z,5.56
2019-05-16T03:44:31.482Z,5.33
2019-05-16T03:47:00.971Z,5.15
2019-05-16T03:49:31.242Z,5.18
2019-05-16T03:51:56.777Z,5.07
2019-05-16T03:54:25.129Z,5.08
2019-05-16T03:56:55.448Z,5.05
2019-05-16T03:59:27.742Z,4.88
2019-05-16T04:01:56.091Z,5.02
2019-05-16T04:04:30.884Z,4.93
2019-05-16T04:07:01.313Z,5.01
2019-05-16T04:09:31.519Z,4.86
2019-05-16T04:12:01.890Z,4.91
2019-05-16T04:14:30.696Z,5.05
2019-05-16T04:16:55.905Z,4.97
2019-05-16T04:19:26.290Z,5.06
2019-05-16T04:21:54.667Z,5.32
2019-05-16T04:24:23.027Z,5.46
2019-05-16T04:26:51.843Z,5.58
2019-05-16T04:29:20.888Z,5.77
2019-05-16T04:31:50.887Z,5.83
2019-05-16T04:34:30.852Z,5.79
2019-05-16T04:37:00.896Z,5.78
2019-05-16T04:42:04.929Z,6.03
2019-05-16T04:44:33.305Z,6.41
2019-05-16T04:47:01.853Z,6.29
2019-05-16T04:49:31.875Z,6.27
2019-05-16T04:52:00.589Z,6.53
2019-05-16T04:54:30.574Z,6.52
2019-05-16T04:56:56.921Z,6.78
2019-05-16T04:59:25.472Z,6.83
2019-05-16T05:01:53.831Z,6.61
2019-05-16T05:04:26.141Z,6.60
2019-05-16T05:09:31.372Z,6.71
2019-05-16T05:12:01.290Z,6.82
2019-05-16T05:14:25.443Z,6.98
2019-05-16T05:16:54.794Z,6.94
2019-05-16T05:19:23.156Z,7.18
2019-05-16T05:21:52.457Z,7.12
2019-05-16T05:24:20.812Z,7.46
2019-05-16T05:26:50.407Z,7.74
2019-05-16T05:29:20.054Z,8.15
2019-05-16T05:31:55.087Z,7.50
2019-05-16T05:34:19.858Z,7.98
2019-05-16T05:36:51.999Z,7.85
2019-05-16T05:39:20.337Z,7.73
2019-05-16T05:41:50.460Z,7.29
2019-05-16T05:47:10.778Z,8.27
2019-05-16T05:49:54.671Z,8.64
2019-05-16T05:52:23.032Z,8.67
2019-05-16T05:55:02.507Z,8.81
2019-05-16T05:57:40.487Z,8.84
2019-05-16T06:00:09.902Z,9.43
2019-05-16T06:02:47.064Z,8.76
2019-05-16T06:05:15.421Z,8.42
2019-05-16T06:07:50.933Z,8.37
2019-05-16T06:10:20.362Z,8.45
2019-05-16T06:12:54.218Z,8.12
2019-05-16T06:15:22.589Z,8.34
2019-05-16T06:17:55.907Z,7.83
2019-05-16T06:20:24.365Z,7.95
2019-05-16T06:22:53.691Z,8.51
2019-05-16T06:25:23.443Z,8.42
2019-05-16T06:27:51.399Z,9.18
2019-05-16T06:30:21.280Z,9.02
2019-05-16T06:32:50.039Z,9.58
2019-05-16T06:37:55.856Z,10.03
2019-05-16T06:43:03.565Z,9.35
2019-05-16T06:45:35.298Z,9.57
2019-05-16T06:48:03.648Z,9.55
2019-05-16T06:50:33.997Z,9.78
2019-05-16T06:53:12.994Z,9.30
2019-05-16T06:55:41.341Z,9.20
2019-05-16T06:58:26.500Z,9.79
2019-05-16T07:01:05.578Z,9.69
2019-05-16T07:03:36.114Z,9.96
2019-05-16T07:06:37.854Z,10.17
2019-05-16T07:08:45.853Z,9.44
2019-05-16T07:11:24.234Z,9.18
2019-05-16T07:13:52.627Z,9.34
2019-05-16T07:16:21.034Z,9.48
2019-05-16T07:18:50.615Z,10.21
2019-05-16T07:21:20.293Z,9.82
2019-05-16T07:23:48.104Z,10.42
2019-05-16T07:26:24.751Z,10.05
2019-05-16T07:28:54.036Z,10.51
2019-05-16T07:31:30.826Z,11.62
2019-05-16T07:34:14.655Z,11.14
2019-05-16T07:36:41.514Z,10.87
2019-05-16T07:41:46.111Z,11.68
2019-05-16T07:44:14.657Z,10.96
2019-05-16T07:46:44.611Z,11.21
2019-05-16T07:49:34.977Z,11.55
2019-05-16T07:52:09.796Z,11.59
2019-05-16T07:54:36.027Z,11.24
2019-05-16T07:57:15.644Z,12.40
2019-05-16T07:59:33.741Z,12.13
2019-05-16T08:02:21.252Z,12.63
2019-05-16T08:04:50.233Z,11.88
2019-05-16T08:07:33.570Z,13.15
2019-05-16T08:10:01.149Z,13.14
2019-05-16T08:15:15.564Z,11.62
2019-05-16T08:17:44.856Z,10.69
2019-05-16T08:20:14.150Z,11.60
2019-05-16T08:25:21.761Z,12.90
2019-05-16T08:30:31.738Z,14.45
2019-05-16T08:33:14.536Z,14.90
2019-05-16T08:38:27.071Z,14.61
2019-05-16T08:43:31.589Z,14.87
2019-05-16T08:46:03.514Z,13.70
2019-05-16T08:48:32.469Z,14.08
2019-05-16T08:51:02.945Z,14.82
2019-05-16T08:53:31.605Z,15.28
2019-05-16T08:56:05.615Z,15.12
2019-05-16T08:58:47.300Z,14.20
2019-05-16T09:01:17.318Z,15.27
2019-05-16T09:03:56.077Z,15.05
2019-05-16T09:06:32.048Z,15.29
2019-05-16T09:10:29.683Z,14.75
2019-05-16T09:11:41.423Z,15.71
2019-05-16T09:14:02.059Z,16.40
2019-05-16T09:16:30.349Z,16.15
2019-05-16T09:18:58.706Z,17.95
2019-05-16T09:21:27.569Z,18.82
2019-05-16T09:23:57.953Z,19.09
2019-05-16T09:28:59.963Z,16.52
2019-05-16T09:31:28.331Z,16.59
2019-05-16T09:33:59.417Z,16.28
2019-05-16T09:36:28.192Z,17.25
2019-05-16T09:38:57.799Z,17.22
2019-05-16T09:41:27.093Z,17.46
2019-05-16T09:43:52.848Z,17.57
2019-05-16T09:46:21.177Z,18.91
2019-05-16T09:48:49.524Z,18.33
2019-05-16T09:51:21.071Z,18.72
2019-05-16T09:53:47.122Z,20.44
2019-05-16T09:56:16.787Z,21.12
2019-05-16T09:58:42.905Z,21.03
2019-05-16T10:01:12.165Z,20.58
2019-05-16T10:06:18.925Z,20.03
2019-05-16T10:11:18.063Z,19.28
2019-05-16T10:13:47.123Z,19.03
2019-05-16T10:16:16.557Z,20.38
2019-05-16T10:18:42.469Z,19.67
2019-05-16T10:21:10.815Z,19.62
2019-05-16T10:23:39.153Z,20.58
2019-05-16T10:26:07.505Z,20.67
2019-05-16T10:31:10.146Z,20.64
2019-05-16T10:33:39.169Z,18.85
2019-05-16T10:36:08.433Z,19.80
2019-05-16T10:38:37.429Z,19.80
2019-05-16T10:41:03.534Z,19.21
2019-05-16T10:43:31.890Z,19.62
2019-05-16T10:46:00.238Z,20.17
2019-05-16T10:48:28.576Z,20.97
2019-05-16T10:50:57.751Z,20.99
2019-05-16T10:53:52.269Z,22.10
2019-05-16T10:55:56.897Z,22.26
2019-05-16T11:01:26.561Z,20.08
2019-05-16T11:06:06.047Z,18.78
2019-05-16T11:08:32.163Z,19.62
2019-05-16T11:11:00.487Z,20.47
2019-05-16T11:13:28.855Z,20.88
2019-05-16T11:15:57.201Z,19.61
2019-05-16T11:18:27.294Z,19.29
2019-05-16T11:20:53.885Z,20.01
2019-05-16T11:23:23.902Z,20.88
2019-05-16T11:25:50.593Z,21.62
2019-05-16T11:28:19.285Z,19.72
2019-05-16T11:30:47.745Z,20.45
2019-05-16T11:33:17.385Z,18.34
2019-05-16T11:35:47.274Z,16.83
2019-05-16T11:38:13.322Z,16.58
2019-05-16T11:40:41.645Z,16.56
2019-05-16T11:43:18.032Z,17.41
2019-05-16T11:45:38.388Z,18.87
2019-05-16T11:48:06.746Z,18.58
2019-05-16T11:50:37.261Z,19.05
2019-05-16T11:53:03.457Z,19.01
2019-05-16T11:58:06.996Z,18.52
2019-05-16T12:03:09.549Z,17.80
2019-05-16T12:05:37.889Z,18.89
2019-05-16T12:08:09.459Z,18.93
2019-05-16T12:10:37.788Z,18.31
2019-05-16T12:13:09.025Z,19.02
2019-05-16T12:15:36.539Z,17.68
2019-05-16T12:18:05.222Z,18.03
2019-05-16T12:20:32.133Z,18.24
2019-05-16T12:23:00.501Z,18.12
2019-05-16T12:25:28.851Z,17.64
2019-05-16T12:30:32.481Z,16.27
2019-05-16T12:35:36.851Z,17.45
2019-05-16T12:38:03.569Z,16.26
2019-05-16T12:40:31.907Z,15.42
2019-05-16T12:43:00.287Z,14.67
2019-05-16T12:45:28.644Z,14.09
2019-05-16T12:50:34.325Z,15.42
2019-05-16T12:53:02.670Z,15.16
2019-05-16T12:55:31.073Z,14.53
2019-05-16T12:58:14.010Z,14.35
2019-05-16T13:00:44.120Z,15.50
2019-05-16T13:03:08.018Z,15.41
2019-05-16T13:05:47.741Z,15.42
2019-05-16T13:08:17.225Z,15.53
2019-05-16T13:10:43.385Z,14.85
2019-05-16T13:13:17.641Z,14.63
2019-05-16T13:15:44.058Z,15.67
2019-05-16T13:18:12.458Z,15.68
2019-05-16T13:20:46.709Z,15.27
2019-05-16T13:23:15.090Z,14.85
2019-05-16T13:25:44.507Z,14.53
2019-05-16T13:28:12.872Z,15.44
2019-05-16T13:30:41.226Z,14.74
2019-05-16T13:33:12.691Z,15.32
2019-05-16T13:36:02.508Z,14.22
2019-05-16T13:38:49.679Z,14.66
2019-05-16T13:41:18.368Z,14.36
2019-05-16T13:43:52.523Z,13.74
2019-05-16T13:46:26.447Z,14.87
2019-05-16T13:48:52.628Z,15.41
2019-05-16T13:51:20.998Z,15.32
2019-05-16T13:56:23.619Z,15.24
2019-05-16T13:58:58.990Z,14.72
2019-05-16T14:01:27.839Z,15.40
2019-05-16T14:06:30.034Z,15.39
2019-05-16T14:08:58.333Z,14.10
2019-05-16T14:11:26.676Z,14.00
2019-05-16T14:13:58.997Z,14.61
2019-05-16T14:16:27.360Z,14.12
2019-05-16T14:19:07.634Z,13.72
2019-05-16T14:21:42.718Z,14.05
2019-05-16T14:24:11.788Z,13.92
2019-05-16T14:26:40.177Z,14.41
2019-05-16T14:29:12.158Z,14.60
2019-05-16T14:31:46.934Z,14.92
2019-05-16T14:34:17.733Z,15.39
2019-05-16T14:36:47.357Z,15.37
2019-05-16T14:39:18.879Z,15.02
2019-05-16T14:41:48.689Z,14.88
2019-05-16T14:44:18.263Z,14.41
2019-05-16T14:49:24.657Z,14.84
2019-05-16T14:52:04.170Z,14.82
2019-05-16T14:59:57.481Z,14.24
2019-05-16T15:02:27.525Z,15.06
2019-05-16T15:05:07.853Z,15.15
2019-05-16T15:10:12.150Z,15.55
2019-05-16T15:12:46.724Z,15.05
2019-05-16T15:15:21.144Z,14.68
2019-05-16T15:17:41.864Z,14.88
2019-05-16T15:20:11.377Z,15.34
2019-05-16T15:22:40.644Z,15.02
2019-05-16T15:27:57.600Z,14.89
2019-05-16T15:30:25.344Z,14.51
2019-05-16T15:33:01.942Z,14.15
2019-05-16T15:35:30.638Z,14.12
2019-05-16T15:37:58.971Z,13.96
2019-05-16T15:40:26.999Z,14.03
2019-05-16T15:42:59.039Z,13.59
2019-05-16T15:45:38.537Z,13.77
2019-05-16T15:48:03.186Z,13.53
2019-05-16T15:50:32.766Z,13.09
2019-05-16T15:53:02.054Z,13.40
2019-05-16T15:55:30.396Z,13.44
2019-05-16T15:57:58.753Z,13.40
2019-05-16T16:00:38.817Z,12.83
2019-05-16T16:03:12.353Z,13.16
2019-05-16T16:05:49.193Z,12.47
2019-05-16T16:08:18.424Z,12.89
2019-05-16T16:10:47.769Z,12.51
2019-05-16T16:13:19.446Z,12.71
2019-05-16T16:15:51.373Z,12.50
2019-05-16T16:18:13.448Z,12.89
2019-05-16T16:23:18.107Z,12.40
2019-05-16T16:28:22.754Z,11.99
2019-05-16T16:30:56.762Z,11.83
2019-05-16T16:33:27.301Z,11.43
2019-05-16T16:35:56.949Z,11.32
2019-05-16T16:38:22.673Z,11.46
2019-05-16T16:40:57.664Z,11.74
2019-05-16T16:43:26.049Z,11.80
2019-05-16T16:46:06.022Z,11.94
2019-05-16T16:48:26.658Z,11.70
2019-05-16T16:50:54.195Z,11.48
2019-05-16T16:53:22.542Z,11.81
2019-05-16T16:55:51.793Z,11.99
2019-05-16T16:58:20.151Z,11.96
2019-05-16T17:01:07.317Z,11.78
2019-05-16T17:06:10.433Z,12.03
2019-05-16T17:08:38.811Z,11.94
2019-05-16T17:11:11.592Z,11.71
2019-05-16T17:16:25.212Z,12.06
2019-05-16T17:18:43.473Z,11.58
2019-05-16T17:21:11.837Z,11.48
2019-05-16T17:23:40.264Z,11.46
2019-05-16T17:31:20.066Z,11.49
2019-05-16T17:34:02.020Z,11.35
2019-05-16T17:36:38.107Z,11.22
2019-05-16T17:39:06.476Z,11.10
2019-05-16T17:41:38.053Z,11.53
2019-05-16T17:44:09.826Z,11.31
2019-05-16T17:46:41.028Z,11.25
2019-05-16T17:49:12.417Z,11.13
2019-05-16T17:51:47.980Z,11.37
2019-05-16T17:54:17.299Z,11.23
2019-05-16T17:56:49.159Z,11.05
2019-05-16T17:59:17.522Z,11.21
2019-05-16T18:01:54.318Z,11.05
2019-05-16T18:04:22.700Z,11.13
2019-05-16T18:07:11.258Z,11.21
2019-05-16T18:09:43.043Z,11.20
2019-05-16T18:12:11.209Z,11.28
2019-05-16T18:14:39.598Z,11.03
2019-05-16T18:17:08.300Z,11.12
2019-05-16T18:19:57.137Z,10.75
2019-05-16T18:22:24.601Z,10.95
2019-05-16T18:24:53.713Z,10.73
2019-05-16T18:27:22.105Z,10.65
2019-05-16T18:29:50.600Z,10.94
2019-05-16T18:32:18.951Z,10.87
2019-05-16T18:34:47.341Z,10.92
2019-05-16T18:40:11.726Z,10.75
2019-05-16T18:42:40.080Z,10.74
2019-05-16T18:45:16.322Z,10.87
2019-05-16T18:47:46.950Z,10.48
2019-05-16T18:50:14.297Z,10.59
2019-05-16T18:52:42.658Z,10.47
2019-05-16T18:55:16.921Z,10.70
2019-05-16T19:00:21.013Z,10.69
2019-05-16T19:02:52.834Z,10.85
2019-05-16T19:05:21.210Z,10.66
2019-05-16T19:07:49.580Z,10.70
2019-05-16T19:10:21.545Z,10.60
2019-05-16T19:12:49.934Z,10.71
2019-05-16T19:17:58.749Z,10.86
2019-05-16T19:23:06.553Z,10.59
2019-05-16T19:25:32.520Z,10.44
2019-05-16T19:30:39.812Z,10.46
2019-05-16T19:33:17.504Z,10.67
2019-05-16T19:35:44.226Z,10.71
2019-05-16T19:40:50.836Z,10.67
2019-05-16T19:43:21.529Z,10.82
2019-05-16T19:45:49.889Z,10.56
2019-05-16T19:50:52.498Z,10.53
2019-05-16T19:53:21.787Z,10.31
2019-05-16T19:55:50.141Z,10.50
2019-05-16T19:58:31.080Z,10.14
2019-05-16T20:03:47.234Z,10.16
2019-05-16T20:06:16.819Z,9.90
2019-05-16T20:08:43.663Z,9.82
2019-05-16T20:11:16.892Z,9.77
2019-05-16T20:13:43.634Z,9.80
2019-05-16T20:16:36.742Z,10.02
2019-05-16T20:19:09.183Z,9.99
2019-05-16T20:21:40.441Z,9.92
2019-05-16T20:24:07.708Z,9.81
2019-05-16T20:26:36.821Z,9.76
2019-05-16T20:29:07.527Z,9.63
2019-05-16T20:31:33.678Z,9.58
2019-05-16T20:34:14.359Z,9.54
2019-05-16T20:36:42.717Z,9.52
2019-05-16T20:41:59.321Z,9.58
2019-05-16T20:44:22.676Z,9.51
2019-05-16T20:46:51.017Z,9.54
2019-05-16T20:51:57.800Z,9.63
2019-05-16T20:54:28.315Z,9.48
2019-05-16T20:56:57.379Z,9.38
2019-05-16T20:59:37.629Z,9.17
2019-05-16T21:04:42.221Z,9.17
2019-05-16T21:07:11.337Z,8.98
2019-05-16T21:09:38.917Z,8.81
2019-05-16T21:12:08.429Z,8.79
2019-05-16T21:14:36.641Z,8.71
2019-05-16T21:17:06.642Z,8.58
2019-05-16T21:19:36.753Z,8.46
2019-05-16T21:24:38.815Z,8.40
2019-05-16T21:29:41.365Z,8.24
2019-05-16T21:32:09.708Z,8.13
2019-05-16T21:34:38.081Z,8.09
2019-05-16T21:37:17.089Z,7.97
2019-05-16T21:39:41.022Z,7.80
2019-05-16T21:44:47.555Z,7.73
2019-05-16T21:47:22.913Z,7.64
2019-05-16T21:49:59.761Z,7.58
2019-05-16T21:52:28.853Z,7.51
2019-05-16T21:54:56.654Z,7.42
2019-05-16T21:57:26.799Z,7.33
2019-05-16T21:59:54.337Z,7.40
2019-05-16T22:02:23.652Z,7.32
2019-05-16T22:04:52.950Z,7.33
2019-05-16T22:07:33.068Z,7.27
2019-05-16T22:09:58.940Z,7.20
2019-05-16T22:12:27.322Z,7.09
2019-05-16T22:17:36.620Z,6.91
2019-05-16T22:20:07.049Z,6.82
2019-05-16T22:22:34.471Z,6.74
2019-05-16T22:25:03.838Z,6.77
2019-05-16T22:27:32.193Z,6.75
2019-05-16T22:30:07.923Z,6.54
2019-05-16T22:35:17.348Z,6.20
2019-05-16T22:37:54.865Z,6.01
2019-05-16T22:40:26.519Z,5.89
2019-05-16T22:42:52.814Z,5.78
2019-05-16T22:45:27.017Z,5.78
2019-05-16T22:47:54.711Z,5.71
2019-05-16T22:50:24.008Z,5.62
2019-05-16T22:52:52.360Z,5.62
2019-05-16T22:57:57.982Z,5.62
2019-05-16T23:00:39.018Z,5.57
2019-05-16T23:03:08.624Z,5.52
2019-05-16T23:05:40.911Z,5.40
2019-05-16T23:08:22.685Z,5.33
2019-05-16T23:10:51.018Z,5.34
2019-05-16T23:13:19.391Z,5.24
2019-05-16T23:15:47.765Z,5.14
2019-05-16T23:18:19.458Z,5.08
2019-05-16T23:20:48.718Z,4.99
2019-05-16T23:23:17.526Z,4.98
2019-05-16T23:25:49.020Z,4.99
2019-05-16T23:33:36.599Z,4.99
2019-05-16T23:36:07.117Z,4.89
2019-05-16T23:38:36.704Z,4.79
2019-05-16T23:41:07.357Z,4.71
2019-05-16T23:43:37.339Z,4.63
2019-05-16T23:48:40.366Z,4.49
2019-05-16T23:51:09.611Z,4.53
2019-05-16T23:53:37.993Z,4.41
2019-05-16T23:56:11.564Z,4.33
2019-05-16T23:58:39.948Z,4.28
