createdAt,value
2022-10-07T00:01:11.506Z,95.50
2022-10-07T00:03:39.935Z,95.50
2022-10-07T00:06:13.149Z,95.50
2022-10-07T00:08:43.726Z,95.50
2022-10-07T00:11:14.002Z,95.50
2022-10-07T00:13:44.007Z,95.50
2022-10-07T00:16:14.048Z,95.50
2022-10-07T00:18:42.588Z,95.50
2022-10-07T00:21:14.758Z,95.50
2022-10-07T00:23:44.575Z,95.50
2022-10-07T00:26:14.332Z,95.50
2022-10-07T00:28:42.986Z,95.50
2022-10-07T00:31:14.891Z,95.50
2022-10-07T00:33:43.589Z,95.50
2022-10-07T00:36:15.856Z,95.50
2022-10-07T00:38:44.190Z,95.50
2022-10-07T00:41:22.674Z,95.50
2022-10-07T00:43:50.711Z,95.50
2022-10-07T00:46:29.341Z,95.50
2022-10-07T00:48:59.561Z,95.50
2022-10-07T00:51:29.383Z,95.50
2022-10-07T00:53:58.053Z,95.50
2022-10-07T00:56:27.988Z,95.50
2022-10-07T00:58:56.481Z,95.50
2022-10-07T01:01:25.103Z,95.50
2022-10-07T01:03:53.662Z,95.50
2022-10-07T01:06:22.239Z,95.50
2022-10-07T01:08:53.972Z,95.50
2022-10-07T01:11:34.816Z,95.50
2022-10-07T01:14:10.237Z,95.50
2022-10-07T01:16:47.294Z,95.50
2022-10-07T01:19:39.041Z,95.50
2022-10-07T01:22:19.814Z,95.50
2022-10-07T01:25:06.351Z,95.50
2022-10-07T01:27:38.375Z,95.50
2022-10-07T01:30:08.666Z,95.50
2022-10-07T01:32:41.468Z,95.50
2022-10-07T01:35:13.574Z,95.50
2022-10-07T01:37:51.609Z,95.50
2022-10-07T01:40:23.967Z,95.50
2022-10-07T01:42:53.722Z,95.50
2022-10-07T01:45:25.654Z,95.50
2022-10-07T01:47:53.789Z,95.50
2022-10-07T01:50:24.883Z,95.50
2022-10-07T01:53:06.466Z,95.50
2022-10-07T01:55:48.151Z,95.50
2022-10-07T01:58:30.051Z,95.50
2022-10-07T02:01:06.371Z,95.50
2022-10-07T02:03:55.616Z,95.50
2022-10-07T02:06:37.392Z,95.50
2022-10-07T02:09:10.679Z,95.50
2022-10-07T02:11:43.555Z,95.50
2022-10-07T02:14:16.990Z,95.50
2022-10-07T02:16:48.148Z,95.50
2022-10-07T02:19:32.656Z,95.50
2022-10-07T02:22:02.728Z,95.50
2022-10-07T02:24:34.241Z,95.50
2022-10-07T02:27:05.346Z,95.50
2022-10-07T02:29:38.391Z,95.50
2022-10-07T02:32:11.026Z,95.50
2022-10-07T02:34:43.404Z,95.50
2022-10-07T02:37:17.552Z,95.50
2022-10-07T02:39:46.801Z,95.50
2022-10-07T02:42:25.257Z,95.50
2022-10-07T02:45:01.007Z,95.50
2022-10-07T02:47:34.420Z,95.50
2022-10-07T02:50:07.567Z,95.50
2022-10-07T02:52:36.444Z,95.50
2022-10-07T02:55:08.089Z,95.50
2022-10-07T02:57:40.368Z,95.50
2022-10-07T03:00:12.061Z,95.50
2022-10-07T03:02:47.201Z,95.50
2022-10-07T03:05:20.388Z,95.50
2022-10-07T03:07:49.757Z,95.50
2022-10-07T03:10:18.105Z,95.50
2022-10-07T03:12:46.150Z,95.50
2022-10-07T03:15:15.623Z,95.50
2022-10-07T03:17:43.961Z,95.50
2022-10-07T03:20:15.119Z,95.50
2022-10-07T03:22:43.505Z,95.50
2022-10-07T03:25:11.947Z,95.50
2022-10-07T03:27:42.463Z,95.50
2022-10-07T03:30:12.132Z,95.50
2022-10-07T03:32:42.363Z,95.50
2022-10-07T03:35:10.645Z,95.50
2022-10-07T03:37:38.727Z,95.50
2022-10-07T03:40:07.596Z,95.50
2022-10-07T03:42:35.852Z,95.50
2022-10-07T03:45:03.911Z,95.50
2022-10-07T03:47:32.003Z,95.50
2022-10-07T03:50:01.387Z,95.50
2022-10-07T03:52:29.457Z,95.50
2022-10-07T03:54:57.513Z,95.50
2022-10-07T03:57:43.306Z,95.50
2022-10-07T04:00:12.931Z,95.50
2022-10-07T04:02:41.145Z,95.50
2022-10-07T04:05:11.387Z,95.50
2022-10-07T04:07:39.431Z,95.50
2022-10-07T04:10:08.135Z,95.50
2022-10-07T04:12:36.100Z,95.50
2022-10-07T04:15:04.290Z,95.50
2022-10-07T04:17:32.590Z,95.50
2022-10-07T04:20:00.595Z,95.50
2022-10-07T04:22:29.879Z,95.50
2022-10-07T04:25:20.666Z,95.50
2022-10-07T04:27:52.474Z,95.50
2022-10-07T04:30:20.703Z,95.50
2022-10-07T04:32:50.778Z,95.50
2022-10-07T04:35:19.521Z,95.50
2022-10-07T04:37:50.995Z,95.50
2022-10-07T04:40:19.931Z,95.50
2022-10-07T04:43:06.070Z,95.50
2022-10-07T04:45:34.681Z,95.50
2022-10-07T04:48:04.082Z,95.50
2022-10-07T04:50:32.677Z,95.50
2022-10-07T04:53:02.204Z,95.50
2022-10-07T04:55:30.203Z,95.50
2022-10-07T04:57:58.163Z,95.50
2022-10-07T05:00:26.352Z,95.50
2022-10-07T05:02:54.378Z,95.50
2022-10-07T05:05:22.361Z,95.50
2022-10-07T05:07:51.405Z,95.50
2022-10-07T05:10:20.974Z,95.50
2022-10-07T05:12:51.482Z,95.50
2022-10-07T05:15:23.526Z,95.50
2022-10-07T05:17:55.973Z,95.50
2022-10-07T05:20:24.300Z,95.50
2022-10-07T05:22:52.329Z,95.50
2022-10-07T05:25:21.875Z,95.50
2022-10-07T05:27:54.910Z,95.50
2022-10-07T05:30:23.454Z,95.50
2022-10-07T05:32:52.004Z,95.50
2022-10-07T05:35:20.077Z,95.50
2022-10-07T05:37:51.196Z,95.50
2022-10-07T05:40:21.006Z,95.50
2022-10-07T05:42:49.772Z,95.50
2022-10-07T05:45:17.907Z,95.50
2022-10-07T05:47:46.928Z,95.50
2022-10-07T05:50:15.377Z,95.50
2022-10-07T05:52:45.331Z,95.50
2022-10-07T05:55:13.403Z,95.50
2022-10-07T05:57:42.956Z,95.50
2022-10-07T06:00:12.916Z,95.50
2022-10-07T06:02:40.998Z,95.50
2022-10-07T06:05:10.515Z,95.50
2022-10-07T06:07:38.553Z,95.50
2022-10-07T06:10:25.293Z,95.50
2022-10-07T06:13:09.576Z,95.50
2022-10-07T06:15:37.904Z,95.50
2022-10-07T06:18:06.179Z,95.50
2022-10-07T06:20:34.195Z,95.50
2022-10-07T06:23:02.331Z,95.50
2022-10-07T06:25:30.358Z,95.50
2022-10-07T06:28:00.016Z,95.50
2022-10-07T06:30:29.346Z,95.50
2022-10-07T06:32:57.536Z,95.50
2022-10-07T06:35:25.631Z,95.50
2022-10-07T06:37:53.802Z,95.50
2022-10-07T06:40:21.840Z,95.50
2022-10-07T06:42:49.793Z,95.50
2022-10-07T06:45:30.009Z,95.50
2022-10-07T06:47:58.047Z,95.50
2022-10-07T06:50:26.820Z,95.50
2022-10-07T06:52:56.963Z,95.50
2022-10-07T06:55:26.830Z,95.50
2022-10-07T06:57:55.288Z,95.50
2022-10-07T07:00:24.647Z,95.50
2022-10-07T07:02:52.663Z,95.50
2022-10-07T07:05:20.747Z,95.50
2022-10-07T07:07:49.503Z,95.50
2022-10-07T07:10:17.868Z,95.50
2022-10-07T07:12:46.243Z,95.50
2022-10-07T07:15:14.591Z,95.50
2022-10-07T07:17:44.188Z,95.50
2022-10-07T07:20:13.281Z,95.50
2022-10-07T07:22:41.914Z,95.50
2022-10-07T07:25:11.853Z,95.50
2022-10-07T07:27:39.869Z,95.50
2022-10-07T07:30:09.031Z,95.50
2022-10-07T07:32:37.080Z,95.50
2022-10-07T07:35:07.543Z,95.50
2022-10-07T07:37:36.225Z,95.50
2022-10-07T07:40:04.668Z,95.50
2022-10-07T07:42:32.667Z,95.50
2022-10-07T07:45:00.954Z,95.50
2022-10-07T07:47:29.825Z,95.50
2022-10-07T07:49:57.858Z,95.50
2022-10-07T07:52:27.175Z,95.50
2022-10-07T07:54:58.239Z,95.50
2022-10-07T07:57:27.011Z,95.50
2022-10-07T07:59:55.272Z,95.50
2022-10-07T08:02:24.029Z,95.50
2022-10-07T08:04:52.154Z,95.40
2022-10-07T08:07:20.134Z,95.00
2022-10-07T08:09:50.371Z,94.40
2022-10-07T08:12:21.028Z,94.10
2022-10-07T08:14:49.222Z,94.20
2022-10-07T08:17:17.256Z,93.40
2022-10-07T08:19:45.260Z,92.80
2022-10-07T08:22:17.515Z,93.10
2022-10-07T08:24:46.933Z,92.90
2022-10-07T08:27:16.329Z,92.40
2022-10-07T08:29:44.364Z,92.00
2022-10-07T08:32:12.385Z,91.80
2022-10-07T08:34:40.404Z,91.70
2022-10-07T08:37:08.415Z,91.70
2022-10-07T08:39:36.835Z,91.60
2022-10-07T08:42:13.356Z,91.50
2022-10-07T08:44:45.471Z,92.20
2022-10-07T08:47:23.625Z,91.70
2022-10-07T08:50:04.447Z,91.60
2022-10-07T08:52:41.935Z,91.60
2022-10-07T08:55:24.095Z,91.60
2022-10-07T08:58:09.974Z,91.00
2022-10-07T09:00:45.719Z,90.50
2022-10-07T09:03:25.342Z,89.80
2022-10-07T09:05:56.153Z,89.60
2022-10-07T09:08:28.974Z,89.80
2022-10-07T09:11:15.503Z,89.10
2022-10-07T09:13:47.154Z,87.50
2022-10-07T09:16:20.733Z,88.00
2022-10-07T09:18:53.408Z,87.00
2022-10-07T09:21:25.568Z,83.80
2022-10-07T09:23:57.519Z,80.90
2022-10-07T09:26:28.373Z,79.40
2022-10-07T09:28:56.474Z,79.20
2022-10-07T09:31:26.376Z,79.80
2022-10-07T09:33:55.427Z,82.40
2022-10-07T09:36:24.968Z,85.20
2022-10-07T09:38:53.810Z,86.70
2022-10-07T09:41:31.299Z,87.90
2022-10-07T09:44:08.249Z,89.20
2022-10-07T09:46:49.515Z,89.50
2022-10-07T09:49:35.718Z,89.00
2022-10-07T09:52:18.549Z,89.20
2022-10-07T09:54:48.105Z,89.50
2022-10-07T09:57:30.239Z,89.60
2022-10-07T10:00:23.368Z,89.70
2022-10-07T10:02:55.561Z,89.60
2022-10-07T10:05:28.171Z,89.20
2022-10-07T10:08:00.173Z,88.90
2022-10-07T10:10:30.881Z,88.80
2022-10-07T10:13:00.983Z,86.70
2022-10-07T10:15:41.419Z,83.20
2022-10-07T10:18:32.746Z,81.70
2022-10-07T10:21:23.234Z,78.40
2022-10-07T10:23:53.152Z,77.70
2022-10-07T10:26:33.840Z,80.40
2022-10-07T10:29:11.373Z,83.20
2022-10-07T10:31:53.467Z,84.50
2022-10-07T10:34:35.235Z,85.80
2022-10-07T10:37:13.740Z,87.00
2022-10-07T10:39:52.227Z,87.40
2022-10-07T10:42:26.247Z,87.20
2022-10-07T10:45:13.380Z,86.50
2022-10-07T10:47:53.905Z,85.30
2022-10-07T10:50:28.950Z,84.70
2022-10-07T10:53:07.616Z,84.40
2022-10-07T10:56:04.376Z,82.70
2022-10-07T10:58:41.130Z,81.70
2022-10-07T11:01:21.017Z,81.30
2022-10-07T11:04:18.236Z,81.00
2022-10-07T11:06:52.973Z,80.60
2022-10-07T11:09:30.986Z,80.70
2022-10-07T11:12:04.700Z,82.40
2022-10-07T11:14:37.121Z,83.40
2022-10-07T11:17:07.652Z,83.30
2022-10-07T11:19:39.848Z,83.70
2022-10-07T11:22:16.203Z,84.00
2022-10-07T11:24:50.710Z,84.00
2022-10-07T11:27:25.165Z,83.00
2022-10-07T11:29:59.595Z,82.20
2022-10-07T11:32:32.213Z,82.00
2022-10-07T11:35:21.442Z,82.20
2022-10-07T11:37:58.030Z,83.80
2022-10-07T11:40:29.168Z,83.40
2022-10-07T11:42:59.506Z,81.70
2022-10-07T11:45:33.410Z,81.20
2022-10-07T11:48:07.175Z,80.30
2022-10-07T11:50:40.056Z,79.80
2022-10-07T11:53:15.685Z,80.60
2022-10-07T11:55:49.416Z,81.80
2022-10-07T11:58:26.058Z,80.80
2022-10-07T12:01:32.015Z,79.30
2022-10-07T12:04:25.527Z,78.20
2022-10-07T12:07:29.824Z,77.80
2022-10-07T12:10:37.349Z,78.10
2022-10-07T12:13:36.901Z,79.30
2022-10-07T12:16:38.048Z,79.40
2022-10-07T12:19:17.967Z,79.70
2022-10-07T12:22:21.925Z,80.20
2022-10-07T12:25:20.248Z,79.20
2022-10-07T12:27:51.429Z,80.20
2022-10-07T12:30:42.505Z,80.60
2022-10-07T12:33:26.086Z,81.00
2022-10-07T12:35:57.195Z,81.00
2022-10-07T12:38:28.113Z,80.60
2022-10-07T12:41:24.952Z,81.10
2022-10-07T12:44:06.212Z,80.60
2022-10-07T12:46:47.789Z,80.40
2022-10-07T12:49:22.799Z,80.10
2022-10-07T12:51:53.871Z,79.80
2022-10-07T12:54:32.028Z,81.20
2022-10-07T12:57:01.440Z,81.90
2022-10-07T12:59:57.953Z,82.70
2022-10-07T13:03:03.874Z,82.90
2022-10-07T13:06:05.770Z,83.10
2022-10-07T13:09:13.842Z,83.60
2022-10-07T13:12:20.637Z,83.50
2022-10-07T13:14:59.690Z,82.30
2022-10-07T13:17:39.331Z,83.00
2022-10-07T13:20:19.234Z,83.80
2022-10-07T13:22:48.309Z,84.10
2022-10-07T13:25:20.002Z,84.80
2022-10-07T13:27:53.148Z,86.30
2022-10-07T13:30:41.023Z,87.10
2022-10-07T13:33:24.311Z,87.40
2022-10-07T13:35:53.812Z,87.90
2022-10-07T13:38:24.046Z,88.70
2022-10-07T13:41:02.183Z,88.70
2022-10-07T13:43:32.397Z,89.00
2022-10-07T13:46:02.698Z,89.20
2022-10-07T13:48:35.232Z,89.10
2022-10-07T13:51:04.137Z,89.60
2022-10-07T13:53:35.265Z,89.30
2022-10-07T13:56:20.167Z,89.30
2022-10-07T13:58:48.616Z,89.10
2022-10-07T14:01:18.504Z,89.20
2022-10-07T14:04:12.578Z,89.10
2022-10-07T14:06:53.559Z,88.90
2022-10-07T14:09:26.342Z,88.90
2022-10-07T14:11:58.784Z,89.10
2022-10-07T14:14:28.978Z,89.20
2022-10-07T14:17:00.215Z,89.10
2022-10-07T14:19:32.824Z,88.90
2022-10-07T14:22:03.456Z,89.10
2022-10-07T14:24:32.614Z,89.30
2022-10-07T14:27:00.659Z,89.70
2022-10-07T14:29:47.165Z,90.00
2022-10-07T14:32:39.857Z,89.80
2022-10-07T14:35:22.816Z,89.60
2022-10-07T14:37:51.166Z,89.60
2022-10-07T14:40:23.256Z,90.00
2022-10-07T14:42:53.761Z,89.80
2022-10-07T14:45:23.725Z,89.60
2022-10-07T14:47:53.171Z,89.50
2022-10-07T14:50:22.087Z,89.50
2022-10-07T14:52:52.841Z,89.70
2022-10-07T14:55:24.724Z,89.80
2022-10-07T14:57:52.851Z,90.20
2022-10-07T15:00:22.877Z,90.50
2022-10-07T15:02:53.219Z,90.60
2022-10-07T15:05:22.658Z,91.10
2022-10-07T15:07:51.376Z,91.40
2022-10-07T15:10:21.926Z,91.80
2022-10-07T15:12:50.187Z,91.80
2022-10-07T15:15:18.660Z,92.10
2022-10-07T15:17:48.007Z,92.20
2022-10-07T15:20:18.430Z,92.40
2022-10-07T15:22:46.829Z,92.80
2022-10-07T15:25:16.411Z,92.80
2022-10-07T15:27:44.434Z,92.70
2022-10-07T15:30:13.979Z,93.20
2022-10-07T15:32:42.024Z,93.50
2022-10-07T15:35:10.373Z,93.90
2022-10-07T15:37:39.739Z,94.20
2022-10-07T15:40:09.249Z,94.70
2022-10-07T15:42:37.402Z,94.90
2022-10-07T15:45:06.035Z,95.20
2022-10-07T15:47:34.482Z,95.40
2022-10-07T15:50:02.545Z,95.50
2022-10-07T15:52:30.531Z,95.50
2022-10-07T15:55:07.362Z,95.50
2022-10-07T15:57:36.099Z,95.50
2022-10-07T16:00:05.665Z,95.50
2022-10-07T16:02:36.083Z,95.50
2022-10-07T16:05:04.562Z,95.50
2022-10-07T16:07:32.563Z,95.50
2022-10-07T16:10:02.003Z,95.50
2022-10-07T16:12:29.990Z,95.50
2022-10-07T16:14:57.949Z,95.50
2022-10-07T16:17:27.093Z,95.50
2022-10-07T16:19:55.105Z,95.50
2022-10-07T16:22:23.114Z,95.50
2022-10-07T16:24:52.119Z,95.50
2022-10-07T16:27:21.467Z,95.50
2022-10-07T16:30:06.819Z,95.50
2022-10-07T16:32:34.919Z,95.50
2022-10-07T16:35:03.030Z,95.50
2022-10-07T16:37:31.025Z,95.50
2022-10-07T16:39:59.072Z,95.50
2022-10-07T16:42:29.830Z,95.50
2022-10-07T16:44:57.852Z,95.50
2022-10-07T16:47:25.819Z,95.50
2022-10-07T16:49:56.132Z,95.50
2022-10-07T16:52:25.492Z,95.50
2022-10-07T16:54:56.595Z,95.50
2022-10-07T16:57:29.086Z,95.50
2022-10-07T16:59:57.676Z,95.50
2022-10-07T17:02:25.763Z,95.50
2022-10-07T17:04:54.149Z,95.50
2022-10-07T17:07:22.152Z,95.50
2022-10-07T17:09:50.153Z,95.50
2022-10-07T17:12:18.162Z,95.50
2022-10-07T17:14:47.601Z,95.50
2022-10-07T17:17:16.809Z,95.50
2022-10-07T17:19:44.795Z,95.50
2022-10-07T17:22:12.952Z,95.50
2022-10-07T17:24:40.968Z,95.50
2022-10-07T17:27:08.972Z,95.50
2022-10-07T17:29:38.529Z,95.50
2022-10-07T17:32:10.164Z,95.50
2022-10-07T17:34:40.889Z,95.50
2022-10-07T17:37:12.609Z,95.50
2022-10-07T17:39:40.652Z,95.50
2022-10-07T17:42:08.711Z,95.50
2022-10-07T17:44:36.750Z,95.50
2022-10-07T17:47:05.238Z,95.50
2022-10-07T17:49:34.986Z,95.50
2022-10-07T17:52:03.048Z,95.50
2022-10-07T17:54:31.444Z,95.50
2022-10-07T17:56:59.486Z,95.50
2022-10-07T17:59:27.514Z,95.50
2022-10-07T18:01:55.463Z,95.50
2022-10-07T18:04:25.130Z,95.50
2022-10-07T18:06:54.734Z,95.50
2022-10-07T18:09:24.180Z,95.50
2022-10-07T18:12:09.802Z,95.50
2022-10-07T18:14:55.121Z,95.50
2022-10-07T18:17:24.586Z,95.50
2022-10-07T18:19:54.363Z,95.50
2022-10-07T18:22:24.401Z,95.50
2022-10-07T18:24:57.196Z,95.50
2022-10-07T18:27:27.260Z,95.50
2022-10-07T18:29:56.387Z,95.50
2022-10-07T18:32:25.572Z,95.50
2022-10-07T18:34:53.687Z,95.50
2022-10-07T18:37:25.589Z,95.50
2022-10-07T18:39:53.610Z,95.50
2022-10-07T18:42:21.769Z,95.50
2022-10-07T18:44:50.604Z,95.50
2022-10-07T18:47:18.781Z,95.50
2022-10-07T18:49:49.403Z,95.50
2022-10-07T18:52:18.167Z,95.50
2022-10-07T18:54:47.614Z,95.50
2022-10-07T18:57:15.671Z,95.50
2022-10-07T18:59:43.684Z,95.50
2022-10-07T19:02:14.874Z,95.50
2022-10-07T19:04:43.062Z,95.50
2022-10-07T19:07:11.325Z,95.50
2022-10-07T19:09:39.412Z,95.50
2022-10-07T19:12:28.709Z,95.50
2022-10-07T19:14:56.093Z,95.50
2022-10-07T19:17:24.765Z,95.50
2022-10-07T19:19:52.995Z,95.50
2022-10-07T19:22:22.758Z,95.50
2022-10-07T19:25:08.325Z,95.50
2022-10-07T19:27:37.820Z,95.50
2022-10-07T19:30:07.080Z,95.50
2022-10-07T19:32:35.128Z,95.50
2022-10-07T19:35:03.334Z,95.50
2022-10-07T19:37:31.474Z,95.50
2022-10-07T19:39:59.502Z,95.50
2022-10-07T19:42:28.607Z,95.50
2022-10-07T19:44:58.278Z,95.50
2022-10-07T19:47:26.425Z,95.50
2022-10-07T19:49:54.506Z,95.50
2022-10-07T19:52:22.567Z,95.50
2022-10-07T19:54:51.469Z,95.50
2022-10-07T19:57:19.488Z,95.50
2022-10-07T19:59:47.864Z,95.50
2022-10-07T20:02:21.269Z,95.50
2022-10-07T20:04:49.435Z,95.50
2022-10-07T20:07:18.177Z,95.50
2022-10-07T20:09:46.367Z,95.50
2022-10-07T20:12:14.742Z,95.50
2022-10-07T20:14:43.907Z,95.50
2022-10-07T20:17:12.001Z,95.50
2022-10-07T20:19:41.366Z,95.50
2022-10-07T20:22:09.599Z,95.50
2022-10-07T20:24:38.121Z,95.50
2022-10-07T20:27:06.478Z,95.50
2022-10-07T20:29:54.449Z,95.50
2022-10-07T20:32:22.875Z,95.50
2022-10-07T20:34:55.478Z,95.50
2022-10-07T20:37:23.616Z,95.50
2022-10-07T20:40:17.309Z,95.50
2022-10-07T20:42:47.122Z,95.50
2022-10-07T20:45:15.415Z,95.50
2022-10-07T20:47:44.383Z,95.50
2022-10-07T20:50:13.858Z,95.50
2022-10-07T20:52:42.029Z,95.50
2022-10-07T20:55:14.089Z,95.50
2022-10-07T20:57:42.103Z,95.50
2022-10-07T21:00:16.187Z,95.50
2022-10-07T21:02:45.373Z,95.50
2022-10-07T21:05:15.266Z,95.50
2022-10-07T21:07:43.561Z,95.50
2022-10-07T21:10:11.657Z,95.50
2022-10-07T21:12:40.415Z,95.50
2022-10-07T21:15:09.053Z,95.50
2022-10-07T21:17:37.298Z,95.50
2022-10-07T21:20:07.087Z,95.50
2022-10-07T21:22:36.465Z,95.50
2022-10-07T21:25:05.090Z,95.50
2022-10-07T21:27:33.433Z,95.50
2022-10-07T21:30:01.493Z,95.50
2022-10-07T21:32:29.597Z,95.50
2022-10-07T21:34:57.614Z,95.50
2022-10-07T21:37:26.034Z,95.50
2022-10-07T21:39:55.416Z,95.50
2022-10-07T21:42:23.818Z,95.50
2022-10-07T21:44:51.784Z,95.50
2022-10-07T21:47:19.787Z,95.50
2022-10-07T21:49:47.806Z,95.50
2022-10-07T21:52:15.844Z,95.50
2022-10-07T21:54:43.804Z,95.50
2022-10-07T21:57:13.265Z,95.50
2022-10-07T21:59:41.260Z,95.50
2022-10-07T22:02:09.425Z,95.50
2022-10-07T22:04:37.540Z,95.50
2022-10-07T22:07:23.225Z,95.50
2022-10-07T22:09:51.292Z,95.50
2022-10-07T22:12:20.695Z,95.50
2022-10-07T22:14:48.708Z,95.50
2022-10-07T22:17:16.782Z,95.50
2022-10-07T22:19:44.916Z,95.50
2022-10-07T22:22:13.595Z,95.50
2022-10-07T22:24:41.542Z,95.50
2022-10-07T22:27:09.746Z,95.50
2022-10-07T22:29:39.277Z,95.50
2022-10-07T22:32:07.450Z,95.50
2022-10-07T22:34:53.127Z,95.50
2022-10-07T22:37:21.161Z,95.50
2022-10-07T22:39:49.162Z,95.50
2022-10-07T22:42:18.385Z,95.50
2022-10-07T22:44:48.777Z,95.50
2022-10-07T22:47:16.798Z,95.50
2022-10-07T22:49:44.917Z,95.50
2022-10-07T22:52:13.002Z,95.50
2022-10-07T22:54:41.324Z,95.50
2022-10-07T22:57:09.415Z,95.50
2022-10-07T22:59:38.811Z,95.50
2022-10-07T23:02:09.860Z,95.50
2022-10-07T23:04:37.917Z,95.50
2022-10-07T23:07:05.912Z,95.50
2022-10-07T23:09:33.942Z,95.50
2022-10-07T23:12:01.998Z,95.50
2022-10-07T23:14:30.016Z,95.50
2022-10-07T23:16:58.052Z,95.50
2022-10-07T23:19:27.542Z,95.50
2022-10-07T23:21:55.931Z,95.50
2022-10-07T23:24:23.908Z,95.50
2022-10-07T23:26:51.919Z,95.50
2022-10-07T23:29:20.561Z,95.50
2022-10-07T23:31:48.586Z,95.50
2022-10-07T23:34:16.625Z,95.50
2022-10-07T23:36:46.289Z,95.50
2022-10-07T23:39:14.347Z,95.50
2022-10-07T23:41:42.394Z,95.50
2022-10-07T23:44:10.372Z,95.50
2022-10-07T23:46:39.689Z,95.50
2022-10-07T23:49:07.827Z,95.50
2022-10-07T23:51:35.928Z,95.50
2022-10-07T23:54:05.678Z,95.50
2022-10-07T23:56:34.186Z,95.50
2022-10-07T23:59:02.637Z,95.50
