createdAt,value
2024-01-27T00:00:02.378Z,101854.88
2024-01-27T00:02:38.542Z,101854.84
2024-01-27T00:05:07.390Z,101858.69
2024-01-27T00:07:35.633Z,101865.94
2024-01-27T00:10:04.296Z,101863.22
2024-01-27T00:12:32.504Z,101869.63
2024-01-27T00:15:00.781Z,101858.00
2024-01-27T00:17:29.108Z,101870.19
2024-01-27T00:19:58.652Z,101877.34
2024-01-27T00:22:26.937Z,101870.13
2024-01-27T00:24:55.250Z,101862.13
2024-01-27T00:27:23.558Z,101864.03
2024-01-27T00:29:51.911Z,101873.56
2024-01-27T00:32:20.217Z,101875.38
2024-01-27T00:34:48.552Z,101877.13
2024-01-27T00:37:18.908Z,101883.56
2024-01-27T00:39:47.499Z,101873.88
2024-01-27T00:42:16.220Z,101881.16
2024-01-27T00:44:44.754Z,101867.94
2024-01-27T00:47:13.000Z,101874.88
2024-01-27T00:49:41.569Z,101871.06
2024-01-27T00:52:09.842Z,101871.38
2024-01-27T00:54:39.471Z,101875.97
2024-01-27T00:57:07.773Z,101887.41
2024-01-27T00:59:36.061Z,101882.13
2024-01-27T01:02:04.898Z,101880.09
2024-01-27T01:04:33.198Z,101887.84
2024-01-27T01:07:01.638Z,101889.94
2024-01-27T01:09:29.993Z,101891.81
2024-01-27T01:11:59.604Z,101902.50
2024-01-27T01:14:27.863Z,101912.88
2024-01-27T01:16:56.060Z,101902.69
2024-01-27T01:19:24.628Z,101913.81
2024-01-27T01:21:52.902Z,101918.28
2024-01-27T01:24:21.159Z,101913.03
2024-01-27T01:26:49.451Z,101912.00
2024-01-27T01:29:19.504Z,101914.69
2024-01-27T01:31:47.704Z,101911.06
2024-01-27T01:34:16.433Z,101914.69
2024-01-27T01:36:44.814Z,101908.72
2024-01-27T01:39:14.095Z,101916.63
2024-01-27T01:41:42.871Z,101921.09
2024-01-27T01:44:11.098Z,101929.91
2024-01-27T01:46:40.770Z,101936.19
2024-01-27T01:49:09.651Z,101929.78
2024-01-27T01:51:38.584Z,101930.59
2024-01-27T01:54:07.414Z,101929.66
2024-01-27T01:56:36.077Z,101933.31
2024-01-27T01:59:04.369Z,101945.34
2024-01-27T02:01:32.879Z,101948.06
2024-01-27T02:04:02.632Z,101946.31
2024-01-27T02:06:31.054Z,101952.47
2024-01-27T02:08:59.525Z,101953.44
2024-01-27T02:11:27.821Z,101955.09
2024-01-27T02:13:56.245Z,101955.28
2024-01-27T02:16:24.525Z,101968.50
2024-01-27T02:18:52.861Z,101973.63
2024-01-27T02:21:22.639Z,101968.34
2024-01-27T02:23:50.929Z,101976.09
2024-01-27T02:26:20.513Z,101982.25
2024-01-27T02:28:48.879Z,101984.88
2024-01-27T02:31:17.145Z,101974.34
2024-01-27T02:36:13.599Z,101965.56
2024-01-27T02:38:41.866Z,101975.25
2024-01-27T02:41:11.780Z,101974.22
2024-01-27T02:43:41.348Z,101989.22
2024-01-27T02:46:12.654Z,101978.81
2024-01-27T02:48:42.441Z,101977.09
2024-01-27T02:51:10.911Z,101985.97
2024-01-27T02:53:39.572Z,101994.81
2024-01-27T02:56:08.727Z,101990.50
2024-01-27T02:58:36.917Z,101993.88
2024-01-27T03:01:06.664Z,102005.25
2024-01-27T03:03:35.023Z,102009.66
2024-01-27T03:06:03.456Z,102011.38
2024-01-27T03:08:31.742Z,102012.22
2024-01-27T03:10:59.962Z,102006.78
2024-01-27T03:13:28.181Z,102027.09
2024-01-27T03:15:57.057Z,102013.72
2024-01-27T03:18:26.761Z,102020.78
2024-01-27T03:20:55.192Z,102011.88
2024-01-27T03:23:23.463Z,102013.72
2024-01-27T03:25:51.775Z,102012.81
2024-01-27T03:28:20.104Z,102011.94
2024-01-27T03:30:48.326Z,102024.13
2024-01-27T03:33:16.647Z,102029.44
2024-01-27T03:35:46.377Z,102042.53
2024-01-27T03:38:14.676Z,102046.88
2024-01-27T03:40:42.929Z,102040.72
2024-01-27T03:43:11.273Z,102045.06
2024-01-27T03:45:39.571Z,102037.03
2024-01-27T03:48:08.957Z,102043.44
2024-01-27T03:50:37.277Z,102041.59
2024-01-27T03:53:06.942Z,102047.69
2024-01-27T03:55:35.815Z,102052.88
2024-01-27T03:58:04.085Z,102058.25
2024-01-27T04:00:33.999Z,102059.06
2024-01-27T04:03:02.866Z,102066.94
2024-01-27T04:05:32.459Z,102070.53
2024-01-27T04:08:00.715Z,102061.69
2024-01-27T04:10:30.580Z,102063.50
2024-01-27T04:12:58.905Z,102061.78
2024-01-27T04:15:27.178Z,102064.41
2024-01-27T04:17:56.325Z,102062.72
2024-01-27T04:20:24.579Z,102075.19
2024-01-27T04:22:52.804Z,102091.72
2024-01-27T04:25:21.049Z,102097.13
2024-01-27T04:27:50.644Z,102094.22
2024-01-27T04:30:19.031Z,102106.56
2024-01-27T04:32:47.770Z,102104.94
2024-01-27T04:35:16.128Z,102098.69
2024-01-27T04:37:45.703Z,102099.47
2024-01-27T04:40:14.104Z,102093.41
2024-01-27T04:42:42.566Z,102107.38
2024-01-27T04:45:12.526Z,102118.91
2024-01-27T04:47:40.827Z,102116.13
2024-01-27T04:50:09.751Z,102121.44
2024-01-27T04:52:37.947Z,102139.91
2024-01-27T04:55:06.650Z,102132.03
2024-01-27T04:57:35.279Z,102132.09
2024-01-27T05:00:04.027Z,102139.16
2024-01-27T05:02:33.610Z,102141.69
2024-01-27T05:05:01.914Z,102153.94
2024-01-27T05:07:30.231Z,102152.28
2024-01-27T05:09:58.547Z,102144.31
2024-01-27T05:12:26.892Z,102144.34
2024-01-27T05:14:55.214Z,102155.06
2024-01-27T05:17:23.594Z,102141.00
2024-01-27T05:19:53.365Z,102149.75
2024-01-27T05:22:21.658Z,102162.06
2024-01-27T05:24:50.033Z,102161.25
2024-01-27T05:27:18.518Z,102165.66
2024-01-27T05:29:46.751Z,102150.84
2024-01-27T05:32:15.008Z,102158.63
2024-01-27T05:34:43.311Z,102169.19
2024-01-27T05:37:14.095Z,102177.94
2024-01-27T05:39:42.315Z,102185.91
2024-01-27T05:42:10.659Z,102188.47
2024-01-27T05:44:39.508Z,102194.66
2024-01-27T05:47:11.187Z,102181.50
2024-01-27T05:49:40.537Z,102187.78
2024-01-27T05:52:08.888Z,102185.19
2024-01-27T05:54:38.649Z,102187.03
2024-01-27T05:57:07.105Z,102195.06
2024-01-27T05:59:35.597Z,102203.72
2024-01-27T06:02:04.069Z,102206.28
2024-01-27T06:04:32.785Z,102210.72
2024-01-27T06:07:01.448Z,102213.41
2024-01-27T06:09:29.808Z,102211.53
2024-01-27T06:12:01.960Z,102223.06
2024-01-27T06:14:30.248Z,102212.59
2024-01-27T06:16:59.103Z,102216.03
2024-01-27T06:19:27.366Z,102225.72
2024-01-27T06:21:55.792Z,102230.97
2024-01-27T06:24:24.082Z,102238.09
2024-01-27T06:26:52.368Z,102245.13
2024-01-27T06:29:21.939Z,102238.94
2024-01-27T06:31:50.165Z,102243.34
2024-01-27T06:34:18.577Z,102252.94
2024-01-27T06:36:46.836Z,102245.06
2024-01-27T06:39:15.074Z,102241.53
2024-01-27T06:41:43.342Z,102251.13
2024-01-27T06:44:11.678Z,102255.56
2024-01-27T06:46:41.231Z,102253.91
2024-01-27T06:49:09.517Z,102258.25
2024-01-27T06:51:37.812Z,102257.34
2024-01-27T06:54:06.150Z,102260.88
2024-01-27T06:56:34.340Z,102268.66
2024-01-27T06:59:02.595Z,102274.81
2024-01-27T07:01:31.046Z,102275.78
2024-01-27T07:04:00.860Z,102274.81
2024-01-27T07:06:29.296Z,102280.91
2024-01-27T07:08:57.609Z,102276.72
2024-01-27T07:11:25.943Z,102279.88
2024-01-27T07:13:54.226Z,102298.38
2024-01-27T07:16:22.424Z,102288.66
2024-01-27T07:18:50.703Z,102290.41
2024-01-27T07:21:20.470Z,102292.97
2024-01-27T07:23:48.707Z,102306.16
2024-01-27T07:26:17.891Z,102310.50
2024-01-27T07:28:46.211Z,102309.59
2024-01-27T07:31:15.441Z,102320.13
2024-01-27T07:33:43.818Z,102321.72
2024-01-27T07:36:12.905Z,102320.84
2024-01-27T07:38:42.459Z,102314.69
2024-01-27T07:41:10.656Z,102321.72
2024-01-27T07:43:38.856Z,102329.59
2024-01-27T07:46:07.013Z,102338.28
2024-01-27T07:48:35.364Z,102339.16
2024-01-27T07:51:03.923Z,102354.81
2024-01-27T07:53:32.232Z,102357.41
2024-01-27T07:56:02.276Z,102366.03
2024-01-27T07:58:31.276Z,102358.88
2024-01-27T08:00:59.681Z,102365.84
2024-01-27T08:03:28.862Z,102354.34
2024-01-27T08:05:58.009Z,102366.66
2024-01-27T08:08:26.267Z,102354.22
2024-01-27T08:10:54.516Z,102362.13
2024-01-27T08:13:24.050Z,102374.25
2024-01-27T08:15:52.283Z,102368.03
2024-01-27T08:18:21.609Z,102371.53
2024-01-27T08:20:50.216Z,102372.31
2024-01-27T08:23:18.443Z,102367.78
2024-01-27T08:25:48.568Z,102371.16
2024-01-27T08:28:16.791Z,102359.13
2024-01-27T08:30:46.794Z,102365.91
2024-01-27T08:33:15.438Z,102367.69
2024-01-27T08:35:43.934Z,102379.22
2024-01-27T08:38:12.175Z,102382.69
2024-01-27T08:40:40.345Z,102383.47
2024-01-27T08:43:08.534Z,102380.56
2024-01-27T08:45:36.792Z,102376.13
2024-01-27T08:48:07.274Z,102386.59
2024-01-27T08:50:35.738Z,102390.25
2024-01-27T08:53:04.316Z,102383.28
2024-01-27T08:55:32.529Z,102393.66
2024-01-27T08:58:00.760Z,102384.75
2024-01-27T09:00:29.057Z,102382.94
2024-01-27T09:02:57.482Z,102388.41
2024-01-27T09:05:29.514Z,102382.88
2024-01-27T09:07:57.919Z,102392.41
2024-01-27T09:10:26.214Z,102389.88
2024-01-27T09:12:54.412Z,102395.31
2024-01-27T09:15:22.649Z,102395.31
2024-01-27T09:17:51.109Z,102403.13
2024-01-27T09:20:19.487Z,102405.56
2024-01-27T09:22:50.755Z,102409.75
2024-01-27T09:25:19.413Z,102411.81
2024-01-27T09:27:47.638Z,102412.34
2024-01-27T09:30:16.746Z,102421.03
2024-01-27T09:32:45.090Z,102420.97
2024-01-27T09:35:13.339Z,102426.03
2024-01-27T09:37:41.552Z,102438.50
2024-01-27T09:40:12.961Z,102438.81
2024-01-27T09:42:53.917Z,102443.88
2024-01-27T09:45:23.671Z,102438.53
2024-01-27T09:47:53.598Z,102437.94
2024-01-27T09:50:23.693Z,102437.78
2024-01-27T09:52:52.017Z,102443.06
2024-01-27T09:55:21.823Z,102438.56
2024-01-27T09:57:50.785Z,102452.38
2024-01-27T10:00:19.676Z,102453.44
2024-01-27T10:02:49.722Z,102465.53
2024-01-27T10:05:19.018Z,102460.09
2024-01-27T10:07:47.613Z,102453.72
2024-01-27T10:10:15.911Z,102464.09
2024-01-27T10:12:47.141Z,102471.56
2024-01-27T10:15:22.229Z,102472.53
2024-01-27T10:17:50.691Z,102469.81
2024-01-27T10:20:20.387Z,102467.75
2024-01-27T10:22:49.070Z,102464.75
2024-01-27T10:25:18.145Z,102478.03
2024-01-27T10:27:48.601Z,102465.00
2024-01-27T10:30:19.837Z,102454.69
2024-01-27T10:32:57.434Z,102462.97
2024-01-27T10:35:26.397Z,102477.72
2024-01-27T10:37:59.039Z,102478.63
2024-01-27T10:40:28.865Z,102459.13
2024-01-27T10:43:04.222Z,102456.56
2024-01-27T10:45:38.366Z,102469.34
2024-01-27T10:48:08.567Z,102462.13
2024-01-27T10:50:42.851Z,102470.88
2024-01-27T10:53:23.629Z,102467.28
2024-01-27T10:55:55.249Z,102462.53
2024-01-27T10:58:25.452Z,102466.81
2024-01-27T11:00:55.737Z,102463.47
2024-01-27T11:03:25.178Z,102456.25
2024-01-27T11:05:54.984Z,102462.13
2024-01-27T11:08:29.757Z,102468.09
2024-01-27T11:10:59.183Z,102478.78
2024-01-27T11:13:29.701Z,102468.97
2024-01-27T11:15:59.661Z,102480.03
2024-01-27T11:18:29.358Z,102484.69
2024-01-27T11:20:58.348Z,102470.97
2024-01-27T11:23:34.489Z,102489.00
2024-01-27T11:26:07.007Z,102493.16
2024-01-27T11:28:40.588Z,102481.06
2024-01-27T11:31:10.375Z,102490.00
2024-01-27T11:33:46.267Z,102484.16
2024-01-27T11:36:23.427Z,102491.72
2024-01-27T11:38:52.646Z,102495.69
2024-01-27T11:41:28.835Z,102489.31
2024-01-27T11:44:00.602Z,102494.41
2024-01-27T11:46:28.991Z,102502.06
2024-01-27T11:48:58.658Z,102494.53
2024-01-27T11:51:27.244Z,102502.47
2024-01-27T11:53:55.671Z,102499.81
2024-01-27T11:56:23.989Z,102510.31
2024-01-27T11:58:52.210Z,102517.41
2024-01-27T12:01:21.862Z,102524.25
2024-01-27T12:03:50.819Z,102523.13
2024-01-27T12:06:19.818Z,102529.22
2024-01-27T12:08:50.131Z,102539.94
2024-01-27T12:11:22.292Z,102534.81
2024-01-27T12:13:53.893Z,102560.69
2024-01-27T12:16:24.409Z,102564.63
2024-01-27T12:18:56.585Z,102552.25
2024-01-27T12:21:25.890Z,102563.50
2024-01-27T12:23:55.461Z,102570.00
2024-01-27T12:26:24.415Z,102566.13
2024-01-27T12:28:52.870Z,102567.25
2024-01-27T12:31:21.388Z,102570.78
2024-01-27T12:33:57.527Z,102573.63
2024-01-27T12:36:26.270Z,102582.66
2024-01-27T12:38:59.520Z,102589.19
2024-01-27T12:41:28.494Z,102593.50
2024-01-27T12:43:57.369Z,102591.00
2024-01-27T12:46:37.117Z,102595.75
2024-01-27T12:49:11.375Z,102596.50
2024-01-27T12:51:41.417Z,102598.63
2024-01-27T12:54:11.527Z,102593.25
2024-01-27T12:56:39.809Z,102604.69
2024-01-27T12:59:09.424Z,102611.06
2024-01-27T13:01:37.990Z,102609.06
2024-01-27T13:04:06.505Z,102610.84
2024-01-27T13:06:47.031Z,102625.34
2024-01-27T13:09:15.884Z,102630.41
2024-01-27T13:11:46.824Z,102624.47
2024-01-27T13:14:15.700Z,102623.47
2024-01-27T13:16:43.945Z,102636.69
2024-01-27T13:19:12.466Z,102629.63
2024-01-27T13:21:41.899Z,102639.41
2024-01-27T13:24:12.263Z,102650.09
2024-01-27T13:26:40.550Z,102643.06
2024-01-27T13:29:09.402Z,102647.53
2024-01-27T13:31:37.650Z,102647.34
2024-01-27T13:34:06.675Z,102641.22
2024-01-27T13:36:36.154Z,102654.34
2024-01-27T13:39:05.362Z,102640.38
2024-01-27T13:41:34.960Z,102647.75
2024-01-27T13:44:03.205Z,102652.16
2024-01-27T13:46:31.432Z,102652.03
2024-01-27T13:48:59.835Z,102645.88
2024-01-27T13:51:28.153Z,102646.75
2024-01-27T13:53:56.507Z,102639.75
2024-01-27T13:56:24.803Z,102641.41
2024-01-27T13:58:54.620Z,102640.53
2024-01-27T14:01:22.835Z,102648.16
2024-01-27T14:03:51.095Z,102649.97
2024-01-27T14:06:19.472Z,102654.41
2024-01-27T14:08:47.770Z,102651.78
2024-01-27T14:11:16.494Z,102652.19
2024-01-27T14:13:44.955Z,102670.13
2024-01-27T14:16:14.532Z,102673.81
2024-01-27T14:18:43.822Z,102668.41
2024-01-27T14:21:12.518Z,102668.41
2024-01-27T14:23:40.886Z,102678.00
2024-01-27T14:26:15.643Z,102682.28
2024-01-27T14:28:44.152Z,102683.34
2024-01-27T14:31:15.933Z,102680.59
2024-01-27T14:33:44.758Z,102677.94
2024-01-27T14:36:13.571Z,102685.13
2024-01-27T14:38:42.394Z,102680.72
2024-01-27T14:41:12.629Z,102678.09
2024-01-27T14:43:41.119Z,102682.59
2024-01-27T14:46:09.835Z,102689.66
2024-01-27T14:48:39.493Z,102685.41
2024-01-27T14:51:08.400Z,102708.50
2024-01-27T14:53:37.271Z,102707.53
2024-01-27T14:56:05.975Z,102702.25
2024-01-27T14:58:34.204Z,102712.00
2024-01-27T15:01:02.647Z,102713.72
2024-01-27T15:03:31.065Z,102717.38
2024-01-27T15:06:01.081Z,102716.41
2024-01-27T15:08:29.479Z,102711.25
2024-01-27T15:10:57.680Z,102723.63
2024-01-27T15:13:26.558Z,102721.06
2024-01-27T15:15:55.193Z,102723.88
2024-01-27T15:18:24.096Z,102730.03
2024-01-27T15:20:52.735Z,102730.88
2024-01-27T15:23:26.246Z,102740.66
2024-01-27T15:25:54.499Z,102737.09
2024-01-27T15:28:22.837Z,102741.56
2024-01-27T15:30:51.253Z,102738.19
2024-01-27T15:33:19.801Z,102735.56
2024-01-27T15:35:48.185Z,102747.88
2024-01-27T15:38:16.425Z,102741.81
2024-01-27T15:40:46.131Z,102737.41
2024-01-27T15:43:14.435Z,102747.13
2024-01-27T15:45:42.703Z,102753.25
2024-01-27T15:48:13.322Z,102748.91
2024-01-27T15:50:41.801Z,102750.72
2024-01-27T15:53:10.334Z,102751.69
2024-01-27T15:55:38.579Z,102754.22
2024-01-27T15:58:08.276Z,102755.16
2024-01-27T16:00:36.668Z,102764.50
2024-01-27T16:03:05.290Z,102763.06
2024-01-27T16:05:33.639Z,102763.28
2024-01-27T16:08:01.901Z,102764.19
2024-01-27T16:10:30.123Z,102756.06
2024-01-27T16:12:58.471Z,102766.22
2024-01-27T16:15:30.389Z,102771.13
2024-01-27T16:18:00.133Z,102770.59
2024-01-27T16:20:28.608Z,102769.69
2024-01-27T16:22:56.946Z,102761.16
2024-01-27T16:25:25.398Z,102761.13
2024-01-27T16:27:53.746Z,102773.53
2024-01-27T16:30:22.135Z,102777.97
2024-01-27T16:32:51.767Z,102780.69
2024-01-27T16:35:20.276Z,102785.16
2024-01-27T16:37:48.954Z,102785.00
2024-01-27T16:40:17.425Z,102789.47
2024-01-27T16:42:45.657Z,102785.09
2024-01-27T16:45:14.012Z,102784.19
2024-01-27T16:47:42.222Z,102785.94
2024-01-27T16:50:12.174Z,102784.22
2024-01-27T16:52:40.559Z,102791.22
2024-01-27T16:55:10.197Z,102787.69
2024-01-27T16:57:39.501Z,102793.88
2024-01-27T17:00:11.786Z,102795.66
2024-01-27T17:02:49.300Z,102800.13
2024-01-27T17:05:18.945Z,102805.38
2024-01-27T17:07:47.164Z,102816.00
2024-01-27T17:10:15.650Z,102796.56
2024-01-27T17:12:43.994Z,102800.13
2024-01-27T17:15:12.557Z,102800.13
2024-01-27T17:17:41.023Z,102801.06
2024-01-27T17:20:10.291Z,102803.69
2024-01-27T17:22:40.057Z,102808.13
2024-01-27T17:25:09.224Z,102816.00
2024-01-27T17:27:38.904Z,102815.97
2024-01-27T17:30:10.655Z,102810.69
2024-01-27T17:32:43.646Z,102813.31
2024-01-27T17:35:12.368Z,102813.34
2024-01-27T17:37:42.146Z,102812.47
2024-01-27T17:40:11.199Z,102815.16
2024-01-27T17:42:40.371Z,102817.78
2024-01-27T17:45:09.497Z,102810.75
2024-01-27T17:47:38.677Z,102807.19
2024-01-27T17:50:08.354Z,102809.84
2024-01-27T17:52:37.432Z,102822.16
2024-01-27T17:55:11.228Z,102817.69
2024-01-27T17:57:39.923Z,102815.13
2024-01-27T18:00:11.117Z,102818.69
2024-01-27T18:02:39.546Z,102812.50
2024-01-27T18:05:08.390Z,102816.97
2024-01-27T18:07:36.947Z,102817.78
2024-01-27T18:10:08.643Z,102824.84
2024-01-27T18:12:41.366Z,102831.00
2024-01-27T18:15:12.018Z,102831.84
2024-01-27T18:17:41.272Z,102826.59
2024-01-27T18:20:11.783Z,102843.28
2024-01-27T18:22:40.185Z,102844.19
2024-01-27T18:25:10.240Z,102840.69
2024-01-27T18:27:43.506Z,102843.31
2024-01-27T18:30:14.007Z,102846.81
2024-01-27T18:32:43.632Z,102857.38
2024-01-27T18:35:12.230Z,102856.47
2024-01-27T18:37:40.629Z,102863.53
2024-01-27T18:40:11.074Z,102862.63
2024-01-27T18:42:40.333Z,102869.63
2024-01-27T18:45:10.642Z,102864.38
2024-01-27T18:47:43.977Z,102874.84
2024-01-27T18:50:12.978Z,102867.84
2024-01-27T18:52:42.061Z,102862.63
2024-01-27T18:55:12.842Z,102861.75
2024-01-27T18:57:41.073Z,102874.91
2024-01-27T19:00:10.445Z,102875.78
2024-01-27T19:02:38.825Z,102877.53
2024-01-27T19:05:09.093Z,102882.78
2024-01-27T19:07:37.638Z,102894.16
2024-01-27T19:10:06.870Z,102902.06
2024-01-27T19:12:37.227Z,102896.81
2024-01-27T19:15:06.339Z,102907.31
2024-01-27T19:17:35.492Z,102911.69
2024-01-27T19:20:04.260Z,102912.59
2024-01-27T19:22:32.598Z,102908.19
2024-01-27T19:25:00.880Z,102916.06
2024-01-27T19:27:29.131Z,102919.56
2024-01-27T19:29:59.039Z,102915.16
2024-01-27T19:32:27.277Z,102912.56
2024-01-27T19:34:57.008Z,102923.00
2024-01-27T19:37:25.393Z,102923.94
2024-01-27T19:39:53.605Z,102912.56
2024-01-27T19:42:22.022Z,102916.91
2024-01-27T19:44:50.255Z,102911.59
2024-01-27T19:47:20.546Z,102911.63
2024-01-27T19:49:48.916Z,102923.03
2024-01-27T19:52:17.860Z,102920.38
2024-01-27T19:54:46.154Z,102921.22
2024-01-27T19:57:15.254Z,102925.53
2024-01-27T19:59:43.570Z,102926.34
2024-01-27T20:02:12.682Z,102928.03
2024-01-27T20:04:43.876Z,102926.16
2024-01-27T20:07:12.391Z,102923.50
2024-01-27T20:09:41.548Z,102937.34
2024-01-27T20:12:10.034Z,102940.81
2024-01-27T20:14:38.460Z,102943.41
2024-01-27T20:17:06.811Z,102940.72
2024-01-27T20:19:35.284Z,102939.72
2024-01-27T20:22:05.402Z,102939.63
2024-01-27T20:24:33.818Z,102940.44
2024-01-27T20:27:02.264Z,102931.69
2024-01-27T20:29:30.472Z,102943.91
2024-01-27T20:32:02.239Z,102943.00
2024-01-27T20:34:31.795Z,102945.66
2024-01-27T20:37:00.180Z,102939.63
2024-01-27T20:39:29.861Z,102948.41
2024-01-27T20:41:58.195Z,102951.75
2024-01-27T20:44:26.421Z,102956.06
2024-01-27T20:46:54.614Z,102959.41
2024-01-27T20:49:23.636Z,102957.75
2024-01-27T20:51:53.075Z,102957.06
2024-01-27T20:54:21.473Z,102953.47
2024-01-27T20:56:51.188Z,102952.75
2024-01-27T20:59:20.087Z,102957.09
2024-01-27T21:01:48.512Z,102958.53
2024-01-27T21:04:17.211Z,102967.28
2024-01-27T21:06:45.967Z,102968.09
2024-01-27T21:09:14.304Z,102967.19
2024-01-27T21:11:42.610Z,102968.81
2024-01-27T21:14:12.241Z,102971.44
2024-01-27T21:16:40.680Z,102973.22
2024-01-27T21:19:08.993Z,102977.59
2024-01-27T21:21:37.366Z,102974.16
2024-01-27T21:24:06.380Z,102979.34
2024-01-27T21:26:34.606Z,102972.31
2024-01-27T21:29:07.302Z,102972.34
2024-01-27T21:31:37.032Z,102975.78
2024-01-27T21:34:05.540Z,102979.28
2024-01-27T21:36:34.028Z,102978.50
2024-01-27T21:39:02.571Z,102975.75
2024-01-27T21:41:30.886Z,102975.69
2024-01-27T21:43:59.174Z,102981.75
2024-01-27T21:46:27.503Z,102977.50
2024-01-27T21:48:57.208Z,102985.94
2024-01-27T21:51:25.814Z,102989.13
2024-01-27T21:53:54.045Z,102989.97
2024-01-27T21:56:23.695Z,102987.38
2024-01-27T21:58:51.902Z,102991.16
2024-01-27T22:01:20.299Z,103000.00
2024-01-27T22:03:48.630Z,102996.78
2024-01-27T22:06:18.331Z,102992.53
2024-01-27T22:08:48.147Z,102990.88
2024-01-27T22:11:16.599Z,102999.72
2024-01-27T22:13:45.069Z,102988.41
2024-01-27T22:16:13.368Z,102993.66
2024-01-27T22:18:41.853Z,102994.50
2024-01-27T22:21:10.425Z,102986.69
2024-01-27T22:23:41.029Z,102994.78
2024-01-27T22:26:10.492Z,102994.41
2024-01-27T22:28:38.789Z,102997.09
2024-01-27T22:31:07.052Z,102997.22
2024-01-27T22:33:35.534Z,102995.47
2024-01-27T22:36:04.096Z,102997.03
2024-01-27T22:38:32.350Z,102998.69
2024-01-27T22:41:02.187Z,103000.50
2024-01-27T22:43:30.432Z,103008.41
2024-01-27T22:45:58.709Z,103009.09
2024-01-27T22:48:27.329Z,103009.06
2024-01-27T22:50:56.556Z,103009.78
2024-01-27T22:53:24.730Z,103013.34
2024-01-27T22:55:52.970Z,103010.63
2024-01-27T22:58:22.584Z,103014.00
2024-01-27T23:00:50.901Z,103018.16
2024-01-27T23:03:20.234Z,103004.13
2024-01-27T23:05:48.604Z,103012.38
2024-01-27T23:08:16.891Z,103008.19
2024-01-27T23:10:45.153Z,103006.41
2024-01-27T23:13:13.394Z,102995.84
2024-01-27T23:15:45.262Z,102989.09
2024-01-27T23:18:13.812Z,103001.59
2024-01-27T23:20:42.132Z,103005.75
2024-01-27T23:23:10.331Z,102993.50
2024-01-27T23:25:38.750Z,102998.22
2024-01-27T23:28:08.066Z,102995.88
2024-01-27T23:30:36.360Z,103009.13
2024-01-27T23:33:07.187Z,103009.97
2024-01-27T23:35:35.481Z,103001.03
2024-01-27T23:38:03.726Z,102999.91
2024-01-27T23:40:32.145Z,102994.47
2024-01-27T23:43:00.890Z,102991.03
2024-01-27T23:45:29.095Z,102989.44
2024-01-27T23:47:57.313Z,102988.66
2024-01-27T23:50:27.118Z,102990.31
2024-01-27T23:52:55.380Z,102981.63
2024-01-27T23:55:23.871Z,102998.00
2024-01-27T23:57:52.416Z,102988.97
