createdAt,value
2019-02-17T00:02:55.270Z,7.6
2019-02-17T00:12:54.478Z,7.6
2019-02-17T00:22:53.688Z,7.5
2019-02-17T00:32:52.893Z,7.5
2019-02-17T00:42:52.100Z,7.5
2019-02-17T00:52:51.309Z,7.4
2019-02-17T01:02:50.520Z,7.3
2019-02-17T01:12:49.728Z,7.3
2019-02-17T01:22:48.941Z,7.3
2019-02-17T01:32:48.157Z,7.3
2019-02-17T01:42:47.365Z,7.3
2019-02-17T01:52:46.577Z,7.3
2019-02-17T02:02:45.793Z,7.3
2019-02-17T02:12:44.996Z,7.3
2019-02-17T02:22:44.204Z,7.2
2019-02-17T02:32:43.413Z,7.1
2019-02-17T02:42:42.623Z,7
2019-02-17T02:52:41.829Z,7.1
2019-02-17T03:02:41.034Z,7.1
2019-02-17T03:12:40.240Z,7.1
2019-02-17T03:22:39.447Z,7
2019-02-17T03:32:38.653Z,6.9
2019-02-17T03:42:37.860Z,6.8
2019-02-17T03:52:37.067Z,6.8
2019-02-17T04:02:36.272Z,6.8
2019-02-17T04:12:35.477Z,6.8
2019-02-17T04:22:34.686Z,6.8
2019-02-17T04:32:33.887Z,6.8
2019-02-17T04:42:33.092Z,6.8
2019-02-17T04:52:32.295Z,6.8
2019-02-17T05:02:31.498Z,6.8
2019-02-17T05:12:30.705Z,6.8
2019-02-17T05:22:29.913Z,6.8
2019-02-17T05:32:29.117Z,6.8
2019-02-17T05:42:28.317Z,6.8
2019-02-17T05:52:27.521Z,6.9
2019-02-17T06:02:26.729Z,7.5
2019-02-17T06:20:33.358Z,10.3
2019-02-17T06:30:32.564Z,12.1
2019-02-17T06:40:31.815Z,13.8
2019-02-17T06:50:32.768Z,12.6
2019-02-17T07:00:30.171Z,13.9
2019-02-17T07:10:29.377Z,15.6
2019-02-17T07:20:28.636Z,17.4
2019-02-17T07:30:27.930Z,19.1
2019-02-17T07:40:27.225Z,20.5
2019-02-17T07:50:26.515Z,21.5
2019-02-17T08:00:25.805Z,22.9
2019-02-17T08:10:25.102Z,23.5
2019-02-17T08:20:24.307Z,24.5
2019-02-17T08:30:23.517Z,25
2019-02-17T08:40:22.722Z,25.3
2019-02-17T08:50:21.935Z,25.6
2019-02-17T09:00:21.154Z,26.1
2019-02-17T09:10:20.359Z,26.4
2019-02-17T09:20:19.569Z,26.2
2019-02-17T09:30:18.778Z,26.5
2019-02-17T09:40:18.043Z,25.9
2019-02-17T09:50:17.200Z,25.1
2019-02-17T10:00:16.413Z,25.1
2019-02-17T10:10:15.617Z,24.4
2019-02-17T10:20:14.831Z,24.4
2019-02-17T10:30:14.038Z,23.9
2019-02-17T10:40:13.249Z,23.7
2019-02-17T10:50:12.463Z,23.4
2019-02-17T11:00:11.675Z,23.2
2019-02-17T11:10:10.886Z,22.4
2019-02-17T11:20:10.153Z,21.8
2019-02-17T11:30:09.314Z,20.8
2019-02-17T11:40:08.521Z,19.8
2019-02-17T11:50:07.802Z,18.8
2019-02-17T12:00:06.950Z,17.9
2019-02-17T12:10:06.157Z,17.1
2019-02-17T12:20:05.414Z,16.4
2019-02-17T12:30:04.571Z,15.9
2019-02-17T12:40:03.777Z,15.4
2019-02-17T12:50:04.945Z,15.1
2019-02-17T13:00:02.200Z,14.7
2019-02-17T13:10:01.401Z,14.6
2019-02-17T13:20:00.604Z,14.5
2019-02-17T13:29:59.819Z,14.3
2019-02-17T13:39:59.015Z,14.2
2019-02-17T13:49:58.219Z,14
2019-02-17T14:06:12.035Z,13.6
2019-02-17T14:16:11.240Z,13.3
2019-02-17T14:26:10.450Z,13
2019-02-17T14:36:09.659Z,12.9
2019-02-17T14:46:08.867Z,12.8
2019-02-17T14:56:08.112Z,12.6
2019-02-17T15:06:07.322Z,12.3
2019-02-17T15:16:06.613Z,12
2019-02-17T15:26:05.916Z,11.6
2019-02-17T15:36:05.209Z,11.4
2019-02-17T15:46:04.554Z,11
2019-02-17T15:56:03.802Z,10.6
2019-02-17T16:11:15.921Z,10
2019-02-17T16:21:15.132Z,9.8
2019-02-17T16:31:14.342Z,9.6
2019-02-17T16:41:13.550Z,9.4
2019-02-17T16:51:12.757Z,9.4
2019-02-17T17:01:11.994Z,9.1
2019-02-17T17:11:11.237Z,9
2019-02-17T17:21:10.570Z,9.3
2019-02-17T17:31:09.812Z,9.7
2019-02-17T17:41:09.130Z,9.9
2019-02-17T17:51:08.410Z,10.1
2019-02-17T18:01:07.956Z,10.3
2019-02-17T18:11:06.929Z,10.3
2019-02-17T18:21:06.145Z,10.3
2019-02-17T18:31:05.358Z,10.3
2019-02-17T18:41:04.620Z,10.2
2019-02-17T18:49:55.643Z,10.1
2019-02-17T18:59:54.862Z,10.1
2019-02-17T19:09:54.071Z,10
2019-02-17T19:19:53.334Z,10
2019-02-17T19:29:52.497Z,10
2019-02-17T19:39:51.707Z,9.9
2019-02-17T19:49:50.971Z,9.8
2019-02-17T19:59:50.263Z,9.8
2019-02-17T20:09:49.559Z,9.7
2019-02-17T20:19:48.902Z,9.6
2019-02-17T20:29:48.163Z,9.4
2019-02-17T20:39:47.483Z,9.4
2019-02-17T20:49:46.644Z,9.4
2019-02-17T20:59:45.901Z,9.4
2019-02-17T21:09:45.111Z,9.4
2019-02-17T21:19:44.266Z,9.4
2019-02-17T21:29:43.474Z,9.3
2019-02-17T21:39:42.681Z,9.1
2019-02-17T21:49:41.938Z,9.1
2019-02-17T21:59:41.095Z,9.2
2019-02-17T22:09:40.302Z,9.3
2019-02-17T22:19:39.511Z,9.4
2019-02-17T22:29:38.720Z,9.3
2019-02-17T22:39:37.922Z,9.3
2019-02-17T22:49:37.179Z,9.2
2019-02-17T22:59:36.337Z,9.1
2019-02-17T23:09:35.542Z,9
2019-02-17T23:19:34.747Z,9
2019-02-17T23:29:33.953Z,9.1
2019-02-17T23:39:33.165Z,9.1
2019-02-17T23:49:32.367Z,8.9
2019-02-17T23:59:31.575Z,8.7
