createdAt,value
2022-12-15T12:28:59.901Z,47.95
2022-12-15T12:31:56.412Z,43.22
2022-12-15T12:34:28.589Z,43.08
2022-12-15T12:37:25.336Z,43.80
2022-12-15T12:39:56.567Z,52.17
2022-12-15T12:43:13.592Z,48.53
2022-12-15T12:45:54.770Z,47.42
2022-12-15T12:48:34.453Z,50.23
2022-12-15T12:51:31.975Z,48.75
2022-12-15T12:54:00.891Z,51.45
2022-12-15T12:56:44.105Z,53.33
2022-12-15T12:59:33.306Z,49.58
2022-12-15T13:02:22.323Z,50.60
2022-12-15T13:05:19.221Z,50.40
2022-12-15T13:08:16.830Z,50.58
2022-12-15T13:10:47.503Z,44.65
2022-12-15T13:13:33.922Z,41.30
2022-12-15T13:16:25.205Z,41.17
2022-12-15T13:19:04.735Z,38.88
2022-12-15T13:21:48.571Z,37.03
2022-12-15T13:24:33.192Z,36.00
2022-12-15T13:27:13.636Z,39.78
2022-12-15T13:29:55.898Z,42.50
2022-12-15T13:32:39.021Z,42.60
2022-12-15T13:35:13.459Z,36.75
2022-12-15T13:37:50.928Z,37.10
2022-12-15T13:40:48.004Z,36.78
2022-12-15T13:43:27.995Z,35.08
2022-12-15T13:45:59.224Z,43.83
2022-12-15T13:48:32.003Z,40.63
2022-12-15T13:51:05.037Z,37.38
2022-12-15T13:57:03.563Z,32.67
2022-12-15T13:59:41.832Z,32.00
2022-12-15T14:02:27.470Z,32.67
2022-12-15T14:05:23.179Z,30.55
2022-12-15T14:08:00.970Z,33.35
2022-12-15T14:10:41.760Z,28.30
2022-12-15T14:13:28.764Z,30.70
2022-12-15T14:16:04.527Z,28.33
2022-12-15T14:18:37.861Z,33.20
2022-12-15T14:21:08.402Z,32.00
2022-12-15T14:24:11.347Z,31.80
2022-12-15T14:26:35.170Z,34.13
2022-12-15T14:29:07.629Z,32.90
2022-12-15T14:31:38.093Z,31.67
2022-12-15T14:34:15.801Z,36.00
2022-12-15T14:36:45.515Z,32.45
2022-12-15T14:39:30.075Z,32.72
2022-12-15T14:41:59.090Z,30.02
2022-12-15T14:44:39.117Z,33.53
2022-12-15T14:47:29.759Z,29.90
2022-12-15T14:49:58.918Z,32.97
2022-12-15T14:52:39.223Z,32.15
2022-12-15T14:55:35.455Z,34.40
2022-12-15T14:58:36.148Z,32.70
2022-12-15T15:01:20.905Z,29.45
2022-12-15T15:03:58.251Z,28.15
2022-12-15T15:06:35.721Z,28.98
2022-12-15T15:09:15.585Z,30.77
2022-12-15T15:11:44.153Z,30.20
2022-12-15T15:14:29.029Z,29.98
2022-12-15T15:17:05.034Z,26.90
2022-12-15T15:19:39.328Z,26.73
2022-12-15T15:22:41.085Z,27.80
2022-12-15T15:25:40.295Z,27.80
2022-12-15T15:28:21.294Z,23.45
2022-12-15T15:30:56.496Z,26.00
2022-12-15T15:33:26.385Z,29.23
2022-12-15T15:35:57.687Z,29.10
2022-12-15T15:38:39.440Z,31.42
2022-12-15T15:41:16.797Z,29.38
2022-12-15T15:43:45.315Z,32.83
2022-12-15T15:46:22.964Z,30.58
2022-12-15T15:49:08.420Z,30.17
2022-12-15T15:51:37.897Z,32.92
2022-12-15T15:54:09.793Z,31.90
2022-12-15T15:56:39.240Z,32.72
2022-12-15T15:59:12.888Z,33.38
2022-12-15T16:01:41.703Z,32.05
2022-12-15T16:04:09.940Z,30.15
2022-12-15T16:06:43.507Z,31.67
2022-12-15T16:09:16.008Z,31.27
2022-12-15T16:11:45.699Z,29.48
2022-12-15T16:14:14.884Z,29.42
2022-12-15T16:16:43.907Z,33.40
2022-12-15T16:19:14.692Z,31.00
2022-12-15T16:21:43.854Z,30.40
2022-12-15T16:24:16.622Z,33.40
2022-12-15T16:26:48.959Z,36.05
2022-12-15T16:29:18.891Z,32.45
2022-12-15T16:31:47.528Z,31.85
2022-12-15T16:34:21.657Z,32.03
2022-12-15T16:36:50.520Z,33.35
2022-12-15T16:39:39.706Z,34.38
2022-12-15T16:42:12.739Z,30.67
2022-12-15T16:44:40.818Z,33.13
2022-12-15T16:47:09.991Z,32.85
2022-12-15T16:49:40.363Z,33.75
2022-12-15T16:52:19.327Z,23.20
2022-12-15T16:54:49.756Z,30.83
2022-12-15T16:57:18.635Z,33.53
2022-12-15T16:59:47.431Z,32.80
2022-12-15T17:02:28.395Z,31.75
2022-12-15T17:04:56.855Z,34.47
2022-12-15T17:07:27.849Z,32.88
2022-12-15T17:09:56.707Z,29.57
2022-12-15T17:12:25.146Z,31.45
2022-12-15T17:14:53.363Z,34.67
2022-12-15T17:17:21.808Z,31.95
2022-12-15T17:20:28.532Z,33.17
2022-12-15T17:22:39.013Z,33.03
2022-12-15T17:25:12.767Z,32.60
2022-12-15T17:27:41.202Z,33.40
2022-12-15T17:30:15.215Z,32.55
2022-12-15T17:32:44.280Z,31.92
2022-12-15T17:35:12.841Z,33.47
2022-12-15T17:37:41.878Z,31.40
2022-12-15T17:40:36.469Z,34.53
2022-12-15T17:43:12.411Z,35.53
2022-12-15T17:45:40.613Z,34.17
2022-12-15T17:48:09.212Z,35.65
2022-12-15T17:50:38.034Z,34.20
2022-12-15T17:53:07.197Z,37.45
2022-12-15T17:55:35.679Z,35.40
2022-12-15T17:58:16.983Z,36.85
2022-12-15T18:00:49.197Z,33.70
2022-12-15T18:03:18.130Z,42.13
2022-12-15T18:05:51.328Z,39.60
2022-12-15T18:08:25.033Z,38.20
2022-12-15T18:10:55.216Z,39.38
2022-12-15T18:13:35.540Z,38.97
2022-12-15T18:16:04.107Z,35.97
2022-12-15T18:18:32.661Z,35.63
2022-12-15T18:21:05.807Z,37.33
2022-12-15T18:23:35.536Z,37.40
2022-12-15T18:26:03.864Z,35.75
2022-12-15T18:28:36.208Z,38.33
2022-12-15T18:31:13.321Z,37.05
2022-12-15T18:33:41.932Z,36.53
2022-12-15T18:36:10.424Z,40.20
2022-12-15T18:38:39.175Z,39.90
2022-12-15T18:41:08.993Z,37.10
2022-12-15T18:43:37.420Z,37.22
2022-12-15T18:46:05.615Z,35.67
2022-12-15T18:48:37.714Z,35.15
2022-12-15T18:51:17.639Z,31.02
2022-12-15T18:53:46.324Z,33.40
2022-12-15T18:56:16.244Z,34.20
2022-12-15T18:58:45.582Z,36.80
2022-12-15T19:01:13.793Z,36.92
2022-12-15T19:03:42.298Z,32.53
2022-12-15T19:06:38.278Z,32.70
2022-12-15T19:09:16.008Z,29.95
2022-12-15T19:12:06.158Z,31.05
2022-12-15T19:14:40.724Z,30.88
2022-12-15T19:17:34.186Z,32.70
2022-12-15T19:20:23.018Z,33.28
2022-12-15T19:22:51.447Z,35.00
2022-12-15T19:25:25.761Z,39.40
2022-12-15T19:28:01.593Z,37.92
2022-12-15T19:30:37.006Z,35.30
2022-12-15T19:33:08.804Z,33.70
2022-12-15T19:35:37.900Z,30.40
2022-12-15T19:38:06.409Z,34.92
2022-12-15T19:40:37.691Z,35.00
2022-12-15T19:43:06.473Z,30.00
2022-12-15T19:45:35.055Z,28.92
2022-12-15T19:48:03.510Z,30.00
2022-12-15T19:50:36.285Z,29.20
2022-12-15T19:53:18.253Z,28.88
2022-12-15T19:55:46.713Z,27.92
2022-12-15T19:58:27.065Z,28.38
2022-12-15T20:01:01.968Z,31.65
2022-12-15T20:03:31.337Z,32.05
2022-12-15T20:06:01.527Z,31.60
2022-12-15T20:08:34.624Z,29.70
2022-12-15T20:11:03.766Z,27.83
2022-12-15T20:13:32.374Z,26.38
2022-12-15T20:16:00.998Z,27.52
2022-12-15T20:18:29.373Z,24.15
2022-12-15T20:20:59.312Z,26.83
2022-12-15T20:23:27.965Z,25.40
2022-12-15T20:25:56.860Z,38.45
2022-12-15T20:28:27.237Z,42.67
2022-12-15T20:30:56.953Z,38.77
2022-12-15T20:33:25.215Z,30.77
2022-12-15T20:35:53.875Z,26.45
2022-12-15T20:38:31.587Z,30.23
2022-12-15T20:41:01.858Z,29.85
2022-12-15T20:43:35.057Z,28.38
2022-12-15T20:46:07.458Z,28.75
2022-12-15T20:48:36.898Z,25.85
2022-12-15T20:51:09.508Z,26.42
2022-12-15T20:53:39.176Z,27.88
2022-12-15T20:56:08.299Z,28.65
2022-12-15T20:58:40.050Z,28.70
2022-12-15T21:01:18.104Z,28.30
2022-12-15T21:03:46.946Z,28.20
2022-12-15T21:06:15.516Z,28.38
2022-12-15T21:08:43.656Z,27.80
2022-12-15T21:11:24.629Z,28.38
2022-12-15T21:13:54.545Z,30.20
2022-12-15T21:16:28.010Z,28.40
2022-12-15T21:20:06.285Z,29.98
2022-12-15T21:21:55.158Z,29.63
2022-12-15T21:24:27.944Z,32.10
2022-12-15T21:26:56.787Z,185.73
2022-12-15T21:29:26.534Z,128.43
2022-12-15T21:31:54.995Z,82.90
2022-12-15T21:34:23.196Z,71.88
2022-12-15T21:36:55.321Z,53.30
2022-12-15T21:39:30.143Z,40.05
2022-12-15T21:42:00.888Z,34.63
2022-12-15T21:44:29.284Z,33.90
2022-12-15T21:46:58.370Z,33.38
2022-12-15T21:49:26.521Z,29.00
2022-12-15T21:51:59.070Z,30.42
2022-12-15T21:54:33.188Z,32.47
2022-12-15T21:57:02.885Z,29.98
2022-12-15T21:59:32.596Z,30.75
2022-12-15T22:02:01.897Z,32.15
