createdAt,value
2022-11-10T00:00:38.167Z,101457.84
2022-11-10T00:03:08.227Z,101451.72
2022-11-10T00:05:37.644Z,101454.44
2022-11-10T00:08:11.375Z,101455.53
2022-11-10T00:10:55.773Z,101455.53
2022-11-10T00:13:24.705Z,101458.25
2022-11-10T00:16:10.412Z,101454.25
2022-11-10T00:18:38.537Z,101455.06
2022-11-10T00:21:07.841Z,101462.72
2022-11-10T00:23:36.264Z,101466.03
2022-11-10T00:26:05.689Z,101472.59
2022-11-10T00:28:33.805Z,101472.00
2022-11-10T00:31:06.265Z,101478.03
2022-11-10T00:33:36.321Z,101476.44
2022-11-10T00:36:04.930Z,101479.16
2022-11-10T00:38:32.724Z,101481.88
2022-11-10T00:41:01.197Z,101483.00
2022-11-10T00:43:31.806Z,101487.31
2022-11-10T00:46:00.631Z,101493.88
2022-11-10T00:48:28.451Z,101491.75
2022-11-10T00:50:57.161Z,101495.56
2022-11-10T00:53:25.293Z,101486.94
2022-11-10T00:55:53.287Z,101490.75
2022-11-10T00:58:21.206Z,101490.75
2022-11-10T01:00:50.622Z,101493.78
2022-11-10T01:03:19.990Z,101498.44
2022-11-10T01:05:48.429Z,101502.22
2022-11-10T01:08:16.216Z,101504.97
2022-11-10T01:10:44.083Z,101504.47
2022-11-10T01:13:12.223Z,101499.81
2022-11-10T01:15:41.116Z,101506.28
2022-11-10T01:18:10.635Z,101506.47
2022-11-10T01:20:38.906Z,101512.72
2022-11-10T01:23:06.916Z,101522.78
2022-11-10T01:25:34.740Z,101517.34
2022-11-10T01:28:02.625Z,101518.34
2022-11-10T01:30:30.607Z,101525.41
2022-11-10T01:32:58.379Z,101537.88
2022-11-10T01:35:27.580Z,101529.25
2022-11-10T01:37:55.726Z,101533.56
2022-11-10T01:40:23.563Z,101544.44
2022-11-10T01:42:53.231Z,101541.53
2022-11-10T01:45:50.343Z,101552.22
2022-11-10T01:48:23.887Z,101549.00
2022-11-10T01:50:53.230Z,101552.53
2022-11-10T01:53:28.707Z,101549.19
2022-11-10T01:55:58.141Z,101557.47
2022-11-10T01:58:30.596Z,101560.69
2022-11-10T02:00:58.579Z,101553.91
2022-11-10T02:03:38.188Z,101557.47
2022-11-10T02:06:08.260Z,101565.91
2022-11-10T02:08:37.342Z,101568.94
2022-11-10T02:11:05.260Z,101565.41
2022-11-10T02:13:33.249Z,101558.38
2022-11-10T02:16:02.393Z,101567.72
2022-11-10T02:18:30.364Z,101573.78
2022-11-10T02:20:59.601Z,101575.00
2022-11-10T02:23:46.775Z,101575.06
2022-11-10T02:26:17.345Z,101577.16
2022-11-10T02:28:45.453Z,101574.56
2022-11-10T02:31:13.534Z,101575.94
2022-11-10T02:33:41.452Z,101579.59
2022-11-10T02:36:10.924Z,101586.63
2022-11-10T02:38:38.914Z,101576.34
2022-11-10T02:41:07.271Z,101576.94
2022-11-10T02:43:37.684Z,101581.59
2022-11-10T02:46:06.040Z,101578.56
2022-11-10T02:48:33.769Z,101579.16
2022-11-10T02:51:03.821Z,101589.25
2022-11-10T02:53:33.134Z,101598.19
2022-11-10T02:56:01.383Z,101600.91
2022-11-10T02:58:29.219Z,101611.47
2022-11-10T03:00:57.246Z,101603.63
2022-11-10T03:03:25.266Z,101615.63
2022-11-10T03:05:53.349Z,101604.53
2022-11-10T03:08:21.126Z,101611.06
2022-11-10T03:10:57.322Z,101609.16
2022-11-10T03:13:32.072Z,101607.53
2022-11-10T03:16:08.382Z,101602.69
2022-11-10T03:18:36.194Z,101607.03
2022-11-10T03:21:04.038Z,101604.31
2022-11-10T03:23:31.795Z,101622.25
2022-11-10T03:26:01.039Z,101614.59
2022-11-10T03:28:28.778Z,101608.66
2022-11-10T03:30:56.646Z,101614.66
2022-11-10T03:33:24.889Z,101617.19
2022-11-10T03:35:53.046Z,101629.66
2022-11-10T03:38:20.967Z,101633.50
2022-11-10T03:41:17.682Z,101639.50
2022-11-10T03:43:40.510Z,101644.13
2022-11-10T03:46:08.426Z,101651.28
2022-11-10T03:48:36.506Z,101664.88
2022-11-10T03:51:04.462Z,101668.59
2022-11-10T03:53:32.299Z,101652.03
2022-11-10T03:56:02.219Z,101665.81
2022-11-10T03:58:30.028Z,101663.59
2022-11-10T04:00:59.448Z,101670.63
2022-11-10T04:03:27.406Z,101683.16
2022-11-10T04:06:12.881Z,101673.34
2022-11-10T04:08:58.176Z,101681.00
2022-11-10T04:11:43.651Z,101692.69
2022-11-10T04:14:29.135Z,101699.53
2022-11-10T04:16:58.939Z,101705.47
2022-11-10T04:19:27.095Z,101705.97
2022-11-10T04:21:54.856Z,101708.41
2022-11-10T04:24:22.895Z,101710.81
2022-11-10T04:26:50.844Z,101709.22
2022-11-10T04:29:20.124Z,101708.63
2022-11-10T04:31:48.171Z,101714.03
2022-11-10T04:34:17.349Z,101714.84
2022-11-10T04:36:46.008Z,101707.81
2022-11-10T04:39:14.170Z,101719.47
2022-11-10T04:41:42.174Z,101726.03
2022-11-10T04:44:10.083Z,101741.03
2022-11-10T04:46:39.792Z,101745.44
2022-11-10T04:49:09.021Z,101742.78
2022-11-10T04:51:40.267Z,101743.06
2022-11-10T04:54:09.097Z,101748.00
2022-11-10T04:56:37.197Z,101747.50
2022-11-10T04:59:05.371Z,101761.34
2022-11-10T05:01:33.150Z,101770.63
2022-11-10T05:04:01.168Z,101762.47
2022-11-10T05:06:29.552Z,101758.94
2022-11-10T05:08:58.896Z,101779.06
2022-11-10T05:11:26.747Z,101772.03
2022-11-10T05:13:56.672Z,101779.13
2022-11-10T05:16:24.757Z,101787.00
2022-11-10T05:18:56.041Z,101790.00
2022-11-10T05:21:23.924Z,101794.63
2022-11-10T05:23:52.045Z,101800.88
2022-11-10T05:26:22.552Z,101800.06
2022-11-10T05:28:50.426Z,101796.53
2022-11-10T05:31:18.682Z,101801.69
2022-11-10T05:33:46.479Z,101803.06
2022-11-10T05:36:14.273Z,101808.56
2022-11-10T05:38:43.840Z,101811.88
2022-11-10T05:41:12.025Z,101815.72
2022-11-10T05:43:41.195Z,101816.81
2022-11-10T05:46:09.280Z,101816.56
2022-11-10T05:48:37.329Z,101819.28
2022-11-10T05:51:05.261Z,101817.44
2022-11-10T05:53:33.101Z,101814.50
2022-11-10T05:56:01.171Z,101817.50
2022-11-10T05:58:29.163Z,101812.66
2022-11-10T06:00:58.418Z,101822.41
2022-11-10T06:03:26.883Z,101818.06
2022-11-10T06:05:55.184Z,101824.59
2022-11-10T06:08:22.944Z,101825.41
2022-11-10T06:10:50.764Z,101825.13
2022-11-10T06:13:18.765Z,101826.81
2022-11-10T06:15:50.361Z,101833.66
2022-11-10T06:18:19.961Z,101838.25
2022-11-10T06:20:48.386Z,101845.56
2022-11-10T06:23:17.151Z,101850.19
2022-11-10T06:25:45.779Z,101854.03
2022-11-10T06:28:14.823Z,101862.16
2022-11-10T06:30:42.981Z,101864.38
2022-11-10T06:33:10.914Z,101858.94
2022-11-10T06:35:40.588Z,101865.97
2022-11-10T06:38:11.233Z,101877.66
2022-11-10T06:40:39.060Z,101880.06
2022-11-10T06:43:06.842Z,101888.75
2022-11-10T06:45:34.655Z,101894.41
2022-11-10T06:48:03.959Z,101899.03
2022-11-10T06:50:32.051Z,101893.59
2022-11-10T06:53:02.100Z,101897.63
2022-11-10T06:55:30.982Z,101900.09
2022-11-10T06:57:58.985Z,101906.59
2022-11-10T07:00:28.164Z,101913.38
2022-11-10T07:03:03.466Z,101923.44
2022-11-10T07:05:32.093Z,101922.28
2022-11-10T07:08:05.026Z,101936.38
2022-11-10T07:10:34.036Z,101933.97
2022-11-10T07:13:03.708Z,101941.81
2022-11-10T07:15:33.672Z,101939.59
2022-11-10T07:18:02.577Z,101943.69
2022-11-10T07:20:30.817Z,101956.97
2022-11-10T07:23:00.426Z,101962.41
2022-11-10T07:25:31.202Z,101966.72
2022-11-10T07:28:00.555Z,101967.81
2022-11-10T07:30:29.398Z,101966.69
2022-11-10T07:33:02.029Z,101967.72
2022-11-10T07:35:30.274Z,101972.81
2022-11-10T07:37:59.126Z,101977.38
2022-11-10T07:40:27.055Z,101972.47
2022-11-10T07:42:56.671Z,101975.97
2022-11-10T07:45:24.550Z,101982.81
2022-11-10T07:47:52.761Z,101991.00
2022-11-10T07:50:20.734Z,101992.63
2022-11-10T07:52:48.897Z,101999.75
2022-11-10T07:55:16.831Z,102002.97
2022-11-10T07:57:44.801Z,102008.41
2022-11-10T08:00:15.642Z,102008.72
2022-11-10T08:02:43.400Z,102016.06
2022-11-10T08:05:11.164Z,102016.06
2022-11-10T08:07:39.022Z,102030.16
2022-11-10T08:10:07.833Z,102028.75
2022-11-10T08:12:35.652Z,102032.84
2022-11-10T08:15:03.625Z,102032.84
2022-11-10T08:17:33.076Z,102036.56
2022-11-10T08:20:00.919Z,102042.53
2022-11-10T08:22:28.813Z,102044.16
2022-11-10T08:24:56.932Z,102050.69
2022-11-10T08:27:24.782Z,102046.81
2022-11-10T08:29:52.566Z,102050.88
2022-11-10T08:32:21.223Z,102046.25
2022-11-10T08:34:50.711Z,102049.19
2022-11-10T08:37:18.730Z,102053.25
2022-11-10T08:39:46.515Z,102053.78
2022-11-10T08:42:14.645Z,102070.59
2022-11-10T08:44:42.598Z,102065.91
2022-11-10T08:47:10.413Z,102068.06
2022-11-10T08:49:38.361Z,102059.34
2022-11-10T08:52:07.539Z,102059.56
2022-11-10T08:54:35.477Z,102075.34
2022-11-10T08:57:03.338Z,102064.38
2022-11-10T08:59:31.134Z,102079.03
2022-11-10T09:01:59.461Z,102074.03
2022-11-10T09:04:27.680Z,102075.09
2022-11-10T09:06:57.749Z,102070.69
2022-11-10T09:09:27.554Z,102067.91
2022-11-10T09:11:55.407Z,102073.78
2022-11-10T09:14:23.497Z,102066.09
2022-11-10T09:16:51.285Z,102064.00
2022-11-10T09:19:20.181Z,102068.53
2022-11-10T09:21:48.213Z,102069.78
2022-11-10T09:24:16.219Z,102081.09
2022-11-10T09:26:47.663Z,102091.84
2022-11-10T09:29:15.751Z,102083.59
2022-11-10T09:31:44.810Z,102091.91
2022-11-10T09:34:13.243Z,102089.09
2022-11-10T09:36:41.289Z,102094.50
2022-11-10T09:39:09.297Z,102092.19
2022-11-10T09:41:41.698Z,102098.06
2022-11-10T09:44:17.322Z,102098.50
2022-11-10T09:46:49.525Z,102107.13
2022-11-10T09:49:29.675Z,102115.00
2022-11-10T09:51:59.708Z,102116.75
2022-11-10T09:54:38.275Z,102108.47
2022-11-10T09:57:08.514Z,102115.97
2022-11-10T09:59:38.347Z,102131.94
2022-11-10T10:02:15.005Z,102122.56
2022-11-10T10:05:19.192Z,102125.47
2022-11-10T10:07:54.830Z,102123.69
2022-11-10T10:10:30.655Z,102134.81
2022-11-10T10:13:09.434Z,102132.56
2022-11-10T10:15:46.011Z,102132.00
2022-11-10T10:18:29.404Z,102132.19
2022-11-10T10:21:14.071Z,102133.38
2022-11-10T10:24:08.617Z,102138.56
2022-11-10T10:26:40.727Z,102127.34
2022-11-10T10:29:11.938Z,102127.75
2022-11-10T10:31:47.031Z,102123.09
2022-11-10T10:34:17.406Z,102117.81
2022-11-10T10:36:45.683Z,102119.84
2022-11-10T10:39:16.979Z,102126.53
2022-11-10T10:41:47.242Z,102122.06
2022-11-10T10:44:17.517Z,102131.56
2022-11-10T10:46:52.137Z,102120.34
2022-11-10T10:49:28.571Z,102127.94
2022-11-10T10:52:05.892Z,102122.47
2022-11-10T10:54:35.609Z,102136.31
2022-11-10T10:57:08.092Z,102131.53
2022-11-10T10:59:36.160Z,102140.25
2022-11-10T11:02:05.339Z,102154.44
2022-11-10T11:04:35.214Z,102148.34
2022-11-10T11:07:05.764Z,102148.34
2022-11-10T11:09:41.680Z,102147.75
2022-11-10T11:12:13.431Z,102155.31
2022-11-10T11:14:45.851Z,102162.13
2022-11-10T11:17:20.219Z,102161.50
2022-11-10T11:19:57.078Z,102165.09
2022-11-10T11:22:46.965Z,102170.56
2022-11-10T11:25:23.919Z,102162.91
2022-11-10T11:28:03.719Z,102166.94
2022-11-10T11:30:44.245Z,102165.22
2022-11-10T11:33:32.322Z,102164.09
2022-11-10T11:36:09.889Z,102175.41
2022-11-10T11:38:51.341Z,102186.53
2022-11-10T11:41:31.530Z,102174.66
2022-11-10T11:44:16.637Z,102187.09
2022-11-10T11:46:54.728Z,102188.72
2022-11-10T11:49:42.787Z,102200.94
2022-11-10T11:52:22.232Z,102193.44
2022-11-10T11:55:07.066Z,102191.72
2022-11-10T11:57:46.763Z,102195.94
2022-11-10T12:00:16.520Z,102184.41
2022-11-10T12:03:07.912Z,102190.19
2022-11-10T12:05:53.130Z,102193.09
2022-11-10T12:08:34.083Z,102200.16
2022-11-10T12:11:11.697Z,102193.09
2022-11-10T12:13:53.034Z,102201.19
2022-11-10T12:16:27.092Z,102197.50
2022-11-10T12:19:04.561Z,102201.34
2022-11-10T12:21:43.177Z,102198.31
2022-11-10T12:24:43.736Z,102210.88
2022-11-10T12:27:15.894Z,102216.72
2022-11-10T12:29:48.577Z,102216.72
2022-11-10T12:32:23.386Z,102219.94
2022-11-10T12:34:56.088Z,102218.34
2022-11-10T12:37:33.624Z,102221.56
2022-11-10T12:40:07.123Z,102219.31
2022-11-10T12:42:39.144Z,102225.59
2022-11-10T12:45:08.818Z,102225.78
2022-11-10T12:47:42.449Z,102223.38
2022-11-10T12:50:43.389Z,102229.28
2022-11-10T12:53:23.747Z,102237.16
2022-11-10T12:55:59.023Z,102238.97
2022-11-10T12:58:27.681Z,102237.38
2022-11-10T13:00:58.857Z,102225.59
2022-11-10T13:03:31.579Z,102231.91
2022-11-10T13:06:03.558Z,102229.66
2022-11-10T13:08:40.404Z,102237.38
2022-11-10T13:11:24.567Z,102227.66
2022-11-10T13:13:59.297Z,102233.13
2022-11-10T13:16:54.179Z,102229.88
2022-11-10T13:19:53.948Z,102235.56
2022-11-10T13:22:33.871Z,102239.59
2022-11-10T13:25:39.180Z,102244.56
2022-11-10T13:28:09.640Z,102240.69
2022-11-10T13:30:40.170Z,102244.44
2022-11-10T13:33:32.051Z,102256.31
2022-11-10T13:36:00.002Z,102250.72
2022-11-10T13:38:46.090Z,102249.72
2022-11-10T13:41:21.008Z,102259.41
2022-11-10T13:43:51.880Z,102246.06
2022-11-10T13:46:20.717Z,102242.19
2022-11-10T13:49:15.348Z,102246.66
2022-11-10T13:51:51.743Z,102251.53
2022-11-10T13:54:41.522Z,102255.38
2022-11-10T13:57:25.221Z,102243.81
2022-11-10T13:59:57.001Z,102241.78
2022-11-10T14:02:47.272Z,102239.56
2022-11-10T14:06:02.390Z,102252.31
2022-11-10T14:08:44.432Z,102247.00
2022-11-10T14:11:22.113Z,102238.47
2022-11-10T14:13:55.699Z,102229.97
2022-11-10T14:16:27.017Z,102234.66
2022-11-10T14:19:02.897Z,102237.66
2022-11-10T14:21:37.482Z,102231.41
2022-11-10T14:24:15.460Z,102231.72
2022-11-10T14:26:46.228Z,102239.59
2022-11-10T14:29:34.605Z,102249.56
2022-11-10T14:32:06.736Z,102246.19
2022-11-10T14:34:45.643Z,102250.06
2022-11-10T14:37:20.768Z,102249.88
2022-11-10T14:39:49.085Z,102242.97
2022-11-10T14:42:23.247Z,102237.50
2022-11-10T14:44:51.394Z,102239.13
2022-11-10T14:47:28.816Z,102239.75
2022-11-10T14:50:18.080Z,102244.72
2022-11-10T14:52:49.199Z,102246.84
2022-11-10T14:55:20.878Z,102253.72
2022-11-10T14:57:51.354Z,102256.78
2022-11-10T15:00:25.252Z,102259.00
2022-11-10T15:02:56.947Z,102263.97
2022-11-10T15:05:26.289Z,102263.44
2022-11-10T15:07:56.662Z,102269.56
2022-11-10T15:10:27.302Z,102274.03
2022-11-10T15:13:04.425Z,102288.00
2022-11-10T15:15:32.406Z,102281.25
2022-11-10T15:18:01.775Z,102280.75
2022-11-10T15:20:40.965Z,102283.28
2022-11-10T15:23:23.337Z,102291.91
2022-11-10T15:25:53.301Z,102284.19
2022-11-10T15:28:30.551Z,102280.00
2022-11-10T15:31:01.178Z,102284.34
2022-11-10T15:33:34.137Z,102280.59
2022-11-10T15:36:17.339Z,102272.00
2022-11-10T15:38:45.457Z,102273.13
2022-11-10T15:41:15.982Z,102275.38
2022-11-10T15:43:43.916Z,102273.22
2022-11-10T15:46:18.615Z,102272.72
2022-11-10T15:48:50.205Z,102274.16
2022-11-10T15:51:25.691Z,102283.28
2022-11-10T15:53:55.120Z,102290.97
2022-11-10T15:56:25.376Z,102294.84
2022-11-10T15:59:00.583Z,102298.16
2022-11-10T16:01:32.763Z,102302.00
2022-11-10T16:04:02.099Z,102310.22
2022-11-10T16:06:30.744Z,102309.19
2022-11-10T16:08:58.994Z,102312.25
2022-11-10T16:11:27.457Z,102314.78
2022-11-10T16:13:56.400Z,102333.38
2022-11-10T16:16:24.616Z,102330.47
2022-11-10T16:18:52.582Z,102343.63
2022-11-10T16:21:23.286Z,102350.50
2022-11-10T16:23:51.449Z,102351.91
2022-11-10T16:26:23.304Z,102351.69
2022-11-10T16:28:51.692Z,102341.38
2022-11-10T16:31:21.939Z,102331.09
2022-11-10T16:33:50.997Z,102330.84
2022-11-10T16:36:25.936Z,102338.25
2022-11-10T16:38:54.234Z,102345.63
2022-11-10T16:41:23.540Z,102354.63
2022-11-10T16:43:51.855Z,102352.53
2022-11-10T16:46:21.591Z,102344.31
2022-11-10T16:48:50.937Z,102347.88
2022-11-10T16:51:19.146Z,102354.72
2022-11-10T16:53:48.955Z,102356.97
2022-11-10T16:56:20.573Z,102357.56
2022-11-10T16:58:48.358Z,102360.94
2022-11-10T17:01:21.975Z,102365.91
2022-11-10T17:03:53.827Z,102368.63
2022-11-10T17:06:24.382Z,102358.50
2022-11-10T17:08:57.348Z,102362.06
2022-11-10T17:11:25.180Z,102365.41
2022-11-10T17:13:53.244Z,102372.78
2022-11-10T17:16:26.835Z,102368.13
2022-11-10T17:18:56.321Z,102375.81
2022-11-10T17:21:32.498Z,102385.69
2022-11-10T17:24:03.109Z,102394.50
2022-11-10T17:26:31.917Z,102398.63
2022-11-10T17:28:59.752Z,102407.63
2022-11-10T17:31:27.574Z,102409.34
2022-11-10T17:33:55.362Z,102418.13
2022-11-10T17:36:24.511Z,102422.56
2022-11-10T17:38:53.023Z,102413.84
2022-11-10T17:41:22.269Z,102411.22
2022-11-10T17:43:50.075Z,102415.63
2022-11-10T17:46:17.904Z,102431.81
2022-11-10T17:48:47.627Z,102430.44
2022-11-10T17:51:20.549Z,102429.94
2022-11-10T17:53:50.574Z,102431.38
2022-11-10T17:56:18.743Z,102437.38
2022-11-10T17:58:47.965Z,102440.44
2022-11-10T18:01:22.408Z,102425.47
2022-11-10T18:03:51.546Z,102432.31
2022-11-10T18:06:21.326Z,102436.75
2022-11-10T18:08:49.336Z,102443.31
2022-11-10T18:11:19.305Z,102441.16
2022-11-10T18:13:48.477Z,102434.69
2022-11-10T18:16:16.291Z,102440.69
2022-11-10T18:18:44.171Z,102435.84
2022-11-10T18:21:14.206Z,102440.75
2022-11-10T18:23:44.273Z,102429.34
2022-11-10T18:26:12.500Z,102428.53
2022-11-10T18:28:42.100Z,102433.19
2022-11-10T18:31:13.127Z,102441.66
2022-11-10T18:33:41.501Z,102443.03
2022-11-10T18:36:10.094Z,102441.41
2022-11-10T18:38:38.020Z,102449.69
2022-11-10T18:41:21.075Z,102450.19
2022-11-10T18:43:48.825Z,102455.69
2022-11-10T18:46:18.203Z,102446.56
2022-11-10T18:48:46.502Z,102461.22
2022-11-10T18:51:14.910Z,102470.00
2022-11-10T18:53:42.665Z,102476.03
2022-11-10T18:56:10.471Z,102473.56
2022-11-10T18:58:38.492Z,102488.91
2022-11-10T19:01:08.221Z,102479.66
2022-11-10T19:03:38.180Z,102469.34
2022-11-10T19:06:06.629Z,102473.19
2022-11-10T19:08:34.564Z,102472.66
2022-11-10T19:11:06.143Z,102477.28
2022-11-10T19:13:35.465Z,102465.53
2022-11-10T19:16:05.782Z,102473.44
2022-11-10T19:18:33.541Z,102476.44
2022-11-10T19:21:06.929Z,102472.69
2022-11-10T19:23:35.126Z,102475.69
2022-11-10T19:26:03.720Z,102471.03
2022-11-10T19:28:32.147Z,102471.34
2022-11-10T19:31:03.437Z,102461.53
2022-11-10T19:33:32.236Z,102458.81
2022-11-10T19:36:03.806Z,102469.16
2022-11-10T19:38:33.205Z,102470.78
2022-11-10T19:41:05.345Z,102463.97
2022-11-10T19:43:33.184Z,102459.09
2022-11-10T19:46:03.955Z,102457.78
2022-11-10T19:48:32.522Z,102448.53
2022-11-10T19:51:01.870Z,102453.41
2022-11-10T19:53:30.347Z,102460.78
2022-11-10T19:56:03.088Z,102462.69
2022-11-10T19:58:31.415Z,102474.69
2022-11-10T20:01:01.930Z,102476.31
2022-11-10T20:03:30.112Z,102485.03
2022-11-10T20:06:03.070Z,102483.97
2022-11-10T20:08:31.165Z,102477.13
2022-11-10T20:11:05.446Z,102472.25
2022-11-10T20:13:33.401Z,102476.09
2022-11-10T20:16:04.500Z,102476.66
2022-11-10T20:18:34.551Z,102481.88
2022-11-10T20:21:06.101Z,102484.09
2022-11-10T20:23:34.104Z,102486.84
2022-11-10T20:26:09.053Z,102479.31
2022-11-10T20:28:39.415Z,102479.31
2022-11-10T20:31:10.040Z,102481.78
2022-11-10T20:33:38.382Z,102480.19
2022-11-10T20:36:09.377Z,102493.00
2022-11-10T20:38:37.482Z,102495.19
2022-11-10T20:41:10.410Z,102507.19
2022-11-10T20:43:39.593Z,102514.84
2022-11-10T20:46:09.185Z,102515.41
2022-11-10T20:48:37.194Z,102515.44
2022-11-10T20:51:09.867Z,102512.47
2022-11-10T20:53:38.239Z,102515.47
2022-11-10T20:56:08.496Z,102516.03
2022-11-10T20:58:36.365Z,102528.06
2022-11-10T21:01:09.096Z,102527.81
2022-11-10T21:03:37.601Z,102520.75
2022-11-10T21:06:07.545Z,102523.75
2022-11-10T21:08:36.023Z,102541.72
2022-11-10T21:11:11.051Z,102531.16
2022-11-10T21:13:40.266Z,102534.97
2022-11-10T21:16:08.564Z,102531.97
2022-11-10T21:18:37.676Z,102524.69
2022-11-10T21:21:06.016Z,102526.06
2022-11-10T21:23:33.824Z,102526.34
2022-11-10T21:26:02.304Z,102536.94
2022-11-10T21:28:30.103Z,102545.66
2022-11-10T21:31:05.476Z,102535.09
2022-11-10T21:33:33.305Z,102542.44
2022-11-10T21:36:06.804Z,102552.53
2022-11-10T21:38:34.835Z,102544.63
2022-11-10T21:41:02.782Z,102538.13
2022-11-10T21:43:30.724Z,102538.13
2022-11-10T21:45:58.911Z,102538.69
2022-11-10T21:48:28.270Z,102541.44
2022-11-10T21:51:00.690Z,102545.25
2022-11-10T21:53:28.578Z,102542.00
2022-11-10T21:55:59.091Z,102542.00
2022-11-10T21:58:27.232Z,102550.97
2022-11-10T22:01:01.677Z,102550.41
2022-11-10T22:03:31.303Z,102558.56
2022-11-10T22:06:04.954Z,102557.75
2022-11-10T22:08:33.211Z,102550.66
2022-11-10T22:11:18.583Z,102547.94
2022-11-10T22:14:04.593Z,102540.63
2022-11-10T22:16:52.937Z,102550.69
2022-11-10T22:19:22.089Z,102546.88
2022-11-10T22:21:50.035Z,102548.53
2022-11-10T22:24:27.771Z,102555.03
2022-11-10T22:26:57.155Z,102553.94
2022-11-10T22:29:31.200Z,102559.94
2022-11-10T22:31:59.974Z,102567.00
2022-11-10T22:34:29.332Z,102570.31
2022-11-10T22:36:59.434Z,102561.03
2022-11-10T22:39:47.545Z,102563.47
2022-11-10T22:42:32.902Z,102563.50
2022-11-10T22:45:00.755Z,102567.00
2022-11-10T22:47:48.931Z,102573.84
2022-11-10T22:50:18.104Z,102565.38
2022-11-10T22:52:45.992Z,102564.84
2022-11-10T22:55:13.956Z,102575.72
2022-11-10T22:57:41.755Z,102583.59
2022-11-10T23:00:10.890Z,102580.06
2022-11-10T23:02:38.720Z,102583.88
2022-11-10T23:05:07.295Z,102577.34
2022-11-10T23:07:36.482Z,102580.09
2022-11-10T23:10:05.546Z,102583.91
2022-11-10T23:12:33.631Z,102593.13
2022-11-10T23:15:01.521Z,102598.03
2022-11-10T23:17:29.415Z,102598.06
2022-11-10T23:19:57.205Z,102596.44
2022-11-10T23:22:25.056Z,102594.81
2022-11-10T23:24:57.503Z,102596.19
2022-11-10T23:27:25.479Z,102588.31
2022-11-10T23:29:53.179Z,102589.94
2022-11-10T23:32:21.026Z,102587.50
2022-11-10T23:34:48.784Z,102579.59
2022-11-10T23:37:16.538Z,102583.41
2022-11-10T23:39:44.437Z,102587.78
2022-11-10T23:42:13.665Z,102591.03
2022-11-10T23:44:41.498Z,102608.97
2022-11-10T23:47:09.326Z,102611.13
2022-11-10T23:49:37.104Z,102631.81
2022-11-10T23:52:05.249Z,102640.78
2022-11-10T23:54:33.119Z,102641.31
2022-11-10T23:57:01.302Z,102647.03
2022-11-10T23:59:30.639Z,102641.59
