createdAt,value
2022-08-26T00:01:07.053Z,5.18
2022-08-26T00:03:36.438Z,5.38
2022-08-26T00:06:05.537Z,4.85
2022-08-26T00:08:33.460Z,5.25
2022-08-26T00:11:01.923Z,5.15
2022-08-26T00:13:30.380Z,5.13
2022-08-26T00:16:01.099Z,5.22
2022-08-26T00:18:30.353Z,5.30
2022-08-26T00:21:01.491Z,5.63
2022-08-26T00:23:34.833Z,5.40
2022-08-26T00:26:05.320Z,5.07
2022-08-26T00:28:36.227Z,5.15
2022-08-26T00:31:04.589Z,5.65
2022-08-26T00:33:35.179Z,5.93
2022-08-26T00:36:03.421Z,5.55
2022-08-26T00:38:32.213Z,5.00
2022-08-26T00:41:00.820Z,4.97
2022-08-26T00:43:47.551Z,5.47
2022-08-26T00:46:33.844Z,5.20
2022-08-26T00:52:23.123Z,5.68
2022-08-26T00:55:02.661Z,5.57
2022-08-26T00:57:35.766Z,5.68
2022-08-26T01:00:10.251Z,5.40
2022-08-26T01:02:39.901Z,5.65
2022-08-26T01:05:15.729Z,5.45
2022-08-26T01:07:46.344Z,5.13
2022-08-26T01:10:19.300Z,5.32
2022-08-26T01:12:53.209Z,5.68
2022-08-26T01:15:26.783Z,5.90
2022-08-26T01:17:59.094Z,5.25
2022-08-26T01:20:46.308Z,6.13
2022-08-26T01:23:15.624Z,5.70
2022-08-26T01:25:47.901Z,5.72
2022-08-26T01:28:28.124Z,5.70
2022-08-26T01:30:57.583Z,5.50
2022-08-26T01:33:42.159Z,5.32
2022-08-26T01:36:12.063Z,5.30
2022-08-26T01:38:42.767Z,5.72
2022-08-26T01:41:16.317Z,5.82
2022-08-26T01:43:54.972Z,6.57
2022-08-26T01:46:24.972Z,5.60
2022-08-26T01:48:55.155Z,6.25
2022-08-26T01:51:26.276Z,5.38
2022-08-26T01:53:59.960Z,5.95
2022-08-26T01:56:33.193Z,5.80
2022-08-26T01:59:09.392Z,5.78
2022-08-26T02:01:38.822Z,5.75
2022-08-26T02:04:26.128Z,5.65
2022-08-26T02:06:57.070Z,5.72
2022-08-26T02:09:27.171Z,6.10
2022-08-26T02:11:55.699Z,5.70
2022-08-26T02:14:28.847Z,6.13
2022-08-26T02:16:57.373Z,5.85
2022-08-26T02:19:35.257Z,5.72
2022-08-26T02:22:11.761Z,5.95
2022-08-26T02:24:51.962Z,6.22
2022-08-26T02:27:24.568Z,5.75
2022-08-26T02:29:57.631Z,6.70
2022-08-26T02:32:26.095Z,6.45
2022-08-26T02:34:54.934Z,6.45
2022-08-26T02:37:23.019Z,5.57
2022-08-26T02:39:51.204Z,5.75
2022-08-26T02:42:20.017Z,5.90
2022-08-26T02:44:48.567Z,6.13
2022-08-26T02:47:16.939Z,6.30
2022-08-26T02:49:47.214Z,6.57
2022-08-26T02:52:15.350Z,6.25
2022-08-26T02:54:43.783Z,6.30
2022-08-26T02:57:13.314Z,6.67
2022-08-26T02:59:41.210Z,6.68
2022-08-26T03:02:10.633Z,6.30
2022-08-26T03:04:40.105Z,5.90
2022-08-26T03:07:08.318Z,5.93
2022-08-26T03:09:37.523Z,6.20
2022-08-26T03:12:05.565Z,6.40
2022-08-26T03:14:33.403Z,6.82
2022-08-26T03:17:01.391Z,5.63
2022-08-26T03:19:31.217Z,6.53
2022-08-26T03:21:59.202Z,6.65
2022-08-26T03:24:27.540Z,6.50
2022-08-26T03:26:55.512Z,6.78
2022-08-26T03:29:42.985Z,6.65
2022-08-26T03:32:11.454Z,6.15
2022-08-26T03:34:39.331Z,6.35
2022-08-26T03:37:07.890Z,6.00
2022-08-26T03:39:36.233Z,6.47
2022-08-26T03:42:04.464Z,6.35
2022-08-26T03:44:32.458Z,6.30
2022-08-26T03:47:00.832Z,6.00
2022-08-26T03:49:34.525Z,6.38
2022-08-26T03:52:05.399Z,5.90
2022-08-26T03:54:36.240Z,5.90
2022-08-26T03:57:09.569Z,6.20
2022-08-26T03:59:37.675Z,6.72
2022-08-26T04:02:12.045Z,6.70
2022-08-26T04:04:40.371Z,6.80
2022-08-26T04:07:08.349Z,6.85
2022-08-26T04:09:36.602Z,6.82
2022-08-26T04:12:05.744Z,6.90
2022-08-26T04:14:37.746Z,6.28
2022-08-26T04:17:06.850Z,6.57
2022-08-26T04:19:35.867Z,7.25
2022-08-26T04:22:03.619Z,7.13
2022-08-26T04:24:32.067Z,7.15
2022-08-26T04:26:59.855Z,7.18
2022-08-26T04:29:27.684Z,7.57
2022-08-26T04:31:56.474Z,7.55
2022-08-26T04:34:28.472Z,7.57
2022-08-26T04:36:57.675Z,8.10
2022-08-26T04:39:27.767Z,8.73
2022-08-26T04:41:57.746Z,8.38
2022-08-26T04:44:27.779Z,8.95
2022-08-26T04:46:56.711Z,9.75
2022-08-26T04:49:35.262Z,10.13
2022-08-26T04:52:05.253Z,10.50
2022-08-26T04:54:33.258Z,11.47
2022-08-26T04:57:00.991Z,11.27
2022-08-26T04:59:29.266Z,11.80
2022-08-26T05:01:59.446Z,11.50
2022-08-26T05:04:27.496Z,13.40
2022-08-26T05:06:59.379Z,13.02
2022-08-26T05:09:30.996Z,12.40
2022-08-26T05:11:58.846Z,12.93
2022-08-26T05:14:26.709Z,13.23
2022-08-26T05:16:54.727Z,13.40
2022-08-26T05:19:23.730Z,13.85
2022-08-26T05:21:51.395Z,13.25
2022-08-26T05:24:19.070Z,13.52
2022-08-26T05:26:48.114Z,14.55
2022-08-26T05:29:16.805Z,15.65
2022-08-26T05:31:44.723Z,14.00
2022-08-26T05:34:12.923Z,15.45
2022-08-26T05:36:41.334Z,15.38
2022-08-26T05:39:12.314Z,15.27
2022-08-26T05:41:42.131Z,14.65
2022-08-26T05:44:13.169Z,15.35
2022-08-26T05:46:44.661Z,16.73
2022-08-26T05:49:14.512Z,15.60
2022-08-26T05:51:46.343Z,15.55
2022-08-26T05:54:22.049Z,18.05
2022-08-26T05:56:52.976Z,22.75
2022-08-26T05:59:24.677Z,20.85
2022-08-26T06:01:54.871Z,22.38
2022-08-26T06:04:27.562Z,21.95
2022-08-26T06:06:57.861Z,23.30
2022-08-26T06:09:26.664Z,22.50
2022-08-26T06:11:54.547Z,23.25
2022-08-26T06:14:23.044Z,23.10
2022-08-26T06:16:50.747Z,24.10
2022-08-26T06:19:19.337Z,25.73
2022-08-26T06:21:51.289Z,24.08
2022-08-26T06:24:41.724Z,25.48
2022-08-26T06:27:13.531Z,24.90
2022-08-26T06:29:41.868Z,26.33
2022-08-26T06:32:09.632Z,25.83
2022-08-26T06:34:37.659Z,28.17
2022-08-26T06:37:06.487Z,27.08
2022-08-26T06:39:34.385Z,29.95
2022-08-26T06:42:03.143Z,31.17
2022-08-26T06:44:31.186Z,31.17
2022-08-26T06:47:01.636Z,31.27
2022-08-26T06:49:29.352Z,33.05
2022-08-26T06:52:01.074Z,35.17
2022-08-26T06:54:31.829Z,34.38
2022-08-26T06:57:00.545Z,35.97
2022-08-26T06:59:28.546Z,34.65
2022-08-26T07:01:57.195Z,36.55
2022-08-26T07:04:25.052Z,37.67
2022-08-26T07:06:56.688Z,38.15
2022-08-26T07:09:28.239Z,39.70
2022-08-26T07:11:58.332Z,37.67
2022-08-26T07:14:26.447Z,37.88
2022-08-26T07:16:54.952Z,40.22
2022-08-26T07:19:27.565Z,36.80
2022-08-26T07:22:04.570Z,37.08
2022-08-26T07:24:35.111Z,36.80
2022-08-26T07:27:06.102Z,34.00
2022-08-26T07:29:35.079Z,34.75
2022-08-26T07:32:04.074Z,36.13
2022-08-26T07:34:33.382Z,34.92
2022-08-26T07:37:01.349Z,34.70
2022-08-26T07:39:31.493Z,36.17
2022-08-26T07:42:07.378Z,34.75
2022-08-26T07:44:37.873Z,36.42
2022-08-26T07:47:24.276Z,38.92
2022-08-26T07:49:57.868Z,37.35
2022-08-26T07:52:29.179Z,38.63
2022-08-26T07:54:59.066Z,36.70
2022-08-26T07:57:28.453Z,37.78
2022-08-26T07:59:57.040Z,38.83
2022-08-26T08:02:26.468Z,38.83
2022-08-26T08:04:55.232Z,37.85
2022-08-26T08:07:38.355Z,37.10
2022-08-26T08:10:11.507Z,37.38
2022-08-26T08:12:40.978Z,38.63
2022-08-26T08:15:09.883Z,39.92
2022-08-26T08:17:37.764Z,40.15
2022-08-26T08:20:07.467Z,40.05
2022-08-26T08:22:35.511Z,40.88
2022-08-26T08:25:06.222Z,40.42
2022-08-26T08:27:37.222Z,38.83
2022-08-26T08:30:06.824Z,40.60
2022-08-26T08:32:43.426Z,38.90
2022-08-26T08:35:13.399Z,38.92
2022-08-26T08:37:42.003Z,38.55
2022-08-26T08:40:15.412Z,38.67
2022-08-26T08:45:37.186Z,36.35
2022-08-26T08:48:27.346Z,35.28
2022-08-26T08:51:18.912Z,35.67
2022-08-26T08:53:49.607Z,35.47
2022-08-26T08:56:38.134Z,34.67
2022-08-26T08:59:17.888Z,35.70
2022-08-26T09:01:52.249Z,36.85
2022-08-26T09:04:58.829Z,35.22
2022-08-26T09:08:02.244Z,36.03
2022-08-26T09:10:38.248Z,32.63
2022-08-26T09:13:09.919Z,33.47
2022-08-26T09:15:57.131Z,33.08
2022-08-26T09:18:59.195Z,32.70
2022-08-26T09:21:27.861Z,32.92
2022-08-26T09:23:56.832Z,33.53
2022-08-26T09:26:40.122Z,33.65
2022-08-26T09:29:26.206Z,31.85
2022-08-26T09:32:13.523Z,35.17
2022-08-26T09:34:57.963Z,33.60
2022-08-26T09:37:39.924Z,32.88
2022-08-26T09:40:16.568Z,32.38
2022-08-26T09:42:45.182Z,35.60
2022-08-26T09:45:17.035Z,33.53
2022-08-26T09:47:48.125Z,32.10
2022-08-26T09:50:29.076Z,33.50
2022-08-26T09:53:25.250Z,34.38
2022-08-26T09:56:18.240Z,34.13
2022-08-26T09:58:47.607Z,35.10
2022-08-26T10:01:30.066Z,32.50
2022-08-26T10:04:15.065Z,32.70
2022-08-26T10:06:59.423Z,32.88
2022-08-26T10:09:28.541Z,33.88
2022-08-26T10:12:00.938Z,33.30
2022-08-26T10:14:32.627Z,32.75
2022-08-26T10:17:09.125Z,33.92
2022-08-26T10:19:56.537Z,32.63
2022-08-26T10:22:51.147Z,32.78
2022-08-26T10:25:24.854Z,30.75
2022-08-26T10:28:08.087Z,32.28
2022-08-26T10:30:56.894Z,32.13
2022-08-26T10:33:25.263Z,30.50
2022-08-26T10:35:55.120Z,32.00
2022-08-26T10:38:44.477Z,31.48
2022-08-26T10:41:20.909Z,30.13
2022-08-26T10:43:55.081Z,29.55
2022-08-26T10:46:27.406Z,30.83
2022-08-26T10:49:03.320Z,29.23
2022-08-26T10:51:46.483Z,30.48
2022-08-26T10:54:28.714Z,28.95
2022-08-26T10:57:28.482Z,27.15
2022-08-26T11:00:44.055Z,28.70
2022-08-26T11:03:29.081Z,27.65
2022-08-26T11:06:18.978Z,27.30
2022-08-26T11:08:47.999Z,26.75
2022-08-26T11:11:40.362Z,27.13
2022-08-26T11:14:28.360Z,28.10
2022-08-26T11:16:58.721Z,27.27
2022-08-26T11:19:59.568Z,26.80
2022-08-26T11:22:34.824Z,26.08
2022-08-26T11:25:15.410Z,25.65
2022-08-26T11:27:46.289Z,25.88
2022-08-26T11:30:15.823Z,25.63
2022-08-26T11:32:49.336Z,25.70
2022-08-26T11:35:18.823Z,24.95
2022-08-26T11:37:51.367Z,24.05
2022-08-26T11:40:30.255Z,25.45
2022-08-26T11:43:02.406Z,24.83
2022-08-26T11:45:39.160Z,24.65
2022-08-26T11:48:28.999Z,22.70
2022-08-26T11:51:13.480Z,23.10
2022-08-26T11:53:44.943Z,21.23
2022-08-26T11:56:24.582Z,21.92
2022-08-26T11:58:58.221Z,22.27
2022-08-26T12:01:28.910Z,20.38
2022-08-26T12:04:01.004Z,21.98
2022-08-26T12:06:33.542Z,21.70
2022-08-26T12:09:08.021Z,21.90
2022-08-26T12:11:37.609Z,22.05
2022-08-26T12:14:25.778Z,22.30
2022-08-26T12:17:08.273Z,22.52
2022-08-26T12:19:38.239Z,22.92
2022-08-26T12:22:25.429Z,22.17
2022-08-26T12:24:58.968Z,22.05
2022-08-26T12:27:41.985Z,23.23
2022-08-26T12:30:21.964Z,22.25
2022-08-26T12:32:57.642Z,22.30
2022-08-26T12:35:28.671Z,23.30
2022-08-26T12:37:58.280Z,23.67
2022-08-26T12:40:31.314Z,24.73
2022-08-26T12:43:01.938Z,25.33
2022-08-26T12:45:43.060Z,24.75
2022-08-26T12:48:13.660Z,25.85
2022-08-26T12:50:49.717Z,23.98
2022-08-26T12:53:24.940Z,24.90
2022-08-26T12:55:58.866Z,24.52
2022-08-26T12:58:31.772Z,23.52
2022-08-26T13:01:06.440Z,24.23
2022-08-26T13:03:34.292Z,22.92
2022-08-26T13:06:29.885Z,24.02
2022-08-26T13:09:09.574Z,22.88
2022-08-26T13:11:40.238Z,22.52
2022-08-26T13:14:10.707Z,22.52
2022-08-26T13:16:41.485Z,22.33
2022-08-26T13:19:12.023Z,21.27
2022-08-26T13:21:50.510Z,21.25
2022-08-26T13:24:20.665Z,21.15
2022-08-26T13:26:50.166Z,20.65
2022-08-26T13:29:18.685Z,22.25
2022-08-26T13:31:46.960Z,21.17
2022-08-26T13:34:18.906Z,19.98
2022-08-26T13:36:48.814Z,19.95
2022-08-26T13:39:17.445Z,19.67
2022-08-26T13:41:46.105Z,18.70
2022-08-26T13:44:14.158Z,18.38
2022-08-26T13:46:42.174Z,17.98
2022-08-26T13:49:10.281Z,18.30
2022-08-26T13:51:38.425Z,18.02
2022-08-26T13:54:06.773Z,17.75
2022-08-26T13:56:35.487Z,17.92
2022-08-26T13:59:03.525Z,18.88
2022-08-26T14:01:32.070Z,18.27
2022-08-26T14:03:59.741Z,18.63
2022-08-26T14:06:27.475Z,17.80
2022-08-26T14:08:56.773Z,18.58
2022-08-26T14:11:25.345Z,18.75
2022-08-26T14:13:53.090Z,18.33
2022-08-26T14:16:33.258Z,17.90
2022-08-26T14:19:02.099Z,17.15
2022-08-26T14:21:31.892Z,16.80
2022-08-26T14:24:01.072Z,17.00
2022-08-26T14:26:29.963Z,16.02
2022-08-26T14:28:58.916Z,15.50
2022-08-26T14:31:29.412Z,14.90
2022-08-26T14:34:01.043Z,14.80
2022-08-26T14:36:29.084Z,14.27
2022-08-26T14:39:02.902Z,12.52
2022-08-26T14:41:45.110Z,13.30
2022-08-26T14:44:25.401Z,14.88
2022-08-26T14:46:54.435Z,14.77
2022-08-26T14:49:23.416Z,15.45
2022-08-26T14:51:51.111Z,16.65
2022-08-26T14:54:20.181Z,16.35
2022-08-26T14:57:03.773Z,18.25
2022-08-26T14:59:35.658Z,18.55
2022-08-26T15:02:04.634Z,19.75
2022-08-26T15:04:32.677Z,22.27
2022-08-26T15:07:03.178Z,21.98
2022-08-26T15:09:34.144Z,20.98
2022-08-26T15:12:02.758Z,19.55
2022-08-26T15:14:32.937Z,20.20
2022-08-26T15:17:01.154Z,19.55
2022-08-26T15:19:29.097Z,19.75
2022-08-26T15:21:56.901Z,20.10
2022-08-26T15:24:26.264Z,19.15
2022-08-26T15:26:54.094Z,18.65
2022-08-26T15:29:23.906Z,18.52
2022-08-26T15:31:51.850Z,17.10
2022-08-26T15:34:26.649Z,17.45
2022-08-26T15:36:59.722Z,16.67
2022-08-26T15:39:27.775Z,15.35
2022-08-26T15:41:56.184Z,15.77
2022-08-26T15:44:26.168Z,14.68
2022-08-26T15:46:58.414Z,13.73
2022-08-26T15:49:27.472Z,13.55
2022-08-26T15:51:55.336Z,13.40
2022-08-26T15:54:24.400Z,13.57
2022-08-26T15:56:53.004Z,13.13
2022-08-26T15:59:22.099Z,12.88
2022-08-26T16:02:20.346Z,13.15
2022-08-26T16:05:08.976Z,12.80
2022-08-26T16:07:37.283Z,11.95
2022-08-26T16:10:05.584Z,11.63
2022-08-26T16:12:33.672Z,11.57
2022-08-26T16:15:01.508Z,11.57
2022-08-26T16:17:29.217Z,10.40
2022-08-26T16:19:56.983Z,10.35
2022-08-26T16:22:24.739Z,11.32
2022-08-26T16:24:58.059Z,10.52
2022-08-26T16:27:25.751Z,9.38
2022-08-26T16:29:53.429Z,10.13
2022-08-26T16:32:21.143Z,10.23
2022-08-26T16:34:56.410Z,8.98
2022-08-26T16:37:24.894Z,8.60
2022-08-26T16:39:52.592Z,8.82
2022-08-26T16:42:23.044Z,8.80
2022-08-26T16:44:51.692Z,7.38
2022-08-26T16:47:19.536Z,8.07
2022-08-26T16:49:47.726Z,8.13
2022-08-26T16:52:15.628Z,8.52
2022-08-26T16:54:43.626Z,9.45
2022-08-26T16:57:15.988Z,8.52
2022-08-26T16:59:43.690Z,8.18
2022-08-26T17:02:11.902Z,7.70
2022-08-26T17:04:39.881Z,7.72
2022-08-26T17:07:07.661Z,8.10
2022-08-26T17:09:35.608Z,8.50
2022-08-26T17:12:04.408Z,8.25
2022-08-26T17:14:33.553Z,8.77
2022-08-26T17:17:01.289Z,7.90
2022-08-26T17:19:29.210Z,8.15
2022-08-26T17:22:02.478Z,8.07
2022-08-26T17:24:34.618Z,8.82
2022-08-26T17:27:02.265Z,7.95
2022-08-26T17:29:30.042Z,8.52
2022-08-26T17:31:57.775Z,8.27
2022-08-26T17:34:26.217Z,8.02
2022-08-26T17:36:55.353Z,7.55
2022-08-26T17:39:42.608Z,7.85
2022-08-26T17:42:14.050Z,7.82
2022-08-26T17:45:16.067Z,8.30
2022-08-26T17:47:44.586Z,8.02
2022-08-26T17:50:15.310Z,7.72
2022-08-26T17:52:44.152Z,7.55
2022-08-26T17:55:16.710Z,8.40
2022-08-26T17:57:44.776Z,7.65
2022-08-26T18:00:27.351Z,7.70
2022-08-26T18:02:55.920Z,7.63
2022-08-26T18:05:27.401Z,7.55
2022-08-26T18:08:06.507Z,6.85
2022-08-26T18:10:40.128Z,6.80
2022-08-26T18:13:13.053Z,7.38
2022-08-26T18:15:45.803Z,7.30
2022-08-26T18:18:14.931Z,7.18
2022-08-26T18:20:44.673Z,7.85
2022-08-26T18:23:15.997Z,7.60
2022-08-26T18:25:45.820Z,8.23
2022-08-26T18:28:15.592Z,7.43
2022-08-26T18:30:45.889Z,7.30
2022-08-26T18:33:18.415Z,7.70
2022-08-26T18:35:46.079Z,7.85
2022-08-26T18:38:16.476Z,7.68
2022-08-26T18:40:47.259Z,7.88
2022-08-26T18:43:17.451Z,8.43
2022-08-26T18:45:45.218Z,7.95
2022-08-26T18:48:16.756Z,8.90
2022-08-26T18:50:47.530Z,8.68
2022-08-26T18:53:15.662Z,9.23
2022-08-26T18:55:46.774Z,9.60
2022-08-26T18:58:23.325Z,8.80
2022-08-26T19:00:51.320Z,8.57
2022-08-26T19:03:19.316Z,9.68
2022-08-26T19:05:47.070Z,8.45
2022-08-26T19:08:17.568Z,8.90
2022-08-26T19:10:45.263Z,8.63
2022-08-26T19:13:13.211Z,8.43
2022-08-26T19:15:45.993Z,8.55
2022-08-26T19:18:15.070Z,9.05
2022-08-26T19:20:46.950Z,9.20
2022-08-26T19:23:33.597Z,9.00
2022-08-26T19:26:05.828Z,9.38
2022-08-26T19:28:38.351Z,9.43
2022-08-26T19:31:08.056Z,9.52
2022-08-26T19:33:39.744Z,9.02
2022-08-26T19:36:11.439Z,10.85
2022-08-26T19:38:42.879Z,10.57
2022-08-26T19:41:13.383Z,10.25
2022-08-26T19:43:41.215Z,10.38
2022-08-26T19:46:13.324Z,10.35
2022-08-26T19:48:44.541Z,9.95
2022-08-26T19:51:17.360Z,10.10
2022-08-26T19:53:46.849Z,10.13
2022-08-26T19:56:16.343Z,10.30
2022-08-26T19:58:45.019Z,10.05
2022-08-26T20:01:14.295Z,9.88
2022-08-26T20:03:43.472Z,9.43
2022-08-26T20:06:12.805Z,8.35
2022-08-26T20:08:42.073Z,8.73
2022-08-26T20:11:14.626Z,8.63
2022-08-26T20:13:43.187Z,8.15
2022-08-26T20:16:12.242Z,7.95
2022-08-26T20:18:59.618Z,7.85
2022-08-26T20:21:29.618Z,7.45
2022-08-26T20:24:00.906Z,7.68
2022-08-26T20:26:30.338Z,6.57
2022-08-26T20:28:59.017Z,6.88
2022-08-26T20:31:27.291Z,7.30
2022-08-26T20:33:55.714Z,7.47
2022-08-26T20:36:26.822Z,6.82
2022-08-26T20:38:55.387Z,7.40
2022-08-26T20:41:25.636Z,7.47
2022-08-26T20:43:54.627Z,7.20
2022-08-26T20:46:24.848Z,8.20
2022-08-26T20:48:54.141Z,7.15
2022-08-26T20:51:28.607Z,8.07
2022-08-26T20:53:56.342Z,7.25
2022-08-26T20:56:24.759Z,8.45
2022-08-26T20:58:54.652Z,8.10
2022-08-26T21:01:26.107Z,8.40
2022-08-26T21:03:55.329Z,8.15
2022-08-26T21:06:23.683Z,8.93
2022-08-26T21:08:51.685Z,9.15
2022-08-26T21:11:20.976Z,9.18
2022-08-26T21:14:04.516Z,8.68
2022-08-26T21:16:36.758Z,9.18
2022-08-26T21:19:06.792Z,9.27
2022-08-26T21:21:34.990Z,9.43
2022-08-26T21:24:03.279Z,9.50
2022-08-26T21:26:32.637Z,9.63
2022-08-26T21:29:01.676Z,10.05
2022-08-26T21:31:31.983Z,9.63
2022-08-26T21:33:59.938Z,9.75
2022-08-26T21:36:28.343Z,10.05
2022-08-26T21:39:00.036Z,10.15
2022-08-26T21:41:28.836Z,9.65
2022-08-26T21:43:59.215Z,9.38
2022-08-26T21:46:29.060Z,9.25
2022-08-26T21:49:02.597Z,8.30
2022-08-26T21:51:34.119Z,8.73
2022-08-26T21:54:04.857Z,8.90
2022-08-26T21:56:39.741Z,8.63
2022-08-26T21:59:08.445Z,8.50
2022-08-26T22:01:37.683Z,7.97
2022-08-26T22:04:08.572Z,7.85
2022-08-26T22:06:44.943Z,7.50
2022-08-26T22:09:14.555Z,7.40
2022-08-26T22:11:43.038Z,7.40
2022-08-26T22:14:11.599Z,7.15
2022-08-26T22:16:39.501Z,6.70
2022-08-26T22:19:07.847Z,7.45
2022-08-26T22:21:40.071Z,8.43
2022-08-26T22:24:08.616Z,8.35
2022-08-26T22:26:36.430Z,7.82
2022-08-26T22:29:04.827Z,8.75
2022-08-26T22:31:37.206Z,8.27
2022-08-26T22:34:09.505Z,7.53
2022-08-26T22:36:43.673Z,7.13
2022-08-26T22:39:17.697Z,9.55
2022-08-26T22:41:46.608Z,8.68
2022-08-26T22:44:21.629Z,7.85
2022-08-26T22:46:54.159Z,8.88
2022-08-26T22:49:22.046Z,7.85
2022-08-26T22:51:51.029Z,9.20
2022-08-26T22:54:19.301Z,9.02
2022-08-26T22:56:47.010Z,8.32
2022-08-26T22:59:16.176Z,8.40
2022-08-26T23:01:44.693Z,8.80
2022-08-26T23:04:12.775Z,8.18
2022-08-26T23:06:43.174Z,8.73
2022-08-26T23:09:18.064Z,8.07
2022-08-26T23:11:47.787Z,7.75
2022-08-26T23:14:17.292Z,7.68
2022-08-26T23:16:45.121Z,8.10
2022-08-26T23:19:14.673Z,7.80
2022-08-26T23:21:42.709Z,7.78
2022-08-26T23:24:10.886Z,8.15
2022-08-26T23:26:40.898Z,8.80
2022-08-26T23:29:10.440Z,7.90
2022-08-26T23:31:40.254Z,7.65
2022-08-26T23:34:27.599Z,7.90
2022-08-26T23:36:58.999Z,7.78
2022-08-26T23:39:27.894Z,7.80
2022-08-26T23:41:56.956Z,7.97
2022-08-26T23:44:26.563Z,7.63
2022-08-26T23:46:55.425Z,7.70
2022-08-26T23:49:24.113Z,7.40
2022-08-26T23:52:11.455Z,9.32
2022-08-26T23:54:39.415Z,8.60
2022-08-26T23:57:07.895Z,8.45
2022-08-26T23:59:39.097Z,10.00
