createdAt,value
2024-04-30T00:01:27.733Z,95287.60
2024-04-30T00:03:54.340Z,95281.00
2024-04-30T00:06:20.851Z,95279.00
2024-04-30T00:08:47.402Z,95276.60
2024-04-30T00:11:13.969Z,95278.80
2024-04-30T00:13:40.457Z,95275.00
2024-04-30T00:16:07.300Z,95270.40
2024-04-30T00:18:33.847Z,95270.40
2024-04-30T00:21:00.513Z,95266.80
2024-04-30T00:23:26.982Z,95265.20
2024-04-30T00:25:53.556Z,95260.20
2024-04-30T00:28:20.129Z,95261.00
2024-04-30T00:30:46.667Z,95262.20
2024-04-30T00:33:13.220Z,95260.80
2024-04-30T00:35:39.671Z,95259.40
2024-04-30T00:38:06.129Z,95255.40
2024-04-30T00:40:32.669Z,95258.40
2024-04-30T00:42:59.309Z,95259.40
2024-04-30T00:45:25.877Z,95261.00
2024-04-30T00:47:52.467Z,95262.20
2024-04-30T00:50:19.256Z,95261.80
2024-04-30T00:52:46.194Z,95254.60
2024-04-30T00:55:12.754Z,95256.60
2024-04-30T00:57:39.305Z,95259.40
2024-04-30T01:00:07.212Z,95259.20
2024-04-30T01:02:33.759Z,95257.80
2024-04-30T01:05:01.397Z,95260.80
2024-04-30T01:07:28.378Z,95261.40
2024-04-30T01:09:55.293Z,95262.80
2024-04-30T01:12:23.208Z,95262.60
2024-04-30T01:14:49.736Z,95264.60
2024-04-30T01:17:16.220Z,95266.20
2024-04-30T01:19:42.701Z,95265.20
2024-04-30T01:22:09.192Z,95260.20
2024-04-30T01:24:35.785Z,95259.60
2024-04-30T01:27:04.250Z,95257.40
2024-04-30T01:29:30.731Z,95258.40
2024-04-30T01:31:57.458Z,95263.00
2024-04-30T01:34:24.091Z,95259.60
2024-04-30T01:36:50.603Z,95251.60
2024-04-30T01:39:17.115Z,95254.40
2024-04-30T01:41:44.193Z,95253.00
2024-04-30T01:44:10.926Z,95250.40
2024-04-30T01:46:37.433Z,95246.60
2024-04-30T01:49:04.060Z,95243.00
2024-04-30T01:51:30.574Z,95245.60
2024-04-30T01:53:57.066Z,95244.60
2024-04-30T01:56:23.633Z,95242.00
2024-04-30T01:58:51.028Z,95239.20
2024-04-30T02:01:18.113Z,95238.40
2024-04-30T02:03:44.856Z,95234.60
2024-04-30T02:06:11.471Z,95238.20
2024-04-30T02:08:37.937Z,95234.60
2024-04-30T02:11:04.602Z,95234.20
2024-04-30T02:13:31.102Z,95236.00
2024-04-30T02:15:57.586Z,95234.40
2024-04-30T02:18:24.087Z,95232.60
2024-04-30T02:20:50.598Z,95235.20
2024-04-30T02:23:17.153Z,95232.60
2024-04-30T02:25:43.616Z,95232.40
2024-04-30T02:28:10.086Z,95226.80
2024-04-30T02:30:59.835Z,95227.60
2024-04-30T02:33:44.760Z,95223.80
2024-04-30T02:36:14.136Z,95225.20
2024-04-30T02:38:40.925Z,95223.80
2024-04-30T02:41:10.387Z,95223.20
2024-04-30T02:43:37.155Z,95227.20
2024-04-30T02:46:03.876Z,95217.40
2024-04-30T02:48:30.474Z,95218.80
2024-04-30T02:50:57.112Z,95219.60
2024-04-30T02:53:23.581Z,95217.20
2024-04-30T02:55:50.260Z,95210.80
2024-04-30T02:58:16.760Z,95208.20
2024-04-30T03:00:43.290Z,95203.40
2024-04-30T03:03:09.826Z,95202.20
2024-04-30T03:05:36.298Z,95211.00
2024-04-30T03:08:02.908Z,95211.00
2024-04-30T03:10:29.433Z,95203.60
2024-04-30T03:12:56.251Z,95202.40
2024-04-30T03:15:22.747Z,95206.00
2024-04-30T03:17:49.657Z,95212.40
2024-04-30T03:20:19.874Z,95213.80
2024-04-30T03:22:47.611Z,95211.80
2024-04-30T03:25:14.874Z,95209.40
2024-04-30T03:27:41.822Z,95216.40
2024-04-30T03:30:09.294Z,95213.80
2024-04-30T03:32:36.135Z,95211.80
2024-04-30T03:35:02.926Z,95205.00
2024-04-30T03:37:29.405Z,95204.40
2024-04-30T03:39:55.895Z,95203.80
2024-04-30T03:42:22.540Z,95201.00
2024-04-30T03:44:52.441Z,95194.80
2024-04-30T03:47:19.397Z,95194.00
2024-04-30T03:49:46.106Z,95193.20
2024-04-30T03:52:12.628Z,95193.40
2024-04-30T03:54:39.143Z,95187.60
2024-04-30T03:57:06.032Z,95192.20
2024-04-30T03:59:32.596Z,95197.20
2024-04-30T04:01:59.179Z,95193.40
2024-04-30T04:04:25.794Z,95195.00
2024-04-30T04:06:52.386Z,95198.20
2024-04-30T04:09:21.954Z,95201.40
2024-04-30T04:12:06.960Z,95201.80
2024-04-30T04:14:49.882Z,95201.80
2024-04-30T04:17:17.979Z,95206.20
2024-04-30T04:19:45.651Z,95207.00
2024-04-30T04:22:12.314Z,95209.80
2024-04-30T04:24:38.846Z,95211.80
2024-04-30T04:27:06.665Z,95215.60
2024-04-30T04:29:34.282Z,95214.40
2024-04-30T04:32:01.480Z,95216.20
2024-04-30T04:34:28.452Z,95215.20
2024-04-30T04:36:55.171Z,95210.40
2024-04-30T04:39:21.817Z,95210.40
2024-04-30T04:41:48.290Z,95211.40
2024-04-30T04:44:14.794Z,95210.80
2024-04-30T04:46:41.327Z,95212.40
2024-04-30T04:49:08.273Z,95205.60
2024-04-30T04:51:35.014Z,95209.40
2024-04-30T04:54:01.761Z,95209.20
2024-04-30T04:56:28.422Z,95210.20
2024-04-30T04:58:54.957Z,95205.40
2024-04-30T05:01:21.614Z,95205.20
2024-04-30T05:03:48.274Z,95199.40
2024-04-30T05:06:14.888Z,95196.00
2024-04-30T05:08:44.980Z,95202.60
2024-04-30T05:11:15.876Z,95198.80
2024-04-30T05:13:42.500Z,95201.40
2024-04-30T05:16:09.378Z,95205.00
2024-04-30T05:18:36.963Z,95207.40
2024-04-30T05:21:04.229Z,95215.20
2024-04-30T05:23:30.750Z,95215.00
2024-04-30T05:25:57.245Z,95217.60
2024-04-30T05:28:24.040Z,95210.60
2024-04-30T05:30:50.561Z,95208.60
2024-04-30T05:33:17.258Z,95207.00
2024-04-30T05:35:43.875Z,95199.60
2024-04-30T05:38:10.289Z,95194.40
2024-04-30T05:40:36.850Z,95188.80
2024-04-30T05:43:09.166Z,95183.40
2024-04-30T05:45:35.766Z,95162.00
2024-04-30T05:48:02.401Z,95160.00
2024-04-30T05:50:28.989Z,95154.60
2024-04-30T05:52:55.677Z,95155.40
2024-04-30T05:55:22.219Z,95152.60
2024-04-30T05:57:48.798Z,95145.80
2024-04-30T06:00:15.414Z,95146.80
2024-04-30T06:02:41.904Z,95146.40
2024-04-30T06:05:08.459Z,95144.60
2024-04-30T06:07:35.134Z,95148.60
2024-04-30T06:10:01.716Z,95144.40
2024-04-30T06:12:28.239Z,95144.20
2024-04-30T06:14:54.783Z,95151.00
2024-04-30T06:17:21.360Z,95158.20
2024-04-30T06:19:47.917Z,95151.20
2024-04-30T06:22:14.677Z,95149.00
2024-04-30T06:24:41.133Z,95152.80
2024-04-30T06:27:07.770Z,95153.40
2024-04-30T06:29:37.952Z,95154.60
2024-04-30T06:32:07.789Z,95154.40
2024-04-30T06:34:34.315Z,95153.60
2024-04-30T06:37:00.880Z,95148.60
2024-04-30T06:39:27.390Z,95153.60
2024-04-30T06:41:53.840Z,95148.80
2024-04-30T06:44:21.369Z,95152.80
2024-04-30T06:46:47.853Z,95164.80
2024-04-30T06:49:14.425Z,95172.80
2024-04-30T06:51:41.332Z,95171.00
2024-04-30T06:54:08.259Z,95170.20
2024-04-30T06:56:34.712Z,95176.00
2024-04-30T06:59:01.314Z,95172.20
2024-04-30T07:01:27.878Z,95168.60
2024-04-30T07:03:54.379Z,95172.80
2024-04-30T07:06:20.842Z,95174.20
2024-04-30T07:08:47.351Z,95177.80
2024-04-30T07:11:13.847Z,95173.60
2024-04-30T07:13:40.410Z,95177.80
2024-04-30T07:16:07.136Z,95173.20
2024-04-30T07:18:34.006Z,95169.40
2024-04-30T07:21:01.869Z,95172.20
2024-04-30T07:23:28.387Z,95167.00
2024-04-30T07:25:54.901Z,95169.20
2024-04-30T07:28:21.492Z,95167.60
2024-04-30T07:30:48.058Z,95164.80
2024-04-30T07:33:14.769Z,95168.00
2024-04-30T07:35:42.102Z,95166.00
2024-04-30T07:38:08.585Z,95161.20
2024-04-30T07:40:35.132Z,95157.00
2024-04-30T07:43:01.620Z,95155.80
2024-04-30T07:45:28.207Z,95155.00
2024-04-30T07:47:54.905Z,95158.20
2024-04-30T07:50:21.573Z,95159.20
2024-04-30T07:52:48.111Z,95153.00
2024-04-30T07:55:14.765Z,95151.00
2024-04-30T07:57:41.341Z,95150.80
2024-04-30T08:00:11.758Z,95152.60
2024-04-30T08:02:38.376Z,95144.80
2024-04-30T08:05:05.209Z,95144.60
2024-04-30T08:07:31.791Z,95144.40
2024-04-30T08:09:58.360Z,95144.60
2024-04-30T08:12:24.842Z,95138.40
2024-04-30T08:14:51.344Z,95136.80
2024-04-30T08:17:17.862Z,95138.60
2024-04-30T08:19:44.361Z,95132.60
2024-04-30T08:22:10.963Z,95136.00
2024-04-30T08:24:37.457Z,95131.20
2024-04-30T08:27:04.285Z,95128.40
2024-04-30T08:29:30.838Z,95129.00
2024-04-30T08:31:57.974Z,95132.40
2024-04-30T08:34:24.537Z,95130.40
2024-04-30T08:36:50.986Z,95132.60
2024-04-30T08:39:17.618Z,95125.20
2024-04-30T08:41:48.664Z,95125.00
2024-04-30T08:44:16.342Z,95126.40
2024-04-30T08:46:46.244Z,95125.00
2024-04-30T08:49:20.394Z,95124.00
2024-04-30T08:51:57.469Z,95129.60
2024-04-30T08:54:26.680Z,95123.20
2024-04-30T08:56:53.460Z,95122.40
2024-04-30T08:59:19.939Z,95122.00
2024-04-30T09:01:52.230Z,95124.40
2024-04-30T09:04:19.125Z,95119.00
2024-04-30T09:06:45.864Z,95121.80
2024-04-30T09:09:16.708Z,95117.60
2024-04-30T09:11:44.052Z,95118.00
2024-04-30T09:14:11.162Z,95117.40
2024-04-30T09:16:50.196Z,95115.20
2024-04-30T09:19:27.500Z,95115.00
2024-04-30T09:22:04.981Z,95110.80
2024-04-30T09:24:31.723Z,95108.60
2024-04-30T09:26:58.301Z,95105.80
2024-04-30T09:29:36.559Z,95102.20
2024-04-30T09:32:04.199Z,95097.80
2024-04-30T09:34:41.794Z,95097.40
2024-04-30T09:37:24.186Z,95095.20
2024-04-30T09:39:53.656Z,95095.20
2024-04-30T09:42:21.081Z,95087.00
2024-04-30T09:44:50.833Z,95087.00
2024-04-30T09:47:19.042Z,95083.00
2024-04-30T09:49:46.431Z,95080.60
2024-04-30T09:52:15.617Z,95081.40
2024-04-30T09:54:44.202Z,95078.00
2024-04-30T09:57:11.509Z,95079.00
2024-04-30T09:59:38.047Z,95082.80
2024-04-30T10:02:12.158Z,95077.20
2024-04-30T10:04:39.506Z,95078.80
2024-04-30T10:07:06.392Z,95073.40
2024-04-30T10:09:33.005Z,95065.80
2024-04-30T10:11:59.487Z,95065.60
2024-04-30T10:14:30.231Z,95064.80
2024-04-30T10:17:01.689Z,95060.00
2024-04-30T10:19:29.051Z,95052.20
2024-04-30T10:21:55.685Z,95051.60
2024-04-30T10:24:23.350Z,95050.40
2024-04-30T10:26:51.590Z,95054.00
2024-04-30T10:29:18.569Z,95052.60
2024-04-30T10:31:49.419Z,95047.60
2024-04-30T10:34:16.501Z,95046.00
2024-04-30T10:36:48.166Z,95043.20
2024-04-30T10:39:25.924Z,95036.20
2024-04-30T10:41:52.417Z,95033.80
2024-04-30T10:44:18.998Z,95028.20
2024-04-30T10:46:45.541Z,95029.20
2024-04-30T10:49:13.012Z,95026.00
2024-04-30T10:51:39.466Z,95025.40
2024-04-30T10:54:06.191Z,95025.20
2024-04-30T10:56:32.742Z,95019.60
2024-04-30T10:59:01.020Z,95016.80
2024-04-30T11:01:31.479Z,95014.20
2024-04-30T11:04:12.550Z,95014.00
2024-04-30T11:06:44.846Z,95003.40
2024-04-30T11:09:13.327Z,95004.20
2024-04-30T11:11:50.742Z,94998.40
2024-04-30T11:14:19.412Z,94992.40
2024-04-30T11:16:47.627Z,94990.60
2024-04-30T11:19:14.903Z,94991.80
2024-04-30T11:21:41.711Z,94993.40
2024-04-30T11:24:10.198Z,94987.80
2024-04-30T11:26:37.083Z,94986.00
2024-04-30T11:29:16.284Z,94983.00
2024-04-30T11:31:50.035Z,94981.40
2024-04-30T11:34:16.755Z,94980.80
2024-04-30T11:36:43.317Z,94980.60
2024-04-30T11:39:13.732Z,94975.80
2024-04-30T11:41:43.566Z,94971.00
2024-04-30T11:44:14.825Z,94962.80
2024-04-30T11:46:41.304Z,94962.60
2024-04-30T11:49:07.910Z,94957.00
2024-04-30T11:51:34.395Z,94959.40
2024-04-30T11:54:00.859Z,94945.20
2024-04-30T11:56:30.445Z,94950.00
2024-04-30T11:58:57.346Z,94948.80
2024-04-30T12:01:23.961Z,94951.60
2024-04-30T12:03:50.802Z,94944.00
2024-04-30T12:06:17.428Z,94945.80
2024-04-30T12:08:44.005Z,94945.40
2024-04-30T12:11:10.662Z,94937.80
2024-04-30T12:13:39.921Z,94932.60
2024-04-30T12:16:06.771Z,94942.20
2024-04-30T12:18:33.346Z,94943.40
2024-04-30T12:20:59.899Z,94936.40
2024-04-30T12:23:26.412Z,94933.80
2024-04-30T12:25:52.943Z,94925.20
2024-04-30T12:28:20.970Z,94926.00
2024-04-30T12:30:47.591Z,94917.60
2024-04-30T12:33:14.645Z,94918.40
2024-04-30T12:35:41.319Z,94912.40
2024-04-30T12:38:08.011Z,94916.60
2024-04-30T12:40:34.511Z,94920.00
2024-04-30T12:43:01.027Z,94915.40
2024-04-30T12:45:27.526Z,94917.00
2024-04-30T12:47:54.117Z,94918.00
2024-04-30T12:50:20.649Z,94912.80
2024-04-30T12:52:47.475Z,94912.40
2024-04-30T12:55:13.996Z,94909.00
2024-04-30T12:57:40.526Z,94903.80
2024-04-30T13:00:07.788Z,94903.00
2024-04-30T13:02:34.335Z,94903.00
2024-04-30T13:05:00.938Z,94906.20
2024-04-30T13:07:27.704Z,94896.20
2024-04-30T13:09:54.173Z,94896.00
2024-04-30T13:12:20.678Z,94892.60
2024-04-30T13:14:47.127Z,94889.20
2024-04-30T13:17:13.623Z,94886.20
2024-04-30T13:19:40.122Z,94886.20
2024-04-30T13:22:06.707Z,94885.20
2024-04-30T13:24:33.283Z,94881.40
2024-04-30T13:26:59.876Z,94876.20
2024-04-30T13:29:26.383Z,94883.00
2024-04-30T13:31:54.701Z,94874.60
2024-04-30T13:34:21.183Z,94868.00
2024-04-30T13:36:47.710Z,94862.60
2024-04-30T13:39:16.878Z,94860.60
2024-04-30T13:41:43.399Z,94862.80
2024-04-30T13:44:09.915Z,94851.20
2024-04-30T13:46:36.472Z,94850.60
2024-04-30T13:49:02.943Z,94845.20
2024-04-30T13:51:29.468Z,94842.00
2024-04-30T13:53:55.892Z,94833.20
2024-04-30T13:56:22.390Z,94833.80
2024-04-30T13:58:48.946Z,94828.00
2024-04-30T14:01:16.919Z,94828.60
2024-04-30T14:03:44.311Z,94820.00
2024-04-30T14:06:12.717Z,94818.00
2024-04-30T14:08:39.183Z,94811.40
2024-04-30T14:11:06.138Z,94808.60
2024-04-30T14:13:33.981Z,94805.60
2024-04-30T14:16:01.085Z,94800.40
2024-04-30T14:18:27.617Z,94799.60
2024-04-30T14:20:54.141Z,94800.40
2024-04-30T14:23:20.699Z,94797.80
2024-04-30T14:25:47.215Z,94798.20
2024-04-30T14:28:13.806Z,94795.80
2024-04-30T14:30:40.296Z,94786.20
2024-04-30T14:33:07.008Z,94779.60
2024-04-30T14:35:53.503Z,94774.00
2024-04-30T14:38:19.999Z,94772.40
2024-04-30T14:40:47.647Z,94783.40
2024-04-30T14:43:14.259Z,94779.80
2024-04-30T14:45:40.751Z,94779.20
2024-04-30T14:48:07.991Z,94773.60
2024-04-30T14:50:34.623Z,94768.40
2024-04-30T14:53:01.234Z,94769.20
2024-04-30T14:55:27.693Z,94769.00
2024-04-30T14:57:54.249Z,94766.80
2024-04-30T15:00:20.778Z,94774.20
2024-04-30T15:02:47.275Z,94776.00
2024-04-30T15:05:13.959Z,94771.00
2024-04-30T15:07:40.714Z,94771.40
2024-04-30T15:10:07.753Z,94767.20
2024-04-30T15:12:34.232Z,94766.00
2024-04-30T15:15:00.733Z,94757.40
2024-04-30T15:17:27.359Z,94754.20
2024-04-30T15:19:53.940Z,94760.00
2024-04-30T15:22:20.460Z,94752.40
2024-04-30T15:24:47.058Z,94753.40
2024-04-30T15:27:14.331Z,94750.40
2024-04-30T15:29:40.864Z,94750.80
2024-04-30T15:32:07.340Z,94745.40
2024-04-30T15:34:34.348Z,94744.00
2024-04-30T15:37:00.864Z,94735.80
2024-04-30T15:39:27.423Z,94736.80
2024-04-30T15:41:55.129Z,94736.80
2024-04-30T15:44:21.707Z,94737.80
2024-04-30T15:46:48.316Z,94737.40
2024-04-30T15:49:15.424Z,94740.40
2024-04-30T15:51:42.455Z,94742.20
2024-04-30T15:54:13.627Z,94744.80
2024-04-30T15:56:46.633Z,94745.00
2024-04-30T15:59:20.525Z,94736.40
2024-04-30T16:01:47.121Z,94736.20
2024-04-30T16:04:14.505Z,94733.00
2024-04-30T16:06:42.649Z,94735.00
2024-04-30T16:09:09.159Z,94729.40
2024-04-30T16:11:35.762Z,94728.20
2024-04-30T16:14:02.348Z,94730.80
2024-04-30T16:16:28.951Z,94723.80
2024-04-30T16:18:55.478Z,94723.40
2024-04-30T16:21:23.519Z,94721.80
2024-04-30T16:23:49.974Z,94719.00
2024-04-30T16:26:16.482Z,94723.40
2024-04-30T16:28:43.918Z,94722.80
2024-04-30T16:31:11.418Z,94723.80
2024-04-30T16:33:38.256Z,94725.20
2024-04-30T16:36:05.702Z,94719.60
2024-04-30T16:38:32.391Z,94719.20
2024-04-30T16:40:58.861Z,94716.40
2024-04-30T16:43:25.325Z,94721.80
2024-04-30T16:45:51.941Z,94720.60
2024-04-30T16:48:18.630Z,94719.80
2024-04-30T16:50:45.283Z,94716.40
2024-04-30T16:53:11.955Z,94718.20
2024-04-30T16:55:38.402Z,94716.80
2024-04-30T16:58:05.419Z,94717.40
2024-04-30T17:00:32.117Z,94717.60
2024-04-30T17:02:59.790Z,94719.00
2024-04-30T17:05:27.094Z,94720.40
2024-04-30T17:07:53.705Z,94718.40
2024-04-30T17:10:20.374Z,94720.00
2024-04-30T17:12:48.951Z,94720.40
2024-04-30T17:15:15.562Z,94714.60
2024-04-30T17:17:42.148Z,94712.40
2024-04-30T17:20:08.857Z,94711.20
2024-04-30T17:22:37.288Z,94710.20
2024-04-30T17:25:04.298Z,94712.60
2024-04-30T17:27:30.979Z,94711.40
2024-04-30T17:29:57.563Z,94711.80
2024-04-30T17:32:24.252Z,94713.20
2024-04-30T17:34:51.027Z,94713.40
2024-04-30T17:37:17.969Z,94712.80
2024-04-30T17:39:44.525Z,94710.80
2024-04-30T17:42:11.161Z,94712.80
2024-04-30T17:44:38.317Z,94712.80
2024-04-30T17:47:06.359Z,94707.20
2024-04-30T17:49:33.023Z,94709.60
2024-04-30T17:51:59.516Z,94709.20
2024-04-30T17:54:26.107Z,94711.60
2024-04-30T17:56:52.839Z,94710.60
2024-04-30T17:59:20.541Z,94712.20
2024-04-30T18:01:48.594Z,94713.60
2024-04-30T18:04:15.320Z,94708.80
2024-04-30T18:06:41.967Z,94711.00
2024-04-30T18:09:08.583Z,94713.00
2024-04-30T18:11:35.126Z,94709.40
2024-04-30T18:14:02.921Z,94708.20
2024-04-30T18:16:29.514Z,94708.80
2024-04-30T18:19:49.051Z,94707.40
2024-04-30T18:22:30.837Z,94710.80
2024-04-30T18:24:57.314Z,94713.20
2024-04-30T18:27:23.926Z,94710.80
2024-04-30T18:29:50.524Z,94712.20
2024-04-30T18:32:17.050Z,94715.20
2024-04-30T18:34:44.279Z,94713.60
2024-04-30T18:37:11.296Z,94717.80
2024-04-30T18:39:41.081Z,94717.40
2024-04-30T18:42:07.628Z,94719.20
2024-04-30T18:44:35.281Z,94714.60
2024-04-30T18:47:01.846Z,94712.20
2024-04-30T18:49:28.495Z,94713.80
2024-04-30T18:51:55.503Z,94711.00
2024-04-30T18:54:21.939Z,94715.80
2024-04-30T18:56:51.020Z,94719.40
2024-04-30T18:59:19.255Z,94719.00
2024-04-30T19:01:48.810Z,94717.60
2024-04-30T19:04:15.443Z,94722.40
2024-04-30T19:06:42.417Z,94723.00
2024-04-30T19:09:09.057Z,94723.20
2024-04-30T19:11:35.583Z,94724.20
2024-04-30T19:14:02.166Z,94726.60
2024-04-30T19:16:28.640Z,94724.20
2024-04-30T19:18:55.208Z,94724.40
2024-04-30T19:21:21.753Z,94726.40
2024-04-30T19:23:48.265Z,94727.00
2024-04-30T19:26:14.978Z,94728.80
2024-04-30T19:28:41.385Z,94725.00
2024-04-30T19:31:19.655Z,94725.20
2024-04-30T19:33:47.291Z,94727.00
2024-04-30T19:36:19.591Z,94726.80
2024-04-30T19:38:47.019Z,94727.20
2024-04-30T19:41:14.671Z,94726.80
2024-04-30T19:43:41.269Z,94729.00
2024-04-30T19:46:21.043Z,94728.20
2024-04-30T19:48:51.348Z,94728.20
2024-04-30T19:51:21.871Z,94722.60
2024-04-30T19:53:49.610Z,94722.00
2024-04-30T19:56:23.084Z,94721.60
2024-04-30T19:58:55.640Z,94720.80
2024-04-30T20:01:25.922Z,94723.60
2024-04-30T20:03:52.572Z,94722.80
2024-04-30T20:06:19.819Z,94721.40
2024-04-30T20:08:46.468Z,94720.20
2024-04-30T20:11:20.624Z,94717.00
2024-04-30T20:13:47.971Z,94714.80
2024-04-30T20:16:16.007Z,94715.80
2024-04-30T20:18:44.342Z,94709.60
2024-04-30T20:21:14.815Z,94706.60
2024-04-30T20:23:42.372Z,94701.00
2024-04-30T20:26:11.246Z,94696.00
2024-04-30T20:28:38.051Z,94695.60
2024-04-30T20:31:05.656Z,94689.60
2024-04-30T20:33:35.791Z,94690.00
2024-04-30T20:36:02.320Z,94693.00
2024-04-30T20:38:30.023Z,94693.40
2024-04-30T20:40:56.491Z,94690.80
2024-04-30T20:43:22.978Z,94680.60
2024-04-30T20:45:49.922Z,94678.20
2024-04-30T20:48:17.437Z,94681.60
2024-04-30T20:50:44.302Z,94677.20
2024-04-30T20:53:10.753Z,94676.00
2024-04-30T20:55:37.191Z,94672.80
2024-04-30T20:58:03.915Z,94670.80
2024-04-30T21:00:30.402Z,94668.40
2024-04-30T21:02:56.969Z,94667.40
2024-04-30T21:05:23.472Z,94661.80
2024-04-30T21:07:49.925Z,94662.40
2024-04-30T21:10:16.403Z,94659.80
2024-04-30T21:12:42.916Z,94659.40
2024-04-30T21:15:09.386Z,94663.60
2024-04-30T21:17:36.336Z,94663.60
2024-04-30T21:20:03.935Z,94663.00
2024-04-30T21:22:32.359Z,94658.80
2024-04-30T21:24:59.735Z,94658.20
2024-04-30T21:27:26.866Z,94657.00
2024-04-30T21:29:53.583Z,94655.20
2024-04-30T21:32:20.091Z,94649.80
2024-04-30T21:34:48.795Z,94651.40
2024-04-30T21:37:15.622Z,94647.60
2024-04-30T21:39:44.215Z,94649.80
2024-04-30T21:42:10.814Z,94649.40
2024-04-30T21:44:37.282Z,94645.00
2024-04-30T21:47:04.143Z,94645.20
2024-04-30T21:49:30.762Z,94643.00
2024-04-30T21:51:57.334Z,94640.00
2024-04-30T21:54:23.857Z,94634.20
2024-04-30T21:56:50.281Z,94632.20
2024-04-30T21:59:16.766Z,94631.60
2024-04-30T22:01:49.310Z,94635.40
2024-04-30T22:04:15.994Z,94636.40
2024-04-30T22:06:42.708Z,94636.80
2024-04-30T22:09:09.259Z,94637.00
2024-04-30T22:11:35.756Z,94640.20
2024-04-30T22:14:02.231Z,94645.20
2024-04-30T22:16:28.778Z,94641.40
2024-04-30T22:18:55.487Z,94641.80
2024-04-30T22:21:24.478Z,94640.20
2024-04-30T22:23:51.958Z,94635.40
2024-04-30T22:26:18.424Z,94637.00
2024-04-30T22:28:44.964Z,94635.80
2024-04-30T22:31:11.467Z,94635.80
2024-04-30T22:33:38.173Z,94640.80
2024-04-30T22:36:05.675Z,94642.20
2024-04-30T22:38:32.424Z,94637.40
2024-04-30T22:40:58.865Z,94640.20
2024-04-30T22:43:25.482Z,94639.20
2024-04-30T22:45:52.624Z,94639.80
2024-04-30T22:48:19.396Z,94634.60
2024-04-30T22:50:45.972Z,94636.00
2024-04-30T22:53:12.515Z,94640.40
2024-04-30T22:55:39.007Z,94637.20
2024-04-30T22:58:05.543Z,94636.40
2024-04-30T23:00:32.163Z,94635.60
2024-04-30T23:02:58.731Z,94633.20
2024-04-30T23:05:25.275Z,94633.20
2024-04-30T23:07:51.744Z,94630.00
2024-04-30T23:10:18.354Z,94628.00
2024-04-30T23:12:44.846Z,94626.60
2024-04-30T23:15:11.321Z,94631.20
2024-04-30T23:17:38.034Z,94630.80
2024-04-30T23:20:05.177Z,94633.80
2024-04-30T23:22:31.638Z,94631.00
2024-04-30T23:24:58.116Z,94628.20
2024-04-30T23:27:24.715Z,94630.20
2024-04-30T23:29:51.226Z,94625.00
2024-04-30T23:32:17.845Z,94626.40
2024-04-30T23:34:44.578Z,94626.00
2024-04-30T23:37:11.142Z,94628.40
2024-04-30T23:39:37.712Z,94627.20
2024-04-30T23:42:06.359Z,94618.80
2024-04-30T23:44:34.969Z,94618.00
2024-04-30T23:47:01.542Z,94618.40
2024-04-30T23:49:28.027Z,94616.60
2024-04-30T23:51:54.579Z,94614.00
2024-04-30T23:54:21.092Z,94614.80
2024-04-30T23:56:47.513Z,94612.40
2024-04-30T23:59:13.940Z,94606.60
