createdAt,value
2018-09-18T00:01:10.781Z,76.70
2018-09-18T00:03:39.393Z,76.40
2018-09-18T00:06:08.003Z,76.50
2018-09-18T00:08:36.657Z,76.50
2018-09-18T00:11:05.231Z,76.20
2018-09-18T00:13:33.790Z,76.10
2018-09-18T00:16:02.564Z,76.20
2018-09-18T00:18:31.308Z,76.00
2018-09-18T00:20:59.891Z,75.90
2018-09-18T00:23:35.126Z,75.70
2018-09-18T00:26:03.728Z,75.60
2018-09-18T00:28:32.322Z,75.30
2018-09-18T00:31:00.968Z,75.00
2018-09-18T00:33:29.643Z,75.00
2018-09-18T00:35:58.314Z,75.00
2018-09-18T00:38:26.934Z,74.60
2018-09-18T00:40:55.496Z,74.60
2018-09-18T00:43:24.059Z,74.70
2018-09-18T00:45:52.808Z,74.30
2018-09-18T00:48:21.376Z,74.20
2018-09-18T00:50:49.961Z,74.10
2018-09-18T00:53:18.585Z,74.30
2018-09-18T00:55:47.391Z,74.50
2018-09-18T00:58:15.982Z,74.40
2018-09-18T01:00:44.577Z,74.40
2018-09-18T01:03:13.206Z,74.40
2018-09-18T01:05:41.817Z,74.40
2018-09-18T01:08:10.498Z,74.50
2018-09-18T01:10:39.121Z,74.40
2018-09-18T01:13:07.687Z,74.60
2018-09-18T01:15:36.385Z,74.30
2018-09-18T01:18:05.034Z,73.90
2018-09-18T01:20:33.638Z,73.70
2018-09-18T01:23:02.223Z,73.60
2018-09-18T01:25:30.789Z,73.40
2018-09-18T01:27:59.402Z,73.30
2018-09-18T01:30:28.010Z,73.10
2018-09-18T01:32:56.583Z,72.90
2018-09-18T01:35:25.151Z,72.90
2018-09-18T01:37:53.781Z,72.70
2018-09-18T01:40:22.414Z,72.80
2018-09-18T01:42:50.987Z,72.70
2018-09-18T01:45:19.581Z,72.70
2018-09-18T01:47:48.160Z,72.90
2018-09-18T01:50:16.776Z,73.10
2018-09-18T01:52:45.410Z,73.00
2018-09-18T01:55:13.991Z,73.30
2018-09-18T01:57:42.555Z,73.40
2018-09-18T02:00:11.226Z,73.30
2018-09-18T02:02:39.782Z,73.10
2018-09-18T02:05:08.422Z,73.00
2018-09-18T02:07:37.045Z,72.90
2018-09-18T02:10:06.453Z,72.70
2018-09-18T02:12:35.073Z,72.70
2018-09-18T02:15:03.726Z,72.80
2018-09-18T02:17:32.291Z,72.90
2018-09-18T02:20:00.838Z,72.90
2018-09-18T02:22:29.454Z,73.00
2018-09-18T02:24:58.043Z,73.20
2018-09-18T02:27:26.628Z,73.30
2018-09-18T02:29:55.255Z,73.40
2018-09-18T02:32:23.849Z,73.50
2018-09-18T02:34:52.450Z,73.70
2018-09-18T02:37:21.090Z,73.70
2018-09-18T02:39:49.684Z,73.90
2018-09-18T02:42:18.962Z,74.10
2018-09-18T02:44:47.584Z,74.20
2018-09-18T02:47:16.169Z,74.20
2018-09-18T02:49:44.764Z,74.20
2018-09-18T02:52:13.355Z,74.20
2018-09-18T02:54:47.454Z,74.30
2018-09-18T02:57:16.079Z,74.40
2018-09-18T02:59:44.652Z,74.60
2018-09-18T03:02:13.225Z,74.90
2018-09-18T03:04:41.819Z,74.90
2018-09-18T03:07:10.461Z,74.70
2018-09-18T03:09:39.018Z,74.60
2018-09-18T03:12:07.697Z,74.50
2018-09-18T03:14:36.410Z,74.40
2018-09-18T03:17:05.036Z,74.40
2018-09-18T03:19:33.739Z,74.40
2018-09-18T03:22:02.302Z,74.30
2018-09-18T03:24:30.923Z,74.40
2018-09-18T03:27:00.203Z,74.50
2018-09-18T03:29:28.793Z,74.50
2018-09-18T03:31:57.401Z,74.50
2018-09-18T03:34:26.009Z,74.80
2018-09-18T03:36:54.601Z,74.90
2018-09-18T03:39:23.182Z,75.00
2018-09-18T03:41:51.795Z,75.00
2018-09-18T03:44:20.380Z,75.00
2018-09-18T03:46:48.970Z,75.10
2018-09-18T03:49:17.685Z,75.40
2018-09-18T03:51:46.238Z,75.40
2018-09-18T03:54:14.990Z,75.40
2018-09-18T03:56:43.620Z,75.50
2018-09-18T03:59:12.330Z,75.50
2018-09-18T04:01:40.905Z,75.50
2018-09-18T04:04:09.615Z,75.50
2018-09-18T04:06:41.227Z,75.70
2018-09-18T04:09:11.255Z,75.80
2018-09-18T04:11:40.160Z,76.00
2018-09-18T04:14:08.822Z,76.10
2018-09-18T04:16:37.455Z,76.20
2018-09-18T04:19:06.051Z,76.30
2018-09-18T04:21:43.123Z,76.40
2018-09-18T04:24:11.700Z,76.30
2018-09-18T04:26:41.312Z,76.30
2018-09-18T04:29:10.625Z,76.30
2018-09-18T04:31:40.713Z,76.40
2018-09-18T04:34:09.434Z,76.40
2018-09-18T04:36:38.040Z,76.40
2018-09-18T04:39:10.346Z,76.40
2018-09-18T04:41:38.947Z,76.40
2018-09-18T04:44:08.300Z,76.50
2018-09-18T04:46:36.868Z,76.50
2018-09-18T04:49:05.471Z,76.80
2018-09-18T04:51:34.094Z,77.00
2018-09-18T04:54:02.714Z,77.00
2018-09-18T04:56:31.346Z,77.10
2018-09-18T04:59:00.159Z,77.20
2018-09-18T05:01:28.741Z,77.20
2018-09-18T05:03:57.374Z,77.20
2018-09-18T05:06:25.927Z,77.30
2018-09-18T05:08:54.500Z,77.30
2018-09-18T05:11:23.133Z,77.20
2018-09-18T05:13:51.779Z,77.30
2018-09-18T05:16:20.316Z,77.30
2018-09-18T05:18:48.932Z,77.50
2018-09-18T05:21:17.572Z,77.50
2018-09-18T05:23:46.147Z,77.70
2018-09-18T05:26:14.940Z,77.80
2018-09-18T05:28:43.561Z,77.90
2018-09-18T05:31:12.165Z,78.00
2018-09-18T05:33:40.818Z,78.10
2018-09-18T05:36:09.431Z,78.00
2018-09-18T05:38:38.028Z,78.10
2018-09-18T05:41:06.665Z,77.90
2018-09-18T05:43:35.296Z,77.90
2018-09-18T05:46:03.871Z,77.90
2018-09-18T05:48:34.108Z,78.00
2018-09-18T05:51:03.060Z,77.90
2018-09-18T05:53:31.657Z,77.60
2018-09-18T05:56:00.294Z,77.50
2018-09-18T05:58:29.409Z,77.70
2018-09-18T06:00:58.011Z,77.40
2018-09-18T06:03:26.650Z,77.10
2018-09-18T06:05:55.233Z,77.10
2018-09-18T06:08:23.840Z,77.00
2018-09-18T06:10:52.434Z,76.80
2018-09-18T06:13:21.038Z,76.80
2018-09-18T06:15:49.652Z,76.60
2018-09-18T06:18:18.756Z,76.50
2018-09-18T06:20:47.366Z,76.50
2018-09-18T06:23:15.938Z,76.30
2018-09-18T06:25:44.597Z,76.50
2018-09-18T06:28:13.269Z,76.50
2018-09-18T06:30:41.863Z,76.60
2018-09-18T06:33:10.567Z,76.70
2018-09-18T06:35:39.133Z,76.80
2018-09-18T06:38:07.784Z,76.90
2018-09-18T06:40:36.382Z,76.90
2018-09-18T06:43:05.054Z,76.80
2018-09-18T06:45:33.634Z,76.70
2018-09-18T06:48:02.272Z,76.70
2018-09-18T06:50:30.850Z,76.60
2018-09-18T06:53:00.245Z,76.40
2018-09-18T06:55:28.878Z,76.50
2018-09-18T06:57:57.473Z,76.40
2018-09-18T07:00:26.094Z,76.40
2018-09-18T07:02:55.168Z,76.30
2018-09-18T07:05:23.773Z,76.30
2018-09-18T07:07:52.391Z,76.40
2018-09-18T07:10:21.049Z,76.30
2018-09-18T07:12:49.685Z,76.20
2018-09-18T07:15:18.350Z,76.10
2018-09-18T07:17:46.961Z,76.30
2018-09-18T07:20:15.626Z,76.30
2018-09-18T07:22:44.196Z,76.40
2018-09-18T07:25:12.893Z,76.40
2018-09-18T07:27:41.549Z,76.10
2018-09-18T07:30:10.345Z,76.40
2018-09-18T07:32:38.957Z,76.10
2018-09-18T07:35:07.581Z,76.10
2018-09-18T07:37:36.179Z,76.10
2018-09-18T07:40:04.828Z,75.10
2018-09-18T07:42:33.429Z,75.10
2018-09-18T07:45:02.014Z,74.40
2018-09-18T07:47:30.664Z,74.10
2018-09-18T07:49:59.249Z,73.30
2018-09-18T07:52:27.894Z,73.00
2018-09-18T07:54:56.478Z,72.00
2018-09-18T07:57:25.078Z,71.60
2018-09-18T07:59:53.698Z,71.00
2018-09-18T08:02:22.936Z,71.20
2018-09-18T08:04:51.514Z,70.40
2018-09-18T08:07:20.134Z,70.90
2018-09-18T08:09:48.752Z,70.80
2018-09-18T08:12:17.675Z,70.40
2018-09-18T08:14:46.304Z,70.60
2018-09-18T08:17:14.901Z,70.50
2018-09-18T08:19:43.738Z,70.60
2018-09-18T08:22:12.148Z,70.50
2018-09-18T08:24:40.774Z,70.50
2018-09-18T08:27:09.353Z,70.30
2018-09-18T08:29:37.925Z,69.60
2018-09-18T08:32:06.619Z,69.50
2018-09-18T08:34:35.197Z,69.00
2018-09-18T08:37:03.827Z,68.50
2018-09-18T08:39:32.517Z,68.90
2018-09-18T08:42:01.190Z,68.80
2018-09-18T08:44:29.815Z,68.30
2018-09-18T08:46:58.407Z,69.00
2018-09-18T08:49:27.044Z,68.40
2018-09-18T08:51:55.660Z,67.70
2018-09-18T08:54:24.255Z,67.40
2018-09-18T08:56:52.821Z,67.40
2018-09-18T08:59:21.430Z,67.10
2018-09-18T09:01:50.112Z,65.30
2018-09-18T09:04:18.710Z,63.80
2018-09-18T09:06:47.324Z,62.50
2018-09-18T09:09:16.061Z,62.50
2018-09-18T09:11:45.515Z,61.40
2018-09-18T09:14:14.378Z,60.20
2018-09-18T09:16:43.088Z,61.10
2018-09-18T09:19:11.836Z,59.60
2018-09-18T09:21:40.477Z,58.30
2018-09-18T09:24:09.128Z,59.00
2018-09-18T09:26:37.851Z,58.30
2018-09-18T09:29:06.477Z,58.20
2018-09-18T09:31:35.154Z,57.60
2018-09-18T09:34:03.758Z,57.50
2018-09-18T09:36:32.351Z,58.00
2018-09-18T09:39:01.003Z,57.20
2018-09-18T09:41:29.582Z,57.20
2018-09-18T09:43:58.170Z,57.20
2018-09-18T09:46:26.805Z,56.60
2018-09-18T09:48:55.983Z,55.30
2018-09-18T09:51:25.733Z,55.30
2018-09-18T09:53:54.327Z,54.70
2018-09-18T09:56:22.931Z,54.10
2018-09-18T09:58:51.559Z,54.00
2018-09-18T10:03:27.941Z,53.50
2018-09-18T10:05:56.520Z,53.30
2018-09-18T10:08:25.204Z,51.90
2018-09-18T10:10:53.924Z,52.00
2018-09-18T10:13:22.614Z,52.30
2018-09-18T10:15:51.215Z,52.50
2018-09-18T10:18:19.984Z,52.20
2018-09-18T10:20:48.542Z,51.50
2018-09-18T10:23:17.205Z,51.70
2018-09-18T10:25:45.892Z,51.40
2018-09-18T10:28:14.609Z,51.10
2018-09-18T10:30:43.234Z,50.80
2018-09-18T10:33:11.962Z,50.80
2018-09-18T10:35:40.642Z,50.70
2018-09-18T10:38:09.271Z,50.60
2018-09-18T10:40:37.933Z,50.80
2018-09-18T10:43:06.679Z,50.90
2018-09-18T10:45:35.291Z,51.00
2018-09-18T10:48:03.993Z,50.50
2018-09-18T10:50:32.599Z,51.30
2018-09-18T10:53:01.204Z,50.70
2018-09-18T10:55:30.076Z,50.20
2018-09-18T10:57:59.477Z,50.80
2018-09-18T11:00:28.099Z,50.50
2018-09-18T11:02:56.705Z,50.50
2018-09-18T11:05:25.279Z,49.90
2018-09-18T11:07:53.973Z,50.40
2018-09-18T11:10:22.630Z,50.90
2018-09-18T11:12:51.158Z,50.40
2018-09-18T11:15:19.825Z,50.30
2018-09-18T11:17:49.062Z,50.70
2018-09-18T11:20:17.710Z,51.00
2018-09-18T11:22:46.291Z,51.50
2018-09-18T11:25:14.934Z,51.60
2018-09-18T11:27:43.591Z,51.60
2018-09-18T11:30:12.183Z,51.40
2018-09-18T11:32:40.811Z,50.30
2018-09-18T11:35:09.469Z,50.80
2018-09-18T11:37:38.057Z,50.60
2018-09-18T11:40:06.690Z,51.10
2018-09-18T11:42:35.278Z,51.30
2018-09-18T11:45:03.975Z,51.20
2018-09-18T11:47:32.599Z,51.50
2018-09-18T11:50:01.191Z,51.80
2018-09-18T11:52:29.811Z,51.20
2018-09-18T11:54:58.485Z,51.60
2018-09-18T11:57:27.195Z,51.50
2018-09-18T11:59:55.799Z,51.70
2018-09-18T12:02:24.522Z,51.60
2018-09-18T12:04:53.296Z,52.30
2018-09-18T12:07:21.913Z,51.40
2018-09-18T12:09:50.559Z,51.00
2018-09-18T12:12:19.236Z,51.20
2018-09-18T12:14:47.835Z,50.90
2018-09-18T12:17:16.995Z,50.10
2018-09-18T12:19:45.626Z,49.80
2018-09-18T12:22:14.323Z,50.10
2018-09-18T12:24:42.956Z,49.40
2018-09-18T12:27:11.649Z,49.40
2018-09-18T12:29:40.576Z,45.90
2018-09-18T12:32:09.413Z,40.50
2018-09-18T12:34:38.329Z,36.40
2018-09-18T12:37:06.985Z,33.10
2018-09-18T12:39:35.637Z,30.70
2018-09-18T12:42:04.423Z,29.70
2018-09-18T12:44:32.897Z,29.60
2018-09-18T12:47:01.546Z,28.30
2018-09-18T12:49:30.336Z,27.10
2018-09-18T12:51:58.808Z,25.80
2018-09-18T12:54:27.540Z,25.50
2018-09-18T12:56:56.212Z,24.70
2018-09-18T12:59:25.068Z,23.10
2018-09-18T13:01:53.728Z,23.00
2018-09-18T13:04:22.334Z,22.00
2018-09-18T13:06:51.045Z,21.50
2018-09-18T13:09:19.649Z,21.40
2018-09-18T13:11:48.266Z,20.70
2018-09-18T13:14:16.884Z,21.10
2018-09-18T13:16:45.504Z,20.80
2018-09-18T13:19:14.089Z,20.70
2018-09-18T13:21:42.718Z,20.70
2018-09-18T13:24:11.415Z,21.00
2018-09-18T13:26:40.350Z,20.90
2018-09-18T13:29:08.999Z,20.80
2018-09-18T13:31:37.666Z,20.50
2018-09-18T13:34:06.316Z,20.80
2018-09-18T13:36:34.974Z,20.10
2018-09-18T13:39:03.901Z,20.50
2018-09-18T13:41:32.585Z,19.90
2018-09-18T13:44:01.225Z,20.40
2018-09-18T13:46:29.969Z,20.70
2018-09-18T13:48:58.543Z,20.70
2018-09-18T13:51:27.204Z,20.50
2018-09-18T13:53:55.883Z,19.90
2018-09-18T13:56:24.685Z,19.90
2018-09-18T13:58:53.329Z,20.00
2018-09-18T14:01:22.074Z,20.00
2018-09-18T14:03:50.684Z,20.00
2018-09-18T14:06:19.387Z,20.30
2018-09-18T14:08:48.077Z,19.60
2018-09-18T14:11:16.703Z,19.90
2018-09-18T14:13:45.328Z,20.00
2018-09-18T14:16:13.977Z,19.70
2018-09-18T14:18:42.619Z,20.40
2018-09-18T14:21:11.227Z,20.10
2018-09-18T14:23:39.933Z,20.10
2018-09-18T14:26:08.619Z,19.80
2018-09-18T14:28:37.381Z,19.80
2018-09-18T14:31:06.286Z,20.70
2018-09-18T14:33:35.019Z,22.10
2018-09-18T14:36:03.659Z,23.40
2018-09-18T14:38:32.298Z,24.90
2018-09-18T14:41:00.873Z,24.30
2018-09-18T14:43:29.840Z,24.20
2018-09-18T14:45:58.487Z,24.90
2018-09-18T14:48:27.150Z,26.00
2018-09-18T14:50:55.779Z,27.30
2018-09-18T14:53:24.447Z,28.60
2018-09-18T14:55:53.086Z,29.30
2018-09-18T14:58:21.826Z,29.60
2018-09-18T15:00:50.462Z,30.00
2018-09-18T15:03:19.072Z,30.20
2018-09-18T15:05:47.743Z,30.40
2018-09-18T15:08:16.386Z,31.30
2018-09-18T15:10:45.016Z,32.50
2018-09-18T15:13:13.669Z,32.80
2018-09-18T15:15:42.418Z,33.70
2018-09-18T15:18:11.041Z,33.60
2018-09-18T15:20:39.734Z,33.20
2018-09-18T15:23:08.379Z,32.70
2018-09-18T15:25:37.016Z,34.40
2018-09-18T15:28:05.778Z,35.70
2018-09-18T15:30:36.014Z,36.60
2018-09-18T15:33:04.640Z,37.20
2018-09-18T15:35:33.237Z,37.70
2018-09-18T15:38:01.887Z,38.30
2018-09-18T15:40:30.520Z,38.20
2018-09-18T15:42:59.198Z,38.00
2018-09-18T15:45:28.305Z,38.10
2018-09-18T15:47:56.992Z,39.10
2018-09-18T15:50:25.666Z,39.70
2018-09-18T15:52:54.336Z,40.00
2018-09-18T15:55:22.987Z,40.80
2018-09-18T15:57:51.645Z,40.60
2018-09-18T16:00:21.409Z,40.80
2018-09-18T16:02:50.022Z,41.00
2018-09-18T16:05:18.655Z,41.40
2018-09-18T16:07:47.330Z,41.60
2018-09-18T16:10:15.950Z,41.80
2018-09-18T16:12:44.573Z,42.30
2018-09-18T16:15:13.232Z,42.70
2018-09-18T16:17:42.538Z,43.10
2018-09-18T16:20:11.222Z,43.50
2018-09-18T16:22:39.918Z,43.60
2018-09-18T16:25:08.618Z,44.20
2018-09-18T16:27:37.239Z,44.90
2018-09-18T16:30:06.851Z,45.40
2018-09-18T16:32:35.512Z,45.90
2018-09-18T16:35:04.253Z,46.00
2018-09-18T16:37:32.958Z,46.50
2018-09-18T16:40:01.623Z,46.70
2018-09-18T16:42:30.227Z,47.00
2018-09-18T16:44:58.924Z,47.50
2018-09-18T16:47:27.548Z,47.80
2018-09-18T16:49:56.178Z,47.90
2018-09-18T16:52:24.861Z,48.00
2018-09-18T16:54:53.524Z,48.20
2018-09-18T16:57:22.378Z,48.50
2018-09-18T16:59:51.031Z,48.60
2018-09-18T17:02:19.707Z,48.80
2018-09-18T17:04:48.285Z,49.10
2018-09-18T17:07:16.999Z,49.30
2018-09-18T17:09:45.662Z,49.50
2018-09-18T17:12:14.326Z,49.70
2018-09-18T17:14:43.004Z,50.10
2018-09-18T17:17:11.650Z,50.60
2018-09-18T17:19:40.364Z,50.80
2018-09-18T17:22:09.046Z,51.10
2018-09-18T17:24:37.731Z,51.40
2018-09-18T17:27:06.319Z,51.70
2018-09-18T17:29:34.993Z,52.00
2018-09-18T17:32:03.648Z,52.20
2018-09-18T17:34:32.426Z,52.50
2018-09-18T17:37:01.051Z,52.90
2018-09-18T17:39:29.667Z,53.20
2018-09-18T17:41:58.290Z,53.40
2018-09-18T17:44:26.915Z,53.80
2018-09-18T17:46:55.630Z,54.20
2018-09-18T17:49:24.270Z,54.40
2018-09-18T17:51:53.341Z,54.70
2018-09-18T17:54:21.954Z,54.60
2018-09-18T17:56:50.613Z,54.90
2018-09-18T17:59:19.268Z,55.00
2018-09-18T18:01:47.908Z,55.40
2018-09-18T18:04:16.522Z,55.60
2018-09-18T18:06:45.167Z,55.80
2018-09-18T18:09:13.778Z,56.20
2018-09-18T18:11:42.566Z,56.80
2018-09-18T18:14:11.150Z,57.10
2018-09-18T18:16:39.828Z,57.40
2018-09-18T18:19:08.435Z,57.80
2018-09-18T18:21:37.089Z,58.00
2018-09-18T18:24:07.897Z,58.50
2018-09-18T18:26:36.553Z,58.90
2018-09-18T18:29:05.240Z,59.30
2018-09-18T18:31:33.883Z,59.80
2018-09-18T18:34:02.506Z,60.00
2018-09-18T18:36:31.205Z,60.90
2018-09-18T18:39:00.156Z,61.80
2018-09-18T18:41:28.809Z,62.20
2018-09-18T18:43:57.438Z,62.70
2018-09-18T18:46:26.081Z,63.50
2018-09-18T18:48:54.685Z,63.90
2018-09-18T18:51:23.320Z,64.60
2018-09-18T18:53:51.979Z,64.90
2018-09-18T18:56:20.627Z,65.10
2018-09-18T18:58:49.308Z,65.70
2018-09-18T19:01:18.007Z,66.20
2018-09-18T19:03:46.650Z,66.30
2018-09-18T19:06:15.308Z,66.60
2018-09-18T19:08:43.934Z,66.80
2018-09-18T19:11:12.596Z,67.50
2018-09-18T19:13:41.266Z,67.80
2018-09-18T19:16:09.969Z,68.20
2018-09-18T19:18:38.638Z,68.80
2018-09-18T19:21:07.232Z,70.00
2018-09-18T19:23:36.059Z,69.70
2018-09-18T19:26:04.684Z,70.00
2018-09-18T19:28:33.315Z,70.50
2018-09-18T19:31:01.970Z,70.70
2018-09-18T19:33:30.712Z,71.00
2018-09-18T19:35:59.312Z,71.40
2018-09-18T19:38:27.934Z,71.80
2018-09-18T19:40:56.572Z,71.80
2018-09-18T19:43:25.223Z,72.10
2018-09-18T19:45:53.890Z,72.50
2018-09-18T19:48:22.585Z,72.50
2018-09-18T19:50:52.222Z,72.50
2018-09-18T19:53:21.836Z,72.60
2018-09-18T19:55:50.507Z,72.40
2018-09-18T19:58:19.203Z,72.30
2018-09-18T20:00:47.943Z,72.40
2018-09-18T20:03:16.701Z,72.50
2018-09-18T20:05:45.376Z,72.50
2018-09-18T20:08:14.025Z,72.30
2018-09-18T20:10:42.629Z,72.10
2018-09-18T20:13:11.531Z,71.80
2018-09-18T20:15:40.208Z,72.30
2018-09-18T20:18:08.820Z,71.80
2018-09-18T20:20:37.478Z,71.90
2018-09-18T20:23:06.085Z,71.90
2018-09-18T20:25:34.669Z,71.80
2018-09-18T20:28:03.313Z,72.00
2018-09-18T20:30:31.924Z,72.10
2018-09-18T20:33:00.549Z,72.30
2018-09-18T20:35:29.206Z,72.70
2018-09-18T20:37:57.830Z,72.90
2018-09-18T20:40:26.460Z,73.00
2018-09-18T20:42:55.196Z,73.20
2018-09-18T20:45:24.882Z,73.40
2018-09-18T20:47:53.561Z,73.50
2018-09-18T20:50:23.818Z,73.60
2018-09-18T20:52:54.381Z,73.80
2018-09-18T20:55:23.046Z,74.00
2018-09-18T20:57:51.813Z,74.10
2018-09-18T21:00:20.562Z,74.30
2018-09-18T21:02:49.225Z,75.00
2018-09-18T21:05:17.844Z,75.10
2018-09-18T21:07:46.429Z,75.50
2018-09-18T21:10:15.046Z,75.60
2018-09-18T21:12:43.647Z,76.20
2018-09-18T21:15:12.245Z,76.10
2018-09-18T21:17:40.910Z,76.50
2018-09-18T21:20:09.535Z,76.40
2018-09-18T21:22:38.124Z,76.60
2018-09-18T21:25:15.455Z,76.20
2018-09-18T21:27:45.253Z,76.70
2018-09-18T21:30:14.640Z,77.60
2018-09-18T21:32:43.291Z,77.70
2018-09-18T21:35:11.948Z,78.10
2018-09-18T21:37:40.948Z,78.30
2018-09-18T21:40:09.688Z,78.70
2018-09-18T21:42:38.277Z,78.70
2018-09-18T21:45:06.930Z,79.00
2018-09-18T21:47:35.921Z,79.30
2018-09-18T21:50:04.584Z,79.60
2018-09-18T21:52:33.188Z,80.30
2018-09-18T21:55:01.849Z,80.80
2018-09-18T21:57:30.469Z,81.10
2018-09-18T21:59:59.103Z,81.30
2018-09-18T22:02:27.754Z,81.60
2018-09-18T22:04:56.341Z,82.20
2018-09-18T22:07:24.921Z,82.60
2018-09-18T22:09:53.570Z,83.10
2018-09-18T22:12:22.316Z,83.20
2018-09-18T22:14:50.868Z,83.40
2018-09-18T22:17:19.498Z,83.70
2018-09-18T22:19:48.111Z,84.10
2018-09-18T22:22:16.766Z,84.60
2018-09-18T22:24:45.356Z,84.90
2018-09-18T22:27:13.921Z,84.80
2018-09-18T22:29:42.522Z,85.10
2018-09-18T22:32:11.175Z,85.30
2018-09-18T22:34:39.744Z,85.50
2018-09-18T22:37:08.322Z,85.70
2018-09-18T22:39:36.980Z,86.30
2018-09-18T22:42:05.525Z,86.40
2018-09-18T22:44:34.075Z,86.70
2018-09-18T22:47:02.684Z,87.40
2018-09-18T22:49:31.280Z,87.10
2018-09-18T22:51:59.899Z,87.40
2018-09-18T22:54:28.548Z,87.30
2018-09-18T22:56:57.117Z,87.70
2018-09-18T22:59:25.696Z,87.70
2018-09-18T23:01:54.311Z,88.20
2018-09-18T23:04:22.897Z,88.60
2018-09-18T23:06:51.557Z,88.80
2018-09-18T23:09:20.186Z,88.80
2018-09-18T23:11:48.768Z,89.80
2018-09-18T23:14:17.343Z,89.20
2018-09-18T23:16:46.072Z,89.40
2018-09-18T23:19:14.645Z,90.00
2018-09-18T23:21:43.350Z,89.90
2018-09-18T23:24:11.927Z,90.30
2018-09-18T23:26:40.526Z,90.20
2018-09-18T23:29:09.142Z,90.50
2018-09-18T23:31:38.284Z,90.60
2018-09-18T23:34:06.977Z,90.80
2018-09-18T23:36:35.601Z,90.90
2018-09-18T23:39:05.629Z,90.70
2018-09-18T23:41:34.200Z,91.10
2018-09-18T23:44:02.785Z,90.90
2018-09-18T23:46:31.404Z,91.30
2018-09-18T23:48:59.992Z,91.20
2018-09-18T23:51:28.753Z,91.40
2018-09-18T23:53:57.406Z,91.60
2018-09-18T23:56:26.390Z,91.80
2018-09-18T23:58:55.174Z,91.90
