createdAt,value
2017-07-26T00:00:02.293Z,13.05
2017-07-26T00:05:02.229Z,13.08
2017-07-26T00:10:02.454Z,13.01
2017-07-26T00:15:02.670Z,13
2017-07-26T00:20:02.540Z,13.01
2017-07-26T00:25:02.786Z,12.99
2017-07-26T00:30:02.977Z,13.01
2017-07-26T00:35:02.705Z,13.06
2017-07-26T00:40:02.930Z,13.04
2017-07-26T00:45:02.187Z,13.05
2017-07-26T00:50:02.610Z,13.07
2017-07-26T00:55:02.804Z,13.05
2017-07-26T01:00:03.009Z,13.11
2017-07-26T01:05:02.847Z,13.15
2017-07-26T01:10:03.102Z,13.16
2017-07-26T01:15:02.313Z,13.21
2017-07-26T01:20:02.226Z,13.25
2017-07-26T01:25:02.465Z,13.26
2017-07-26T01:30:02.646Z,13.32
2017-07-26T01:45:02.670Z,13.23
2017-07-26T01:50:02.752Z,13.21
2017-07-26T01:55:02.974Z,13.2
2017-07-26T02:00:02.222Z,13.19
2017-07-26T02:05:02.928Z,13.32
2017-07-26T02:10:03.144Z,13.33
2017-07-26T02:15:02.337Z,13.24
2017-07-26T02:20:02.269Z,13.22
2017-07-26T02:25:02.456Z,13.26
2017-07-26T02:30:02.675Z,13.12
2017-07-26T02:35:03.107Z,13.08
2017-07-26T02:40:02.383Z,13.06
2017-07-26T02:45:02.580Z,13.07
2017-07-26T02:50:02.900Z,13.04
2017-07-26T02:55:03.094Z,13.03
2017-07-26T03:00:02.340Z,13.04
2017-07-26T03:05:02.561Z,12.95
2017-07-26T03:10:02.784Z,12.95
2017-07-26T03:15:03.019Z,12.92
2017-07-26T03:20:02.606Z,12.88
2017-07-26T03:25:02.828Z,12.88
2017-07-26T03:30:03.064Z,12.88
2017-07-26T03:35:02.580Z,12.9
2017-07-26T03:40:02.871Z,12.87
2017-07-26T03:45:03.083Z,12.92
2017-07-26T03:50:02.838Z,12.91
2017-07-26T03:55:03.031Z,12.89
2017-07-26T04:00:02.260Z,12.91
2017-07-26T04:05:02.923Z,12.96
2017-07-26T04:10:02.155Z,12.92
2017-07-26T04:15:02.372Z,12.94
2017-07-26T04:20:02.624Z,12.97
2017-07-26T04:25:02.917Z,12.97
2017-07-26T04:30:03.107Z,12.96
2017-07-26T04:35:02.719Z,13.03
2017-07-26T04:40:02.949Z,13.03
2017-07-26T04:45:02.183Z,13.02
2017-07-26T04:50:02.843Z,13.02
2017-07-26T04:55:03.026Z,13.06
2017-07-26T05:00:02.226Z,13.02
2017-07-26T05:05:02.318Z,13.06
2017-07-26T05:10:02.533Z,13.05
2017-07-26T05:15:02.738Z,13.03
2017-07-26T05:20:03.219Z,12.96
2017-07-26T05:25:02.410Z,12.91
2017-07-26T05:30:02.619Z,12.89
2017-07-26T05:35:02.621Z,12.93
2017-07-26T05:40:02.864Z,12.84
2017-07-26T05:45:03.059Z,12.82
2017-07-26T05:50:02.841Z,12.77
2017-07-26T05:55:03.025Z,12.75
2017-07-26T06:00:02.198Z,12.72
2017-07-26T06:05:02.478Z,12.71
2017-07-26T06:10:02.693Z,12.71
2017-07-26T06:15:02.904Z,12.72
2017-07-26T06:20:02.637Z,12.75
2017-07-26T06:25:02.825Z,12.77
2017-07-26T06:30:03.013Z,12.79
2017-07-26T06:35:02.364Z,12.82
2017-07-26T06:40:02.589Z,12.86
2017-07-26T06:45:02.802Z,12.92
2017-07-26T06:50:02.687Z,12.96
2017-07-26T06:55:02.900Z,13.01
2017-07-26T07:00:03.097Z,13.07
2017-07-26T07:05:02.611Z,13.07
2017-07-26T07:10:02.870Z,13.16
2017-07-26T07:15:03.068Z,13.17
2017-07-26T07:20:02.739Z,13.25
2017-07-26T07:25:02.939Z,13.22
2017-07-26T07:30:02.145Z,13.22
2017-07-26T07:35:03.148Z,13.24
2017-07-26T07:40:02.387Z,13.26
2017-07-26T07:45:02.633Z,13.3
2017-07-26T07:50:02.257Z,13.33
2017-07-26T07:55:02.490Z,13.38
2017-07-26T08:00:02.699Z,13.47
2017-07-26T08:05:02.452Z,13.63
2017-07-26T08:10:02.654Z,13.73
2017-07-26T08:15:02.849Z,13.79
2017-07-26T08:20:02.823Z,13.83
2017-07-26T08:25:03.061Z,13.9
2017-07-26T08:30:02.289Z,13.96
2017-07-26T08:35:02.579Z,14.03
2017-07-26T08:40:02.792Z,14.07
2017-07-26T08:45:02.992Z,14.1
2017-07-26T08:50:02.419Z,14.11
2017-07-26T08:55:02.611Z,14.12
2017-07-26T09:00:02.781Z,14.13
2017-07-26T09:05:02.340Z,14.19
2017-07-26T09:10:02.537Z,14.26
2017-07-26T09:15:02.755Z,14.37
2017-07-26T09:20:02.645Z,14.5
2017-07-26T09:25:02.850Z,14.63
2017-07-26T09:30:03.083Z,14.82
2017-07-26T09:35:02.498Z,14.98
2017-07-26T09:40:02.757Z,15.14
2017-07-26T09:45:02.960Z,15.3
2017-07-26T09:50:03.100Z,15.46
2017-07-26T09:55:02.338Z,15.62
2017-07-26T10:00:02.587Z,15.76
2017-07-26T10:05:03.135Z,15.84
2017-07-26T10:10:02.349Z,15.95
2017-07-26T10:15:02.553Z,16.07
2017-07-26T10:20:02.931Z,16.19
2017-07-26T10:25:02.152Z,16.25
2017-07-26T10:30:02.357Z,16.26
2017-07-26T10:35:02.701Z,16.32
2017-07-26T10:40:02.961Z,16.39
2017-07-26T10:45:02.146Z,16.39
2017-07-26T10:50:02.513Z,16.47
2017-07-26T10:55:02.704Z,16.62
2017-07-26T11:00:02.935Z,16.81
2017-07-26T11:05:02.646Z,17
2017-07-26T11:10:02.880Z,17.16
2017-07-26T11:15:03.084Z,17.34
2017-07-26T11:20:02.344Z,17.44
2017-07-26T11:25:02.563Z,17.51
2017-07-26T11:30:02.764Z,17.6
2017-07-26T11:35:02.234Z,17.67
2017-07-26T11:40:02.604Z,17.84
2017-07-26T11:45:02.829Z,18.04
2017-07-26T11:50:02.445Z,18.34
2017-07-26T11:55:02.679Z,18.76
2017-07-26T12:00:02.867Z,19
2017-07-26T12:05:02.494Z,19.11
2017-07-26T12:10:02.735Z,19.35
2017-07-26T12:15:02.977Z,19.44
2017-07-26T12:20:02.541Z,19.45
2017-07-26T12:25:02.731Z,19.48
2017-07-26T12:30:02.939Z,19.63
2017-07-26T12:35:02.156Z,19.65
2017-07-26T12:40:02.398Z,19.59
2017-07-26T12:45:02.603Z,19.58
2017-07-26T12:50:02.239Z,19.94
2017-07-26T12:55:02.477Z,19.98
2017-07-26T13:00:02.721Z,19.98
2017-07-26T13:05:02.380Z,19.98
2017-07-26T13:10:02.599Z,20
2017-07-26T13:15:02.766Z,19.89
2017-07-26T13:20:02.963Z,19.97
2017-07-26T13:25:02.173Z,20.34
2017-07-26T13:30:02.378Z,20.6
2017-07-26T13:35:02.821Z,20.83
2017-07-26T13:40:03.018Z,20.84
2017-07-26T13:45:02.204Z,20.75
2017-07-26T13:50:02.785Z,20.87
2017-07-26T13:55:03.059Z,20.83
2017-07-26T14:00:02.364Z,20.76
2017-07-26T14:05:02.544Z,21.04
2017-07-26T14:10:02.769Z,21.37
2017-07-26T14:15:02.973Z,21.31
2017-07-26T14:20:02.570Z,21.29
2017-07-26T14:25:02.763Z,21.11
2017-07-26T14:30:02.962Z,20.94
2017-07-26T14:35:02.587Z,20.78
2017-07-26T14:40:02.841Z,20.7
2017-07-26T14:45:03.054Z,20.61
2017-07-26T14:50:02.428Z,20.55
2017-07-26T14:55:02.667Z,20.58
2017-07-26T15:00:02.864Z,20.59
2017-07-26T15:05:02.837Z,20.59
2017-07-26T15:10:03.034Z,20.56
2017-07-26T15:15:02.246Z,20.48
2017-07-26T15:20:02.357Z,20.39
2017-07-26T15:25:02.553Z,20.3
2017-07-26T15:30:02.755Z,20.24
2017-07-26T15:35:02.636Z,20.15
2017-07-26T15:40:02.858Z,20.09
2017-07-26T15:45:03.082Z,20.01
2017-07-26T15:50:02.935Z,19.97
2017-07-26T15:55:02.177Z,19.9
2017-07-26T16:00:02.389Z,19.85
2017-07-26T16:05:02.225Z,19.79
2017-07-26T16:10:02.585Z,19.76
2017-07-26T16:15:02.778Z,19.74
2017-07-26T16:20:02.440Z,19.77
2017-07-26T16:25:02.662Z,19.79
2017-07-26T16:30:02.845Z,19.79
2017-07-26T16:35:02.614Z,19.79
2017-07-26T16:40:02.846Z,19.81
2017-07-26T16:45:03.061Z,19.79
2017-07-26T16:50:03.126Z,19.77
2017-07-26T16:55:02.345Z,19.77
2017-07-26T17:00:02.564Z,19.8
2017-07-26T17:05:03.177Z,19.82
2017-07-26T17:10:02.473Z,19.86
2017-07-26T17:15:02.702Z,19.92
2017-07-26T17:20:02.778Z,19.97
2017-07-26T17:25:02.981Z,19.97
2017-07-26T17:30:02.191Z,19.98
2017-07-26T17:35:02.671Z,20
2017-07-26T17:40:02.892Z,19.99
2017-07-26T17:45:03.077Z,20
2017-07-26T17:50:03.096Z,19.99
2017-07-26T17:55:02.338Z,19.95
2017-07-26T18:00:02.554Z,19.9
2017-07-26T18:05:02.688Z,19.88
2017-07-26T18:10:02.922Z,19.87
2017-07-26T18:15:03.077Z,19.86
2017-07-26T18:20:02.607Z,19.85
2017-07-26T18:25:02.822Z,19.84
2017-07-26T18:30:03.012Z,19.82
2017-07-26T18:35:03.103Z,19.79
2017-07-26T18:40:02.329Z,19.67
2017-07-26T18:45:02.520Z,19.6
2017-07-26T18:50:02.499Z,19.47
2017-07-26T18:55:02.697Z,19.33
2017-07-26T19:00:02.873Z,19.21
2017-07-26T19:05:03.142Z,19.07
2017-07-26T19:10:02.382Z,18.94
2017-07-26T19:15:02.592Z,18.79
2017-07-26T19:20:02.448Z,18.64
2017-07-26T19:25:02.634Z,18.51
2017-07-26T19:30:02.830Z,18.39
2017-07-26T19:35:02.199Z,18.25
2017-07-26T19:40:02.424Z,18.15
2017-07-26T19:45:02.638Z,18
2017-07-26T19:50:02.827Z,17.85
2017-07-26T19:55:03.039Z,17.69
2017-07-26T20:00:02.274Z,17.55
2017-07-26T20:05:03.073Z,17.44
2017-07-26T20:10:02.356Z,17.32
2017-07-26T20:15:02.526Z,17.26
2017-07-26T20:20:02.501Z,17.19
2017-07-26T20:25:02.704Z,17.15
2017-07-26T20:30:02.889Z,17.06
2017-07-26T20:35:02.626Z,17.01
2017-07-26T20:40:02.849Z,16.95
2017-07-26T20:45:03.022Z,16.88
2017-07-26T20:50:02.582Z,16.79
2017-07-26T20:55:02.793Z,16.7
2017-07-26T21:00:03.001Z,16.61
2017-07-26T21:05:02.559Z,16.52
2017-07-26T21:10:02.773Z,16.47
2017-07-26T21:15:02.979Z,16.41
2017-07-26T21:20:02.544Z,16.36
2017-07-26T21:25:02.778Z,16.32
2017-07-26T21:30:02.961Z,16.29
2017-07-26T21:35:02.681Z,16.29
2017-07-26T21:40:03.004Z,16.29
2017-07-26T21:45:02.244Z,16.29
2017-07-26T21:50:02.660Z,16.29
2017-07-26T21:55:02.878Z,16.3
2017-07-26T22:00:02.250Z,16.29
2017-07-26T22:05:02.929Z,16.27
2017-07-26T22:10:02.185Z,16.19
2017-07-26T22:15:02.381Z,16.11
2017-07-26T22:20:03.028Z,16.03
2017-07-26T22:25:02.269Z,15.92
2017-07-26T22:30:02.506Z,15.83
2017-07-26T22:35:02.840Z,15.81
2017-07-26T22:40:03.056Z,15.74
2017-07-26T22:45:02.268Z,15.65
2017-07-26T22:50:03.106Z,15.6
2017-07-26T22:55:02.268Z,15.58
2017-07-26T23:00:02.514Z,15.52
2017-07-26T23:05:02.766Z,15.48
2017-07-26T23:10:02.996Z,15.43
2017-07-26T23:15:02.216Z,15.43
2017-07-26T23:20:02.476Z,15.39
2017-07-26T23:25:02.690Z,15.37
2017-07-26T23:30:02.905Z,15.37
2017-07-26T23:35:02.609Z,15.32
2017-07-26T23:40:02.855Z,15.28
2017-07-26T23:45:03.017Z,15.25
2017-07-26T23:50:02.753Z,15.22
2017-07-26T23:55:02.986Z,15.17
