createdAt,value
2023-03-18T08:37:15.002Z,90.90
2023-03-18T08:47:16.741Z,90.10
2023-03-18T08:57:18.736Z,89.70
2023-03-18T09:07:20.395Z,89.30
2023-03-18T09:17:31.978Z,88.40
2023-03-18T09:27:40.954Z,87.40
2023-03-18T09:37:43.711Z,84.30
2023-03-18T09:47:56.178Z,79.90
2023-03-18T09:58:03.459Z,75.10
2023-03-18T10:08:31.711Z,71.10
2023-03-18T10:18:43.242Z,70.40
2023-03-18T10:28:51.157Z,70.00
2023-03-18T10:38:54.967Z,69.90
2023-03-18T10:49:01.894Z,69.50
2023-03-18T10:59:18.722Z,68.80
2023-03-18T11:09:36.418Z,68.50
2023-03-18T11:19:41.705Z,68.00
2023-03-18T11:29:49.619Z,67.10
2023-03-18T11:39:54.718Z,66.60
2023-03-18T11:50:04.092Z,65.90
2023-03-18T12:00:18.855Z,65.10
2023-03-18T12:10:41.568Z,64.60
2023-03-18T12:20:53.447Z,64.00
2023-03-18T12:31:39.949Z,63.30
2023-03-18T12:41:54.636Z,62.70
2023-03-18T12:52:00.479Z,62.50
2023-03-18T13:02:28.353Z,61.10
2023-03-18T13:12:37.762Z,60.70
2023-03-18T13:22:42.388Z,59.40
2023-03-18T13:33:05.386Z,58.70
2023-03-18T13:43:14.392Z,56.90
2023-03-18T13:53:29.339Z,57.40
2023-03-18T14:03:43.027Z,55.90
2023-03-18T14:13:48.443Z,54.10
2023-03-18T14:24:12.488Z,52.70
2023-03-18T14:44:26.952Z,48.50
2023-03-18T15:04:33.292Z,42.50
2023-03-18T15:14:35.007Z,45.70
2023-03-18T15:24:37.534Z,46.60
2023-03-18T15:34:42.211Z,47.80
2023-03-18T15:44:46.622Z,48.40
2023-03-18T15:54:48.465Z,48.80
2023-03-18T16:04:50.341Z,49.40
2023-03-18T16:16:36.669Z,50.20
2023-03-18T16:26:38.449Z,51.20
2023-03-18T16:36:40.179Z,51.70
2023-03-18T16:51:46.711Z,52.10
2023-03-18T17:01:48.740Z,53.60
2023-03-18T17:11:53.038Z,54.30
2023-03-18T17:21:54.784Z,55.00
2023-03-18T17:31:56.848Z,57.40
2023-03-18T17:41:58.456Z,58.20
2023-03-18T17:52:00.153Z,59.20
2023-03-18T18:02:01.940Z,60.80
2023-03-18T18:12:05.052Z,61.60
2023-03-18T18:22:16.376Z,62.70
2023-03-18T18:32:18.909Z,64.60
2023-03-18T18:42:20.520Z,65.60
2023-03-18T18:52:22.186Z,66.90
2023-03-18T19:02:30.077Z,67.60
2023-03-18T19:12:31.904Z,69.30
2023-03-18T19:22:33.653Z,70.00
2023-03-18T19:32:35.282Z,71.20
2023-03-18T19:42:37.134Z,72.90
2023-03-18T19:52:38.734Z,73.90
2023-03-18T20:02:40.496Z,75.30
2023-03-18T20:12:50.250Z,76.20
2023-03-18T20:23:01.723Z,77.80
2023-03-18T20:33:05.477Z,78.80
2023-03-18T20:43:09.834Z,81.00
2023-03-18T20:56:58.944Z,83.20
2023-03-18T21:07:00.567Z,84.80
2023-03-18T21:17:02.254Z,86.10
2023-03-18T21:27:05.604Z,87.20
2023-03-18T21:37:15.387Z,88.00
2023-03-18T21:47:22.590Z,89.20
2023-03-18T21:57:25.695Z,90.30
2023-03-18T22:07:29.741Z,90.50
2023-03-18T22:17:33.734Z,90.70
2023-03-18T22:27:35.538Z,91.10
2023-03-18T22:37:37.136Z,91.20
2023-03-18T22:47:38.704Z,91.50
2023-03-18T23:04:00.685Z,91.90
2023-03-18T23:14:03.992Z,92.00
2023-03-18T23:24:05.970Z,92.10
2023-03-18T23:34:07.616Z,92.60
2023-03-18T23:44:09.221Z,92.80
2023-03-18T23:54:11.122Z,93.00
