createdAt,value
2019-01-23T00:03:00.000Z,-2.7
2019-01-23T00:08:00.000Z,-2.7
2019-01-23T00:13:00.000Z,-2.6
2019-01-23T00:18:00.000Z,-2.5
2019-01-23T00:23:00.000Z,-2.4
2019-01-23T00:28:00.000Z,-2.4
2019-01-23T00:33:00.000Z,-2.3
2019-01-23T00:38:00.000Z,-2.3
2019-01-23T00:43:00.000Z,-2.3
2019-01-23T00:48:00.000Z,-2.4
2019-01-23T00:53:00.000Z,-2.3
2019-01-23T00:58:00.000Z,-2.2
2019-01-23T01:03:00.000Z,-2.2
2019-01-23T01:08:00.000Z,-2.2
2019-01-23T01:13:00.000Z,-2.2
2019-01-23T01:18:00.000Z,-2.2
2019-01-23T01:23:00.000Z,-2.3
2019-01-23T01:28:00.000Z,-2.3
2019-01-23T01:33:00.000Z,-2.2
2019-01-23T01:38:00.000Z,-2.2
2019-01-23T01:43:00.000Z,-2.1
2019-01-23T01:48:00.000Z,-2.0
2019-01-23T01:53:00.000Z,-2.0
2019-01-23T01:59:00.000Z,-1.9
2019-01-23T02:04:00.000Z,-1.9
2019-01-23T02:09:00.000Z,-1.9
2019-01-23T02:14:00.000Z,-1.8
2019-01-23T02:19:00.000Z,-1.8
2019-01-23T02:24:00.000Z,-1.8
2019-01-23T02:29:00.000Z,-1.8
2019-01-23T02:34:00.000Z,-1.8
2019-01-23T02:39:00.000Z,-1.7
2019-01-23T02:44:00.000Z,-1.7
2019-01-23T02:49:00.000Z,-1.7
2019-01-23T02:54:00.000Z,-1.7
2019-01-23T02:59:00.000Z,-1.7
2019-01-23T03:04:00.000Z,-1.7
2019-01-23T03:09:00.000Z,-1.7
2019-01-23T03:14:00.000Z,-1.8
2019-01-23T03:19:00.000Z,-1.8
2019-01-23T03:24:00.000Z,-1.8
2019-01-23T03:29:00.000Z,-1.8
2019-01-23T03:34:00.000Z,-1.8
2019-01-23T03:39:00.000Z,-1.8
2019-01-23T03:44:00.000Z,-1.9
2019-01-23T03:49:00.000Z,-1.9
2019-01-23T03:54:00.000Z,-1.9
2019-01-23T03:59:00.000Z,-1.9
2019-01-23T04:04:00.000Z,-2.0
2019-01-23T04:09:00.000Z,-2.0
2019-01-23T04:14:00.000Z,-1.9
2019-01-23T04:19:00.000Z,-2.0
2019-01-23T04:24:00.000Z,-1.9
2019-01-23T04:29:00.000Z,-1.9
2019-01-23T04:34:00.000Z,-1.9
2019-01-23T04:39:00.000Z,-2.0
2019-01-23T04:44:00.000Z,-2.0
2019-01-23T04:49:00.000Z,-2.0
2019-01-23T04:54:00.000Z,-2.0
2019-01-23T04:59:00.000Z,-2.0
2019-01-23T05:04:00.000Z,-2.1
2019-01-23T05:09:00.000Z,-2.1
2019-01-23T05:14:00.000Z,-2.2
2019-01-23T05:19:00.000Z,-2.2
2019-01-23T05:24:00.000Z,-2.2
2019-01-23T05:29:00.000Z,-2.3
2019-01-23T05:34:00.000Z,-2.3
2019-01-23T05:39:00.000Z,-2.3
2019-01-23T05:44:00.000Z,-2.4
2019-01-23T05:49:00.000Z,-2.5
2019-01-23T05:54:00.000Z,-2.5
2019-01-23T05:59:00.000Z,-2.5
2019-01-23T06:05:00.000Z,-2.6
2019-01-23T06:10:00.000Z,-2.6
2019-01-23T06:15:00.000Z,-2.6
2019-01-23T06:20:00.000Z,-2.6
2019-01-23T06:25:00.000Z,-2.7
2019-01-23T06:30:00.000Z,-2.7
2019-01-23T06:35:00.000Z,-2.6
2019-01-23T06:40:00.000Z,-2.6
2019-01-23T06:45:00.000Z,-2.7
2019-01-23T06:50:00.000Z,-2.7
2019-01-23T06:55:00.000Z,-2.7
2019-01-23T07:00:00.000Z,-2.7
2019-01-23T07:05:00.000Z,-2.8
2019-01-23T07:10:00.000Z,-2.8
2019-01-23T07:15:00.000Z,-2.8
2019-01-23T07:20:00.000Z,-2.8
2019-01-23T07:25:00.000Z,-2.8
2019-01-23T07:30:00.000Z,-2.7
2019-01-23T07:35:00.000Z,-2.6
2019-01-23T07:40:00.000Z,-2.5
2019-01-23T07:45:00.000Z,-2.4
2019-01-23T07:50:00.000Z,-2.3
2019-01-23T07:55:00.000Z,-2.3
2019-01-23T08:00:00.000Z,-2.2
2019-01-23T08:05:00.000Z,-2.2
2019-01-23T08:10:00.000Z,-2.2
2019-01-23T08:15:00.000Z,-2.2
2019-01-23T08:20:00.000Z,-2.2
2019-01-23T08:25:00.000Z,-2.1
2019-01-23T08:30:00.000Z,-1.9
2019-01-23T08:35:00.000Z,-1.9
2019-01-23T08:40:00.000Z,-1.8
2019-01-23T08:45:00.000Z,-1.6
2019-01-23T08:50:00.000Z,-1.6
2019-01-23T08:55:00.000Z,-1.6
2019-01-23T09:00:00.000Z,-1.6
2019-01-23T09:05:00.000Z,-1.5
2019-01-23T09:10:00.000Z,-1.3
2019-01-23T09:15:00.000Z,-1.2
2019-01-23T09:20:00.000Z,-1.2
2019-01-23T09:25:00.000Z,-1.1
2019-01-23T09:30:00.000Z,-1.0
2019-01-23T09:35:00.000Z,-1.1
2019-01-23T09:40:00.000Z,-1.1
2019-01-23T09:45:00.000Z,-1.1
2019-01-23T09:50:00.000Z,-1.1
2019-01-23T09:55:00.000Z,-1.1
2019-01-23T10:00:00.000Z,-1.1
2019-01-23T10:06:00.000Z,-1.1
2019-01-23T10:11:00.000Z,-1.0
2019-01-23T10:16:00.000Z,-0.8
2019-01-23T10:21:00.000Z,-0.7
2019-01-23T10:26:00.000Z,-0.6
2019-01-23T10:31:00.000Z,-0.6
2019-01-23T10:36:00.000Z,-0.6
2019-01-23T10:41:00.000Z,-0.6
2019-01-23T10:46:00.000Z,-0.6
2019-01-23T10:51:00.000Z,-0.6
2019-01-23T10:56:00.000Z,-0.5
2019-01-23T11:01:00.000Z,-0.4
2019-01-23T11:06:00.000Z,-0.3
2019-01-23T11:11:00.000Z,-0.2
2019-01-23T11:16:00.000Z,-0.2
2019-01-23T11:21:00.000Z,-0.2
2019-01-23T11:26:00.000Z,-0.1
2019-01-23T11:31:00.000Z,-0.1
2019-01-23T11:36:00.000Z,-0.1
2019-01-23T11:41:00.000Z,0.1
2019-01-23T11:46:00.000Z,0.1
2019-01-23T11:51:00.000Z,0.2
2019-01-23T11:56:00.000Z,0.2
2019-01-23T12:01:00.000Z,0.2
2019-01-23T12:06:00.000Z,0.2
2019-01-23T12:11:00.000Z,0.3
2019-01-23T12:16:00.000Z,0.2
2019-01-23T12:21:00.000Z,0.2
2019-01-23T12:26:00.000Z,0.2
2019-01-23T12:31:00.000Z,0.0
2019-01-23T12:36:00.000Z,-0.1
2019-01-23T12:41:00.000Z,-0.2
2019-01-23T12:46:00.000Z,-0.2
2019-01-23T12:51:00.000Z,-0.3
2019-01-23T12:56:00.000Z,-0.3
2019-01-23T13:01:00.000Z,-0.4
2019-01-23T13:06:00.000Z,-0.5
2019-01-23T13:11:00.000Z,-0.6
2019-01-23T13:16:00.000Z,-0.6
2019-01-23T13:21:00.000Z,-0.6
2019-01-23T13:26:00.000Z,-0.7
2019-01-23T13:31:00.000Z,-0.7
2019-01-23T13:36:00.000Z,-0.8
2019-01-23T13:41:00.000Z,-0.8
2019-01-23T13:46:00.000Z,-0.7
2019-01-23T13:51:00.000Z,-0.8
2019-01-23T13:56:00.000Z,-0.8
2019-01-23T14:01:00.000Z,-0.8
2019-01-23T14:06:00.000Z,-0.8
2019-01-23T14:11:00.000Z,-0.9
2019-01-23T14:16:00.000Z,-0.9
2019-01-23T14:21:00.000Z,-1.0
2019-01-23T14:27:00.000Z,-1.0
2019-01-23T14:32:00.000Z,-0.9
2019-01-23T14:37:00.000Z,-1.0
2019-01-23T14:42:00.000Z,-1.0
2019-01-23T14:47:00.000Z,-1.0
2019-01-23T14:52:00.000Z,-1.1
2019-01-23T14:57:00.000Z,-1.1
2019-01-23T15:02:00.000Z,-1.1
2019-01-23T15:07:00.000Z,-1.1
2019-01-23T15:12:00.000Z,-1.1
2019-01-23T15:17:00.000Z,-1.1
2019-01-23T15:22:00.000Z,-1.1
2019-01-23T15:27:00.000Z,-1.2
2019-01-23T15:32:00.000Z,-1.1
2019-01-23T15:37:00.000Z,-1.1
2019-01-23T15:42:00.000Z,-1.1
2019-01-23T15:47:00.000Z,-1.2
2019-01-23T15:52:00.000Z,-1.3
2019-01-23T15:57:00.000Z,-1.2
2019-01-23T16:02:00.000Z,-1.2
2019-01-23T16:07:00.000Z,-1.2
2019-01-23T16:12:00.000Z,-1.2
2019-01-23T16:17:00.000Z,-1.2
2019-01-23T16:22:00.000Z,-1.1
2019-01-23T16:27:00.000Z,-1.0
2019-01-23T16:32:00.000Z,-1.0
2019-01-23T16:37:00.000Z,-0.9
2019-01-23T16:42:00.000Z,-0.8
2019-01-23T16:47:00.000Z,-0.8
2019-01-23T16:52:00.000Z,-0.9
2019-01-23T16:57:00.000Z,-0.9
2019-01-23T17:02:00.000Z,-0.9
2019-01-23T17:07:00.000Z,-0.9
2019-01-23T17:12:00.000Z,-1.0
2019-01-23T17:17:00.000Z,-0.9
2019-01-23T17:22:00.000Z,-0.9
2019-01-23T17:27:00.000Z,-0.9
2019-01-23T17:32:00.000Z,-0.9
2019-01-23T17:37:00.000Z,-0.9
2019-01-23T17:42:00.000Z,-0.9
2019-01-23T17:47:00.000Z,-0.9
2019-01-23T17:52:00.000Z,-0.9
2019-01-23T17:57:00.000Z,-0.9
2019-01-23T18:02:00.000Z,-0.8
2019-01-23T18:07:00.000Z,-0.8
2019-01-23T18:12:00.000Z,-0.8
2019-01-23T18:17:00.000Z,-0.8
2019-01-23T18:22:00.000Z,-0.7
2019-01-23T18:27:00.000Z,-0.6
2019-01-23T18:32:00.000Z,-0.6
2019-01-23T18:38:00.000Z,-0.6
2019-01-23T18:43:00.000Z,-0.6
2019-01-23T18:48:00.000Z,-0.6
2019-01-23T18:53:00.000Z,-0.6
2019-01-23T18:58:00.000Z,-0.6
2019-01-23T19:03:00.000Z,-0.6
2019-01-23T19:08:00.000Z,-0.6
2019-01-23T19:13:00.000Z,-0.7
2019-01-23T19:18:00.000Z,-0.7
2019-01-23T19:23:00.000Z,-0.7
2019-01-23T19:28:00.000Z,-0.7
2019-01-23T19:33:00.000Z,-0.7
2019-01-23T19:38:00.000Z,-0.7
2019-01-23T19:43:00.000Z,-0.6
2019-01-23T19:48:00.000Z,-0.5
2019-01-23T19:53:00.000Z,-0.5
2019-01-23T19:58:00.000Z,-0.5
2019-01-23T20:03:00.000Z,-0.5
2019-01-23T20:08:00.000Z,-0.5
2019-01-23T20:13:00.000Z,-0.5
2019-01-23T20:18:00.000Z,-0.4
2019-01-23T20:23:00.000Z,-0.5
2019-01-23T20:28:00.000Z,-0.5
2019-01-23T20:33:00.000Z,-0.4
2019-01-23T20:38:00.000Z,-0.4
2019-01-23T20:43:00.000Z,-0.4
2019-01-23T20:48:00.000Z,-0.3
2019-01-23T20:53:00.000Z,-0.3
2019-01-23T20:58:00.000Z,-0.3
2019-01-23T21:03:00.000Z,-0.3
2019-01-23T21:08:00.000Z,-0.3
2019-01-23T21:13:00.000Z,-0.3
2019-01-23T21:18:00.000Z,-0.3
2019-01-23T21:23:00.000Z,-0.3
2019-01-23T21:28:00.000Z,-0.3
2019-01-23T21:33:00.000Z,-0.3
2019-01-23T21:38:00.000Z,-0.2
2019-01-23T21:43:00.000Z,-0.2
2019-01-23T21:48:00.000Z,-0.2
2019-01-23T21:53:00.000Z,-0.2
2019-01-23T21:58:00.000Z,-0.2
2019-01-23T22:03:00.000Z,-0.2
2019-01-23T22:08:00.000Z,-0.2
2019-01-23T22:13:00.000Z,-0.2
2019-01-23T22:18:00.000Z,-0.2
2019-01-23T22:23:00.000Z,-0.2
2019-01-23T22:28:00.000Z,-0.2
2019-01-23T22:33:00.000Z,-0.2
2019-01-23T22:38:00.000Z,-0.1
2019-01-23T22:43:00.000Z,-0.1
2019-01-23T22:48:00.000Z,-0.1
2019-01-23T22:53:00.000Z,-0.1
2019-01-23T22:59:00.000Z,-0.1
2019-01-23T23:04:00.000Z,-0.2
2019-01-23T23:09:00.000Z,-0.2
2019-01-23T23:14:00.000Z,-0.1
2019-01-23T23:19:00.000Z,-0.1
2019-01-23T23:24:00.000Z,-0.1
2019-01-23T23:29:00.000Z,-0.1
2019-01-23T23:34:00.000Z,-0.0
2019-01-23T23:39:00.000Z,-0.0
2019-01-23T23:44:00.000Z,-0.0
2019-01-23T23:49:00.000Z,-0.0
2019-01-23T23:54:00.000Z,-0.0
2019-01-23T23:59:00.000Z,0.0
