createdAt,value
2024-04-09T00:02:20.145Z,100071.69
2024-04-09T00:04:48.076Z,100088.06
2024-04-09T00:07:20.110Z,100093.41
2024-04-09T00:09:53.489Z,100103.13
2024-04-09T00:12:24.527Z,100102.28
2024-04-09T00:14:52.320Z,100104.09
2024-04-09T00:17:27.023Z,100127.00
2024-04-09T00:19:55.004Z,100138.75
2024-04-09T00:22:28.992Z,100153.13
2024-04-09T00:25:01.048Z,100145.06
2024-04-09T00:27:31.660Z,100132.75
2024-04-09T00:29:59.836Z,100096.28
2024-04-09T00:32:30.881Z,100083.56
2024-04-09T00:34:59.761Z,100082.34
2024-04-09T00:37:30.398Z,100096.84
2024-04-09T00:40:04.157Z,100122.47
2024-04-09T00:42:34.673Z,100112.59
2024-04-09T00:45:02.595Z,100168.03
2024-04-09T00:47:33.252Z,100189.31
2024-04-09T00:50:01.172Z,100211.84
2024-04-09T00:52:31.646Z,100211.91
2024-04-09T00:55:03.978Z,100223.28
2024-04-09T00:57:35.151Z,100214.78
2024-04-09T01:00:07.223Z,100225.09
2024-04-09T01:02:38.679Z,100195.09
2024-04-09T01:05:08.778Z,100190.81
2024-04-09T01:07:40.037Z,100185.63
2024-04-09T01:10:11.720Z,100190.06
2024-04-09T01:12:45.928Z,100190.91
2024-04-09T01:15:16.775Z,100217.34
2024-04-09T01:17:47.494Z,100225.13
2024-04-09T01:20:17.742Z,100232.78
2024-04-09T01:22:51.512Z,100247.31
2024-04-09T01:25:19.740Z,100254.31
2024-04-09T01:27:50.365Z,100242.34
2024-04-09T01:30:20.156Z,100247.31
2024-04-09T01:32:51.135Z,100253.25
2024-04-09T01:35:20.441Z,100246.22
2024-04-09T01:37:53.987Z,100244.59
2024-04-09T01:40:21.841Z,100244.31
2024-04-09T01:42:52.277Z,100250.16
2024-04-09T01:45:20.600Z,100256.91
2024-04-09T01:47:51.050Z,100284.34
2024-04-09T01:50:18.941Z,100276.84
2024-04-09T01:52:50.434Z,100282.97
2024-04-09T01:55:21.128Z,100288.88
2024-04-09T01:57:52.065Z,100285.66
2024-04-09T02:00:21.865Z,100295.91
2024-04-09T02:02:56.426Z,100306.88
2024-04-09T02:05:24.292Z,100306.03
2024-04-09T02:07:54.746Z,100334.13
2024-04-09T02:10:25.249Z,100320.44
2024-04-09T02:12:55.698Z,100323.66
2024-04-09T02:15:24.882Z,100319.88
2024-04-09T02:17:55.448Z,100316.78
2024-04-09T02:20:24.798Z,100329.38
2024-04-09T02:22:55.659Z,100331.63
2024-04-09T02:25:26.456Z,100352.66
2024-04-09T02:27:56.910Z,100366.81
2024-04-09T02:30:24.783Z,100379.81
2024-04-09T02:32:55.478Z,100376.59
2024-04-09T02:35:23.492Z,100375.91
2024-04-09T02:37:54.068Z,100357.47
2024-04-09T02:40:21.877Z,100365.28
2024-04-09T02:42:57.763Z,100339.28
2024-04-09T02:45:25.819Z,100352.03
2024-04-09T02:47:56.479Z,100367.22
2024-04-09T02:50:24.359Z,100369.53
2024-04-09T02:52:54.947Z,100381.34
2024-04-09T02:55:22.855Z,100389.56
2024-04-09T02:57:56.429Z,100402.56
2024-04-09T03:00:24.500Z,100411.22
2024-04-09T03:02:55.681Z,100482.94
2024-04-09T03:05:30.854Z,100483.16
2024-04-09T03:08:01.522Z,100507.16
2024-04-09T03:10:34.863Z,100483.38
2024-04-09T03:13:08.339Z,100483.53
2024-04-09T03:15:39.204Z,100468.94
2024-04-09T03:18:07.995Z,100472.63
2024-04-09T03:20:38.518Z,100459.88
2024-04-09T03:23:06.370Z,100493.38
2024-04-09T03:25:36.780Z,100480.28
2024-04-09T03:28:07.767Z,100484.41
2024-04-09T03:30:38.554Z,100476.56
2024-04-09T03:33:06.605Z,100478.59
2024-04-09T03:35:38.307Z,100491.38
2024-04-09T03:38:08.715Z,100483.84
2024-04-09T03:40:39.152Z,100479.59
2024-04-09T03:43:13.158Z,100469.25
2024-04-09T03:45:41.513Z,100478.59
2024-04-09T03:48:12.240Z,100485.38
2024-04-09T03:50:41.665Z,100475.72
2024-04-09T03:53:12.139Z,100472.25
2024-04-09T03:55:41.650Z,100451.38
2024-04-09T03:58:14.733Z,100458.22
2024-04-09T04:00:42.684Z,100448.81
2024-04-09T04:03:13.233Z,100476.09
2024-04-09T04:05:41.075Z,100484.56
2024-04-09T04:08:11.834Z,100478.53
2024-04-09T04:10:39.569Z,100478.59
2024-04-09T04:13:09.983Z,100498.44
2024-04-09T04:15:43.094Z,100488.00
2024-04-09T04:18:13.844Z,100490.47
2024-04-09T04:20:41.646Z,100507.59
2024-04-09T04:23:12.042Z,100495.66
2024-04-09T04:25:41.593Z,100516.50
2024-04-09T04:28:13.036Z,100518.22
2024-04-09T04:30:44.355Z,100512.28
2024-04-09T04:33:14.935Z,100525.31
2024-04-09T04:35:42.821Z,100522.03
2024-04-09T04:38:15.207Z,100541.19
2024-04-09T04:40:42.988Z,100550.09
2024-04-09T04:43:13.444Z,100551.06
2024-04-09T04:45:46.929Z,100548.50
2024-04-09T04:48:18.247Z,100575.28
2024-04-09T04:50:50.404Z,100582.06
2024-04-09T04:53:18.453Z,100578.69
2024-04-09T04:55:50.744Z,100584.66
2024-04-09T04:58:20.564Z,100606.00
2024-04-09T05:00:54.039Z,100592.91
2024-04-09T05:03:23.065Z,100610.84
2024-04-09T05:05:54.135Z,100612.63
2024-04-09T05:08:21.956Z,100605.84
2024-04-09T05:10:53.024Z,100618.91
2024-04-09T05:13:20.817Z,100635.47
2024-04-09T05:15:54.688Z,100626.88
2024-04-09T05:18:22.590Z,100637.25
2024-04-09T05:20:53.140Z,100647.56
2024-04-09T05:23:20.995Z,100637.91
2024-04-09T05:25:51.425Z,100641.16
2024-04-09T05:28:19.189Z,100637.53
2024-04-09T05:30:49.849Z,100635.63
2024-04-09T05:33:20.489Z,100649.09
2024-04-09T05:35:51.034Z,100647.34
2024-04-09T05:38:18.789Z,100648.84
2024-04-09T05:40:49.290Z,100657.31
2024-04-09T05:43:19.735Z,100658.94
2024-04-09T05:45:50.302Z,100658.13
2024-04-09T05:48:21.161Z,100656.94
2024-04-09T05:50:51.967Z,100644.06
2024-04-09T05:53:20.515Z,100665.63
2024-04-09T05:55:58.751Z,100670.03
2024-04-09T05:58:27.425Z,100695.94
2024-04-09T06:00:58.124Z,100712.78
2024-04-09T06:03:29.074Z,100736.66
2024-04-09T06:06:00.790Z,100740.97
2024-04-09T06:08:28.938Z,100755.97
2024-04-09T06:10:59.408Z,100741.06
2024-04-09T06:13:27.231Z,100757.69
2024-04-09T06:15:57.845Z,100734.44
2024-04-09T06:18:28.363Z,100743.00
2024-04-09T06:20:58.920Z,100734.44
2024-04-09T06:23:26.875Z,100736.81
2024-04-09T06:25:58.750Z,100737.63
2024-04-09T06:28:26.641Z,100742.63
2024-04-09T06:30:57.302Z,100738.69
2024-04-09T06:33:27.306Z,100734.03
2024-04-09T06:36:05.852Z,100729.84
2024-04-09T06:38:39.885Z,100731.59
2024-04-09T06:41:10.311Z,100719.16
2024-04-09T06:43:38.825Z,100732.22
2024-04-09T06:46:09.640Z,100710.50
2024-04-09T06:48:39.172Z,100708.28
2024-04-09T06:51:16.024Z,100714.63
2024-04-09T06:53:43.940Z,100718.94
2024-04-09T06:56:14.304Z,100684.00
2024-04-09T06:58:42.304Z,100688.97
2024-04-09T07:01:12.788Z,100687.38
2024-04-09T07:03:41.482Z,100698.69
2024-04-09T07:06:14.979Z,100707.41
2024-04-09T07:08:43.021Z,100694.94
2024-04-09T07:11:13.610Z,100702.34
2024-04-09T07:13:42.351Z,100703.16
2024-04-09T07:16:13.025Z,100700.69
2024-04-09T07:18:42.060Z,100706.03
2024-04-09T07:21:15.259Z,100715.03
2024-04-09T07:23:43.013Z,100725.53
2024-04-09T07:26:13.447Z,100738.59
2024-04-09T07:28:41.253Z,100726.88
2024-04-09T07:31:12.085Z,100746.00
2024-04-09T07:33:41.172Z,100743.19
2024-04-09T07:36:12.020Z,100739.19
2024-04-09T07:38:42.833Z,100747.41
2024-04-09T07:41:13.503Z,100751.06
2024-04-09T07:43:41.500Z,100760.06
2024-04-09T07:46:12.068Z,100761.28
2024-04-09T07:48:40.007Z,100787.63
2024-04-09T07:51:10.607Z,100780.25
2024-04-09T07:53:42.605Z,100801.06
2024-04-09T07:56:14.033Z,100810.75
2024-04-09T07:58:44.166Z,100813.41
2024-04-09T08:01:14.722Z,100811.34
2024-04-09T08:03:42.783Z,100813.47
2024-04-09T08:06:15.061Z,100824.63
2024-04-09T08:08:47.594Z,100831.50
2024-04-09T08:11:19.969Z,100818.72
2024-04-09T08:13:47.813Z,100829.44
2024-04-09T08:16:18.728Z,100818.66
2024-04-09T08:18:46.730Z,100824.84
2024-04-09T08:21:19.466Z,100833.94
2024-04-09T08:23:51.122Z,100841.66
2024-04-09T08:26:23.361Z,100852.44
2024-04-09T08:28:50.707Z,100853.72
2024-04-09T08:31:21.192Z,100845.91
2024-04-09T08:33:49.147Z,100862.56
2024-04-09T08:36:20.740Z,100879.63
2024-04-09T08:38:51.569Z,100868.47
2024-04-09T08:41:22.827Z,100884.78
2024-04-09T08:43:51.475Z,100885.19
2024-04-09T08:46:22.016Z,100891.88
2024-04-09T08:48:50.840Z,100881.59
2024-04-09T08:51:22.471Z,100900.03
2024-04-09T08:53:53.062Z,100908.25
2024-04-09T08:56:23.731Z,100901.56
2024-04-09T08:58:51.959Z,100904.47
2024-04-09T09:01:32.902Z,100915.69
2024-04-09T09:04:01.232Z,100909.63
2024-04-09T09:06:31.976Z,100921.75
2024-04-09T09:09:02.554Z,100921.75
2024-04-09T09:11:33.217Z,100932.22
2024-04-09T09:14:06.882Z,100955.03
2024-04-09T09:16:40.105Z,100975.72
2024-04-09T09:19:08.053Z,100977.78
2024-04-09T09:21:38.628Z,100994.28
2024-04-09T09:24:09.373Z,100995.94
2024-04-09T09:26:39.802Z,101013.34
2024-04-09T09:29:09.160Z,101018.22
2024-04-09T09:31:43.415Z,101038.03
2024-04-09T09:34:14.428Z,101030.97
2024-04-09T09:36:46.046Z,101019.88
2024-04-09T09:39:21.552Z,101015.47
2024-04-09T09:41:52.624Z,101019.44
2024-04-09T09:44:22.080Z,101022.50
2024-04-09T09:46:53.471Z,101016.69
2024-04-09T09:49:22.166Z,101013.66
2024-04-09T09:51:53.515Z,101011.13
2024-04-09T09:54:24.169Z,101033.94
2024-04-09T09:56:57.443Z,101032.41
2024-04-09T09:59:27.470Z,101034.53
2024-04-09T10:02:00.133Z,101038.09
2024-04-09T10:04:28.802Z,101019.47
2024-04-09T10:07:03.291Z,101033.88
2024-04-09T10:09:43.374Z,101054.41
2024-04-09T10:12:24.256Z,101076.72
2024-04-09T10:14:59.705Z,101095.63
2024-04-09T10:17:52.799Z,101092.53
2024-04-09T10:20:25.003Z,101091.63
2024-04-09T10:22:57.145Z,101086.63
2024-04-09T10:25:32.168Z,101088.13
2024-04-09T10:28:06.656Z,101086.94
2024-04-09T10:30:36.094Z,101098.16
2024-04-09T10:33:08.386Z,101088.66
2024-04-09T10:35:36.133Z,101080.06
2024-04-09T10:38:08.471Z,101094.09
2024-04-09T10:40:38.559Z,101103.97
2024-04-09T10:43:12.126Z,101085.94
2024-04-09T10:45:51.657Z,101097.97
2024-04-09T10:48:30.458Z,101103.31
2024-04-09T10:50:59.242Z,101115.44
2024-04-09T10:53:29.820Z,101114.69
2024-04-09T10:56:04.750Z,101117.91
2024-04-09T10:58:35.356Z,101105.31
2024-04-09T11:01:03.403Z,101111.69
2024-04-09T11:03:35.745Z,101123.28
2024-04-09T11:06:04.240Z,101115.19
2024-04-09T11:08:36.288Z,101127.13
2024-04-09T11:11:06.882Z,101125.03
2024-04-09T11:13:37.737Z,101135.97
2024-04-09T11:16:05.565Z,101128.16
2024-04-09T11:18:36.204Z,101140.19
2024-04-09T11:21:05.240Z,101142.16
2024-04-09T11:23:35.885Z,101141.06
2024-04-09T11:26:08.031Z,101143.25
2024-04-09T11:28:38.496Z,101142.34
2024-04-09T11:31:07.894Z,101160.84
2024-04-09T11:33:38.535Z,101163.69
2024-04-09T11:36:13.736Z,101162.66
2024-04-09T11:38:50.247Z,101160.09
2024-04-09T11:41:20.702Z,101158.50
2024-04-09T11:43:51.786Z,101161.28
2024-04-09T11:46:23.705Z,101160.16
2024-04-09T11:48:55.230Z,101158.78
2024-04-09T11:51:25.265Z,101153.09
2024-04-09T11:53:55.965Z,101158.44
2024-04-09T11:56:26.451Z,101166.09
2024-04-09T11:58:57.338Z,101157.41
2024-04-09T12:01:25.454Z,101156.06
2024-04-09T12:03:56.390Z,101167.38
2024-04-09T12:06:24.733Z,101174.94
2024-04-09T12:08:55.396Z,101164.97
2024-04-09T12:11:27.248Z,101166.78
2024-04-09T12:13:57.955Z,101196.03
2024-04-09T12:16:25.794Z,101202.75
2024-04-09T12:18:56.410Z,101205.03
2024-04-09T12:21:24.829Z,101211.34
2024-04-09T12:23:55.647Z,101209.75
2024-04-09T12:26:26.199Z,101215.75
2024-04-09T12:29:00.570Z,101198.06
2024-04-09T12:31:30.194Z,101195.75
2024-04-09T12:34:00.922Z,101191.53
2024-04-09T12:36:29.160Z,101221.41
2024-04-09T12:38:59.620Z,101213.91
2024-04-09T12:41:30.636Z,101226.72
2024-04-09T12:44:01.137Z,101224.88
2024-04-09T12:46:28.910Z,101234.81
2024-04-09T12:49:10.672Z,101239.75
2024-04-09T12:51:47.369Z,101235.06
2024-04-09T12:54:18.423Z,101245.16
2024-04-09T12:56:48.902Z,101235.81
2024-04-09T12:59:26.414Z,101249.94
2024-04-09T13:02:02.794Z,101247.63
2024-04-09T13:08:02.592Z,101252.63
2024-04-09T13:10:34.454Z,101257.88
2024-04-09T13:13:06.211Z,101249.38
2024-04-09T13:18:08.251Z,101260.53
2024-04-09T13:20:38.895Z,101262.44
2024-04-09T13:23:07.936Z,101261.25
2024-04-09T13:25:39.602Z,101254.69
2024-04-09T13:28:10.585Z,101260.53
2024-04-09T13:30:41.803Z,101263.31
2024-04-09T13:33:09.830Z,101271.28
2024-04-09T13:35:40.458Z,101270.75
2024-04-09T13:38:08.558Z,101271.84
2024-04-09T13:40:39.485Z,101265.88
2024-04-09T13:43:10.155Z,101260.97
2024-04-09T13:45:40.874Z,101267.72
2024-04-09T13:48:08.869Z,101267.63
2024-04-09T13:50:39.738Z,101265.00
2024-04-09T13:53:09.583Z,101285.28
2024-04-09T13:55:40.704Z,101279.06
2024-04-09T13:58:13.236Z,101283.72
2024-04-09T14:00:44.559Z,101285.47
2024-04-09T14:03:12.947Z,101302.66
2024-04-09T14:05:45.147Z,101300.75
2024-04-09T14:08:14.438Z,101303.22
2024-04-09T14:10:46.433Z,101294.31
2024-04-09T14:13:27.869Z,101297.53
2024-04-09T14:16:00.418Z,101301.06
2024-04-09T14:18:32.740Z,101313.16
2024-04-09T14:21:04.130Z,101293.81
2024-04-09T14:23:32.071Z,101300.28
2024-04-09T14:26:04.230Z,101310.53
2024-04-09T14:28:37.766Z,101308.19
2024-04-09T14:31:08.645Z,101310.91
2024-04-09T14:33:36.612Z,101302.53
2024-04-09T14:36:07.643Z,101314.84
2024-04-09T14:38:35.550Z,101321.13
2024-04-09T14:41:08.026Z,101314.28
2024-04-09T14:43:38.645Z,101319.25
2024-04-09T14:46:09.459Z,101321.94
2024-04-09T14:48:40.684Z,101329.75
2024-04-09T14:51:14.316Z,101328.84
2024-04-09T14:53:43.845Z,101331.72
2024-04-09T14:56:15.421Z,101330.28
2024-04-09T14:58:49.297Z,101317.97
2024-04-09T15:01:20.053Z,101337.34
2024-04-09T15:03:50.709Z,101348.03
2024-04-09T15:06:25.046Z,101335.59
2024-04-09T15:08:54.112Z,101349.09
2024-04-09T15:11:26.627Z,101343.31
2024-04-09T15:13:59.550Z,101348.38
2024-04-09T15:16:30.491Z,101348.00
2024-04-09T15:18:59.474Z,101349.69
2024-04-09T15:21:29.832Z,101341.03
2024-04-09T15:23:57.602Z,101358.56
2024-04-09T15:26:28.108Z,101373.72
2024-04-09T15:28:58.625Z,101364.34
2024-04-09T15:31:29.122Z,101363.81
2024-04-09T15:33:58.080Z,101362.50
2024-04-09T15:36:28.561Z,101371.66
2024-04-09T15:38:56.524Z,101369.25
2024-04-09T15:41:27.627Z,101368.72
2024-04-09T15:43:58.062Z,101390.09
2024-04-09T15:46:28.564Z,101383.66
2024-04-09T15:48:56.817Z,101394.81
2024-04-09T15:51:28.640Z,101390.44
2024-04-09T15:53:56.444Z,101386.34
2024-04-09T15:56:27.142Z,101395.03
2024-04-09T15:59:08.147Z,101399.81
2024-04-09T16:01:49.655Z,101400.78
2024-04-09T16:04:17.605Z,101409.50
2024-04-09T16:06:49.172Z,101406.28
2024-04-09T16:09:40.996Z,101420.25
2024-04-09T16:12:16.601Z,101409.78
2024-04-09T16:15:16.690Z,101422.84
2024-04-09T16:17:50.344Z,101417.63
2024-04-09T16:20:18.997Z,101424.22
2024-04-09T16:22:53.497Z,101416.38
2024-04-09T16:25:23.710Z,101429.00
2024-04-09T16:30:56.862Z,101425.41
2024-04-09T16:33:28.022Z,101430.38
2024-04-09T16:35:58.952Z,101439.38
2024-04-09T16:38:30.675Z,101449.69
2024-04-09T17:17:27.665Z,101530.88
2024-04-09T17:19:58.773Z,101539.66
2024-04-09T17:22:30.718Z,101543.09
2024-04-09T17:25:00.356Z,101544.22
2024-04-09T17:27:33.843Z,101541.06
2024-04-09T17:30:02.116Z,101549.75
2024-04-09T17:32:34.565Z,101561.88
2024-04-09T17:35:08.133Z,101567.00
2024-04-09T17:37:39.458Z,101567.56
2024-04-09T17:40:10.045Z,101554.06
2024-04-09T17:42:40.598Z,101561.72
2024-04-09T17:45:13.327Z,101564.34
2024-04-09T17:47:44.256Z,101575.19
2024-04-09T17:50:17.104Z,101577.28
2024-04-09T17:52:47.655Z,101578.38
2024-04-09T17:55:17.070Z,101570.81
2024-04-09T17:57:47.989Z,101573.38
2024-04-09T18:00:16.931Z,101581.88
2024-04-09T18:02:47.450Z,101579.91
2024-04-09T18:05:22.242Z,101589.41
2024-04-09T18:07:52.909Z,101589.50
2024-04-09T18:10:21.472Z,101587.91
2024-04-09T18:12:54.963Z,101597.50
2024-04-09T18:15:23.037Z,101600.22
2024-04-09T18:17:55.637Z,101601.41
2024-04-09T18:20:27.221Z,101603.38
2024-04-09T18:22:57.833Z,101608.00
2024-04-09T18:25:26.072Z,101603.06
2024-04-09T18:27:56.773Z,101611.94
2024-04-09T18:44:35.649Z,101617.19
2024-04-09T18:47:05.581Z,101632.00
2024-04-09T18:49:36.378Z,101625.25
2024-04-09T18:52:05.688Z,101634.94
2024-04-09T18:54:35.986Z,101627.34
2024-04-09T18:57:03.896Z,101634.38
2024-04-09T18:59:36.908Z,101648.31
2024-04-09T19:02:05.051Z,101647.50
2024-04-09T19:04:37.094Z,101645.00
2024-04-09T19:07:05.578Z,101646.78
2024-04-09T19:09:39.758Z,101652.78
2024-04-09T19:12:08.002Z,101660.59
2024-04-09T19:14:41.408Z,101665.84
2024-04-09T19:17:09.356Z,101666.72
2024-04-09T19:19:42.804Z,101667.59
2024-04-09T19:22:11.321Z,101672.00
2024-04-09T19:24:41.708Z,101679.00
2024-04-09T19:27:09.614Z,101679.97
2024-04-09T19:29:42.769Z,101680.88
2024-04-09T19:32:10.449Z,101684.34
2024-04-09T19:34:41.497Z,101690.34
2024-04-09T19:37:09.188Z,101685.09
2024-04-09T19:39:39.535Z,101704.13
2024-04-09T19:42:08.604Z,101711.00
2024-04-09T19:44:41.671Z,101704.06
2024-04-09T19:47:09.781Z,101718.72
2024-04-09T19:49:40.231Z,101723.09
2024-04-09T19:52:09.370Z,101722.31
2024-04-09T19:54:39.834Z,101736.19
2024-04-09T19:57:07.637Z,101739.72
2024-04-09T19:59:39.660Z,101753.63
2024-04-09T20:02:10.252Z,101747.53
2024-04-09T20:04:41.015Z,101750.06
2024-04-09T20:07:08.996Z,101756.84
2024-04-09T20:09:40.442Z,101749.81
2024-04-09T20:12:10.290Z,101752.31
2024-04-09T20:14:42.825Z,101763.56
2024-04-09T20:17:14.955Z,101767.50
2024-04-09T20:19:45.662Z,101773.56
2024-04-09T20:22:20.085Z,101777.97
2024-04-09T20:24:50.558Z,101779.84
2024-04-09T20:27:18.404Z,101779.97
2024-04-09T20:29:48.776Z,101790.41
2024-04-09T20:32:19.322Z,101793.00
2024-04-09T20:34:49.810Z,101793.88
2024-04-09T20:37:17.638Z,101789.63
2024-04-09T20:39:48.091Z,101794.88
2024-04-09T20:42:15.864Z,101798.44
2024-04-09T20:44:46.673Z,101786.41
2024-04-09T20:47:14.636Z,101786.53
2024-04-09T20:49:47.796Z,101790.09
2024-04-09T20:52:15.921Z,101807.53
2024-04-09T20:54:51.207Z,101805.88
2024-04-09T20:57:19.090Z,101823.22
2024-04-09T20:59:49.917Z,101817.28
2024-04-09T21:02:18.423Z,101816.47
2024-04-09T21:04:52.168Z,101821.72
2024-04-09T21:07:19.919Z,101806.19
2024-04-09T21:09:50.304Z,101815.75
2024-04-09T21:12:18.495Z,101816.69
2024-04-09T21:14:48.823Z,101817.63
2024-04-09T21:17:16.625Z,101817.66
2024-04-09T21:19:47.386Z,101811.56
2024-04-09T21:22:18.695Z,101815.84
2024-04-09T21:24:49.557Z,101811.50
2024-04-09T21:27:17.280Z,101813.22
2024-04-09T21:29:47.754Z,101818.44
2024-04-09T21:32:15.574Z,101826.28
2024-04-09T21:34:46.518Z,101835.00
2024-04-09T21:37:16.903Z,101841.94
2024-04-09T21:39:47.273Z,101839.41
2024-04-09T21:42:15.824Z,101842.00
2024-04-09T21:44:46.164Z,101848.97
2024-04-09T21:47:18.234Z,101848.97
2024-04-09T21:49:48.782Z,101842.03
2024-04-09T21:52:19.212Z,101838.59
2024-04-09T21:54:49.557Z,101839.44
2024-04-09T21:57:17.247Z,101847.22
2024-04-09T21:59:47.626Z,101849.00
2024-04-09T22:02:15.608Z,101852.50
2024-04-09T22:04:46.337Z,101856.84
2024-04-09T22:07:15.819Z,101857.75
2024-04-09T22:09:51.025Z,101870.72
2024-04-09T22:12:18.839Z,101877.59
2024-04-09T22:14:49.265Z,101874.19
2024-04-09T22:17:17.030Z,101882.84
2024-04-09T22:19:47.790Z,101878.56
2024-04-09T22:22:15.556Z,101879.41
2024-04-09T22:24:48.932Z,101876.88
2024-04-09T22:27:16.602Z,101876.06
2024-04-09T22:29:46.984Z,101883.00
2024-04-09T22:32:19.617Z,101875.22
2024-04-09T22:34:50.293Z,101878.72
2024-04-09T22:37:18.008Z,101884.75
2024-04-09T22:39:51.144Z,101888.94
2024-04-09T22:42:18.829Z,101905.22
2024-04-09T22:44:49.087Z,101905.06
2024-04-09T22:47:16.855Z,101904.97
2024-04-09T22:49:47.263Z,101911.84
2024-04-09T22:52:14.975Z,101906.69
2024-04-09T22:54:45.662Z,101901.59
2024-04-09T22:57:16.034Z,101895.69
2024-04-09T22:59:47.495Z,101902.81
2024-04-09T23:02:15.799Z,101916.75
2024-04-09T23:04:46.540Z,101918.66
2024-04-09T23:07:15.546Z,101921.38
2024-04-09T23:09:46.971Z,101920.56
2024-04-09T23:12:18.156Z,101916.38
2024-04-09T23:14:51.462Z,101917.34
2024-04-09T23:17:19.400Z,101921.72
2024-04-09T23:19:49.849Z,101930.44
2024-04-09T23:22:17.834Z,101934.81
2024-04-09T23:24:48.667Z,101934.84
2024-04-09T23:27:19.305Z,101943.56
2024-04-09T23:29:49.674Z,101941.03
2024-04-09T23:32:17.599Z,101947.09
2024-04-09T23:34:48.084Z,101950.53
2024-04-09T23:37:15.786Z,101955.75
2024-04-09T23:39:46.172Z,101950.59
2024-04-09T23:42:15.494Z,101954.94
2024-04-09T23:44:50.932Z,101956.66
2024-04-09T23:47:19.800Z,101959.25
2024-04-09T23:49:50.389Z,101969.63
2024-04-09T23:52:19.072Z,101971.31
2024-04-09T23:54:49.392Z,101971.28
2024-04-09T23:57:17.165Z,101972.13
2024-04-09T23:59:47.536Z,101969.50
