createdAt,value
2018-01-05T00:00:37.009Z,0
2018-01-05T00:01:37.309Z,0
2018-01-05T00:02:37.088Z,0
2018-01-05T00:03:37.601Z,0
2018-01-05T00:04:37.062Z,0
2018-01-05T00:05:36.800Z,0
2018-01-05T00:06:37.181Z,0
2018-01-05T00:07:37.487Z,0
2018-01-05T00:08:37.114Z,0
2018-01-05T00:09:37.683Z,0
2018-01-05T00:10:37.693Z,0
2018-01-05T00:11:37.710Z,0
2018-01-05T00:12:37.226Z,0
2018-01-05T00:13:37.456Z,0
2018-01-05T00:14:37.473Z,0
2018-01-05T00:15:37.480Z,0
2018-01-05T00:16:37.246Z,0
2018-01-05T00:17:37.562Z,0
2018-01-05T00:18:37.520Z,0
2018-01-05T00:19:37.257Z,0
2018-01-05T00:20:37.822Z,0
2018-01-05T00:21:37.010Z,0
2018-01-05T00:22:37.575Z,0
2018-01-05T00:23:37.310Z,0
2018-01-05T00:24:37.329Z,0
2018-01-05T00:25:37.623Z,0
2018-01-05T00:26:37.904Z,0
2018-01-05T00:27:37.913Z,0
2018-01-05T00:28:37.958Z,0
2018-01-05T00:29:37.417Z,0
2018-01-05T00:30:37.686Z,0
2018-01-05T00:31:37.426Z,0
2018-01-05T00:32:37.706Z,0
2018-01-05T00:33:37.720Z,0
2018-01-05T00:34:37.737Z,0
2018-01-05T00:35:37.749Z,0
2018-01-05T00:36:38.036Z,0
2018-01-05T00:37:37.501Z,0
2018-01-05T00:38:37.840Z,0
2018-01-05T00:39:37.799Z,0
2018-01-05T00:40:37.817Z,0
2018-01-05T00:41:37.549Z,0
2018-01-05T00:42:38.129Z,0
2018-01-05T00:43:37.852Z,0
2018-01-05T00:44:38.144Z,0
2018-01-05T00:45:38.161Z,0
2018-01-05T00:46:38.169Z,0
2018-01-05T00:47:37.908Z,0
2018-01-05T00:48:37.698Z,0
2018-01-05T00:49:38.215Z,0
2018-01-05T00:50:37.997Z,0
2018-01-05T00:51:37.961Z,0
2018-01-05T00:52:37.973Z,0
2018-01-05T00:53:38.264Z,0
2018-01-05T00:54:38.273Z,0
2018-01-05T00:55:38.301Z,0
2018-01-05T00:56:38.023Z,0
2018-01-05T00:57:38.042Z,0
2018-01-05T00:58:38.107Z,0
2018-01-05T00:59:38.095Z,0
2018-01-05T01:00:38.082Z,0
2018-01-05T01:01:38.378Z,0
2018-01-05T01:02:43.431Z,0
2018-01-05T01:03:38.400Z,0
2018-01-05T01:04:38.136Z,0
2018-01-05T01:05:38.431Z,0
2018-01-05T01:06:38.439Z,0
2018-01-05T01:07:38.456Z,0
2018-01-05T01:08:38.467Z,0
2018-01-05T01:09:38.201Z,0
2018-01-05T01:10:38.494Z,0
2018-01-05T01:11:38.257Z,0
2018-01-05T01:12:37.983Z,0
2018-01-05T01:13:38.547Z,0
2018-01-05T01:14:38.285Z,0
2018-01-05T01:15:38.553Z,0
2018-01-05T01:16:38.300Z,0
2018-01-05T01:17:38.585Z,0
2018-01-05T01:18:38.660Z,0
2018-01-05T01:19:38.361Z,0
2018-01-05T01:20:38.687Z,0
2018-01-05T01:21:38.660Z,0
2018-01-05T01:22:38.101Z,0
2018-01-05T01:23:38.671Z,0
2018-01-05T01:24:38.400Z,0
2018-01-05T01:25:38.692Z,0
2018-01-05T01:26:38.434Z,0
2018-01-05T01:27:38.449Z,0
2018-01-05T01:28:38.791Z,0
2018-01-05T01:29:38.775Z,0
2018-01-05T01:30:38.491Z,0
2018-01-05T01:31:38.495Z,0
2018-01-05T01:32:38.510Z,0
2018-01-05T01:33:38.530Z,0
2018-01-05T01:34:38.540Z,0
2018-01-05T01:35:38.555Z,0
2018-01-05T01:36:38.565Z,0
2018-01-05T01:37:38.851Z,0
2018-01-05T01:38:38.040Z,0
2018-01-05T01:39:38.881Z,0
2018-01-05T01:40:38.615Z,0
2018-01-05T01:41:38.627Z,0
2018-01-05T01:42:38.917Z,0
2018-01-05T01:43:38.930Z,0
2018-01-05T01:44:38.670Z,0
2018-01-05T01:45:38.683Z,0
2018-01-05T01:46:38.700Z,0
2018-01-05T01:47:38.433Z,0
2018-01-05T01:48:38.996Z,0
2018-01-05T01:49:38.459Z,0
2018-01-05T01:50:39.020Z,0
2018-01-05T01:51:39.089Z,0
2018-01-05T01:52:38.775Z,0
2018-01-05T01:53:38.888Z,0
2018-01-05T01:54:39.079Z,0
2018-01-05T01:55:39.092Z,0
2018-01-05T01:56:38.561Z,0
2018-01-05T01:57:38.843Z,0
2018-01-05T01:58:38.869Z,0
2018-01-05T01:59:39.145Z,0
2018-01-05T02:00:38.880Z,0
2018-01-05T02:01:38.892Z,0
2018-01-05T02:02:39.188Z,0
2018-01-05T02:03:38.929Z,0
2018-01-05T02:04:39.212Z,0
2018-01-05T02:05:38.949Z,0
2018-01-05T02:06:39.247Z,0
2018-01-05T02:07:38.986Z,0
2018-01-05T02:08:38.993Z,0
2018-01-05T02:09:39.002Z,0
2018-01-05T02:10:38.738Z,0
2018-01-05T02:11:38.753Z,0
2018-01-05T02:12:39.045Z,0
2018-01-05T02:13:39.119Z,0
2018-01-05T02:14:39.105Z,0
2018-01-05T02:15:38.550Z,0
2018-01-05T02:16:39.384Z,0
2018-01-05T02:17:39.120Z,0
2018-01-05T02:18:39.120Z,0
2018-01-05T02:19:39.416Z,0
2018-01-05T02:20:39.440Z,0
2018-01-05T02:21:39.215Z,0
2018-01-05T02:22:38.905Z,0
2018-01-05T02:23:39.469Z,0
2018-01-05T02:24:39.486Z,0
2018-01-05T02:25:38.953Z,0
2018-01-05T02:26:39.236Z,0
2018-01-05T02:27:39.248Z,0
2018-01-05T02:28:39.529Z,0
2018-01-05T02:29:38.991Z,0
2018-01-05T02:30:39.565Z,0
2018-01-05T02:31:39.299Z,0
2018-01-05T02:32:39.309Z,0
2018-01-05T02:33:39.055Z,0
2018-01-05T02:34:39.346Z,0
2018-01-05T02:35:39.349Z,0
2018-01-05T02:36:39.366Z,0
2018-01-05T02:37:39.658Z,0
2018-01-05T02:38:39.130Z,0
2018-01-05T02:39:39.692Z,0
2018-01-05T02:40:39.695Z,0
2018-01-05T02:41:39.163Z,0
2018-01-05T02:42:39.720Z,0
2018-01-05T02:43:39.735Z,0
2018-01-05T02:44:39.758Z,0
2018-01-05T02:45:39.767Z,0
2018-01-05T02:46:39.772Z,0
2018-01-05T02:47:39.511Z,0
2018-01-05T02:48:38.969Z,0
2018-01-05T02:49:39.807Z,0
2018-01-05T02:50:39.578Z,0
2018-01-05T02:51:39.288Z,0
2018-01-05T02:52:39.571Z,0
2018-01-05T02:53:39.587Z,0
2018-01-05T02:54:39.325Z,0
2018-01-05T02:55:39.338Z,0
2018-01-05T02:56:39.923Z,0
2018-01-05T02:57:39.640Z,0
2018-01-05T02:58:39.692Z,0
2018-01-05T02:59:39.663Z,0
2018-01-05T03:00:39.959Z,0
2018-01-05T03:01:39.978Z,0
2018-01-05T03:02:39.988Z,0
2018-01-05T03:03:39.719Z,0
2018-01-05T03:04:40.077Z,0
2018-01-05T03:05:40.020Z,0
2018-01-05T03:06:39.483Z,0
2018-01-05T03:07:39.778Z,0
2018-01-05T03:08:40.059Z,0
2018-01-05T03:09:40.072Z,0
2018-01-05T03:10:39.810Z,0
2018-01-05T03:11:39.824Z,0
2018-01-05T03:12:39.563Z,0
2018-01-05T03:13:39.858Z,0
2018-01-05T03:14:39.911Z,0
2018-01-05T03:15:40.147Z,0
2018-01-05T03:16:40.168Z,0
2018-01-05T03:17:40.197Z,0
2018-01-05T03:18:39.927Z,0
2018-01-05T03:19:40.209Z,0
2018-01-05T03:20:39.666Z,0
2018-01-05T03:21:39.699Z,0
2018-01-05T03:22:39.965Z,0
2018-01-05T03:23:40.269Z,0
2018-01-05T03:24:40.270Z,0
2018-01-05T03:25:40.008Z,0
2018-01-05T03:26:39.750Z,0
2018-01-05T03:27:40.308Z,0
2018-01-05T03:28:40.321Z,0
2018-01-05T03:29:40.335Z,0
2018-01-05T03:30:39.804Z,0
2018-01-05T03:31:40.368Z,0
2018-01-05T03:32:40.099Z,0
2018-01-05T03:33:40.109Z,0
2018-01-05T03:34:40.452Z,0
2018-01-05T03:35:40.413Z,0
2018-01-05T03:36:40.441Z,0
2018-01-05T03:37:40.443Z,0
2018-01-05T03:38:40.199Z,0
2018-01-05T03:39:39.968Z,0
2018-01-05T03:40:39.928Z,0
2018-01-05T03:41:39.942Z,0
2018-01-05T03:42:40.510Z,0
2018-01-05T03:43:40.521Z,0
2018-01-05T03:44:40.255Z,0
2018-01-05T03:45:40.275Z,0
2018-01-05T03:46:40.287Z,0
2018-01-05T03:47:40.570Z,0
2018-01-05T03:48:40.310Z,0
2018-01-05T03:49:40.047Z,0
2018-01-05T03:50:40.340Z,0
2018-01-05T03:51:40.345Z,0
2018-01-05T03:52:40.637Z,0
2018-01-05T03:53:40.411Z,0
2018-01-05T03:54:40.667Z,0
2018-01-05T03:55:40.398Z,0
2018-01-05T03:56:40.412Z,0
2018-01-05T03:57:40.702Z,0
2018-01-05T03:58:40.449Z,0
2018-01-05T03:59:40.728Z,0
2018-01-05T04:00:40.763Z,0
2018-01-05T04:01:40.759Z,0
2018-01-05T04:02:40.768Z,0
2018-01-05T04:03:40.504Z,0
2018-01-05T04:04:40.563Z,0
2018-01-05T04:05:40.806Z,0
2018-01-05T04:06:40.270Z,0
2018-01-05T04:07:40.553Z,0
2018-01-05T04:08:40.839Z,0
2018-01-05T04:09:40.583Z,0
2018-01-05T04:10:40.595Z,0
2018-01-05T04:11:40.610Z,0
2018-01-05T04:12:40.619Z,0
2018-01-05T04:13:40.356Z,0
2018-01-05T04:14:40.693Z,0
2018-01-05T04:15:40.940Z,0
2018-01-05T04:16:40.947Z,0
2018-01-05T04:17:40.702Z,0
2018-01-05T04:18:40.970Z,0
2018-01-05T04:19:40.987Z,0
2018-01-05T04:20:41.007Z,0
2018-01-05T04:21:40.464Z,0
2018-01-05T04:22:41.042Z,0
2018-01-05T04:23:41.030Z,0
2018-01-05T04:24:41.074Z,0
2018-01-05T04:25:40.789Z,0
2018-01-05T04:26:40.801Z,0
2018-01-05T04:27:41.091Z,0
2018-01-05T04:28:40.549Z,0
2018-01-05T04:29:40.842Z,0
2018-01-05T04:30:41.143Z,0
2018-01-05T04:31:40.864Z,0
2018-01-05T04:32:41.173Z,0
2018-01-05T04:33:40.889Z,0
2018-01-05T04:34:40.777Z,0
2018-01-05T04:35:41.190Z,0
2018-01-05T04:36:40.928Z,0
2018-01-05T04:37:40.693Z,0
2018-01-05T04:38:40.953Z,0
2018-01-05T04:39:40.689Z,0
2018-01-05T04:40:41.264Z,0
2018-01-05T04:41:40.992Z,0
2018-01-05T04:42:40.733Z,0
2018-01-05T04:43:41.047Z,0
2018-01-05T04:44:41.030Z,0
2018-01-05T04:45:40.766Z,0
2018-01-05T04:46:41.057Z,0
2018-01-05T04:47:41.347Z,0
2018-01-05T04:48:41.081Z,0
2018-01-05T04:49:41.102Z,0
2018-01-05T04:50:40.558Z,0
2018-01-05T04:51:41.125Z,0
2018-01-05T04:52:41.412Z,0
2018-01-05T04:53:41.145Z,0
2018-01-05T04:54:41.437Z,0
2018-01-05T04:55:40.897Z,0
2018-01-05T04:56:41.467Z,0
2018-01-05T04:57:41.474Z,0
2018-01-05T04:58:41.494Z,0
2018-01-05T04:59:41.274Z,0
2018-01-05T05:00:41.519Z,0
2018-01-05T05:01:41.528Z,0
2018-01-05T05:02:41.540Z,0
2018-01-05T05:03:41.060Z,0
2018-01-05T05:04:41.034Z,0
2018-01-05T05:05:41.304Z,0
2018-01-05T05:06:41.591Z,0
2018-01-05T05:07:41.600Z,0
2018-01-05T05:08:41.618Z,0
2018-01-05T05:09:41.180Z,0
2018-01-05T05:10:41.089Z,0
2018-01-05T05:11:41.650Z,0
2018-01-05T05:12:41.672Z,0
2018-01-05T05:13:41.452Z,0
2018-01-05T05:14:41.144Z,0
2018-01-05T05:15:41.434Z,0
2018-01-05T05:16:41.719Z,0
2018-01-05T05:17:41.452Z,0
2018-01-05T05:18:41.470Z,0
2018-01-05T05:19:41.481Z,0
2018-01-05T05:20:41.765Z,0
2018-01-05T05:21:41.532Z,0
2018-01-05T05:22:41.524Z,0
2018-01-05T05:23:41.289Z,0
2018-01-05T05:24:41.822Z,0
2018-01-05T05:25:41.297Z,0
2018-01-05T05:26:41.300Z,0
2018-01-05T05:27:41.316Z,0
2018-01-05T05:28:41.869Z,0
2018-01-05T05:29:41.334Z,0
2018-01-05T05:30:41.622Z,0
2018-01-05T05:31:41.909Z,0
2018-01-05T05:32:41.661Z,0
2018-01-05T05:33:41.663Z,0
2018-01-05T05:34:41.725Z,0
2018-01-05T05:35:41.689Z,0
2018-01-05T05:36:41.980Z,0
2018-01-05T05:37:41.991Z,0
2018-01-05T05:38:41.997Z,0
2018-01-05T05:39:42.013Z,0
2018-01-05T05:40:42.027Z,0
2018-01-05T05:41:41.766Z,0
2018-01-05T05:42:42.055Z,0
2018-01-05T05:43:42.151Z,0
2018-01-05T05:44:41.860Z,0
2018-01-05T05:45:42.101Z,0
2018-01-05T05:46:41.860Z,0
2018-01-05T05:47:41.845Z,0
2018-01-05T05:48:42.131Z,0
2018-01-05T05:49:42.144Z,0
2018-01-05T05:50:42.161Z,0
2018-01-05T05:51:42.170Z,0
2018-01-05T05:52:41.630Z,0
2018-01-05T05:53:41.918Z,0
2018-01-05T05:54:42.201Z,0
2018-01-05T05:55:41.670Z,0
2018-01-05T05:56:41.952Z,0
2018-01-05T05:57:42.241Z,0
2018-01-05T05:58:42.258Z,0
2018-01-05T05:59:42.328Z,0
2018-01-05T06:00:42.292Z,0
2018-01-05T06:01:42.292Z,0
2018-01-05T06:02:42.035Z,0
2018-01-05T06:03:42.331Z,0
2018-01-05T06:04:42.103Z,0
2018-01-05T06:05:42.352Z,0
2018-01-05T06:06:42.363Z,0
2018-01-05T06:07:42.375Z,0
2018-01-05T06:08:42.388Z,0
2018-01-05T06:09:42.399Z,0
2018-01-05T06:10:42.416Z,0
2018-01-05T06:11:42.432Z,0
2018-01-05T06:12:42.468Z,0
2018-01-05T06:13:42.448Z,0
2018-01-05T06:14:41.923Z,0
2018-01-05T06:15:41.929Z,0
2018-01-05T06:16:42.494Z,0
2018-01-05T06:17:42.503Z,0
2018-01-05T06:18:42.518Z,0
2018-01-05T06:19:41.702Z,0
2018-01-05T06:20:42.545Z,0
2018-01-05T06:21:42.584Z,0
2018-01-05T06:22:42.014Z,0
2018-01-05T06:23:42.620Z,0
2018-01-05T06:24:42.599Z,0
2018-01-05T06:25:42.334Z,0
2018-01-05T06:26:42.339Z,0
2018-01-05T06:27:42.653Z,0
2018-01-05T06:28:42.643Z,0
2018-01-05T06:29:42.385Z,0
2018-01-05T06:30:42.439Z,0
2018-01-05T06:31:42.157Z,0
2018-01-05T06:32:42.464Z,0
2018-01-05T06:33:42.432Z,0
2018-01-05T06:34:42.721Z,0
2018-01-05T06:35:42.183Z,0
2018-01-05T06:36:42.467Z,0
2018-01-05T06:37:42.489Z,0
2018-01-05T06:38:42.773Z,0
2018-01-05T06:39:42.784Z,0
2018-01-05T06:40:42.243Z,0
2018-01-05T06:41:42.821Z,0
2018-01-05T06:42:42.826Z,0
2018-01-05T06:43:42.281Z,0
2018-01-05T06:44:42.857Z,0
2018-01-05T06:45:42.610Z,0
2018-01-05T06:46:42.872Z,0
2018-01-05T06:47:42.887Z,0
2018-01-05T06:48:42.673Z,0
2018-01-05T06:49:42.940Z,0
2018-01-05T06:50:42.371Z,0
2018-01-05T06:51:42.944Z,0
2018-01-05T06:52:42.696Z,4
2018-01-05T06:53:42.698Z,4
2018-01-05T06:54:42.978Z,4
2018-01-05T06:55:43.042Z,0
2018-01-05T06:56:43.005Z,4
2018-01-05T06:57:43.028Z,4
2018-01-05T06:58:42.754Z,0
2018-01-05T06:59:43.041Z,4
2018-01-05T07:00:43.103Z,4
2018-01-05T07:01:43.069Z,4
2018-01-05T07:02:42.808Z,4
2018-01-05T07:03:42.866Z,4
2018-01-05T07:04:43.104Z,8
2018-01-05T07:05:42.890Z,4
2018-01-05T07:06:42.856Z,4
2018-01-05T07:07:42.876Z,8
2018-01-05T07:08:43.158Z,8
2018-01-05T07:09:43.173Z,8
2018-01-05T07:10:42.994Z,8
2018-01-05T07:11:42.928Z,12
2018-01-05T07:12:43.204Z,12
2018-01-05T07:13:42.949Z,12
2018-01-05T07:14:42.406Z,12
2018-01-05T07:15:42.966Z,16
2018-01-05T07:16:42.979Z,16
2018-01-05T07:17:42.994Z,16
2018-01-05T07:18:43.278Z,16
2018-01-05T07:19:43.305Z,24
2018-01-05T07:20:43.037Z,20
2018-01-05T07:21:43.341Z,20
2018-01-05T07:22:43.353Z,16
2018-01-05T07:23:43.074Z,20
2018-01-05T07:24:43.368Z,24
2018-01-05T07:25:43.149Z,24
2018-01-05T07:26:42.832Z,24
2018-01-05T07:27:43.402Z,24
2018-01-05T07:28:43.414Z,28
2018-01-05T07:29:42.887Z,36
2018-01-05T07:30:43.443Z,32
2018-01-05T07:31:43.199Z,32
2018-01-05T07:32:43.469Z,32
2018-01-05T07:33:43.208Z,36
2018-01-05T07:34:43.215Z,44
2018-01-05T07:35:43.225Z,56
2018-01-05T07:36:43.516Z,52
2018-01-05T07:37:42.972Z,44
2018-01-05T07:38:43.273Z,48
2018-01-05T07:39:43.273Z,36
2018-01-05T07:40:43.283Z,32
2018-01-05T07:41:43.308Z,28
2018-01-05T07:42:43.590Z,32
2018-01-05T07:43:43.327Z,36
2018-01-05T07:44:43.336Z,48
2018-01-05T07:45:43.642Z,52
2018-01-05T07:46:43.644Z,44
2018-01-05T07:47:43.656Z,32
2018-01-05T07:48:43.395Z,28
2018-01-05T07:49:43.680Z,28
2018-01-05T07:50:43.415Z,28
2018-01-05T07:51:43.713Z,24
2018-01-05T07:52:43.452Z,28
2018-01-05T07:53:43.732Z,32
2018-01-05T07:54:43.740Z,32
2018-01-05T07:55:43.758Z,40
2018-01-05T07:56:43.771Z,36
2018-01-05T07:57:43.504Z,40
2018-01-05T07:58:43.242Z,52
2018-01-05T07:59:43.807Z,56
2018-01-05T08:00:42.995Z,56
2018-01-05T08:01:43.562Z,56
2018-01-05T08:02:43.571Z,64
2018-01-05T08:03:43.587Z,80
2018-01-05T08:04:43.599Z,72
2018-01-05T08:05:43.330Z,76
2018-01-05T08:06:43.997Z,72
2018-01-05T08:07:43.909Z,88
2018-01-05T08:08:43.935Z,92
2018-01-05T08:09:43.660Z,76
2018-01-05T08:10:43.669Z,80
2018-01-05T08:11:44.053Z,80
2018-01-05T08:12:43.696Z,72
2018-01-05T08:13:44.013Z,80
2018-01-05T08:14:43.745Z,96
2018-01-05T08:15:44.017Z,112
2018-01-05T08:16:43.758Z,108
2018-01-05T08:17:44.043Z,116
2018-01-05T08:18:43.776Z,164
2018-01-05T08:19:43.788Z,180
2018-01-05T08:20:44.076Z,192
2018-01-05T08:21:43.537Z,204
2018-01-05T08:22:43.557Z,208
2018-01-05T08:23:43.563Z,204
2018-01-05T08:24:43.577Z,216
2018-01-05T08:25:44.155Z,248
2018-01-05T08:26:44.156Z,264
2018-01-05T08:27:43.614Z,288
2018-01-05T08:28:43.909Z,304
2018-01-05T08:29:43.917Z,288
2018-01-05T08:30:44.208Z,352
2018-01-05T08:31:43.668Z,328
2018-01-05T08:32:43.965Z,376
2018-01-05T08:33:44.252Z,344
2018-01-05T08:34:43.986Z,392
2018-01-05T08:35:44.273Z,528
2018-01-05T08:36:43.733Z,504
2018-01-05T08:37:44.306Z,376
2018-01-05T08:38:44.036Z,380
2018-01-05T08:39:43.501Z,416
2018-01-05T08:40:44.064Z,448
2018-01-05T08:41:44.450Z,392
2018-01-05T08:42:44.372Z,432
2018-01-05T08:43:44.381Z,392
2018-01-05T08:44:44.115Z,440
2018-01-05T08:45:44.133Z,524
2018-01-05T08:46:44.146Z,388
2018-01-05T08:47:44.431Z,416
2018-01-05T08:48:44.443Z,380
2018-01-05T08:49:44.456Z,252
2018-01-05T08:50:44.483Z,268
2018-01-05T08:51:44.211Z,216
2018-01-05T08:52:44.004Z,208
2018-01-05T08:53:44.518Z,224
2018-01-05T08:54:44.538Z,212
2018-01-05T08:55:44.537Z,184
2018-01-05T08:56:44.320Z,184
2018-01-05T08:57:44.285Z,184
2018-01-05T08:58:44.032Z,192
2018-01-05T08:59:44.584Z,200
2018-01-05T09:00:44.047Z,220
2018-01-05T09:01:44.068Z,320
2018-01-05T09:02:43.798Z,548
2018-01-05T09:03:44.641Z,560
2018-01-05T09:04:44.378Z,496
2018-01-05T09:05:44.666Z,440
2018-01-05T09:06:44.129Z,420
2018-01-05T09:07:44.708Z,220
2018-01-05T09:08:44.706Z,204
2018-01-05T09:09:44.443Z,192
2018-01-05T09:10:44.227Z,184
2018-01-05T09:11:44.472Z,200
2018-01-05T09:12:44.483Z,196
2018-01-05T09:13:44.773Z,200
2018-01-05T09:14:44.516Z,196
2018-01-05T09:15:44.531Z,216
2018-01-05T09:16:44.541Z,180
2018-01-05T09:17:44.560Z,172
2018-01-05T09:18:44.842Z,168
2018-01-05T09:19:44.575Z,172
2018-01-05T09:20:44.870Z,168
2018-01-05T09:21:44.894Z,168
2018-01-05T09:22:44.625Z,172
2018-01-05T09:23:44.360Z,212
2018-01-05T09:24:44.641Z,244
2018-01-05T09:25:44.943Z,284
2018-01-05T09:26:44.681Z,260
2018-01-05T09:27:44.690Z,300
2018-01-05T09:28:44.431Z,300
2018-01-05T09:29:44.434Z,316
2018-01-05T09:30:44.734Z,324
2018-01-05T09:31:45.018Z,336
2018-01-05T09:32:44.753Z,416
2018-01-05T09:33:45.047Z,444
2018-01-05T09:34:44.777Z,500
2018-01-05T09:35:44.796Z,568
2018-01-05T09:36:44.846Z,692
2018-01-05T09:37:44.855Z,616
2018-01-05T09:38:45.108Z,640
2018-01-05T09:39:44.680Z,488
2018-01-05T09:40:44.865Z,400
2018-01-05T09:41:44.869Z,424
2018-01-05T09:42:44.888Z,508
2018-01-05T09:43:45.173Z,488
2018-01-05T09:44:45.192Z,376
2018-01-05T09:45:44.400Z,452
2018-01-05T09:46:44.941Z,648
2018-01-05T09:47:45.230Z,884
2018-01-05T09:48:44.689Z,816
2018-01-05T09:49:44.703Z,828
2018-01-05T09:50:44.995Z,636
2018-01-05T09:51:45.280Z,372
2018-01-05T09:52:45.304Z,428
2018-01-05T09:53:45.307Z,656
2018-01-05T09:54:44.779Z,444
2018-01-05T09:55:45.068Z,892
2018-01-05T09:56:45.126Z,768
2018-01-05T09:57:45.364Z,368
2018-01-05T09:58:45.150Z,400
2018-01-05T09:59:44.840Z,236
2018-01-05T10:00:45.470Z,236
2018-01-05T10:01:44.865Z,308
2018-01-05T10:02:45.480Z,228
2018-01-05T10:03:45.447Z,228
2018-01-05T10:04:45.474Z,216
2018-01-05T10:05:45.474Z,308
2018-01-05T10:06:45.490Z,316
2018-01-05T10:07:45.501Z,336
2018-01-05T10:08:45.244Z,372
2018-01-05T10:09:45.254Z,412
2018-01-05T10:10:45.543Z,476
2018-01-05T10:11:45.282Z,580
2018-01-05T10:12:45.049Z,380
2018-01-05T10:13:45.309Z,476
2018-01-05T10:14:45.593Z,320
2018-01-05T10:15:45.059Z,360
2018-01-05T10:16:45.086Z,348
2018-01-05T10:17:45.641Z,352
2018-01-05T10:18:45.649Z,476
2018-01-05T10:19:45.675Z,452
2018-01-05T10:20:45.445Z,516
2018-01-05T10:21:45.214Z,432
2018-01-05T10:22:45.760Z,496
2018-01-05T10:23:45.171Z,400
2018-01-05T10:24:45.738Z,348
2018-01-05T10:25:45.749Z,400
2018-01-05T10:26:45.820Z,360
2018-01-05T10:27:45.777Z,644
2018-01-05T10:28:45.783Z,392
2018-01-05T10:29:45.814Z,388
2018-01-05T10:30:45.814Z,564
2018-01-05T10:31:45.836Z,368
2018-01-05T10:32:45.865Z,460
2018-01-05T10:33:45.628Z,572
2018-01-05T10:34:45.881Z,592
2018-01-05T10:35:45.891Z,776
2018-01-05T10:36:45.906Z,712
2018-01-05T10:37:45.926Z,628
2018-01-05T10:38:45.662Z,808
2018-01-05T10:39:45.969Z,692
2018-01-05T10:40:45.709Z,700
2018-01-05T10:41:45.974Z,732
2018-01-05T10:42:46.063Z,748
2018-01-05T10:43:45.732Z,680
2018-01-05T10:44:45.462Z,736
2018-01-05T10:45:46.030Z,976
2018-01-05T10:46:46.048Z,892
2018-01-05T10:47:46.111Z,880
2018-01-05T10:48:46.084Z,896
2018-01-05T10:49:45.840Z,940
2018-01-05T10:50:45.864Z,948
2018-01-05T10:51:45.832Z,900
2018-01-05T10:52:46.121Z,800
2018-01-05T10:53:45.599Z,764
2018-01-05T10:54:45.880Z,744
2018-01-05T10:55:45.904Z,748
2018-01-05T10:56:46.187Z,904
2018-01-05T10:57:45.966Z,848
2018-01-05T10:58:45.930Z,888
2018-01-05T10:59:45.949Z,816
2018-01-05T11:00:46.305Z,804
2018-01-05T11:01:46.076Z,680
2018-01-05T11:02:46.012Z,520
2018-01-05T11:03:46.287Z,532
2018-01-05T11:04:46.290Z,388
2018-01-05T11:05:46.307Z,412
2018-01-05T11:06:46.318Z,596
2018-01-05T11:07:46.097Z,560
2018-01-05T11:08:46.360Z,952
2018-01-05T11:09:46.383Z,708
2018-01-05T11:10:45.840Z,440
2018-01-05T11:11:46.115Z,408
2018-01-05T11:12:46.411Z,420
2018-01-05T11:13:46.267Z,408
2018-01-05T11:14:45.887Z,448
2018-01-05T11:15:46.172Z,288
2018-01-05T11:16:46.466Z,372
2018-01-05T11:17:46.479Z,496
2018-01-05T11:18:46.493Z,636
2018-01-05T11:19:46.275Z,544
2018-01-05T11:20:46.245Z,676
2018-01-05T11:21:46.656Z,596
2018-01-05T11:22:46.277Z,764
2018-01-05T11:23:46.579Z,636
2018-01-05T11:24:46.586Z,580
2018-01-05T11:25:46.324Z,392
2018-01-05T11:26:46.328Z,600
2018-01-05T11:27:46.625Z,592
2018-01-05T11:28:46.743Z,728
2018-01-05T11:29:46.651Z,1148
2018-01-05T11:30:46.113Z,684
2018-01-05T11:31:46.408Z,984
2018-01-05T11:32:46.416Z,672
2018-01-05T11:33:46.708Z,632
2018-01-05T11:34:46.445Z,788
2018-01-05T11:35:46.462Z,584
2018-01-05T11:36:46.201Z,672
2018-01-05T11:37:46.774Z,480
2018-01-05T11:38:46.783Z,420
2018-01-05T11:39:46.807Z,516
2018-01-05T11:40:46.811Z,376
2018-01-05T11:41:46.546Z,572
2018-01-05T11:42:46.291Z,292
2018-01-05T11:43:46.862Z,536
2018-01-05T11:44:46.041Z,720
2018-01-05T11:45:46.882Z,516
2018-01-05T11:46:46.898Z,624
2018-01-05T11:47:46.914Z,820
2018-01-05T11:48:46.664Z,488
2018-01-05T11:49:46.940Z,396
2018-01-05T11:50:46.688Z,336
2018-01-05T11:51:46.691Z,456
2018-01-05T11:52:46.432Z,696
2018-01-05T11:53:47.052Z,596
2018-01-05T11:54:47.013Z,380
2018-01-05T11:55:46.749Z,352
2018-01-05T11:56:46.765Z,336
2018-01-05T11:57:47.057Z,604
2018-01-05T11:58:47.072Z,556
2018-01-05T11:59:46.536Z,432
2018-01-05T12:00:47.102Z,504
2018-01-05T12:01:46.838Z,588
2018-01-05T12:02:46.855Z,444
2018-01-05T12:03:47.140Z,284
2018-01-05T12:04:47.160Z,400
2018-01-05T12:05:47.172Z,468
2018-01-05T12:06:46.916Z,456
2018-01-05T12:07:46.998Z,524
2018-01-05T12:08:47.221Z,504
2018-01-05T12:09:46.960Z,516
2018-01-05T12:10:46.692Z,496
2018-01-05T12:11:47.018Z,452
2018-01-05T12:12:47.013Z,328
2018-01-05T12:13:47.079Z,384
2018-01-05T12:14:47.302Z,732
2018-01-05T12:15:47.092Z,444
2018-01-05T12:16:47.063Z,700
2018-01-05T12:17:47.349Z,544
2018-01-05T12:18:47.365Z,500
2018-01-05T12:19:47.112Z,636
2018-01-05T12:20:46.839Z,600
2018-01-05T12:21:47.449Z,624
2018-01-05T12:22:47.141Z,660
2018-01-05T12:23:46.891Z,716
2018-01-05T12:24:47.455Z,636
2018-01-05T12:25:47.192Z,428
2018-01-05T12:26:47.480Z,756
2018-01-05T12:27:47.255Z,916
2018-01-05T12:28:47.243Z,808
2018-01-05T12:29:47.526Z,804
2018-01-05T12:30:47.544Z,904
2018-01-05T12:31:47.279Z,948
2018-01-05T12:32:47.574Z,1064
2018-01-05T12:33:47.589Z,920
2018-01-05T12:34:47.327Z,1080
2018-01-05T12:35:47.063Z,1160
2018-01-05T12:36:47.624Z,900
2018-01-05T12:37:47.646Z,912
2018-01-05T12:38:47.659Z,852
2018-01-05T12:39:47.393Z,668
2018-01-05T12:40:47.690Z,652
2018-01-05T12:41:47.484Z,612
2018-01-05T12:42:47.445Z,644
2018-01-05T12:43:47.734Z,620
2018-01-05T12:44:47.477Z,748
2018-01-05T12:45:47.499Z,760
2018-01-05T12:46:47.523Z,732
2018-01-05T12:47:47.809Z,736
2018-01-05T12:48:47.862Z,556
2018-01-05T12:49:47.826Z,616
2018-01-05T12:50:47.562Z,632
2018-01-05T12:51:47.856Z,532
2018-01-05T12:52:47.867Z,504
2018-01-05T12:53:47.880Z,480
2018-01-05T12:54:47.900Z,440
2018-01-05T12:55:47.362Z,408
2018-01-05T12:56:47.649Z,400
2018-01-05T12:57:47.388Z,428
2018-01-05T12:58:47.679Z,432
2018-01-05T12:59:48.035Z,416
2018-01-05T13:00:47.436Z,424
2018-01-05T13:01:47.455Z,444
2018-01-05T13:02:48.020Z,396
2018-01-05T13:03:48.033Z,388
2018-01-05T13:04:47.769Z,420
2018-01-05T13:05:47.800Z,444
2018-01-05T13:06:47.805Z,456
2018-01-05T13:07:48.094Z,464
2018-01-05T13:08:48.114Z,440
2018-01-05T13:09:48.132Z,440
2018-01-05T13:10:48.137Z,400
2018-01-05T13:11:48.151Z,392
2018-01-05T13:12:48.170Z,368
2018-01-05T13:13:48.182Z,348
2018-01-05T13:14:48.304Z,380
2018-01-05T13:15:47.935Z,364
2018-01-05T13:16:48.235Z,332
2018-01-05T13:17:47.416Z,316
2018-01-05T13:18:47.983Z,340
2018-01-05T13:19:47.726Z,364
2018-01-05T13:20:48.290Z,400
2018-01-05T13:21:47.803Z,420
2018-01-05T13:22:48.047Z,448
2018-01-05T13:23:48.334Z,576
2018-01-05T13:24:48.345Z,488
2018-01-05T13:25:48.367Z,424
2018-01-05T13:26:48.392Z,412
2018-01-05T13:27:48.120Z,472
2018-01-05T13:28:48.132Z,552
2018-01-05T13:29:48.150Z,524
2018-01-05T13:30:48.447Z,468
2018-01-05T13:31:48.205Z,448
2018-01-05T13:32:48.197Z,404
2018-01-05T13:33:48.481Z,384
2018-01-05T13:34:47.951Z,380
2018-01-05T13:35:48.247Z,352
2018-01-05T13:36:48.534Z,340
2018-01-05T13:37:48.266Z,336
2018-01-05T13:38:48.562Z,352
2018-01-05T13:39:48.585Z,344
2018-01-05T13:40:48.591Z,328
2018-01-05T13:41:48.613Z,312
2018-01-05T13:42:48.678Z,304
2018-01-05T13:43:48.358Z,316
2018-01-05T13:44:48.652Z,336
2018-01-05T13:45:48.389Z,336
2018-01-05T13:46:48.683Z,356
2018-01-05T13:47:48.701Z,372
2018-01-05T13:48:48.767Z,344
2018-01-05T13:49:48.173Z,320
2018-01-05T13:50:48.744Z,340
2018-01-05T13:51:48.536Z,416
2018-01-05T13:52:48.251Z,388
2018-01-05T13:53:48.792Z,336
2018-01-05T13:54:48.568Z,372
2018-01-05T13:55:48.541Z,400
2018-01-05T13:56:48.555Z,372
2018-01-05T13:57:48.575Z,312
2018-01-05T13:58:48.587Z,300
2018-01-05T13:59:48.599Z,332
2018-01-05T14:00:48.888Z,352
2018-01-05T14:01:48.962Z,316
2018-01-05T14:02:48.932Z,288
2018-01-05T14:03:48.932Z,268
2018-01-05T14:04:48.680Z,272
2018-01-05T14:05:48.986Z,268
2018-01-05T14:06:48.433Z,296
2018-01-05T14:07:49.001Z,324
2018-01-05T14:08:49.013Z,320
2018-01-05T14:09:49.040Z,300
2018-01-05T14:10:49.047Z,268
2018-01-05T14:11:48.794Z,268
2018-01-05T14:12:48.802Z,268
2018-01-05T14:13:49.097Z,260
2018-01-05T14:14:49.105Z,256
2018-01-05T14:15:49.171Z,276
2018-01-05T14:16:49.207Z,272
2018-01-05T14:17:48.595Z,272