createdAt,value
2023-11-30T08:58:02.867Z,10.00
2023-11-30T08:59:03.857Z,9.70
2023-11-30T09:00:03.929Z,9.40
2023-11-30T09:01:03.834Z,10.70
2023-11-30T09:02:03.945Z,10.80
2023-11-30T09:03:03.932Z,9.10
2023-11-30T09:04:03.819Z,10.60
2023-11-30T09:05:03.821Z,8.90
2023-11-30T09:06:03.845Z,10.20
2023-11-30T09:07:03.756Z,9.10
2023-11-30T09:08:03.771Z,9.60
2023-11-30T09:09:03.819Z,9.60
2023-11-30T09:10:03.742Z,10.60
2023-11-30T09:11:03.716Z,7.90
2023-11-30T09:12:03.878Z,11.00
2023-11-30T09:13:03.703Z,9.70
2023-11-30T09:14:03.743Z,9.50
2023-11-30T09:15:03.712Z,9.80
2023-11-30T09:16:03.706Z,9.50
2023-11-30T09:17:03.666Z,9.80
2023-11-30T09:18:03.738Z,9.70
2023-11-30T09:19:03.682Z,8.70
2023-11-30T09:20:03.644Z,7.80
2023-11-30T09:21:03.634Z,9.30
2023-11-30T09:22:03.639Z,8.60
2023-11-30T09:23:03.625Z,9.40
2023-11-30T09:24:03.660Z,10.20
2023-11-30T09:25:03.657Z,9.60
2023-11-30T09:26:03.643Z,9.60
2023-11-30T09:27:03.581Z,8.80
2023-11-30T09:28:03.678Z,11.20
2023-11-30T09:29:03.689Z,8.40
2023-11-30T09:30:03.568Z,8.60
2023-11-30T09:31:03.605Z,8.50
2023-11-30T09:32:03.507Z,10.90
2023-11-30T09:33:03.656Z,9.10
2023-11-30T09:34:03.483Z,9.50
2023-11-30T09:35:03.504Z,10.20
2023-11-30T09:36:03.462Z,12.10
2023-11-30T09:37:03.449Z,9.80
2023-11-30T09:38:03.471Z,9.60
2023-11-30T09:39:03.462Z,10.50
2023-11-30T09:40:03.412Z,9.70
2023-11-30T09:41:04.334Z,11.00
2023-11-30T09:42:03.476Z,10.60
2023-11-30T09:43:03.396Z,8.90
2023-11-30T09:44:03.419Z,9.70
2023-11-30T09:45:03.499Z,11.70
2023-11-30T09:46:03.453Z,11.60
2023-11-30T09:47:03.377Z,9.20
2023-11-30T09:48:03.404Z,9.70
2023-11-30T09:49:03.316Z,8.40
2023-11-30T09:50:03.344Z,12.50
2023-11-30T09:51:03.443Z,11.00
2023-11-30T09:52:03.315Z,11.70
2023-11-30T09:53:03.276Z,9.10
2023-11-30T09:54:03.292Z,13.00
2023-11-30T09:55:03.261Z,13.40
2023-11-30T09:56:03.263Z,9.20
2023-11-30T09:57:03.246Z,10.60
2023-11-30T09:58:03.233Z,8.60
2023-11-30T09:59:03.255Z,9.40
2023-11-30T10:00:03.218Z,10.60
2023-11-30T10:01:03.344Z,12.10
2023-11-30T10:02:05.560Z,9.10
2023-11-30T10:03:03.212Z,10.50
2023-11-30T10:04:03.278Z,10.90
2023-11-30T10:05:03.153Z,9.00
2023-11-30T10:06:03.155Z,13.10
2023-11-30T10:07:03.134Z,8.60
2023-11-30T10:08:03.141Z,8.90
2023-11-30T10:09:03.328Z,12.10
2023-11-30T10:10:03.107Z,9.10
2023-11-30T10:11:03.104Z,9.20
2023-11-30T10:12:03.157Z,9.00
2023-11-30T10:13:03.131Z,11.20
2023-11-30T10:14:03.179Z,8.20
2023-11-30T10:15:03.074Z,9.40
2023-11-30T10:16:03.116Z,10.60
2023-11-30T10:17:03.170Z,9.20
2023-11-30T10:18:03.306Z,9.70
2023-11-30T10:19:05.400Z,10.30
2023-11-30T10:20:03.099Z,10.20
2023-11-30T10:21:03.014Z,12.00
2023-11-30T10:22:02.985Z,10.00
2023-11-30T10:23:02.975Z,9.80
2023-11-30T10:24:03.021Z,10.60
2023-11-30T10:25:02.960Z,13.70
2023-11-30T10:26:02.940Z,10.70
2023-11-30T10:27:02.916Z,10.20
2023-11-30T10:28:02.902Z,10.40
2023-11-30T10:29:02.915Z,10.40
2023-11-30T10:30:02.949Z,10.90
2023-11-30T10:31:02.923Z,10.70
2023-11-30T10:32:02.877Z,14.10
2023-11-30T10:33:03.453Z,12.00
2023-11-30T10:34:02.969Z,10.80
2023-11-30T10:35:02.901Z,10.30
2023-11-30T10:36:02.900Z,11.90
2023-11-30T10:37:04.352Z,9.40
2023-11-30T10:38:02.828Z,9.20
2023-11-30T10:39:02.830Z,11.50
2023-11-30T10:40:02.802Z,11.50
2023-11-30T10:41:02.785Z,10.50
2023-11-30T10:42:02.783Z,9.40
2023-11-30T10:43:03.568Z,9.70
2023-11-30T10:44:02.750Z,9.70
2023-11-30T10:45:02.754Z,9.50
2023-11-30T10:46:02.767Z,11.80
2023-11-30T10:47:02.757Z,9.40
2023-11-30T10:48:02.757Z,11.10
2023-11-30T10:49:02.753Z,11.00
2023-11-30T10:50:02.698Z,13.00
2023-11-30T10:51:02.670Z,10.10
2023-11-30T10:52:04.009Z,7.40
2023-11-30T10:53:02.657Z,10.70
2023-11-30T10:54:02.652Z,11.10
2023-11-30T10:55:02.625Z,10.20
2023-11-30T10:56:02.646Z,11.00
2023-11-30T10:57:02.633Z,8.80
2023-11-30T10:58:02.621Z,8.40
2023-11-30T10:59:02.604Z,10.50
2023-11-30T11:00:02.599Z,12.00
2023-11-30T11:01:02.630Z,9.80
2023-11-30T11:02:02.710Z,7.40
2023-11-30T11:03:02.626Z,9.50
2023-11-30T11:04:02.605Z,11.50
2023-11-30T11:05:02.535Z,9.00
2023-11-30T11:06:02.542Z,9.30
2023-11-30T11:07:02.511Z,9.70
2023-11-30T11:08:02.508Z,8.40
2023-11-30T11:09:02.533Z,7.80
2023-11-30T11:10:03.551Z,10.30
2023-11-30T11:11:02.504Z,9.60
2023-11-30T11:12:02.486Z,11.90
2023-11-30T11:13:02.462Z,8.90
2023-11-30T11:14:02.476Z,7.80
2023-11-30T11:15:02.450Z,7.80
2023-11-30T11:16:02.551Z,9.50
2023-11-30T11:17:02.418Z,9.40
2023-11-30T11:18:02.451Z,8.40
2023-11-30T11:19:02.388Z,7.90
2023-11-30T11:20:02.401Z,7.00
2023-11-30T11:21:02.390Z,11.30
2023-11-30T11:22:02.366Z,7.10
2023-11-30T11:23:02.375Z,9.40
2023-11-30T11:24:02.369Z,8.10
2023-11-30T11:25:02.346Z,8.10
2023-11-30T11:26:02.340Z,11.90
2023-11-30T11:27:02.300Z,8.00
2023-11-30T11:28:02.333Z,9.00
2023-11-30T11:29:02.291Z,11.00
2023-11-30T11:30:02.290Z,7.10
2023-11-30T11:31:02.296Z,8.00
2023-11-30T11:32:02.284Z,8.20
2023-11-30T11:33:02.255Z,7.60
2023-11-30T11:34:02.262Z,7.60
2023-11-30T11:35:02.248Z,8.60
2023-11-30T11:36:02.231Z,7.30
2023-11-30T11:37:02.216Z,7.60
2023-11-30T11:38:02.208Z,8.30
2023-11-30T11:39:02.227Z,7.10
2023-11-30T11:40:02.173Z,8.10
2023-11-30T11:41:02.185Z,7.00
2023-11-30T11:42:02.173Z,10.60
2023-11-30T11:43:02.171Z,10.90
2023-11-30T11:44:02.166Z,7.90
2023-11-30T11:45:02.153Z,7.30
2023-11-30T11:46:02.249Z,7.30
2023-11-30T11:47:02.103Z,11.50
2023-11-30T11:48:02.143Z,7.20
2023-11-30T11:49:02.106Z,7.60
2023-11-30T11:50:02.100Z,7.90
2023-11-30T11:51:02.076Z,7.30
2023-11-30T11:52:02.056Z,6.90
2023-11-30T11:53:02.120Z,6.30
2023-11-30T11:54:02.032Z,6.90
2023-11-30T11:55:02.024Z,6.30
2023-11-30T11:56:02.007Z,7.30
2023-11-30T11:57:02.039Z,7.10
2023-11-30T11:58:02.105Z,6.20
2023-11-30T11:59:01.974Z,6.60
2023-11-30T12:00:01.987Z,7.60
2023-11-30T12:01:02.062Z,6.10
2023-11-30T12:02:02.054Z,7.00
2023-11-30T12:03:01.954Z,6.90
2023-11-30T12:04:02.073Z,7.00
2023-11-30T12:05:01.930Z,6.40
2023-11-30T12:06:01.902Z,8.10
2023-11-30T12:07:01.917Z,9.70
2023-11-30T12:08:01.900Z,5.80
2023-11-30T12:09:01.876Z,7.10
2023-11-30T12:10:01.967Z,6.70
2023-11-30T12:11:01.864Z,6.20
2023-11-30T12:12:01.859Z,6.10
2023-11-30T12:13:01.846Z,7.00
2023-11-30T12:14:01.833Z,7.70
2023-11-30T12:15:01.805Z,5.70
2023-11-30T12:16:01.871Z,7.90
2023-11-30T12:17:01.834Z,6.60
2023-11-30T12:18:01.811Z,6.20
2023-11-30T12:19:01.846Z,6.30
2023-11-30T12:20:01.781Z,6.90
2023-11-30T12:21:01.761Z,6.30
2023-11-30T12:22:01.746Z,6.50
2023-11-30T12:23:01.739Z,4.80
2023-11-30T12:24:01.707Z,7.90
2023-11-30T12:25:01.752Z,8.10
2023-11-30T12:26:01.739Z,6.90
2023-11-30T12:27:01.705Z,5.60
2023-11-30T12:28:01.737Z,7.00
2023-11-30T12:29:01.664Z,5.90
2023-11-30T12:30:01.675Z,8.00
2023-11-30T12:31:01.659Z,8.40
2023-11-30T12:32:01.666Z,8.10
2023-11-30T12:33:01.712Z,5.70
2023-11-30T12:34:01.678Z,5.70
2023-11-30T12:35:01.622Z,6.90
2023-11-30T12:36:01.612Z,5.70
2023-11-30T12:37:01.621Z,5.60
2023-11-30T12:38:01.572Z,5.20
2023-11-30T12:39:01.592Z,9.40
2023-11-30T12:40:01.615Z,6.50
2023-11-30T12:41:01.558Z,6.80
2023-11-30T12:42:03.562Z,6.60
2023-11-30T12:43:01.540Z,7.00
2023-11-30T12:44:03.010Z,8.20
2023-11-30T12:45:01.518Z,6.80
2023-11-30T12:46:01.523Z,6.90
2023-11-30T12:47:01.482Z,6.60
2023-11-30T12:48:01.516Z,7.00
2023-11-30T12:49:01.513Z,5.60
2023-11-30T12:50:01.498Z,5.60
2023-11-30T12:51:01.452Z,9.90
2023-11-30T12:52:01.428Z,7.30
2023-11-30T12:53:01.428Z,8.70
2023-11-30T12:54:01.430Z,4.80
2023-11-30T12:55:01.689Z,5.80
2023-11-30T12:56:01.375Z,6.00
2023-11-30T12:57:01.377Z,8.20
2023-11-30T12:58:01.377Z,7.00
2023-11-30T12:59:01.397Z,6.70
2023-11-30T13:00:01.350Z,6.30
2023-11-30T13:01:01.358Z,6.20
2023-11-30T13:02:01.429Z,6.90
2023-11-30T13:03:01.405Z,7.40
2023-11-30T13:04:01.405Z,6.20
2023-11-30T13:05:01.391Z,6.70
2023-11-30T13:06:01.303Z,6.20
2023-11-30T13:07:01.292Z,6.20
2023-11-30T13:08:01.309Z,6.80
2023-11-30T13:09:01.314Z,7.80
2023-11-30T13:10:01.284Z,7.80
2023-11-30T13:11:01.226Z,7.10
2023-11-30T13:12:01.294Z,6.30
2023-11-30T13:13:01.273Z,7.80
2023-11-30T13:14:01.248Z,8.50
2023-11-30T13:15:01.230Z,8.40
2023-11-30T13:16:01.160Z,8.00
2023-11-30T13:17:01.303Z,7.80
2023-11-30T13:18:01.256Z,7.30
2023-11-30T13:19:01.255Z,5.10
2023-11-30T13:20:01.149Z,6.30
2023-11-30T13:21:01.114Z,7.30
2023-11-30T13:22:01.106Z,5.00
2023-11-30T13:23:01.096Z,6.60
2023-11-30T13:24:01.076Z,5.50
2023-11-30T13:25:01.072Z,7.70
2023-11-30T13:26:01.072Z,6.40
2023-11-30T13:27:01.088Z,7.60
2023-11-30T13:28:01.069Z,6.20
2023-11-30T13:29:01.053Z,7.30
2023-11-30T13:30:01.103Z,7.80
2023-11-30T13:31:01.102Z,6.30
2023-11-30T13:32:01.100Z,7.70
2023-11-30T13:33:01.061Z,6.20
2023-11-30T13:34:01.001Z,5.20
2023-11-30T13:35:01.012Z,8.40
2023-11-30T13:36:01.001Z,5.70
2023-11-30T13:37:00.970Z,8.10
2023-11-30T13:38:00.968Z,7.50
2023-11-30T13:39:01.002Z,6.10
2023-11-30T13:40:00.934Z,7.70
2023-11-30T13:41:00.914Z,7.10
2023-11-30T13:42:00.931Z,7.00
2023-11-30T13:43:00.900Z,7.00
2023-11-30T13:44:00.877Z,6.10
2023-11-30T13:45:00.895Z,8.20
2023-11-30T13:46:00.871Z,5.60
2023-11-30T13:47:00.857Z,5.10
2023-11-30T13:48:00.889Z,5.40
2023-11-30T13:49:00.881Z,6.10
2023-11-30T13:50:00.834Z,5.20
2023-11-30T13:51:03.333Z,5.80
2023-11-30T13:52:00.859Z,5.80
2023-11-30T13:53:00.893Z,5.80
2023-11-30T13:54:00.837Z,6.30
2023-11-30T13:55:00.774Z,8.50
2023-11-30T13:56:00.765Z,6.90
2023-11-30T13:57:00.751Z,5.90
2023-11-30T13:58:00.739Z,6.50
2023-11-30T13:59:00.747Z,6.00
2023-11-30T14:00:00.715Z,4.80
2023-11-30T14:01:00.776Z,6.80
2023-11-30T14:02:00.779Z,5.80
2023-11-30T14:03:00.743Z,6.50
2023-11-30T14:04:00.737Z,4.70
2023-11-30T14:05:00.679Z,3.60
2023-11-30T14:06:00.661Z,6.10
2023-11-30T14:07:00.722Z,4.70
2023-11-30T14:08:00.661Z,5.70
2023-11-30T14:09:00.692Z,6.10
2023-11-30T14:10:00.626Z,3.60
2023-11-30T14:11:00.611Z,5.80
2023-11-30T14:12:00.596Z,5.30
2023-11-30T14:13:00.609Z,5.50
2023-11-30T14:14:00.591Z,7.80
2023-11-30T14:15:00.671Z,6.50
2023-11-30T14:16:00.569Z,5.40
2023-11-30T14:17:00.621Z,5.40
2023-11-30T14:18:00.605Z,6.40
2023-11-30T14:19:00.548Z,5.30
2023-11-30T14:20:00.586Z,6.30
2023-11-30T14:21:00.491Z,5.10
2023-11-30T14:22:00.552Z,5.20
2023-11-30T14:23:00.484Z,4.90
2023-11-30T14:24:00.479Z,6.00
2023-11-30T14:25:00.510Z,7.10
2023-11-30T14:26:00.462Z,4.50
2023-11-30T14:27:00.453Z,5.50
2023-11-30T14:28:05.195Z,5.50
2023-11-30T14:29:00.505Z,6.80
2023-11-30T14:30:00.407Z,4.90
2023-11-30T14:31:00.558Z,4.20
2023-11-30T14:32:00.424Z,4.80
2023-11-30T14:33:00.423Z,6.30
2023-11-30T14:34:00.473Z,5.50
2023-11-30T14:35:00.406Z,4.30
2023-11-30T14:36:00.386Z,5.30
2023-11-30T14:37:00.324Z,6.20
2023-11-30T14:38:00.492Z,7.00
2023-11-30T14:39:00.355Z,6.00
2023-11-30T14:40:00.380Z,5.10
2023-11-30T14:41:00.374Z,5.60
2023-11-30T14:42:00.332Z,6.50
2023-11-30T14:43:00.464Z,8.20
2023-11-30T14:44:00.308Z,6.70
2023-11-30T14:45:00.263Z,6.80
2023-11-30T14:46:00.429Z,5.40
2023-11-30T14:47:00.331Z,8.40
2023-11-30T14:48:00.277Z,4.50
2023-11-30T14:49:00.288Z,6.00
2023-11-30T14:50:00.334Z,7.10
2023-11-30T14:51:00.264Z,5.10
2023-11-30T14:52:00.252Z,6.10
2023-11-30T14:53:00.340Z,4.90
2023-11-30T14:54:00.235Z,6.40
2023-11-30T14:55:00.381Z,4.60
2023-11-30T14:56:00.230Z,7.10
2023-11-30T14:57:00.275Z,5.20
2023-11-30T14:58:00.312Z,5.80
2023-11-30T14:59:00.206Z,5.30
2023-11-30T15:00:00.223Z,6.20
2023-11-30T15:01:00.281Z,10.70
2023-11-30T15:02:00.330Z,6.10
2023-11-30T15:03:00.207Z,7.30
2023-11-30T15:04:00.224Z,8.30
2023-11-30T15:05:00.172Z,5.50
2023-11-30T15:06:00.128Z,7.00
2023-11-30T15:07:00.224Z,7.20
2023-11-30T15:08:00.091Z,8.30
2023-11-30T15:09:00.331Z,8.40
2023-11-30T15:09:59.996Z,6.80
2023-11-30T15:11:00.097Z,6.20
2023-11-30T15:12:00.001Z,7.60
2023-11-30T15:13:00.026Z,6.10
2023-11-30T15:13:59.985Z,6.50
2023-11-30T15:15:00.031Z,5.90
2023-11-30T15:15:59.985Z,7.80
2023-11-30T15:16:59.942Z,7.00
2023-11-30T15:17:59.966Z,7.70
2023-11-30T15:18:59.986Z,9.10
2023-11-30T15:20:00.004Z,7.20
2023-11-30T15:21:00.525Z,8.20
2023-11-30T15:21:59.957Z,6.80
2023-11-30T15:22:59.905Z,9.20
2023-11-30T15:23:59.873Z,7.00
2023-11-30T15:24:59.853Z,8.20
2023-11-30T15:25:59.821Z,8.90
2023-11-30T15:26:59.884Z,8.10
2023-11-30T15:27:59.854Z,10.80
2023-11-30T15:28:59.868Z,9.50
2023-11-30T15:29:59.782Z,6.90
2023-11-30T15:30:59.929Z,7.50
2023-11-30T15:31:59.779Z,9.40
2023-11-30T15:32:59.836Z,8.10
2023-11-30T15:33:59.917Z,8.30
2023-11-30T15:34:59.727Z,8.00
2023-11-30T15:35:59.752Z,9.30
2023-11-30T15:36:59.754Z,7.70
2023-11-30T15:37:59.792Z,8.30
2023-11-30T15:38:59.736Z,6.60
2023-11-30T15:39:59.687Z,7.80
2023-11-30T15:40:59.669Z,8.30
2023-11-30T15:41:59.662Z,8.30
2023-11-30T15:42:59.711Z,8.90
2023-11-30T15:43:59.687Z,6.00
2023-11-30T15:44:59.636Z,6.10
2023-11-30T15:45:59.665Z,7.60
2023-11-30T15:46:59.853Z,6.80
2023-11-30T15:47:59.665Z,7.80
2023-11-30T15:48:59.714Z,6.30
2023-11-30T15:49:59.685Z,6.40
2023-11-30T15:50:59.609Z,8.80
2023-11-30T15:51:59.570Z,5.90
2023-11-30T15:52:59.588Z,6.20
2023-11-30T15:53:59.589Z,8.20
2023-11-30T15:54:59.571Z,7.10
2023-11-30T15:55:59.690Z,7.90
2023-11-30T15:56:59.598Z,5.20
2023-11-30T15:57:59.528Z,5.70
2023-11-30T15:58:59.502Z,6.20
2023-11-30T15:59:59.531Z,7.50
2023-11-30T16:00:59.514Z,6.40
2023-11-30T16:01:59.596Z,7.20
2023-11-30T16:02:59.661Z,6.90
2023-11-30T16:03:59.757Z,6.00
2023-11-30T16:04:59.452Z,6.20
2023-11-30T16:05:59.471Z,5.40
2023-11-30T16:06:59.474Z,5.70
2023-11-30T16:07:59.380Z,6.60
2023-11-30T16:08:59.494Z,8.20
2023-11-30T16:09:59.409Z,6.30
2023-11-30T16:10:59.409Z,7.40
2023-11-30T16:11:59.417Z,5.70
2023-11-30T16:12:59.390Z,4.50
2023-11-30T16:13:59.741Z,7.70
2023-11-30T16:14:59.390Z,5.00
2023-11-30T16:15:59.327Z,6.20
2023-11-30T16:16:59.331Z,5.90
2023-11-30T16:17:59.383Z,7.40
2023-11-30T16:18:59.410Z,8.10
2023-11-30T16:19:59.316Z,8.40
2023-11-30T16:20:59.298Z,13.50
2023-11-30T16:21:59.305Z,9.20
2023-11-30T16:22:59.291Z,14.00
2023-11-30T16:23:59.361Z,10.10
2023-11-30T16:24:59.463Z,9.70
2023-11-30T16:25:59.203Z,6.70
2023-11-30T16:26:59.383Z,8.80
2023-11-30T16:27:59.345Z,6.40
2023-11-30T16:28:59.218Z,6.80
2023-11-30T16:29:59.187Z,7.20
2023-11-30T16:30:59.230Z,8.30
2023-11-30T16:31:59.309Z,6.70
2023-11-30T16:32:59.245Z,8.50
2023-11-30T16:33:59.245Z,8.00
2023-11-30T16:34:59.219Z,7.40
2023-11-30T16:35:59.269Z,7.00
2023-11-30T16:36:59.151Z,9.00
2023-11-30T16:37:59.121Z,7.50
2023-11-30T16:38:59.077Z,8.80
2023-11-30T16:39:59.274Z,8.50
2023-11-30T16:40:59.126Z,7.70
2023-11-30T16:41:59.105Z,7.20
2023-11-30T16:42:59.107Z,8.90
2023-11-30T16:43:59.120Z,8.40
2023-11-30T16:44:59.064Z,8.00
2023-11-30T16:45:59.250Z,6.90
2023-11-30T16:46:59.120Z,7.20
2023-11-30T16:47:59.090Z,8.90
2023-11-30T16:48:59.078Z,8.00
2023-11-30T16:49:59.016Z,9.40
2023-11-30T16:50:58.958Z,7.80
2023-11-30T16:51:59.999Z,10.00
2023-11-30T16:52:59.010Z,10.40
2023-11-30T16:53:58.976Z,8.60
2023-11-30T16:54:58.978Z,6.70
2023-11-30T16:55:58.966Z,8.00
2023-11-30T16:56:58.948Z,11.10
2023-11-30T16:57:58.954Z,7.70
2023-11-30T16:58:58.947Z,6.50
2023-11-30T16:59:58.855Z,10.50
2023-11-30T17:00:58.949Z,8.00
2023-11-30T17:01:58.934Z,8.80
2023-11-30T17:02:58.927Z,6.60
2023-11-30T17:03:59.016Z,7.00
2023-11-30T17:04:58.949Z,6.00
2023-11-30T17:05:58.947Z,5.30
2023-11-30T17:06:58.992Z,6.60
2023-11-30T17:07:58.902Z,7.30
2023-11-30T17:08:58.900Z,7.50
2023-11-30T17:09:58.952Z,7.90
2023-11-30T17:10:58.822Z,6.70
2023-11-30T17:11:58.786Z,8.00
2023-11-30T17:12:58.916Z,9.70
2023-11-30T17:13:58.725Z,7.90
2023-11-30T17:14:58.724Z,8.50
2023-11-30T17:15:58.776Z,7.20
2023-11-30T17:16:59.562Z,8.20
2023-11-30T17:17:58.748Z,9.00
2023-11-30T17:18:58.752Z,5.80
2023-11-30T17:19:58.742Z,7.30
2023-11-30T17:20:58.707Z,7.40
2023-11-30T17:21:58.735Z,10.80
2023-11-30T17:22:58.671Z,7.00
2023-11-30T17:23:58.668Z,8.30
2023-11-30T17:24:58.692Z,7.50
2023-11-30T17:25:58.895Z,8.50
2023-11-30T17:26:58.639Z,10.60
2023-11-30T17:27:58.647Z,10.90
2023-11-30T17:28:58.624Z,9.30
2023-11-30T17:29:58.605Z,9.50
2023-11-30T17:30:59.432Z,8.80
2023-11-30T17:31:58.570Z,7.40
2023-11-30T17:32:58.653Z,7.20
2023-11-30T17:33:58.704Z,7.30
2023-11-30T17:34:58.707Z,9.00
2023-11-30T17:35:58.548Z,6.10
2023-11-30T17:36:58.529Z,8.30
2023-11-30T17:37:58.531Z,7.60
2023-11-30T17:38:58.509Z,9.50
2023-11-30T17:39:58.509Z,7.80
2023-11-30T17:40:58.489Z,7.10
2023-11-30T17:41:58.471Z,6.30
2023-11-30T17:42:58.485Z,8.30
2023-11-30T17:43:58.473Z,7.70
2023-11-30T17:44:58.492Z,7.90
2023-11-30T17:45:58.515Z,10.10
2023-11-30T17:46:58.435Z,9.20
2023-11-30T17:47:58.476Z,8.30
2023-11-30T17:48:58.381Z,7.60
2023-11-30T17:49:58.869Z,7.50
2023-11-30T17:50:58.443Z,7.50
2023-11-30T17:51:58.411Z,7.70
2023-11-30T17:52:58.379Z,8.50
2023-11-30T17:53:58.350Z,6.80
2023-11-30T17:54:58.531Z,9.60
2023-11-30T17:55:58.325Z,7.70
2023-11-30T17:56:58.330Z,8.40
2023-11-30T17:57:58.335Z,8.60
2023-11-30T17:58:58.287Z,8.30
2023-11-30T17:59:58.270Z,8.50
2023-11-30T18:00:58.385Z,10.00
2023-11-30T18:01:58.328Z,8.70
2023-11-30T18:02:58.250Z,6.50
2023-11-30T18:03:58.358Z,7.50
2023-11-30T18:04:58.216Z,7.90
2023-11-30T18:05:58.229Z,7.50
2023-11-30T18:06:58.248Z,7.70
2023-11-30T18:07:58.251Z,11.50
2023-11-30T18:08:58.194Z,6.40
2023-11-30T18:09:58.236Z,7.90
2023-11-30T18:10:58.247Z,7.10
2023-11-30T18:11:58.237Z,10.30
2023-11-30T18:12:58.136Z,7.80
2023-11-30T18:13:58.246Z,7.40
2023-11-30T18:14:58.132Z,8.60
2023-11-30T18:15:59.290Z,12.40
2023-11-30T18:16:58.150Z,10.10
2023-11-30T18:17:58.129Z,9.30
2023-11-30T18:18:58.151Z,9.20
2023-11-30T18:19:58.098Z,7.70
2023-11-30T18:20:58.098Z,10.90
2023-11-30T18:21:58.092Z,9.60
2023-11-30T18:22:58.069Z,8.40
2023-11-30T18:23:58.042Z,8.40
2023-11-30T18:24:58.078Z,10.70
2023-11-30T18:25:58.030Z,10.70
2023-11-30T18:26:57.999Z,8.70
2023-11-30T18:27:58.017Z,10.20
2023-11-30T18:28:57.985Z,8.80
2023-11-30T18:29:58.025Z,9.50
2023-11-30T18:31:08.243Z,8.40
2023-11-30T18:31:58.032Z,12.00
2023-11-30T18:32:57.977Z,10.40
2023-11-30T18:33:57.995Z,9.80
2023-11-30T18:34:59.476Z,10.30
2023-11-30T18:35:57.912Z,10.30
2023-11-30T18:36:58.013Z,12.80
2023-11-30T18:37:59.943Z,14.10
2023-11-30T18:38:57.827Z,13.90
2023-11-30T18:39:57.911Z,12.30
2023-11-30T18:40:57.905Z,10.20
2023-11-30T18:41:57.858Z,14.00
2023-11-30T18:42:57.849Z,13.90
2023-11-30T18:43:57.850Z,13.40
2023-11-30T18:44:57.833Z,11.70
2023-11-30T18:45:57.868Z,10.40
2023-11-30T18:46:57.842Z,9.20
2023-11-30T18:47:57.824Z,12.10
2023-11-30T18:48:57.798Z,9.70
2023-11-30T18:49:57.781Z,9.80
2023-11-30T18:50:57.745Z,10.20
2023-11-30T18:51:57.816Z,12.50
2023-11-30T18:52:57.739Z,11.10
2023-11-30T18:53:57.751Z,11.40
2023-11-30T18:54:57.746Z,9.90
2023-11-30T18:55:57.717Z,12.20
2023-11-30T18:56:57.712Z,9.30
2023-11-30T18:57:57.725Z,10.20
2023-11-30T18:58:57.662Z,11.30
2023-11-30T18:59:57.616Z,10.90
2023-11-30T19:00:57.630Z,9.90
2023-11-30T19:01:57.811Z,12.00
2023-11-30T19:02:57.665Z,11.40
2023-11-30T19:03:57.607Z,11.50
2023-11-30T19:04:57.623Z,9.50
2023-11-30T19:05:57.638Z,9.20
2023-11-30T19:06:57.635Z,11.40
2023-11-30T19:07:57.570Z,11.30
2023-11-30T19:08:57.533Z,12.30
2023-11-30T19:09:57.590Z,10.10
2023-11-30T19:10:57.531Z,13.20
2023-11-30T19:11:57.537Z,12.70
2023-11-30T19:12:57.554Z,10.10
2023-11-30T19:13:57.482Z,8.90
2023-11-30T19:14:57.493Z,10.60
2023-11-30T19:15:57.577Z,11.60
2023-11-30T19:16:57.485Z,11.60
2023-11-30T19:17:57.565Z,9.80
2023-11-30T19:18:57.761Z,12.10
2023-11-30T19:19:57.478Z,11.20
2023-11-30T19:20:57.436Z,10.70
2023-11-30T19:21:57.445Z,12.00
2023-11-30T19:22:57.431Z,13.20
2023-11-30T19:23:57.402Z,13.50
2023-11-30T19:24:57.467Z,10.80
2023-11-30T19:25:57.377Z,13.30
2023-11-30T19:26:57.402Z,11.30
2023-11-30T19:27:57.548Z,11.10
2023-11-30T19:28:57.371Z,13.00
2023-11-30T19:29:57.378Z,11.90
2023-11-30T19:30:57.630Z,9.50
2023-11-30T19:31:57.337Z,10.20
2023-11-30T19:32:57.413Z,14.10
2023-11-30T19:33:57.333Z,10.60
2023-11-30T19:34:57.327Z,11.70
2023-11-30T19:35:57.310Z,11.50
2023-11-30T19:36:57.364Z,9.80
2023-11-30T19:37:57.270Z,13.00
2023-11-30T19:38:57.267Z,11.10
2023-11-30T19:39:59.042Z,11.60
2023-11-30T19:40:57.445Z,12.00
2023-11-30T19:41:57.293Z,10.50
2023-11-30T19:42:57.230Z,12.30
2023-11-30T19:43:57.205Z,11.20
2023-11-30T19:44:57.199Z,9.70
2023-11-30T19:45:58.344Z,11.60
2023-11-30T19:46:57.231Z,11.70
2023-11-30T19:47:57.217Z,11.10
2023-11-30T19:48:57.166Z,11.60
2023-11-30T19:49:57.160Z,10.20
2023-11-30T19:50:57.120Z,12.10
2023-11-30T19:51:57.178Z,17.60
2023-11-30T19:52:57.095Z,11.20
2023-11-30T19:53:57.113Z,15.30
2023-11-30T19:54:57.172Z,10.20
2023-11-30T19:55:57.081Z,10.70
2023-11-30T19:56:57.065Z,11.40
2023-11-30T19:57:57.130Z,12.20
2023-11-30T19:58:57.048Z,12.90
2023-11-30T19:59:57.036Z,9.50
2023-11-30T20:00:57.061Z,9.40
2023-11-30T20:01:57.069Z,11.70
2023-11-30T20:02:56.984Z,12.20
2023-11-30T20:03:57.099Z,11.80
2023-11-30T20:04:56.997Z,12.90
2023-11-30T20:05:56.975Z,11.50
2023-11-30T20:06:57.018Z,15.60
2023-11-30T20:07:56.944Z,12.60
2023-11-30T20:08:56.949Z,11.30
2023-11-30T20:09:57.011Z,8.90
2023-11-30T20:10:56.910Z,11.90
2023-11-30T20:11:56.908Z,13.40
2023-11-30T20:12:56.926Z,10.50
2023-11-30T20:13:56.904Z,12.40
2023-11-30T20:14:56.987Z,13.90
2023-11-30T20:15:56.908Z,12.70
2023-11-30T20:16:56.881Z,12.60
2023-11-30T20:17:56.868Z,14.70
2023-11-30T20:18:56.937Z,12.20
2023-11-30T20:19:56.820Z,10.60
2023-11-30T20:20:56.816Z,11.00
2023-11-30T20:21:56.853Z,16.90
2023-11-30T20:22:56.807Z,15.00
2023-11-30T20:23:56.783Z,13.70
2023-11-30T20:24:56.776Z,12.30
2023-11-30T20:25:56.778Z,11.20
2023-11-30T20:26:56.736Z,12.60
2023-11-30T20:27:56.810Z,12.00
2023-11-30T20:28:56.716Z,12.90
2023-11-30T20:29:56.715Z,11.60
2023-11-30T20:30:56.768Z,12.10
2023-11-30T20:31:56.696Z,12.20
2023-11-30T20:32:56.760Z,10.80
2023-11-30T20:33:56.738Z,12.80
2023-11-30T20:34:56.663Z,13.80
2023-11-30T20:35:56.674Z,12.40
2023-11-30T20:36:56.716Z,13.80
2023-11-30T20:37:56.654Z,10.40
2023-11-30T20:38:56.635Z,10.60
2023-11-30T20:39:56.653Z,10.60
2023-11-30T20:40:56.632Z,10.80
2023-11-30T20:41:56.604Z,13.20
2023-11-30T20:42:56.663Z,11.30
2023-11-30T20:43:56.598Z,11.20
2023-11-30T20:44:56.584Z,10.10
2023-11-30T20:45:56.583Z,13.70
2023-11-30T20:46:56.604Z,11.60
2023-11-30T20:47:56.641Z,10.40
2023-11-30T20:48:56.559Z,10.60
2023-11-30T20:49:56.511Z,10.80
2023-11-30T20:50:56.509Z,8.40
2023-11-30T20:51:56.485Z,9.00
2023-11-30T20:52:56.492Z,9.50
2023-11-30T20:53:56.462Z,8.90
2023-11-30T20:54:56.516Z,7.70
2023-11-30T20:55:56.436Z,8.40
2023-11-30T20:56:56.467Z,9.30
2023-11-30T20:57:56.578Z,8.60
2023-11-30T20:58:56.490Z,8.90
2023-11-30T20:59:56.407Z,8.60
2023-11-30T21:00:56.507Z,8.00
2023-11-30T21:01:56.581Z,9.80
2023-11-30T21:02:56.509Z,9.00
2023-11-30T21:03:56.487Z,10.00
2023-11-30T21:04:56.374Z,8.20
2023-11-30T21:05:56.337Z,7.40
2023-11-30T21:06:56.366Z,7.80
2023-11-30T21:07:56.330Z,7.80
2023-11-30T21:08:56.338Z,6.30
2023-11-30T21:09:56.343Z,8.70
2023-11-30T21:10:56.301Z,8.40
2023-11-30T21:11:56.985Z,8.80
2023-11-30T21:12:56.359Z,7.50
2023-11-30T21:13:56.253Z,8.10
2023-11-30T21:14:56.266Z,8.10
2023-11-30T21:15:56.306Z,8.80
2023-11-30T21:16:56.273Z,9.40
2023-11-30T21:17:56.253Z,10.90
2023-11-30T21:18:56.222Z,8.80
2023-11-30T21:19:56.208Z,9.70
2023-11-30T21:20:56.263Z,9.20
2023-11-30T21:21:56.218Z,10.90
2023-11-30T21:22:56.170Z,10.50
2023-11-30T21:23:56.157Z,10.30
2023-11-30T21:24:56.213Z,9.90
2023-11-30T21:25:56.170Z,11.20
2023-11-30T21:26:56.134Z,10.50
2023-11-30T21:27:56.138Z,11.20
2023-11-30T21:28:56.106Z,9.60
2023-11-30T21:29:56.098Z,10.50
2023-11-30T21:30:56.206Z,9.30
2023-11-30T21:31:56.117Z,12.20
2023-11-30T21:32:56.102Z,13.70
2023-11-30T21:33:56.095Z,11.60
2023-11-30T21:34:56.047Z,14.10
2023-11-30T21:35:56.049Z,12.00
2023-11-30T21:36:56.044Z,14.30
2023-11-30T21:37:56.020Z,12.10
2023-11-30T21:38:55.992Z,11.50
2023-11-30T21:39:56.005Z,13.60
2023-11-30T21:40:56.002Z,13.00
2023-11-30T21:41:56.000Z,11.90
2023-11-30T21:42:55.992Z,13.20
2023-11-30T21:43:55.946Z,12.60
2023-11-30T21:44:55.959Z,11.40
2023-11-30T21:45:55.958Z,10.20
2023-11-30T21:46:55.932Z,12.30
2023-11-30T21:47:55.993Z,13.40
2023-11-30T21:48:56.091Z,10.00
2023-11-30T21:49:55.899Z,13.10
2023-11-30T21:50:55.918Z,12.60
2023-11-30T21:51:55.955Z,12.50
2023-11-30T21:52:55.865Z,13.90
2023-11-30T21:53:55.853Z,10.30
2023-11-30T21:54:55.863Z,11.70
2023-11-30T21:55:55.843Z,10.50
2023-11-30T21:56:55.831Z,12.80
2023-11-30T21:57:55.852Z,13.80
2023-11-30T21:58:55.890Z,12.40
2023-11-30T21:59:55.803Z,14.10
2023-11-30T22:00:55.916Z,10.60
2023-11-30T22:01:55.998Z,14.30
2023-11-30T22:02:55.886Z,14.90
2023-11-30T22:03:55.864Z,11.80
2023-11-30T22:04:55.813Z,10.90
2023-11-30T22:05:55.730Z,13.90
2023-11-30T22:06:55.782Z,10.70