createdAt,value
2023-11-23T00:01:37.521Z,2.60
2023-11-23T00:04:06.336Z,2.30
2023-11-23T00:06:34.314Z,2.50
2023-11-23T00:09:06.667Z,2.57
2023-11-23T00:11:34.536Z,3.20
2023-11-23T00:14:02.593Z,3.07
2023-11-23T00:16:30.496Z,2.83
2023-11-23T00:18:58.470Z,2.53
2023-11-23T00:21:27.740Z,3.17
2023-11-23T00:23:55.693Z,2.80
2023-11-23T00:26:25.366Z,2.90
2023-11-23T00:28:58.541Z,3.30
2023-11-23T00:31:26.490Z,2.80
2023-11-23T00:33:54.497Z,2.97
2023-11-23T00:36:22.643Z,3.23
2023-11-23T00:38:50.590Z,3.00
2023-11-23T00:41:19.077Z,3.03
2023-11-23T00:43:48.426Z,3.00
2023-11-23T00:46:16.793Z,2.97
2023-11-23T00:48:44.852Z,3.13
2023-11-23T00:51:12.869Z,2.93
2023-11-23T00:53:41.631Z,3.57
2023-11-23T00:56:09.710Z,3.07
2023-11-23T00:58:37.732Z,3.73
2023-11-23T01:01:08.365Z,2.70
2023-11-23T01:03:36.436Z,2.80
2023-11-23T01:06:04.539Z,3.20
2023-11-23T01:08:32.504Z,3.40
2023-11-23T01:11:00.762Z,3.10
2023-11-23T01:13:28.658Z,3.73
2023-11-23T01:15:56.544Z,3.10
2023-11-23T01:18:26.247Z,2.90
2023-11-23T01:20:54.274Z,3.33
2023-11-23T01:23:23.070Z,3.30
2023-11-23T01:25:51.009Z,3.43
2023-11-23T01:28:19.087Z,2.93
2023-11-23T01:30:47.033Z,2.90
2023-11-23T01:33:15.677Z,3.13
2023-11-23T01:35:45.326Z,2.53
2023-11-23T01:38:13.241Z,2.80
2023-11-23T01:40:41.137Z,2.70
2023-11-23T01:43:10.868Z,3.43
2023-11-23T01:45:39.520Z,2.97
2023-11-23T01:48:08.269Z,2.97
2023-11-23T01:50:36.977Z,3.03
2023-11-23T01:53:06.394Z,2.73
2023-11-23T01:55:34.292Z,2.90
2023-11-23T01:58:05.448Z,3.10
2023-11-23T02:00:33.660Z,2.80
2023-11-23T02:03:02.045Z,2.60
2023-11-23T02:05:30.346Z,2.57
2023-11-23T02:07:58.317Z,3.10
2023-11-23T02:10:28.748Z,2.57
2023-11-23T02:12:57.692Z,3.00
2023-11-23T02:15:25.643Z,2.70
2023-11-23T02:18:02.550Z,2.77
2023-11-23T02:20:30.606Z,3.20
2023-11-23T02:23:00.925Z,3.23
2023-11-23T02:25:30.456Z,2.80
2023-11-23T02:27:58.708Z,2.77
2023-11-23T02:30:26.948Z,3.53
2023-11-23T02:32:55.013Z,2.87
2023-11-23T02:35:23.011Z,2.97
2023-11-23T02:37:50.857Z,3.70
2023-11-23T02:40:19.002Z,3.30
2023-11-23T02:42:48.273Z,3.10
2023-11-23T02:45:16.290Z,2.60
2023-11-23T02:47:44.250Z,2.93
2023-11-23T02:50:13.349Z,3.20
2023-11-23T02:52:41.237Z,3.27
2023-11-23T02:55:12.081Z,3.30
2023-11-23T02:57:40.090Z,3.27
2023-11-23T03:00:13.336Z,2.97
2023-11-23T03:02:41.859Z,3.23
2023-11-23T03:05:11.588Z,3.57
2023-11-23T03:07:40.608Z,3.67
2023-11-23T03:10:10.716Z,3.83
2023-11-23T03:12:38.673Z,3.90
2023-11-23T03:15:07.291Z,3.93
2023-11-23T03:17:37.421Z,4.17
2023-11-23T03:20:06.022Z,4.17
2023-11-23T03:22:33.923Z,4.00
2023-11-23T03:25:01.788Z,4.30
2023-11-23T03:27:30.753Z,4.47
2023-11-23T03:29:58.626Z,4.30
2023-11-23T03:32:30.742Z,4.27
2023-11-23T03:35:00.961Z,3.53
2023-11-23T03:37:29.149Z,3.80
2023-11-23T03:39:57.955Z,4.10
2023-11-23T03:42:26.216Z,3.60
2023-11-23T03:44:54.310Z,3.87
2023-11-23T03:47:22.472Z,4.17
2023-11-23T03:49:50.607Z,4.03
2023-11-23T03:52:19.929Z,4.07
2023-11-23T03:54:47.787Z,4.23
2023-11-23T03:57:15.781Z,3.63
2023-11-23T03:59:43.679Z,3.00
2023-11-23T04:02:11.878Z,3.77
2023-11-23T04:04:40.238Z,3.73
2023-11-23T04:07:08.073Z,3.53
2023-11-23T04:09:37.269Z,3.70
2023-11-23T04:12:05.841Z,3.13
2023-11-23T04:14:33.715Z,3.50
2023-11-23T04:17:01.611Z,4.10
2023-11-23T04:19:29.518Z,3.97
2023-11-23T04:21:57.513Z,4.13
2023-11-23T04:24:25.955Z,4.13
2023-11-23T04:26:55.253Z,3.83
2023-11-23T04:29:23.292Z,3.40
2023-11-23T04:31:51.187Z,3.83
2023-11-23T04:34:19.176Z,4.30
2023-11-23T04:36:47.054Z,4.43
2023-11-23T04:39:15.210Z,4.53
2023-11-23T04:41:43.236Z,4.20
2023-11-23T04:44:12.493Z,4.20
2023-11-23T04:46:40.489Z,4.00
2023-11-23T04:49:08.338Z,4.30
2023-11-23T04:51:36.191Z,6.17
2023-11-23T04:54:04.196Z,4.87
2023-11-23T04:56:32.977Z,4.17
2023-11-23T04:59:00.868Z,4.63
2023-11-23T05:01:30.102Z,4.37
2023-11-23T05:03:58.168Z,5.43
2023-11-23T05:06:27.025Z,4.80
2023-11-23T05:08:54.961Z,4.50
2023-11-23T05:11:23.234Z,4.70
2023-11-23T05:13:51.128Z,4.10
2023-11-23T05:16:19.103Z,3.60
2023-11-23T05:18:52.301Z,3.73
2023-11-23T05:21:20.949Z,4.17
2023-11-23T05:23:48.865Z,3.60
2023-11-23T05:26:17.003Z,3.70
2023-11-23T05:28:44.896Z,4.33
2023-11-23T05:31:12.798Z,4.00
2023-11-23T05:33:41.280Z,3.80
2023-11-23T05:36:12.723Z,3.90
2023-11-23T05:38:41.254Z,3.77
2023-11-23T05:41:09.117Z,4.30
2023-11-23T05:43:37.106Z,3.83
2023-11-23T05:46:05.501Z,3.77
2023-11-23T05:48:33.460Z,4.33
2023-11-23T05:51:01.451Z,3.83
2023-11-23T05:53:30.760Z,4.03
2023-11-23T05:55:59.306Z,3.93
2023-11-23T05:58:27.177Z,4.17
2023-11-23T06:01:03.587Z,4.27
2023-11-23T06:03:39.532Z,3.63
2023-11-23T06:06:08.963Z,4.30
2023-11-23T06:08:38.270Z,3.80
2023-11-23T06:11:07.621Z,4.00
2023-11-23T06:13:35.686Z,4.33
2023-11-23T06:16:03.663Z,4.80
2023-11-23T06:18:31.688Z,5.10
2023-11-23T06:20:59.635Z,4.97
2023-11-23T06:23:27.616Z,4.90
2023-11-23T06:25:56.861Z,4.77
2023-11-23T06:28:25.250Z,4.33
2023-11-23T06:30:53.336Z,4.87
2023-11-23T06:33:21.853Z,4.50
2023-11-23T06:35:49.867Z,4.93
2023-11-23T06:38:18.496Z,4.80
2023-11-23T06:40:47.999Z,4.90
2023-11-23T06:43:17.202Z,4.67
2023-11-23T06:45:45.050Z,4.43
2023-11-23T06:48:13.091Z,4.17
2023-11-23T06:50:41.018Z,4.37
2023-11-23T06:53:09.866Z,4.33
2023-11-23T06:55:37.703Z,4.43
2023-11-23T06:58:08.009Z,4.00
2023-11-23T07:00:39.656Z,4.70
2023-11-23T07:03:07.619Z,4.03
2023-11-23T07:05:35.474Z,4.77
2023-11-23T07:08:03.329Z,4.03
2023-11-23T07:10:34.165Z,4.23
2023-11-23T07:13:04.591Z,4.50
2023-11-23T07:15:32.729Z,4.30
2023-11-23T07:18:02.161Z,5.00
2023-11-23T07:20:30.156Z,5.47
2023-11-23T07:22:58.029Z,5.53
2023-11-23T07:25:27.681Z,5.80
2023-11-23T07:27:55.673Z,5.50
2023-11-23T07:30:23.676Z,5.77
2023-11-23T07:32:52.017Z,4.70
2023-11-23T07:35:21.693Z,5.37
2023-11-23T07:37:49.538Z,4.83
2023-11-23T07:40:17.651Z,5.50
2023-11-23T07:42:45.655Z,5.47
2023-11-23T07:45:14.142Z,5.50
2023-11-23T07:47:43.778Z,5.23
2023-11-23T07:50:12.046Z,5.73
2023-11-23T07:52:41.287Z,5.80
2023-11-23T07:55:11.438Z,5.90
2023-11-23T07:57:39.479Z,5.73
2023-11-23T08:00:09.335Z,5.33
2023-11-23T08:02:38.110Z,5.20
2023-11-23T08:05:07.552Z,5.13
2023-11-23T08:07:35.520Z,5.00
2023-11-23T08:10:09.837Z,4.73
2023-11-23T08:12:37.897Z,4.70
2023-11-23T08:15:07.989Z,4.97
2023-11-23T08:17:35.947Z,4.63
2023-11-23T08:20:07.321Z,4.97
2023-11-23T08:22:35.380Z,5.90
2023-11-23T08:25:04.997Z,5.23
2023-11-23T08:27:33.523Z,4.77
2023-11-23T08:30:04.751Z,6.37
2023-11-23T08:32:32.705Z,5.27
2023-11-23T08:35:02.295Z,4.60
2023-11-23T08:37:30.201Z,5.47
2023-11-23T08:39:58.144Z,4.60
2023-11-23T08:42:27.396Z,5.00
2023-11-23T08:44:56.036Z,4.77
2023-11-23T08:47:24.393Z,5.30
2023-11-23T08:49:52.377Z,4.60
2023-11-23T08:52:22.738Z,5.60
2023-11-23T08:54:50.828Z,4.27
2023-11-23T08:57:18.849Z,4.27
2023-11-23T08:59:48.160Z,4.03
2023-11-23T09:02:20.481Z,4.68
2023-11-23T09:04:50.244Z,4.60
2023-11-23T09:07:18.907Z,4.17
2023-11-23T09:09:48.020Z,4.80
2023-11-23T09:12:16.031Z,5.27
2023-11-23T09:14:49.378Z,4.73
2023-11-23T09:17:20.321Z,4.73
2023-11-23T09:19:48.597Z,4.20
2023-11-23T09:22:16.546Z,4.57
2023-11-23T09:24:44.725Z,3.97
2023-11-23T09:27:13.940Z,4.20
2023-11-23T09:29:41.990Z,3.80
2023-11-23T09:32:11.045Z,5.10
2023-11-23T09:34:41.438Z,6.00
2023-11-23T09:37:09.674Z,5.20
2023-11-23T09:39:37.632Z,4.50
2023-11-23T09:42:06.792Z,5.03
2023-11-23T09:44:37.785Z,5.33
2023-11-23T09:47:07.661Z,4.60
2023-11-23T09:49:38.461Z,5.07
2023-11-23T09:52:08.644Z,4.30
2023-11-23T09:54:37.786Z,4.53
2023-11-23T09:57:06.902Z,4.90
2023-11-23T09:59:36.268Z,4.33
2023-11-23T10:02:07.115Z,4.70
2023-11-23T10:04:35.306Z,5.30
2023-11-23T10:07:05.911Z,5.10
2023-11-23T10:09:36.757Z,4.10
2023-11-23T10:12:05.418Z,5.30
2023-11-23T10:14:33.291Z,4.27
2023-11-23T10:17:01.518Z,4.80
2023-11-23T10:19:29.415Z,5.13
2023-11-23T10:22:00.623Z,4.90
2023-11-23T10:24:29.184Z,4.73
2023-11-23T10:26:59.678Z,4.53
2023-11-23T10:29:30.146Z,4.60
2023-11-23T10:32:01.481Z,4.87
2023-11-23T10:34:30.877Z,5.33
2023-11-23T10:36:59.892Z,4.57
2023-11-23T10:39:29.602Z,5.20
2023-11-23T10:42:00.832Z,4.07
2023-11-23T10:44:30.129Z,4.33
2023-11-23T10:47:03.463Z,4.37
2023-11-23T10:49:35.030Z,4.00
2023-11-23T10:52:03.647Z,3.83
2023-11-23T10:54:33.324Z,4.47
2023-11-23T10:57:08.544Z,4.10
2023-11-23T10:59:37.739Z,4.60
2023-11-23T11:02:08.350Z,4.53
2023-11-23T11:04:36.430Z,4.20
2023-11-23T11:07:06.085Z,4.30
2023-11-23T11:09:36.833Z,4.50
2023-11-23T11:12:13.986Z,4.03
2023-11-23T11:14:51.823Z,4.20
2023-11-23T11:17:19.709Z,4.57
2023-11-23T11:19:50.494Z,4.30
2023-11-23T11:22:18.787Z,3.83
2023-11-23T11:24:47.013Z,3.97
2023-11-23T11:27:16.359Z,3.17
2023-11-23T11:29:52.838Z,3.20
2023-11-23T11:32:22.896Z,3.43
2023-11-23T11:35:01.884Z,3.70
2023-11-23T11:37:32.071Z,3.53
2023-11-23T11:40:01.821Z,3.40
2023-11-23T11:42:32.012Z,3.87
2023-11-23T11:45:00.398Z,3.37
2023-11-23T11:47:30.700Z,3.70
2023-11-23T11:49:59.469Z,3.37
2023-11-23T11:52:28.107Z,3.33
2023-11-23T11:54:56.348Z,3.33
2023-11-23T11:57:24.269Z,3.20
2023-11-23T11:59:54.645Z,3.40
2023-11-23T12:02:22.616Z,4.20
2023-11-23T12:04:58.928Z,3.67
2023-11-23T12:07:27.279Z,4.27
2023-11-23T12:09:56.044Z,3.20
2023-11-23T12:12:24.016Z,3.60
2023-11-23T12:14:54.150Z,3.50
2023-11-23T12:17:22.007Z,2.87
2023-11-23T12:19:53.627Z,2.73
2023-11-23T12:22:23.927Z,2.57
2023-11-23T12:24:52.093Z,2.80
2023-11-23T12:27:21.610Z,2.60
2023-11-23T12:29:49.660Z,2.03
2023-11-23T12:32:18.863Z,2.40
2023-11-23T12:34:46.776Z,2.33
2023-11-23T12:37:15.563Z,2.87
2023-11-23T12:39:43.506Z,2.40
2023-11-23T12:42:11.438Z,2.47
2023-11-23T12:44:40.316Z,2.17
2023-11-23T12:47:08.326Z,2.27
2023-11-23T12:49:37.537Z,2.37
2023-11-23T12:52:06.326Z,2.20
2023-11-23T12:54:34.624Z,2.30
2023-11-23T12:57:02.586Z,2.07
2023-11-23T12:59:30.492Z,2.13
2023-11-23T13:02:00.013Z,2.30
2023-11-23T13:04:30.547Z,2.20
2023-11-23T13:07:00.152Z,1.97
2023-11-23T13:09:29.471Z,1.93
2023-11-23T13:11:59.531Z,2.33
2023-11-23T13:14:27.649Z,2.10
2023-11-23T13:16:55.489Z,2.37
2023-11-23T13:19:30.614Z,2.40
2023-11-23T13:22:06.732Z,2.10
2023-11-23T13:24:37.052Z,1.83
2023-11-23T13:27:05.502Z,2.30
2023-11-23T13:29:33.419Z,2.00
2023-11-23T13:32:01.509Z,1.90
2023-11-23T13:34:29.443Z,1.67
2023-11-23T13:36:57.426Z,1.90
2023-11-23T13:39:28.386Z,2.17
2023-11-23T13:41:57.698Z,1.60
2023-11-23T13:44:25.749Z,2.10
2023-11-23T13:46:54.028Z,2.10
2023-11-23T13:49:22.962Z,2.63
2023-11-23T13:51:52.710Z,2.10
2023-11-23T13:54:22.106Z,1.93
2023-11-23T13:56:51.913Z,2.10
2023-11-23T13:59:20.248Z,1.80
2023-11-23T14:01:49.373Z,1.70
2023-11-23T14:04:17.436Z,2.10
2023-11-23T14:06:45.567Z,1.93
2023-11-23T14:09:19.199Z,2.33
2023-11-23T14:11:48.223Z,2.20
2023-11-23T14:14:17.621Z,1.97
2023-11-23T14:16:45.852Z,2.30
2023-11-23T14:19:17.307Z,2.37
2023-11-23T14:21:47.100Z,1.90
2023-11-23T14:24:16.168Z,2.40
2023-11-23T14:26:44.224Z,1.80
2023-11-23T14:29:12.770Z,1.97
2023-11-23T14:31:43.178Z,2.10
2023-11-23T14:34:11.898Z,1.73
2023-11-23T14:36:42.087Z,2.10
2023-11-23T14:39:10.157Z,1.90
2023-11-23T14:41:38.244Z,1.77
2023-11-23T14:44:06.792Z,2.00
2023-11-23T14:46:34.777Z,1.73
2023-11-23T14:49:06.170Z,2.07
2023-11-23T14:51:36.164Z,1.73
2023-11-23T14:54:10.540Z,1.80
2023-11-23T14:56:41.170Z,1.80
2023-11-23T14:59:10.568Z,1.80
2023-11-23T15:01:38.902Z,1.83
2023-11-23T15:04:08.754Z,1.83
2023-11-23T15:06:37.296Z,1.87
2023-11-23T15:09:05.698Z,2.20
2023-11-23T15:11:33.752Z,2.13
2023-11-23T15:14:01.637Z,2.00
2023-11-23T15:16:29.729Z,1.80
2023-11-23T15:18:57.622Z,2.40
2023-11-23T15:21:29.882Z,1.83
2023-11-23T15:24:01.300Z,2.03
2023-11-23T15:26:30.317Z,2.30
2023-11-23T15:29:00.199Z,1.93
2023-11-23T15:31:28.126Z,2.17
2023-11-23T15:33:56.914Z,2.00
2023-11-23T15:36:26.117Z,2.03
2023-11-23T15:38:53.974Z,1.70
2023-11-23T15:41:21.865Z,2.03
2023-11-23T15:43:49.916Z,2.00
2023-11-23T15:46:17.824Z,2.20
2023-11-23T15:48:45.761Z,1.87
2023-11-23T15:51:15.401Z,1.77
2023-11-23T15:53:44.648Z,1.93
2023-11-23T15:56:17.268Z,2.10
2023-11-23T15:58:45.332Z,1.97
2023-11-23T16:01:14.209Z,2.80
2023-11-23T16:03:42.173Z,2.40
2023-11-23T16:06:10.462Z,2.03
2023-11-23T16:08:38.978Z,2.60
2023-11-23T16:11:09.685Z,2.17
2023-11-23T16:13:39.592Z,2.10
2023-11-23T16:16:08.285Z,1.83
2023-11-23T16:18:39.715Z,1.97
2023-11-23T16:21:08.052Z,1.93
2023-11-23T16:23:36.155Z,2.17
2023-11-23T16:26:04.206Z,1.90
2023-11-23T16:28:33.581Z,2.40
2023-11-23T16:31:02.193Z,2.40
2023-11-23T16:33:30.179Z,1.93
2023-11-23T16:35:58.151Z,1.87
2023-11-23T16:38:26.193Z,2.00
2023-11-23T16:40:54.139Z,2.10
2023-11-23T16:43:22.525Z,1.70
2023-11-23T16:45:52.119Z,2.33
2023-11-23T16:48:20.189Z,2.40
2023-11-23T16:50:50.235Z,2.00
2023-11-23T16:53:18.600Z,2.90
2023-11-23T16:55:46.450Z,2.10
2023-11-23T16:58:15.168Z,1.80
2023-11-23T17:00:43.095Z,1.80
2023-11-23T17:03:14.084Z,1.90
2023-11-23T17:05:43.645Z,2.50
2023-11-23T17:08:12.593Z,1.77
2023-11-23T17:10:40.742Z,2.10
2023-11-23T17:13:11.858Z,1.90
2023-11-23T17:15:39.864Z,2.00
2023-11-23T17:18:07.936Z,2.03
2023-11-23T17:20:37.437Z,1.80
2023-11-23T17:23:06.354Z,2.10
2023-11-23T17:25:39.811Z,1.77
2023-11-23T17:28:08.360Z,1.83
2023-11-23T17:30:36.411Z,1.90
2023-11-23T17:33:04.404Z,1.80
2023-11-23T17:35:32.313Z,1.90
2023-11-23T17:38:02.120Z,2.70
2023-11-23T17:40:30.004Z,2.13
2023-11-23T17:42:58.316Z,1.77
2023-11-23T17:45:26.223Z,1.87
2023-11-23T17:47:54.268Z,2.40
2023-11-23T17:50:22.955Z,1.97
2023-11-23T17:52:52.276Z,1.97
2023-11-23T17:55:21.576Z,2.23
2023-11-23T17:57:49.969Z,2.67
2023-11-23T18:00:19.341Z,2.10
2023-11-23T18:02:47.530Z,2.30
2023-11-23T18:05:15.791Z,2.40
2023-11-23T18:07:43.798Z,2.20
2023-11-23T18:10:16.226Z,2.83
2023-11-23T18:12:45.975Z,2.80
2023-11-23T18:15:14.521Z,3.10
2023-11-23T18:17:43.628Z,2.53
2023-11-23T18:20:14.066Z,2.43
2023-11-23T18:22:41.955Z,2.60
2023-11-23T18:25:10.185Z,2.40
2023-11-23T18:27:38.259Z,2.60
2023-11-23T18:30:09.424Z,2.77
2023-11-23T18:32:37.379Z,2.67
2023-11-23T18:35:06.022Z,2.80
2023-11-23T18:37:34.448Z,2.93
2023-11-23T18:40:13.790Z,2.77
2023-11-23T18:42:42.095Z,2.77
2023-11-23T18:45:13.752Z,3.00
2023-11-23T18:47:42.621Z,3.00
2023-11-23T18:50:11.523Z,3.37
2023-11-23T18:52:39.879Z,2.97
2023-11-23T18:55:09.744Z,2.57
2023-11-23T18:57:38.001Z,3.30
2023-11-23T19:00:09.596Z,3.43
2023-11-23T19:02:40.393Z,2.93
2023-11-23T19:05:14.714Z,3.17
2023-11-23T19:07:43.835Z,3.27
2023-11-23T19:10:15.107Z,3.00
2023-11-23T19:12:45.724Z,3.13
2023-11-23T19:15:13.989Z,2.97
2023-11-23T19:17:44.850Z,3.20
2023-11-23T19:20:14.334Z,3.60
2023-11-23T19:22:42.658Z,3.30
2023-11-23T19:25:14.670Z,4.33
2023-11-23T19:27:43.244Z,3.33
2023-11-23T19:30:12.491Z,3.57
2023-11-23T19:32:41.257Z,3.10
2023-11-23T19:35:12.944Z,2.90
2023-11-23T19:37:41.533Z,3.80
2023-11-23T19:40:11.164Z,3.67
2023-11-23T19:42:41.369Z,3.27
2023-11-23T19:45:11.683Z,4.00
2023-11-23T19:47:40.244Z,3.70
2023-11-23T19:50:11.710Z,3.27
2023-11-23T19:52:44.521Z,3.70
2023-11-23T19:55:12.917Z,3.53
2023-11-23T19:57:42.116Z,3.47
2023-11-23T20:00:12.383Z,3.07
2023-11-23T20:02:40.430Z,3.57
2023-11-23T20:05:10.932Z,3.27
2023-11-23T20:07:38.951Z,3.30
2023-11-23T20:10:08.199Z,3.70
2023-11-23T20:12:37.201Z,3.37
2023-11-23T20:15:05.754Z,3.60
2023-11-23T20:17:33.743Z,3.47
2023-11-23T20:20:01.659Z,3.40
2023-11-23T20:22:30.869Z,3.63
2023-11-23T20:24:58.900Z,3.20
2023-11-23T20:27:27.387Z,4.10
2023-11-23T20:29:55.241Z,3.57
2023-11-23T20:32:24.031Z,3.33
2023-11-23T20:34:51.921Z,4.27
2023-11-23T20:37:19.901Z,3.60
2023-11-23T20:39:49.676Z,3.70
2023-11-23T20:42:17.580Z,3.60
2023-11-23T20:44:45.783Z,3.50
2023-11-23T20:47:13.646Z,3.70
2023-11-23T20:49:41.640Z,3.27
2023-11-23T20:52:10.787Z,3.50
2023-11-23T20:54:38.712Z,3.63
2023-11-23T20:57:09.229Z,3.43
2023-11-23T20:59:37.649Z,3.60
2023-11-23T21:02:07.393Z,4.33
2023-11-23T21:04:36.200Z,3.70
2023-11-23T21:07:05.125Z,3.67
2023-11-23T21:09:33.679Z,3.63
2023-11-23T21:12:04.299Z,3.70
2023-11-23T21:14:35.767Z,3.37
2023-11-23T21:17:03.754Z,3.17
2023-11-23T21:19:31.663Z,2.70
2023-11-23T21:21:59.894Z,3.10
2023-11-23T21:24:28.129Z,2.97
2023-11-23T21:26:56.067Z,3.10
2023-11-23T21:29:24.039Z,2.67
2023-11-23T21:31:54.721Z,2.77
2023-11-23T21:34:22.622Z,2.90
2023-11-23T21:36:50.564Z,2.73
2023-11-23T21:39:18.488Z,3.27
2023-11-23T21:41:49.252Z,3.10
2023-11-23T21:44:18.600Z,3.03
2023-11-23T21:46:46.532Z,2.77
2023-11-23T21:49:15.912Z,3.27
2023-11-23T21:51:45.275Z,2.97
2023-11-23T21:54:13.253Z,3.17
2023-11-23T21:56:41.114Z,2.90
2023-11-23T21:59:08.988Z,2.70
2023-11-23T22:01:37.122Z,3.10
2023-11-23T22:04:05.622Z,3.00
2023-11-23T22:06:34.911Z,3.73
2023-11-23T22:09:02.772Z,3.77
2023-11-23T22:11:30.608Z,3.67
2023-11-23T22:13:58.453Z,2.77
2023-11-23T22:16:26.329Z,3.90
2023-11-23T22:18:54.738Z,3.20
2023-11-23T22:21:23.266Z,3.13
2023-11-23T22:23:53.076Z,4.07
2023-11-23T22:26:21.616Z,3.73
2023-11-23T22:28:50.650Z,3.50
2023-11-23T22:31:20.098Z,3.93
2023-11-23T22:33:48.584Z,3.90
2023-11-23T22:36:19.042Z,3.60
2023-11-23T22:38:47.855Z,3.47
2023-11-23T22:41:19.497Z,3.27
2023-11-23T22:43:47.903Z,3.17
2023-11-23T22:46:16.760Z,3.10
2023-11-23T22:48:44.677Z,3.23
2023-11-23T22:51:12.620Z,3.03
2023-11-23T22:53:40.660Z,3.30
2023-11-23T22:56:11.012Z,2.70
2023-11-23T22:58:43.172Z,2.50
2023-11-23T23:01:11.215Z,2.60
2023-11-23T23:03:40.331Z,2.60
2023-11-23T23:06:08.818Z,2.90
2023-11-23T23:08:39.567Z,3.20
2023-11-23T23:11:09.620Z,2.93
2023-11-23T23:13:37.524Z,3.03
2023-11-23T23:16:06.905Z,3.10
2023-11-23T23:18:34.805Z,2.87
2023-11-23T23:21:02.782Z,3.00
2023-11-23T23:23:30.649Z,2.70
2023-11-23T23:25:58.517Z,3.13
2023-11-23T23:28:31.864Z,3.37
2023-11-23T23:31:00.579Z,3.00
2023-11-23T23:33:30.253Z,3.07
2023-11-23T23:35:58.999Z,2.97
2023-11-23T23:38:26.859Z,3.10
2023-11-23T23:40:55.070Z,2.90
2023-11-23T23:43:23.525Z,3.07
2023-11-23T23:45:51.441Z,3.00
2023-11-23T23:48:19.370Z,2.80
2023-11-23T23:50:48.709Z,2.83
2023-11-23T23:53:17.147Z,2.43
2023-11-23T23:55:45.008Z,2.40
2023-11-23T23:58:12.855Z,2.40
