createdAt,value
2023-01-06T00:00:11.761Z,162.95
2023-01-06T00:02:38.517Z,163.90
2023-01-06T00:05:05.387Z,160.15
2023-01-06T00:07:31.882Z,157.70
2023-01-06T00:09:58.283Z,153.93
2023-01-06T00:12:24.612Z,149.15
2023-01-06T00:14:51.052Z,144.60
2023-01-06T00:17:17.447Z,146.20
2023-01-06T00:19:43.842Z,141.00
2023-01-06T00:22:10.443Z,145.85
2023-01-06T00:24:37.055Z,138.02
2023-01-06T00:27:03.634Z,134.27
2023-01-06T00:29:30.269Z,133.65
2023-01-06T00:31:57.057Z,129.45
2023-01-06T00:34:23.726Z,129.02
2023-01-06T00:36:50.079Z,126.50
2023-01-06T00:39:16.440Z,124.38
2023-01-06T00:41:42.831Z,123.85
2023-01-06T00:44:09.667Z,123.57
2023-01-06T00:46:36.031Z,121.43
2023-01-06T00:49:07.156Z,118.05
2023-01-06T00:51:34.229Z,116.22
2023-01-06T00:54:00.687Z,112.80
2023-01-06T00:56:27.105Z,113.43
2023-01-06T00:58:53.638Z,108.78
2023-01-06T01:01:20.101Z,107.20
2023-01-06T01:03:46.534Z,108.35
2023-01-06T01:06:12.891Z,105.03
2023-01-06T01:08:39.295Z,103.30
2023-01-06T01:11:05.947Z,104.45
2023-01-06T01:13:32.376Z,99.55
2023-01-06T01:15:58.884Z,98.32
2023-01-06T01:18:25.385Z,99.28
2023-01-06T01:20:51.956Z,96.15
2023-01-06T01:23:18.260Z,95.28
2023-01-06T01:25:44.674Z,92.25
2023-01-06T01:28:10.991Z,90.20
2023-01-06T01:30:37.565Z,88.55
2023-01-06T01:33:04.132Z,90.10
2023-01-06T01:35:30.563Z,88.78
2023-01-06T01:37:57.006Z,90.03
2023-01-06T01:40:23.772Z,82.28
2023-01-06T01:42:50.232Z,81.03
2023-01-06T01:45:16.998Z,83.80
2023-01-06T01:47:43.293Z,81.95
2023-01-06T01:50:09.824Z,77.25
2023-01-06T01:52:36.263Z,74.57
2023-01-06T01:55:02.927Z,76.53
2023-01-06T01:57:29.753Z,77.78
2023-01-06T01:59:56.142Z,74.07
2023-01-06T02:02:22.843Z,77.93
2023-01-06T02:04:49.828Z,76.57
2023-01-06T02:07:16.558Z,72.75
2023-01-06T02:09:44.907Z,70.05
2023-01-06T02:12:13.126Z,68.50
2023-01-06T02:14:40.008Z,68.57
2023-01-06T02:17:07.280Z,67.13
2023-01-06T02:19:35.001Z,69.00
2023-01-06T02:22:01.696Z,62.65
2023-01-06T02:24:29.190Z,64.18
2023-01-06T02:26:55.665Z,63.40
2023-01-06T02:29:22.289Z,61.33
2023-01-06T02:31:49.191Z,61.15
2023-01-06T02:34:15.770Z,63.90
2023-01-06T02:36:42.154Z,60.67
2023-01-06T02:39:09.116Z,59.60
2023-01-06T02:41:35.583Z,57.35
2023-01-06T02:44:02.185Z,53.78
2023-01-06T02:46:28.630Z,54.08
2023-01-06T02:48:55.637Z,53.88
2023-01-06T02:51:22.208Z,52.33
2023-01-06T02:53:48.526Z,52.88
2023-01-06T02:56:15.011Z,53.92
2023-01-06T02:58:41.392Z,51.40
2023-01-06T03:01:07.917Z,52.13
2023-01-06T03:03:36.068Z,49.88
2023-01-06T03:06:03.097Z,50.08
2023-01-06T03:08:29.510Z,49.70
2023-01-06T03:10:55.951Z,48.00
2023-01-06T03:13:22.656Z,47.13
2023-01-06T03:15:49.974Z,45.13
2023-01-06T03:18:16.836Z,45.58
2023-01-06T03:20:43.934Z,45.55
2023-01-06T03:23:10.407Z,42.85
2023-01-06T03:25:37.183Z,44.22
2023-01-06T03:28:03.717Z,42.17
2023-01-06T03:30:30.116Z,42.60
2023-01-06T03:32:56.829Z,43.20
2023-01-06T03:35:23.411Z,41.45
2023-01-06T03:37:49.847Z,39.88
2023-01-06T03:40:16.596Z,39.22
2023-01-06T03:42:42.990Z,37.17
2023-01-06T03:45:09.412Z,40.10
2023-01-06T03:47:36.317Z,39.42
2023-01-06T03:50:03.099Z,37.67
2023-01-06T03:52:29.970Z,39.03
2023-01-06T03:54:56.318Z,36.13
2023-01-06T03:57:22.639Z,35.38
2023-01-06T03:59:49.262Z,36.33
2023-01-06T04:02:15.834Z,34.90
2023-01-06T04:04:42.398Z,35.83
2023-01-06T04:07:08.909Z,34.38
2023-01-06T04:09:35.292Z,33.45
2023-01-06T04:12:02.034Z,33.65
2023-01-06T04:14:28.482Z,33.97
2023-01-06T04:16:54.774Z,31.33
2023-01-06T04:19:21.273Z,31.55
2023-01-06T04:21:47.878Z,30.63
2023-01-06T04:24:14.304Z,30.67
2023-01-06T04:26:40.939Z,30.08
2023-01-06T04:29:07.352Z,29.85
2023-01-06T04:31:35.520Z,29.02
2023-01-06T04:34:02.431Z,30.60
2023-01-06T04:36:29.316Z,29.23
2023-01-06T04:38:55.917Z,27.30
2023-01-06T04:41:22.279Z,29.50
2023-01-06T04:43:48.780Z,28.92
2023-01-06T04:46:15.227Z,27.55
2023-01-06T04:48:41.583Z,26.63
2023-01-06T04:51:07.984Z,25.55
2023-01-06T04:53:34.599Z,25.60
2023-01-06T04:56:01.097Z,26.13
2023-01-06T04:58:27.468Z,25.67
2023-01-06T05:00:54.213Z,25.75
2023-01-06T05:03:20.619Z,24.52
2023-01-06T05:05:47.480Z,23.35
2023-01-06T05:08:13.975Z,23.15
2023-01-06T05:10:40.339Z,23.27
2023-01-06T05:13:06.894Z,23.10
2023-01-06T05:15:33.300Z,24.83
2023-01-06T05:17:59.851Z,22.95
2023-01-06T05:20:26.464Z,24.35
2023-01-06T05:22:52.807Z,21.05
2023-01-06T05:25:19.472Z,22.23
2023-01-06T05:27:45.853Z,20.58
2023-01-06T05:30:12.315Z,19.83
2023-01-06T05:32:38.777Z,19.40
2023-01-06T05:35:05.295Z,19.67
2023-01-06T05:37:31.926Z,19.95
2023-01-06T05:39:58.439Z,19.73
2023-01-06T05:42:25.134Z,18.67
2023-01-06T05:44:51.527Z,18.40
2023-01-06T05:47:18.115Z,19.42
2023-01-06T05:49:46.257Z,19.15
2023-01-06T05:52:13.273Z,18.50
2023-01-06T05:54:39.678Z,18.05
2023-01-06T05:57:06.292Z,17.58
2023-01-06T05:59:33.252Z,17.30
2023-01-06T06:01:59.680Z,17.27
2023-01-06T06:04:26.094Z,16.23
2023-01-06T06:06:52.857Z,16.92
2023-01-06T06:09:19.241Z,17.15
2023-01-06T06:11:45.934Z,16.77
2023-01-06T06:14:12.475Z,16.63
2023-01-06T06:16:39.296Z,16.35
2023-01-06T06:19:05.740Z,14.95
2023-01-06T06:21:32.239Z,15.75
2023-01-06T06:23:58.740Z,15.32
2023-01-06T06:26:25.279Z,16.05
2023-01-06T06:28:51.905Z,16.42
2023-01-06T06:31:18.325Z,14.30
2023-01-06T06:33:44.862Z,15.80
2023-01-06T06:36:11.566Z,15.43
2023-01-06T06:38:38.056Z,15.15
2023-01-06T06:41:04.565Z,14.50
2023-01-06T06:43:31.229Z,15.05
2023-01-06T06:45:57.630Z,13.73
2023-01-06T06:48:24.022Z,13.88
2023-01-06T06:50:50.390Z,13.73
2023-01-06T06:53:16.781Z,13.68
2023-01-06T06:55:43.383Z,12.63
2023-01-06T06:58:09.742Z,13.85
2023-01-06T07:00:36.427Z,13.80
2023-01-06T07:03:02.756Z,9.75
2023-01-06T07:05:29.148Z,13.57
2023-01-06T07:07:55.808Z,11.18
2023-01-06T07:10:22.222Z,8.88
2023-01-06T07:12:49.131Z,10.23
2023-01-06T07:15:15.612Z,9.40
2023-01-06T07:17:42.584Z,8.82
2023-01-06T07:20:09.067Z,9.90
2023-01-06T07:22:35.621Z,14.35
2023-01-06T07:25:02.336Z,9.05
2023-01-06T07:27:29.027Z,11.40
2023-01-06T07:29:55.366Z,12.48
2023-01-06T07:32:21.884Z,9.32
2023-01-06T07:34:48.331Z,10.43
2023-01-06T07:37:15.071Z,10.75
2023-01-06T07:39:41.361Z,12.35
2023-01-06T07:42:07.933Z,10.80
2023-01-06T07:44:34.438Z,13.30
2023-01-06T07:47:01.046Z,12.90
2023-01-06T07:49:27.535Z,14.30
2023-01-06T07:51:54.412Z,11.60
2023-01-06T07:54:20.930Z,12.52
2023-01-06T07:56:47.499Z,9.88
2023-01-06T07:59:14.370Z,12.57
2023-01-06T08:01:40.925Z,13.50
2023-01-06T08:04:07.628Z,11.68
2023-01-06T08:06:34.429Z,12.50
2023-01-06T08:09:01.311Z,11.35
2023-01-06T08:11:27.679Z,12.02
2023-01-06T08:13:54.105Z,11.82
2023-01-06T08:16:21.231Z,10.95
2023-01-06T08:18:47.671Z,12.65
2023-01-06T08:21:14.072Z,12.85
2023-01-06T08:23:40.487Z,11.85
2023-01-06T08:26:06.988Z,12.48
2023-01-06T08:28:33.365Z,10.75
2023-01-06T08:30:59.813Z,11.65
2023-01-06T08:33:26.217Z,13.55
2023-01-06T08:35:52.616Z,11.50
2023-01-06T08:38:18.928Z,13.35
2023-01-06T08:40:45.512Z,13.35
2023-01-06T08:43:12.151Z,13.55
2023-01-06T08:45:38.837Z,11.55
2023-01-06T08:48:05.267Z,11.95
2023-01-06T08:50:31.553Z,12.30
2023-01-06T08:52:57.932Z,12.88
2023-01-06T08:55:24.249Z,12.27
2023-01-06T08:57:52.687Z,15.60
2023-01-06T09:00:21.035Z,11.75
2023-01-06T09:02:47.546Z,14.30
2023-01-06T09:05:14.153Z,10.93
2023-01-06T09:07:40.845Z,11.15
2023-01-06T09:10:07.159Z,11.85
2023-01-06T09:12:33.582Z,12.63
2023-01-06T09:15:00.219Z,17.13
2023-01-06T09:17:27.100Z,10.52
2023-01-06T09:19:53.431Z,12.02
2023-01-06T09:22:19.988Z,10.63
2023-01-06T09:24:46.710Z,10.15
2023-01-06T09:27:13.208Z,16.90
2023-01-06T09:29:40.322Z,12.07
2023-01-06T09:32:06.897Z,10.20
2023-01-06T09:34:33.733Z,13.35
2023-01-06T09:37:00.201Z,12.40
2023-01-06T09:39:26.956Z,12.05
2023-01-06T09:41:53.731Z,10.60
2023-01-06T09:44:20.480Z,9.77
2023-01-06T09:46:46.934Z,9.80
2023-01-06T09:49:13.594Z,12.25
2023-01-06T09:51:39.899Z,12.88
2023-01-06T09:54:06.170Z,11.60
2023-01-06T09:56:33.098Z,12.68
2023-01-06T09:58:59.465Z,11.10
2023-01-06T10:01:25.866Z,11.45
2023-01-06T10:03:52.703Z,10.93
2023-01-06T10:06:19.120Z,12.00
2023-01-06T10:08:45.524Z,11.80
2023-01-06T10:11:12.050Z,11.60
2023-01-06T10:13:38.466Z,10.63
2023-01-06T10:16:04.899Z,13.68
2023-01-06T10:18:31.197Z,10.70
2023-01-06T10:20:57.529Z,13.32
2023-01-06T10:23:24.040Z,9.80
2023-01-06T10:25:50.364Z,9.80
2023-01-06T10:28:17.443Z,12.48
2023-01-06T10:30:44.628Z,11.68
2023-01-06T10:33:11.138Z,9.65
2023-01-06T10:35:38.126Z,12.43
2023-01-06T10:38:04.577Z,9.65
2023-01-06T10:40:31.149Z,8.63
2023-01-06T10:42:57.554Z,9.82
2023-01-06T10:45:24.283Z,10.77
2023-01-06T10:47:50.978Z,11.70
2023-01-06T10:50:17.512Z,11.02
2023-01-06T10:52:43.947Z,11.52
2023-01-06T10:55:10.643Z,13.02
2023-01-06T10:57:37.173Z,9.73
2023-01-06T11:00:03.970Z,9.32
2023-01-06T11:02:30.712Z,10.43
2023-01-06T11:04:57.190Z,10.85
2023-01-06T11:07:23.870Z,12.40
2023-01-06T11:09:50.352Z,10.98
2023-01-06T11:12:17.181Z,9.20
2023-01-06T11:14:43.455Z,8.93
2023-01-06T11:17:09.781Z,9.65
2023-01-06T11:19:36.484Z,9.85
2023-01-06T11:22:03.117Z,10.05
2023-01-06T11:24:29.450Z,8.93
2023-01-06T11:26:56.095Z,9.75
2023-01-06T11:29:22.637Z,10.50
2023-01-06T11:31:49.298Z,10.23
2023-01-06T11:34:15.687Z,9.18
2023-01-06T11:36:42.023Z,9.02
2023-01-06T11:39:08.426Z,8.55
2023-01-06T11:41:34.966Z,9.60
2023-01-06T11:44:01.276Z,9.32
2023-01-06T11:46:27.834Z,8.07
2023-01-06T11:48:54.949Z,11.05
2023-01-06T11:51:21.570Z,9.00
2023-01-06T11:53:47.935Z,10.18
2023-01-06T11:56:14.348Z,9.07
2023-01-06T11:58:41.393Z,8.18
2023-01-06T12:01:08.263Z,10.80
2023-01-06T12:03:35.275Z,9.77
2023-01-06T12:06:01.930Z,17.00
2023-01-06T12:08:28.679Z,31.45
2023-01-06T12:10:56.034Z,97.20
2023-01-06T12:13:22.818Z,74.00
2023-01-06T12:15:49.133Z,55.15
2023-01-06T12:18:15.492Z,60.00
2023-01-06T12:20:41.883Z,51.17
2023-01-06T12:23:08.355Z,59.63
2023-01-06T12:25:34.985Z,44.47
2023-01-06T12:28:01.582Z,51.58
2023-01-06T12:30:28.377Z,45.05
2023-01-06T12:32:55.295Z,44.00
2023-01-06T12:35:21.974Z,120.45
2023-01-06T12:37:48.496Z,130.18
2023-01-06T12:40:14.975Z,156.10
2023-01-06T12:42:41.321Z,156.68
2023-01-06T12:45:08.257Z,155.60
2023-01-06T12:47:35.263Z,148.80
2023-01-06T12:50:01.863Z,143.65
2023-01-06T12:52:28.620Z,144.60
2023-01-06T12:54:55.097Z,153.07
2023-01-06T12:57:21.440Z,141.48
2023-01-06T12:59:47.935Z,149.40
2023-01-06T13:02:14.414Z,149.55
2023-01-06T13:04:41.026Z,148.30
2023-01-06T13:07:07.599Z,141.70
2023-01-06T13:09:34.264Z,145.32
2023-01-06T13:12:00.875Z,133.98
2023-01-06T13:14:27.238Z,134.20
2023-01-06T13:16:53.845Z,136.07
2023-01-06T13:19:20.679Z,136.13
2023-01-06T13:21:47.649Z,135.48
2023-01-06T13:24:14.339Z,129.40
2023-01-06T13:26:41.027Z,134.15
2023-01-06T13:29:07.948Z,133.48
2023-01-06T13:31:34.772Z,124.72
2023-01-06T13:34:01.589Z,125.95
2023-01-06T13:36:28.140Z,121.70
2023-01-06T13:38:54.729Z,124.63
2023-01-06T13:41:21.265Z,120.30
2023-01-06T13:43:47.601Z,122.90
2023-01-06T13:46:14.232Z,115.97
2023-01-06T13:48:40.803Z,115.30
2023-01-06T13:51:07.732Z,118.10
2023-01-06T13:53:34.203Z,116.18
2023-01-06T13:56:00.809Z,113.57
2023-01-06T13:58:27.720Z,118.45
2023-01-06T14:00:54.370Z,115.55
2023-01-06T14:03:20.860Z,112.82
2023-01-06T14:05:47.734Z,111.88
2023-01-06T14:08:14.268Z,115.72
2023-01-06T14:10:40.724Z,115.05
2023-01-06T14:13:07.514Z,114.90
2023-01-06T14:15:33.910Z,111.30
2023-01-06T14:18:00.462Z,113.53
2023-01-06T14:20:28.045Z,109.78
2023-01-06T14:22:54.388Z,116.30
2023-01-06T14:25:21.064Z,110.93
2023-01-06T14:27:47.913Z,108.95
2023-01-06T14:30:14.668Z,108.47
2023-01-06T14:32:41.421Z,106.88
2023-01-06T14:35:08.041Z,104.65
2023-01-06T14:37:34.651Z,107.30
2023-01-06T14:40:01.184Z,104.60
2023-01-06T14:42:27.828Z,107.82
2023-01-06T14:44:54.535Z,99.95
2023-01-06T14:47:21.290Z,102.80
2023-01-06T14:49:47.676Z,99.82
2023-01-06T14:52:14.125Z,102.53
2023-01-06T14:54:40.728Z,101.90
2023-01-06T14:57:07.215Z,98.68
2023-01-06T14:59:33.588Z,94.25
2023-01-06T15:02:00.241Z,96.95
2023-01-06T15:04:26.793Z,95.22
2023-01-06T15:06:53.454Z,92.55
2023-01-06T15:09:20.108Z,89.32
2023-01-06T15:11:46.770Z,98.65
2023-01-06T15:14:13.615Z,99.15
2023-01-06T15:16:40.123Z,98.97
2023-01-06T15:19:07.143Z,91.10
2023-01-06T15:21:34.230Z,89.68
2023-01-06T15:24:01.241Z,89.10
2023-01-06T15:26:27.659Z,84.68
2023-01-06T15:28:54.766Z,90.22
2023-01-06T15:31:21.187Z,93.20
2023-01-06T15:33:47.709Z,82.32
2023-01-06T15:36:14.149Z,87.40
2023-01-06T15:38:40.952Z,86.35
2023-01-06T15:41:07.718Z,81.88
2023-01-06T15:43:34.466Z,82.13
2023-01-06T15:46:01.033Z,82.03
2023-01-06T15:48:27.760Z,81.20
2023-01-06T15:50:54.331Z,80.57
2023-01-06T15:53:20.675Z,79.22
2023-01-06T15:55:47.413Z,76.90
2023-01-06T15:58:14.155Z,79.78
2023-01-06T16:00:40.653Z,82.72
2023-01-06T16:03:07.355Z,76.78
2023-01-06T16:05:34.091Z,75.25
2023-01-06T16:08:00.573Z,75.10
2023-01-06T16:10:27.459Z,71.05
2023-01-06T16:12:54.068Z,73.72
2023-01-06T16:15:20.641Z,75.93
2023-01-06T16:17:47.619Z,72.38
2023-01-06T16:20:14.019Z,71.35
2023-01-06T16:22:40.557Z,72.75
2023-01-06T16:25:07.340Z,71.25
2023-01-06T16:27:34.235Z,67.63
2023-01-06T16:30:01.323Z,65.15
2023-01-06T16:32:28.143Z,66.60
2023-01-06T16:34:54.615Z,72.75
2023-01-06T16:37:21.084Z,67.68
2023-01-06T16:39:47.609Z,61.35
2023-01-06T16:42:14.077Z,65.22
2023-01-06T16:44:40.716Z,59.78
2023-01-06T16:47:07.309Z,64.50
2023-01-06T16:49:33.847Z,61.38
2023-01-06T16:52:00.250Z,61.80
2023-01-06T16:54:27.170Z,59.40
2023-01-06T16:56:53.913Z,58.05
2023-01-06T16:59:20.557Z,60.35
2023-01-06T17:01:47.488Z,55.70
2023-01-06T17:04:14.176Z,61.08
2023-01-06T17:06:40.981Z,58.53
2023-01-06T17:09:07.448Z,56.78
2023-01-06T17:11:33.944Z,55.58
2023-01-06T17:14:00.711Z,58.30
2023-01-06T17:16:27.442Z,53.83
2023-01-06T17:18:54.063Z,53.42
2023-01-06T17:21:20.514Z,53.22
2023-01-06T17:23:46.838Z,53.92
2023-01-06T17:26:13.418Z,52.92
2023-01-06T17:28:40.114Z,51.35
2023-01-06T17:31:06.618Z,48.83
2023-01-06T17:33:33.381Z,47.58
2023-01-06T17:35:59.867Z,47.97
2023-01-06T17:38:26.425Z,51.42
2023-01-06T17:40:52.744Z,52.20
2023-01-06T17:43:19.560Z,46.13
2023-01-06T17:45:45.988Z,47.30
2023-01-06T17:48:12.562Z,43.70
2023-01-06T17:50:39.194Z,45.03
2023-01-06T17:53:05.881Z,43.95
2023-01-06T17:55:32.480Z,45.75
2023-01-06T17:57:58.899Z,43.88
2023-01-06T18:00:25.552Z,45.35
2023-01-06T18:02:51.950Z,42.40
2023-01-06T18:05:18.329Z,43.63
2023-01-06T18:07:44.935Z,40.95
2023-01-06T18:10:11.470Z,40.53
2023-01-06T18:12:38.005Z,41.85
2023-01-06T18:15:04.537Z,41.28
2023-01-06T18:17:31.107Z,40.88
2023-01-06T18:19:57.498Z,40.85
2023-01-06T18:22:24.419Z,39.95
2023-01-06T18:24:50.945Z,37.67
2023-01-06T18:27:17.667Z,39.17
2023-01-06T18:29:44.113Z,36.58
2023-01-06T18:32:10.461Z,38.15
2023-01-06T18:34:37.485Z,36.08
2023-01-06T18:37:03.817Z,40.03
2023-01-06T18:39:30.309Z,35.22
2023-01-06T18:41:56.781Z,34.95
2023-01-06T18:44:23.640Z,35.78
2023-01-06T18:46:50.103Z,37.85
2023-01-06T18:49:16.453Z,35.95
2023-01-06T18:51:43.395Z,36.15
2023-01-06T18:54:09.805Z,32.25
2023-01-06T18:56:36.616Z,35.10
2023-01-06T18:59:02.908Z,32.75
2023-01-06T19:01:29.296Z,32.20
2023-01-06T19:03:55.712Z,33.55
2023-01-06T19:06:22.370Z,32.60
2023-01-06T19:08:49.218Z,30.95
2023-01-06T19:11:15.721Z,33.40
2023-01-06T19:13:42.217Z,31.50
2023-01-06T19:16:09.002Z,31.35
2023-01-06T19:18:35.923Z,29.90
2023-01-06T19:21:02.303Z,28.52
2023-01-06T19:23:29.329Z,29.38
2023-01-06T19:25:56.042Z,28.35
2023-01-06T19:28:22.633Z,31.35
2023-01-06T19:30:49.238Z,27.58
2023-01-06T19:33:15.749Z,30.30
2023-01-06T19:35:42.296Z,28.45
2023-01-06T19:38:09.055Z,26.90
2023-01-06T19:40:35.590Z,26.73
2023-01-06T19:43:02.060Z,26.88
2023-01-06T19:45:28.502Z,26.92
2023-01-06T19:48:04.782Z,27.85
2023-01-06T19:50:31.187Z,26.98
2023-01-06T19:52:57.568Z,25.42
2023-01-06T19:55:24.078Z,26.58
2023-01-06T19:57:50.351Z,26.85
2023-01-06T20:00:16.839Z,24.45
2023-01-06T20:02:43.721Z,23.65
2023-01-06T20:05:10.204Z,25.85
2023-01-06T20:07:36.713Z,24.50
2023-01-06T20:10:03.271Z,26.17
2023-01-06T20:12:29.607Z,25.88
2023-01-06T20:14:56.192Z,24.67
2023-01-06T20:17:22.656Z,22.58
2023-01-06T20:19:49.128Z,24.13
2023-01-06T20:22:15.394Z,21.63
2023-01-06T20:24:42.074Z,22.40
2023-01-06T20:27:08.382Z,21.58
2023-01-06T20:29:34.738Z,22.63
2023-01-06T20:32:01.678Z,21.60
2023-01-06T20:34:28.206Z,21.55
2023-01-06T20:36:54.632Z,22.88
2023-01-06T20:39:21.251Z,24.13
2023-01-06T20:41:47.833Z,22.02
2023-01-06T20:44:14.683Z,20.80
2023-01-06T20:46:41.425Z,20.52
2023-01-06T20:49:07.796Z,20.33
2023-01-06T20:51:34.118Z,19.42
2023-01-06T20:54:00.522Z,19.95
2023-01-06T20:56:27.733Z,18.92
2023-01-06T20:58:54.528Z,19.63
2023-01-06T21:01:21.492Z,19.30
2023-01-06T21:03:47.960Z,20.13
2023-01-06T21:06:14.952Z,20.00
2023-01-06T21:08:41.485Z,20.15
2023-01-06T21:11:08.397Z,17.52
2023-01-06T21:13:35.210Z,17.80
2023-01-06T21:16:01.734Z,19.33
2023-01-06T21:18:28.145Z,18.33
2023-01-06T21:20:54.616Z,16.65
2023-01-06T21:23:21.456Z,19.88
2023-01-06T21:25:47.864Z,16.65
2023-01-06T21:28:14.521Z,17.15
2023-01-06T21:30:40.947Z,17.40
2023-01-06T21:33:07.287Z,17.58
2023-01-06T21:35:33.910Z,17.88
2023-01-06T21:38:00.715Z,15.93
2023-01-06T21:40:27.685Z,17.90
2023-01-06T21:42:54.113Z,17.23
2023-01-06T21:45:20.886Z,16.98
2023-01-06T21:47:47.441Z,16.15
2023-01-06T21:50:14.105Z,16.30
2023-01-06T21:52:40.607Z,17.08
2023-01-06T21:55:07.262Z,17.38
2023-01-06T21:57:33.553Z,16.05
2023-01-06T21:59:59.941Z,15.30
2023-01-06T22:02:26.760Z,15.70
2023-01-06T22:04:53.392Z,15.23
2023-01-06T22:07:19.821Z,14.50
2023-01-06T22:09:46.589Z,16.25
2023-01-06T22:12:13.068Z,18.38
2023-01-06T22:14:39.768Z,15.18
2023-01-06T22:17:06.672Z,15.00
2023-01-06T22:19:33.272Z,14.25
2023-01-06T22:21:59.679Z,15.45
2023-01-06T22:24:26.184Z,14.60
2023-01-06T22:26:52.581Z,15.40
2023-01-06T22:29:19.291Z,13.70
2023-01-06T22:31:45.604Z,15.30
2023-01-06T22:34:12.272Z,14.45
2023-01-06T22:36:38.819Z,14.27
2023-01-06T22:39:05.547Z,12.55
2023-01-06T22:41:31.937Z,13.70
2023-01-06T22:43:58.563Z,15.02
2023-01-06T22:46:25.354Z,13.07
2023-01-06T22:48:51.798Z,14.00
2023-01-06T22:51:18.283Z,13.85
2023-01-06T22:53:44.559Z,13.27
2023-01-06T22:56:11.099Z,12.52
2023-01-06T22:58:37.545Z,13.55
2023-01-06T23:01:04.221Z,12.70
2023-01-06T23:03:31.449Z,14.00
2023-01-06T23:05:57.893Z,13.75
2023-01-06T23:08:24.233Z,11.63
2023-01-06T23:10:51.350Z,13.55
2023-01-06T23:13:18.289Z,13.70
2023-01-06T23:15:44.957Z,11.88
2023-01-06T23:18:12.246Z,12.93
2023-01-06T23:20:39.368Z,10.13
2023-01-06T23:23:06.240Z,11.75
2023-01-06T23:25:32.965Z,11.70
2023-01-06T23:27:59.365Z,12.48
2023-01-06T23:30:26.360Z,11.05
2023-01-06T23:32:53.525Z,11.35
2023-01-06T23:35:20.417Z,11.98
2023-01-06T23:37:47.380Z,11.88
2023-01-06T23:40:14.056Z,11.20
2023-01-06T23:42:48.329Z,11.10
2023-01-06T23:45:15.406Z,12.27
2023-01-06T23:47:42.282Z,10.85
2023-01-06T23:50:08.845Z,11.18
2023-01-06T23:52:35.384Z,12.00
2023-01-06T23:55:02.265Z,10.77
2023-01-06T23:57:28.876Z,10.93
2023-01-06T23:59:55.361Z,10.30
