createdAt,value
2023-01-21T00:00:45.772Z,81.96
2023-01-21T00:03:12.866Z,81.89
2023-01-21T00:05:39.275Z,82.09
2023-01-21T00:08:06.063Z,81.85
2023-01-21T00:10:33.703Z,82.02
2023-01-21T00:13:00.465Z,81.89
2023-01-21T00:15:27.045Z,81.93
2023-01-21T00:17:54.164Z,81.91
2023-01-21T00:20:20.841Z,82.11
2023-01-21T00:22:47.270Z,81.78
2023-01-21T00:25:13.732Z,81.76
2023-01-21T00:27:40.544Z,81.97
2023-01-21T00:30:07.611Z,81.88
2023-01-21T00:32:34.035Z,82.07
2023-01-21T00:35:00.408Z,81.89
2023-01-21T00:37:26.783Z,81.89
2023-01-21T00:39:53.164Z,81.94
2023-01-21T00:42:19.568Z,82.17
2023-01-21T00:44:46.063Z,81.98
2023-01-21T00:47:12.634Z,82.05
2023-01-21T00:49:39.111Z,81.95
2023-01-21T00:52:05.731Z,82.02
2023-01-21T00:54:32.469Z,81.90
2023-01-21T00:56:59.283Z,81.97
2023-01-21T00:59:28.065Z,82.04
2023-01-21T01:01:54.769Z,82.02
2023-01-21T01:04:22.961Z,81.98
2023-01-21T01:06:49.422Z,82.01
2023-01-21T01:09:17.491Z,82.18
2023-01-21T01:11:44.052Z,82.07
2023-01-21T01:14:10.555Z,81.95
2023-01-21T01:16:36.932Z,81.94
2023-01-21T01:19:03.417Z,82.14
2023-01-21T01:21:30.201Z,82.14
2023-01-21T01:24:00.580Z,81.98
2023-01-21T01:26:27.127Z,81.99
2023-01-21T01:28:53.704Z,82.04
2023-01-21T01:31:21.219Z,82.04
2023-01-21T01:33:48.116Z,82.10
2023-01-21T01:36:18.931Z,82.10
2023-01-21T01:38:45.525Z,82.39
2023-01-21T01:41:17.585Z,82.01
2023-01-21T01:44:26.578Z,82.17
2023-01-21T01:46:58.441Z,82.17
2023-01-21T01:49:24.992Z,82.42
2023-01-21T01:51:56.157Z,82.49
2023-01-21T01:54:27.297Z,82.54
2023-01-21T01:56:57.154Z,82.40
2023-01-21T01:59:23.939Z,82.70
2023-01-21T02:01:50.976Z,82.57
2023-01-21T02:04:23.098Z,82.61
2023-01-21T02:06:52.495Z,82.72
2023-01-21T02:09:19.194Z,82.85
2023-01-21T02:11:45.666Z,82.80
2023-01-21T02:14:12.645Z,82.74
2023-01-21T02:16:51.559Z,83.06
2023-01-21T02:19:53.223Z,82.88
2023-01-21T02:22:52.089Z,82.93
2023-01-21T02:25:30.314Z,82.71
2023-01-21T02:28:13.572Z,83.14
2023-01-21T02:31:17.413Z,83.00
2023-01-21T02:34:05.986Z,83.21
2023-01-21T02:36:43.632Z,83.18
2023-01-21T02:39:21.679Z,83.04
2023-01-21T02:42:05.787Z,83.26
2023-01-21T02:44:46.704Z,83.25
2023-01-21T02:47:37.235Z,83.21
2023-01-21T02:50:03.586Z,83.15
2023-01-21T02:52:30.156Z,83.02
2023-01-21T02:54:59.097Z,83.36
2023-01-21T02:57:41.964Z,83.35
2023-01-21T03:00:22.287Z,83.30
2023-01-21T03:03:21.224Z,83.37
2023-01-21T03:06:05.905Z,83.23
2023-01-21T03:08:56.343Z,83.19
2023-01-21T03:11:23.386Z,83.44
2023-01-21T03:14:21.432Z,83.59
2023-01-21T03:16:59.099Z,83.40
2023-01-21T03:20:02.261Z,83.28
2023-01-21T03:22:33.690Z,83.58
2023-01-21T03:25:00.847Z,83.56
2023-01-21T03:27:30.564Z,83.61
2023-01-21T03:30:02.026Z,83.54
2023-01-21T03:32:31.509Z,83.24
2023-01-21T03:35:00.340Z,83.07
2023-01-21T03:37:29.727Z,83.51
2023-01-21T03:40:15.039Z,83.61
2023-01-21T03:42:43.455Z,83.63
2023-01-21T03:45:11.359Z,83.91
2023-01-21T03:47:39.177Z,83.58
2023-01-21T03:50:10.297Z,83.52
2023-01-21T03:52:40.812Z,83.50
2023-01-21T03:55:08.786Z,83.35
2023-01-21T03:57:35.242Z,83.59
2023-01-21T04:00:01.895Z,83.62
2023-01-21T04:02:28.493Z,83.65
2023-01-21T04:04:54.851Z,83.44
2023-01-21T04:07:21.311Z,83.76
2023-01-21T04:09:49.727Z,83.82
2023-01-21T04:12:16.438Z,83.64
2023-01-21T04:14:43.091Z,83.50
2023-01-21T04:17:09.822Z,83.64
2023-01-21T04:19:36.280Z,83.90
2023-01-21T04:22:02.690Z,83.93
2023-01-21T04:24:29.107Z,84.11
2023-01-21T04:26:55.544Z,83.80
2023-01-21T04:29:22.081Z,83.97
2023-01-21T04:31:48.887Z,84.09
2023-01-21T04:34:16.710Z,83.84
2023-01-21T04:36:43.148Z,83.90
2023-01-21T04:39:11.275Z,83.89
2023-01-21T04:41:37.744Z,83.90
2023-01-21T04:44:04.223Z,83.69
2023-01-21T04:46:30.704Z,83.80
2023-01-21T04:48:57.176Z,83.69
2023-01-21T04:51:23.634Z,84.01
2023-01-21T04:53:50.052Z,84.06
2023-01-21T04:56:16.525Z,83.82
2023-01-21T04:58:43.042Z,83.90
2023-01-21T05:01:09.440Z,83.74
2023-01-21T05:03:35.839Z,84.02
2023-01-21T05:06:02.393Z,83.90
2023-01-21T05:08:28.875Z,83.86
2023-01-21T05:10:55.231Z,84.02
2023-01-21T05:13:21.667Z,84.14
2023-01-21T05:15:48.179Z,84.14
2023-01-21T05:18:14.554Z,84.09
2023-01-21T05:20:40.916Z,84.04
2023-01-21T05:23:07.439Z,84.13
2023-01-21T05:25:33.913Z,84.02
2023-01-21T05:28:00.287Z,84.20
2023-01-21T05:30:26.783Z,84.10
2023-01-21T05:32:54.617Z,84.03
2023-01-21T05:35:22.813Z,84.14
2023-01-21T05:37:49.624Z,84.09
2023-01-21T05:40:17.630Z,84.17
2023-01-21T05:42:44.386Z,84.19
2023-01-21T05:45:14.200Z,84.05
2023-01-21T05:47:40.642Z,84.21
2023-01-21T05:50:08.180Z,83.93
2023-01-21T05:52:34.736Z,84.24
2023-01-21T05:55:02.808Z,84.11
2023-01-21T05:57:31.127Z,83.96
2023-01-21T05:59:57.859Z,84.02
2023-01-21T06:02:24.759Z,83.88
2023-01-21T06:04:51.290Z,84.29
2023-01-21T06:07:17.754Z,84.07
2023-01-21T06:09:44.161Z,84.10
2023-01-21T06:12:10.522Z,84.18
2023-01-21T06:14:36.917Z,84.01
2023-01-21T06:17:03.394Z,84.04
2023-01-21T06:19:29.753Z,84.03
2023-01-21T06:21:56.174Z,84.06
2023-01-21T06:24:22.624Z,84.04
2023-01-21T06:26:49.041Z,83.99
2023-01-21T06:29:15.470Z,84.02
2023-01-21T06:31:41.950Z,84.07
2023-01-21T06:34:09.782Z,84.13
2023-01-21T06:36:36.356Z,84.16
2023-01-21T06:39:02.870Z,84.02
2023-01-21T06:41:29.276Z,84.19
2023-01-21T06:43:55.738Z,84.43
2023-01-21T06:46:22.134Z,84.22
2023-01-21T06:48:48.670Z,84.13
2023-01-21T06:51:15.199Z,83.99
2023-01-21T06:53:41.709Z,84.19
2023-01-21T06:56:08.147Z,84.32
2023-01-21T06:58:34.568Z,84.37
2023-01-21T07:01:01.146Z,84.06
2023-01-21T07:03:27.597Z,84.42
2023-01-21T07:05:54.036Z,84.55
2023-01-21T07:08:20.390Z,84.42
2023-01-21T07:10:47.812Z,84.34
2023-01-21T07:13:14.354Z,84.56
2023-01-21T07:15:40.767Z,84.49
2023-01-21T07:18:07.261Z,84.53
2023-01-21T07:20:33.991Z,84.63
2023-01-21T07:23:00.422Z,84.61
2023-01-21T07:25:26.939Z,84.72
2023-01-21T07:27:53.337Z,84.61
2023-01-21T07:30:20.219Z,84.10
2023-01-21T07:32:47.437Z,84.29
2023-01-21T07:35:13.946Z,84.21
2023-01-21T07:37:40.940Z,83.92
2023-01-21T07:40:08.214Z,83.89
2023-01-21T07:42:34.627Z,84.13
2023-01-21T07:45:03.741Z,84.41
2023-01-21T07:47:30.346Z,84.19
2023-01-21T07:49:56.742Z,84.08
2023-01-21T07:52:23.368Z,84.20
2023-01-21T07:54:49.870Z,84.29
2023-01-21T07:57:16.295Z,84.11
2023-01-21T07:59:42.929Z,84.05
2023-01-21T08:02:11.780Z,83.93
2023-01-21T08:04:38.212Z,83.70
2023-01-21T08:07:11.895Z,83.61
2023-01-21T08:09:39.729Z,83.73
2023-01-21T08:12:07.382Z,83.58
2023-01-21T08:14:34.291Z,83.69
2023-01-21T08:17:01.367Z,83.59
2023-01-21T08:19:27.877Z,83.63
2023-01-21T08:21:54.237Z,83.93
2023-01-21T08:24:20.773Z,83.82
2023-01-21T08:26:47.883Z,83.68
2023-01-21T08:29:14.647Z,83.61
2023-01-21T08:31:41.159Z,83.63
2023-01-21T08:34:07.762Z,83.56
2023-01-21T08:36:34.216Z,83.78
2023-01-21T08:39:05.692Z,83.55
2023-01-21T08:41:33.130Z,83.55
2023-01-21T08:43:59.591Z,83.49
2023-01-21T08:46:25.986Z,83.65
2023-01-21T08:48:52.338Z,83.45
2023-01-21T08:51:18.792Z,83.68
2023-01-21T08:53:45.195Z,83.50
2023-01-21T08:56:11.586Z,83.44
2023-01-21T08:58:38.007Z,83.48
2023-01-21T09:01:09.202Z,83.55
2023-01-21T09:03:36.005Z,83.49
2023-01-21T09:06:04.190Z,83.45
2023-01-21T09:08:30.779Z,83.38
2023-01-21T09:11:01.510Z,83.37
2023-01-21T09:13:33.722Z,83.25
2023-01-21T09:16:00.347Z,83.28
2023-01-21T09:18:26.970Z,83.02
2023-01-21T09:20:53.785Z,83.14
2023-01-21T09:23:26.744Z,83.24
2023-01-21T09:26:21.581Z,83.19
2023-01-21T09:28:56.489Z,83.21
2023-01-21T09:31:24.372Z,83.02
2023-01-21T09:33:56.768Z,83.10
2023-01-21T09:36:27.596Z,83.12
2023-01-21T09:38:54.757Z,82.97
2023-01-21T09:41:33.514Z,82.98
2023-01-21T09:44:15.486Z,82.98
2023-01-21T09:46:49.124Z,83.03
2023-01-21T09:49:28.453Z,83.00
2023-01-21T09:52:03.661Z,82.80
2023-01-21T09:54:32.760Z,82.99
2023-01-21T09:57:26.420Z,82.79
2023-01-21T10:00:28.509Z,83.04
2023-01-21T10:03:16.647Z,83.01
2023-01-21T10:05:59.843Z,82.84
2023-01-21T10:08:45.195Z,82.91
2023-01-21T10:11:20.256Z,82.77
2023-01-21T10:14:20.809Z,82.70
2023-01-21T10:17:15.108Z,82.87
2023-01-21T10:19:47.636Z,82.73
2023-01-21T10:22:27.268Z,82.84
2023-01-21T10:25:02.920Z,82.72
2023-01-21T10:27:33.370Z,83.04
2023-01-21T10:30:07.833Z,82.85
2023-01-21T10:32:36.826Z,82.92
2023-01-21T10:35:17.804Z,82.84
2023-01-21T10:38:04.329Z,83.04
2023-01-21T10:40:56.578Z,82.93
2023-01-21T10:43:35.096Z,82.98
2023-01-21T10:46:14.639Z,82.79
2023-01-21T10:48:56.175Z,82.62
2023-01-21T10:51:32.021Z,82.60
2023-01-21T10:54:12.444Z,82.73
2023-01-21T10:57:03.500Z,82.93
2023-01-21T10:59:35.356Z,82.89
2023-01-21T11:02:13.454Z,83.03
2023-01-21T11:04:40.896Z,82.74
2023-01-21T11:07:14.204Z,82.85
2023-01-21T11:09:46.840Z,82.83
2023-01-21T11:12:17.929Z,82.83
2023-01-21T11:14:56.747Z,82.83
2023-01-21T11:17:35.375Z,82.68
2023-01-21T11:20:06.593Z,82.80
2023-01-21T11:22:33.155Z,82.78
2023-01-21T11:25:00.863Z,82.95
2023-01-21T11:27:37.003Z,82.73
2023-01-21T11:30:13.031Z,82.73
2023-01-21T11:32:51.570Z,82.76
2023-01-21T11:35:23.059Z,82.89
2023-01-21T11:37:49.688Z,82.77
2023-01-21T11:40:25.177Z,82.44
2023-01-21T11:42:54.930Z,82.73
2023-01-21T11:45:31.677Z,82.53
2023-01-21T11:47:59.783Z,82.61
2023-01-21T11:50:40.636Z,82.55
2023-01-21T11:53:07.784Z,82.51
2023-01-21T11:55:40.348Z,82.52
2023-01-21T11:58:18.435Z,82.64
2023-01-21T12:00:47.049Z,82.43
2023-01-21T12:03:20.240Z,82.70
2023-01-21T12:05:49.519Z,82.80
2023-01-21T12:08:37.672Z,82.83
2023-01-21T12:11:07.774Z,82.83
2023-01-21T12:13:49.277Z,82.58
2023-01-21T12:16:24.620Z,82.75
2023-01-21T12:19:16.352Z,82.74
2023-01-21T12:22:05.427Z,82.77
2023-01-21T12:25:18.904Z,82.63
2023-01-21T12:28:25.109Z,82.33
2023-01-21T12:30:57.539Z,82.30
2023-01-21T12:33:30.192Z,82.02
2023-01-21T12:36:32.039Z,82.33
2023-01-21T12:39:13.933Z,82.29
2023-01-21T12:41:44.111Z,82.22
2023-01-21T12:44:20.106Z,82.25
2023-01-21T12:46:50.868Z,82.10
2023-01-21T12:49:25.287Z,81.96
2023-01-21T12:51:58.291Z,82.40
2023-01-21T12:54:38.057Z,82.17
2023-01-21T12:57:21.514Z,82.29
2023-01-21T13:00:00.715Z,82.46
2023-01-21T13:02:54.141Z,82.38
2023-01-21T13:05:30.945Z,82.44
2023-01-21T13:08:18.487Z,82.40
2023-01-21T13:10:50.558Z,82.49
2023-01-21T13:13:32.014Z,82.47
2023-01-21T13:16:05.029Z,82.67
2023-01-21T13:18:43.654Z,82.52
2023-01-21T13:21:36.064Z,82.74
2023-01-21T13:24:07.636Z,82.67
2023-01-21T13:26:46.232Z,82.73
2023-01-21T13:29:42.025Z,82.82
2023-01-21T13:32:45.980Z,82.84
2023-01-21T13:35:37.209Z,82.88
2023-01-21T13:38:27.218Z,82.98
2023-01-21T13:41:03.819Z,82.89
2023-01-21T13:43:39.345Z,83.04
2023-01-21T13:46:28.709Z,82.79
2023-01-21T13:49:14.120Z,82.94
2023-01-21T13:52:07.313Z,83.08
2023-01-21T13:54:55.475Z,82.87
2023-01-21T13:57:31.520Z,82.78
2023-01-21T14:00:02.791Z,83.02
2023-01-21T14:02:39.814Z,83.16
2023-01-21T14:05:17.112Z,83.08
2023-01-21T14:08:05.536Z,83.05
2023-01-21T14:10:57.010Z,83.01
2023-01-21T14:13:29.427Z,82.94
2023-01-21T14:16:22.673Z,83.02
2023-01-21T14:19:10.485Z,83.07
2023-01-21T14:21:52.191Z,83.16
2023-01-21T14:24:39.949Z,83.23
2023-01-21T14:27:06.391Z,83.19
2023-01-21T14:29:57.137Z,83.33
2023-01-21T14:32:49.146Z,83.43
2023-01-21T14:35:28.811Z,83.42
2023-01-21T14:38:13.568Z,83.39
2023-01-21T14:40:51.629Z,83.32
2023-01-21T14:43:40.367Z,83.38
2023-01-21T14:46:23.715Z,83.44
2023-01-21T14:49:09.226Z,83.31
2023-01-21T14:51:57.403Z,83.37
2023-01-21T14:54:27.063Z,83.41
2023-01-21T14:56:56.878Z,83.73
2023-01-21T14:59:37.244Z,83.52
2023-01-21T15:02:27.328Z,83.79
2023-01-21T15:04:54.956Z,83.56
2023-01-21T15:07:24.959Z,83.35
2023-01-21T15:09:57.226Z,83.62
2023-01-21T15:12:28.687Z,83.68
2023-01-21T15:14:58.720Z,83.50
2023-01-21T15:17:43.593Z,83.58
2023-01-21T15:20:47.552Z,83.56
2023-01-21T15:23:29.319Z,83.84
2023-01-21T15:26:08.381Z,83.76
2023-01-21T15:28:44.700Z,83.75
2023-01-21T15:31:44.782Z,83.86
2023-01-21T15:34:16.962Z,83.79
2023-01-21T15:36:47.826Z,83.93
2023-01-21T15:39:22.909Z,83.95
2023-01-21T15:42:15.828Z,84.01
2023-01-21T15:45:04.981Z,83.86
2023-01-21T15:48:08.878Z,83.86
2023-01-21T15:51:08.134Z,83.88
2023-01-21T15:54:11.217Z,84.04
2023-01-21T15:57:00.283Z,83.93
2023-01-21T15:59:42.152Z,83.88
2023-01-21T16:02:32.392Z,83.97
2023-01-21T16:05:16.855Z,83.83
2023-01-21T16:07:50.007Z,83.91
2023-01-21T16:10:28.364Z,83.88
2023-01-21T16:13:17.211Z,83.73
2023-01-21T16:16:04.729Z,83.93
2023-01-21T16:18:37.125Z,83.81
2023-01-21T16:21:04.018Z,83.99
2023-01-21T16:23:35.440Z,83.91
2023-01-21T16:26:02.346Z,83.84
2023-01-21T16:28:49.763Z,83.98
2023-01-21T16:31:16.698Z,84.08
2023-01-21T16:33:43.466Z,83.92
2023-01-21T16:36:14.174Z,83.88
2023-01-21T16:38:42.848Z,84.02
2023-01-21T16:41:15.147Z,83.85
2023-01-21T16:43:56.003Z,83.95
2023-01-21T16:46:46.262Z,83.84
2023-01-21T16:49:15.704Z,83.92
2023-01-21T16:52:04.213Z,83.93
2023-01-21T16:54:32.402Z,83.84
2023-01-21T16:57:19.477Z,84.12
2023-01-21T16:59:48.405Z,83.86
2023-01-21T17:02:33.215Z,83.86
2023-01-21T17:05:04.472Z,84.01
2023-01-21T17:07:41.999Z,84.00
2023-01-21T17:10:19.509Z,83.94
2023-01-21T17:12:59.766Z,84.09
2023-01-21T17:15:37.786Z,84.10
2023-01-21T17:18:08.636Z,84.04
2023-01-21T17:20:45.839Z,84.06
2023-01-21T17:23:18.004Z,84.02
2023-01-21T17:25:50.523Z,83.99
2023-01-21T17:28:32.586Z,84.16
2023-01-21T17:31:14.400Z,84.03
2023-01-21T17:33:43.061Z,84.10
2023-01-21T17:36:16.346Z,83.98
2023-01-21T17:38:45.735Z,84.04
2023-01-21T17:41:34.557Z,84.04
2023-01-21T17:44:03.661Z,84.15
2023-01-21T17:46:30.673Z,84.17
2023-01-21T17:49:12.135Z,84.07
2023-01-21T17:51:43.113Z,84.10
2023-01-21T17:54:22.346Z,84.02
2023-01-21T17:56:54.956Z,84.16
2023-01-21T17:59:31.522Z,84.29
2023-01-21T18:02:11.114Z,84.10
2023-01-21T18:04:47.802Z,84.07
2023-01-21T18:07:30.099Z,84.26
2023-01-21T18:10:08.989Z,84.32
2023-01-21T18:12:35.522Z,84.23
2023-01-21T18:15:02.611Z,84.03
2023-01-21T18:17:29.264Z,84.11
2023-01-21T18:19:57.865Z,83.95
2023-01-21T18:22:27.624Z,84.16
2023-01-21T18:24:55.392Z,84.05
2023-01-21T18:27:26.024Z,84.15
2023-01-21T18:29:53.625Z,84.18
2023-01-21T18:32:20.238Z,84.20
2023-01-21T18:34:49.587Z,84.22
2023-01-21T18:37:18.369Z,84.17
2023-01-21T18:39:44.831Z,84.15
2023-01-21T18:42:16.155Z,84.27
2023-01-21T18:44:43.051Z,84.35
2023-01-21T18:47:14.557Z,84.23
2023-01-21T18:49:41.579Z,84.18
2023-01-21T18:52:13.799Z,84.43
2023-01-21T18:54:40.316Z,84.64
2023-01-21T18:57:16.172Z,84.55
2023-01-21T18:59:42.714Z,84.51
2023-01-21T19:02:17.819Z,84.50
2023-01-21T19:04:45.002Z,84.74
2023-01-21T19:07:20.862Z,84.57
2023-01-21T19:09:50.624Z,84.44
2023-01-21T19:12:21.205Z,84.69
2023-01-21T19:14:48.833Z,84.55
2023-01-21T19:17:26.233Z,84.68
2023-01-21T19:19:53.947Z,84.61
2023-01-21T19:22:21.074Z,84.66
2023-01-21T19:24:48.232Z,84.60
2023-01-21T19:27:28.475Z,84.87
2023-01-21T19:29:55.519Z,84.84
2023-01-21T19:32:22.327Z,84.98
2023-01-21T19:34:48.935Z,84.70
2023-01-21T19:37:22.821Z,84.73
2023-01-21T19:39:49.359Z,84.80
2023-01-21T19:42:16.711Z,84.79
2023-01-21T19:44:43.528Z,84.92
2023-01-21T19:47:19.003Z,84.75
2023-01-21T19:49:46.150Z,84.85
2023-01-21T19:52:14.407Z,84.89
2023-01-21T19:54:41.211Z,84.86
2023-01-21T19:57:15.646Z,84.99
2023-01-21T19:59:44.282Z,84.85
2023-01-21T20:02:11.622Z,84.95
2023-01-21T20:04:38.350Z,85.06
2023-01-21T20:07:05.303Z,85.06
2023-01-21T20:09:32.610Z,84.91
2023-01-21T20:11:59.777Z,84.96
2023-01-21T20:14:27.343Z,85.19
2023-01-21T20:16:54.907Z,85.13
2023-01-21T20:19:22.729Z,85.07
2023-01-21T20:22:01.342Z,84.94
2023-01-21T20:24:30.511Z,85.00
2023-01-21T20:26:58.401Z,85.08
2023-01-21T20:29:26.919Z,85.01
2023-01-21T20:31:54.336Z,85.22
2023-01-21T20:34:20.901Z,85.13
2023-01-21T20:36:49.515Z,85.42
2023-01-21T20:39:15.958Z,85.13
2023-01-21T20:41:43.434Z,85.18
2023-01-21T20:44:10.495Z,85.19
2023-01-21T20:46:37.203Z,85.33
2023-01-21T20:49:03.823Z,85.35
2023-01-21T20:51:30.448Z,85.32
2023-01-21T20:53:56.973Z,85.45
2023-01-21T20:56:30.881Z,85.42
2023-01-21T20:58:58.675Z,85.50
2023-01-21T21:01:26.420Z,85.42
2023-01-21T21:03:53.361Z,85.50
2023-01-21T21:06:22.797Z,85.43
2023-01-21T21:08:50.219Z,85.65
2023-01-21T21:11:18.321Z,85.53
2023-01-21T21:13:48.255Z,85.65
2023-01-21T21:16:31.698Z,85.67
2023-01-21T21:18:59.311Z,85.78
2023-01-21T21:21:26.304Z,85.75
2023-01-21T21:23:53.406Z,85.71
2023-01-21T21:26:25.643Z,85.85
2023-01-21T21:28:57.436Z,85.64
2023-01-21T21:31:25.657Z,85.76
2023-01-21T21:33:52.250Z,85.78
2023-01-21T21:36:21.237Z,85.78
2023-01-21T21:38:48.888Z,85.89
2023-01-21T21:41:35.957Z,85.95
2023-01-21T21:44:02.904Z,85.84
2023-01-21T21:46:58.345Z,85.97
2023-01-21T21:49:25.284Z,85.90
2023-01-21T21:51:51.987Z,86.09
2023-01-21T21:54:18.818Z,86.07
2023-01-21T21:56:45.553Z,86.03
2023-01-21T21:59:12.841Z,86.07
2023-01-21T22:01:41.586Z,86.21
2023-01-21T22:04:08.275Z,85.97
2023-01-21T22:06:34.866Z,86.24
2023-01-21T22:09:02.255Z,86.34
2023-01-21T22:11:29.018Z,86.09
2023-01-21T22:13:56.887Z,86.34
2023-01-21T22:16:26.213Z,86.39
2023-01-21T22:18:53.257Z,86.34
2023-01-21T22:21:33.418Z,86.37
2023-01-21T22:24:01.155Z,86.42
2023-01-21T22:26:28.649Z,86.19
2023-01-21T22:28:55.661Z,86.32
2023-01-21T22:31:24.860Z,86.41
2023-01-21T22:33:52.420Z,86.41
2023-01-21T22:36:21.017Z,86.32
2023-01-21T22:38:48.056Z,86.31
2023-01-21T22:41:16.986Z,86.41
2023-01-21T22:43:45.306Z,86.51
2023-01-21T22:46:14.495Z,86.40
2023-01-21T22:48:42.246Z,86.64
2023-01-21T22:51:12.842Z,86.55
2023-01-21T22:53:43.947Z,86.47
2023-01-21T22:56:12.780Z,86.59
2023-01-21T22:58:39.305Z,86.70
2023-01-21T23:01:06.824Z,86.66
2023-01-21T23:03:33.448Z,86.74
2023-01-21T23:06:08.390Z,86.75
2023-01-21T23:08:38.116Z,86.72
2023-01-21T23:11:06.505Z,86.78
2023-01-21T23:13:33.972Z,86.68
2023-01-21T23:16:01.299Z,86.81
2023-01-21T23:18:29.177Z,86.91
2023-01-21T23:20:56.623Z,86.82
2023-01-21T23:23:24.785Z,86.81
2023-01-21T23:25:51.675Z,86.96
2023-01-21T23:28:18.192Z,86.99
2023-01-21T23:30:44.929Z,86.95
2023-01-21T23:33:12.209Z,86.87
2023-01-21T23:35:39.252Z,86.93
2023-01-21T23:38:05.821Z,86.95
2023-01-21T23:40:32.292Z,87.03
2023-01-21T23:42:58.864Z,87.02
2023-01-21T23:45:25.499Z,87.01
2023-01-21T23:47:52.108Z,87.08
2023-01-21T23:50:18.922Z,86.96
2023-01-21T23:52:45.771Z,87.05
2023-01-21T23:55:14.696Z,87.23
2023-01-21T23:57:41.185Z,87.17
