createdAt,value
2018-05-17T00:00:50.756Z,12.02
2018-05-17T00:02:49.962Z,11.98
2018-05-17T00:04:50.265Z,11.95
2018-05-17T00:06:50.466Z,11.93
2018-05-17T00:08:50.716Z,11.92
2018-05-17T00:10:50.890Z,11.91
2018-05-17T00:12:50.078Z,11.90
2018-05-17T00:14:50.242Z,11.90
2018-05-17T00:16:50.493Z,11.90
2018-05-17T00:18:50.615Z,11.90
2018-05-17T00:20:50.749Z,11.92
2018-05-17T00:22:49.965Z,11.93
2018-05-17T00:24:50.113Z,11.92
2018-05-17T00:26:50.435Z,11.91
2018-05-17T00:28:50.648Z,11.90
2018-05-17T00:30:50.793Z,11.88
2018-05-17T00:32:50.004Z,11.88
2018-05-17T00:34:50.491Z,11.88
2018-05-17T00:36:50.688Z,11.88
2018-05-17T00:38:50.858Z,11.87
2018-05-17T00:40:50.091Z,11.86
2018-05-17T00:42:50.340Z,11.86
2018-05-17T00:44:50.501Z,11.84
2018-05-17T00:46:50.825Z,11.84
2018-05-17T00:48:50.019Z,11.86
2018-05-17T00:50:50.183Z,11.88
2018-05-17T00:52:50.434Z,11.92
2018-05-17T00:54:50.557Z,11.89
2018-05-17T00:56:50.763Z,11.88
2018-05-17T00:58:49.925Z,11.86
2018-05-17T01:00:50.163Z,11.86
2018-05-17T01:02:50.367Z,11.87
2018-05-17T01:04:50.770Z,11.87
2018-05-17T01:06:50.062Z,11.87
2018-05-17T01:08:50.258Z,11.89
2018-05-17T01:10:50.411Z,11.90
2018-05-17T01:12:50.899Z,11.89
2018-05-17T01:14:50.083Z,11.87
2018-05-17T01:16:50.429Z,11.86
2018-05-17T01:18:50.607Z,11.84
2018-05-17T01:20:50.826Z,11.84
2018-05-17T01:22:49.987Z,11.88
2018-05-17T01:24:50.199Z,11.90
2018-05-17T01:26:50.516Z,11.93
2018-05-17T01:28:50.622Z,11.90
2018-05-17T01:30:50.768Z,11.85
2018-05-17T01:32:49.979Z,11.83
2018-05-17T01:34:50.440Z,11.85
2018-05-17T01:36:50.702Z,11.86
2018-05-17T01:38:49.955Z,11.85
2018-05-17T01:40:50.174Z,11.82
2018-05-17T01:42:50.310Z,11.80
2018-05-17T01:44:50.451Z,11.79
2018-05-17T01:46:50.666Z,11.78
2018-05-17T01:48:50.857Z,11.76
2018-05-17T01:50:49.970Z,11.75
2018-05-17T01:52:50.142Z,11.75
2018-05-17T01:54:50.283Z,11.77
2018-05-17T01:56:50.601Z,11.78
2018-05-17T01:58:50.734Z,11.78
2018-05-17T02:00:49.890Z,11.79
2018-05-17T02:02:50.102Z,11.82
2018-05-17T02:04:50.489Z,11.84
2018-05-17T02:06:50.788Z,11.86
2018-05-17T02:08:50.312Z,11.86
2018-05-17T02:10:50.461Z,11.90
2018-05-17T02:12:50.655Z,11.93
2018-05-17T02:14:50.761Z,11.95
2018-05-17T02:16:49.994Z,11.97
2018-05-17T02:18:50.136Z,11.98
2018-05-17T02:20:50.363Z,12.01
2018-05-17T02:22:50.586Z,12.02
2018-05-17T02:24:50.729Z,12.03
2018-05-17T02:26:49.906Z,12.08
2018-05-17T02:28:50.074Z,12.13
2018-05-17T02:30:50.259Z,12.15
2018-05-17T02:32:50.427Z,12.16
2018-05-17T02:34:50.818Z,12.16
2018-05-17T02:36:49.967Z,12.16
2018-05-17T02:38:50.113Z,12.18
2018-05-17T02:40:50.287Z,12.19
2018-05-17T02:42:50.443Z,12.19
2018-05-17T02:44:50.555Z,12.20
2018-05-17T02:46:50.721Z,12.21
2018-05-17T02:48:49.936Z,12.21
2018-05-17T02:50:50.179Z,12.20
2018-05-17T02:52:50.424Z,12.19
2018-05-17T02:54:50.537Z,12.20
2018-05-17T02:56:50.796Z,12.21
2018-05-17T02:58:50.000Z,12.22
2018-05-17T03:00:50.146Z,12.23
2018-05-17T03:02:50.309Z,12.23
2018-05-17T03:04:50.703Z,12.23
2018-05-17T03:06:49.928Z,12.23
2018-05-17T03:08:50.116Z,12.24
2018-05-17T03:10:50.315Z,12.26
2018-05-17T03:12:50.515Z,12.28
2018-05-17T03:14:50.652Z,12.29
2018-05-17T03:16:49.939Z,12.31
2018-05-17T03:18:50.146Z,12.31
2018-05-17T03:20:50.279Z,12.31
2018-05-17T03:22:50.366Z,12.32
2018-05-17T03:24:50.543Z,12.32
2018-05-17T03:26:50.833Z,12.32
2018-05-17T03:28:50.003Z,12.32
2018-05-17T03:30:50.158Z,12.33
2018-05-17T03:32:50.319Z,12.34
2018-05-17T03:34:50.708Z,12.35
2018-05-17T03:36:50.008Z,12.35
2018-05-17T03:38:50.156Z,12.36
2018-05-17T03:40:50.284Z,12.39
2018-05-17T03:42:50.402Z,12.40
2018-05-17T03:44:50.546Z,12.41
2018-05-17T03:46:50.744Z,12.42
2018-05-17T03:48:49.978Z,12.44
2018-05-17T03:50:50.131Z,12.46
2018-05-17T03:52:50.270Z,12.49
2018-05-17T03:54:50.395Z,12.50
2018-05-17T03:56:50.693Z,12.52
2018-05-17T03:58:49.964Z,12.56
2018-05-17T04:00:50.069Z,12.56
2018-05-17T04:02:50.264Z,12.59
2018-05-17T04:04:50.630Z,12.60
2018-05-17T04:06:50.396Z,12.60
2018-05-17T04:08:50.588Z,12.62
2018-05-17T04:10:50.843Z,12.62
2018-05-17T04:12:50.025Z,12.63
2018-05-17T04:14:50.319Z,12.64
2018-05-17T04:16:50.551Z,12.64
2018-05-17T04:18:50.771Z,12.63
2018-05-17T04:20:49.900Z,12.64
2018-05-17T04:22:50.094Z,12.64
2018-05-17T04:24:50.267Z,12.63
2018-05-17T04:26:50.790Z,12.63
2018-05-17T04:28:49.985Z,12.62
2018-05-17T04:30:50.158Z,12.63
2018-05-17T04:32:50.356Z,12.65
2018-05-17T04:34:50.723Z,12.65
2018-05-17T04:36:49.906Z,12.66
2018-05-17T04:38:50.132Z,12.67
2018-05-17T04:40:50.313Z,12.67
2018-05-17T04:42:50.556Z,12.72
2018-05-17T04:44:50.708Z,12.73
2018-05-17T04:46:50.002Z,12.76
2018-05-17T04:48:50.259Z,12.79
2018-05-17T04:50:50.431Z,12.81
2018-05-17T04:52:50.552Z,12.84
2018-05-17T04:54:51.272Z,12.86
2018-05-17T04:56:50.853Z,12.90
2018-05-17T04:58:50.008Z,12.94
2018-05-17T05:00:50.161Z,12.98
2018-05-17T05:02:50.478Z,12.98
2018-05-17T05:04:49.941Z,13.01
2018-05-17T05:06:50.248Z,13.03
2018-05-17T05:08:50.391Z,13.08
2018-05-17T05:10:50.579Z,13.10
2018-05-17T05:12:50.744Z,13.11
2018-05-17T05:14:49.967Z,13.12
2018-05-17T05:16:50.220Z,13.12
2018-05-17T05:18:50.388Z,13.14
2018-05-17T05:20:50.514Z,13.19
2018-05-17T05:22:50.764Z,13.17
2018-05-17T05:24:49.885Z,13.19
2018-05-17T05:26:50.196Z,13.19
2018-05-17T05:28:50.370Z,13.23
2018-05-17T05:30:50.503Z,13.24
2018-05-17T05:32:50.692Z,13.36
2018-05-17T05:34:50.142Z,13.38
2018-05-17T05:36:50.772Z,13.39
2018-05-17T05:38:49.923Z,13.38
2018-05-17T05:40:50.134Z,13.39
2018-05-17T05:42:50.320Z,13.34
2018-05-17T05:44:50.468Z,13.35
2018-05-17T05:46:50.765Z,13.37
2018-05-17T05:48:49.910Z,13.39
2018-05-17T05:50:50.041Z,13.39
2018-05-17T05:52:50.287Z,13.41
2018-05-17T05:54:50.469Z,13.41
2018-05-17T05:56:51.167Z,13.44
2018-05-17T05:58:49.903Z,13.61
2018-05-17T06:00:50.073Z,13.78
2018-05-17T06:02:50.661Z,13.92
2018-05-17T06:04:50.391Z,14.04
2018-05-17T06:06:50.705Z,14.13
2018-05-17T06:08:50.849Z,14.15
2018-05-17T06:10:50.006Z,14.10
2018-05-17T06:12:50.275Z,14.06
2018-05-17T06:14:50.439Z,14.05
2018-05-17T06:16:50.793Z,14.05
2018-05-17T06:18:50.052Z,13.98
2018-05-17T06:20:50.203Z,14.04
2018-05-17T06:22:50.387Z,14.12
2018-05-17T06:24:50.608Z,14.18
2018-05-17T06:26:50.801Z,14.20
2018-05-17T06:28:49.982Z,14.17
2018-05-17T06:30:50.123Z,14.06
2018-05-17T06:32:50.304Z,14.10
2018-05-17T06:34:50.699Z,14.10
2018-05-17T06:36:49.899Z,14.15
2018-05-17T06:38:50.107Z,14.03
2018-05-17T06:40:50.296Z,13.97
2018-05-17T06:42:50.472Z,13.97
2018-05-17T06:44:50.701Z,13.91
2018-05-17T06:46:50.855Z,13.80
2018-05-17T06:48:50.074Z,13.75
2018-05-17T06:50:50.214Z,13.75
2018-05-17T06:52:50.420Z,13.80
2018-05-17T06:54:50.612Z,13.81
2018-05-17T06:56:50.840Z,13.87
2018-05-17T06:58:50.057Z,13.92
2018-05-17T07:00:50.449Z,13.99
2018-05-17T07:02:50.647Z,13.98
2018-05-17T07:04:50.248Z,13.97
2018-05-17T07:06:50.481Z,13.96
2018-05-17T07:08:50.619Z,13.95
2018-05-17T07:10:50.049Z,13.95
2018-05-17T07:12:50.262Z,13.95
2018-05-17T07:14:50.429Z,14.11
2018-05-17T07:16:50.605Z,14.16
2018-05-17T07:18:50.742Z,14.28
2018-05-17T07:20:49.933Z,14.22
2018-05-17T07:22:50.098Z,14.18
2018-05-17T07:24:50.251Z,14.17
2018-05-17T07:26:50.483Z,14.19
2018-05-17T07:28:50.826Z,14.26
2018-05-17T07:30:49.987Z,14.26
2018-05-17T07:32:50.208Z,14.20
2018-05-17T07:34:50.640Z,14.15
2018-05-17T07:36:50.824Z,14.03
2018-05-17T07:38:49.957Z,13.98
2018-05-17T07:40:50.079Z,13.92
2018-05-17T07:42:50.282Z,13.90
2018-05-17T07:44:50.518Z,13.90
2018-05-17T07:46:51.184Z,13.91
2018-05-17T07:48:50.314Z,13.91
2018-05-17T07:50:50.483Z,13.87
2018-05-17T07:52:50.679Z,13.87
2018-05-17T07:54:49.927Z,13.84
2018-05-17T07:56:50.231Z,13.87
2018-05-17T07:58:50.399Z,13.90
2018-05-17T08:00:50.526Z,13.97
2018-05-17T08:02:50.686Z,14.03
2018-05-17T08:04:50.251Z,14.10
2018-05-17T08:06:50.402Z,14.12
2018-05-17T08:08:50.527Z,14.09
2018-05-17T08:10:50.687Z,14.10
2018-05-17T08:12:49.909Z,14.10
2018-05-17T08:14:50.103Z,14.28
2018-05-17T08:16:50.304Z,14.35
2018-05-17T08:18:50.537Z,14.41
2018-05-17T08:20:50.846Z,14.44
2018-05-17T08:22:50.532Z,14.42
2018-05-17T08:24:50.701Z,14.45
2018-05-17T08:26:49.926Z,14.48
2018-05-17T08:28:50.410Z,14.50
2018-05-17T08:30:50.720Z,14.52
2018-05-17T08:32:50.860Z,14.48
2018-05-17T08:34:50.312Z,14.50
2018-05-17T08:36:50.713Z,14.45
2018-05-17T08:38:51.051Z,14.44
2018-05-17T08:40:50.169Z,14.43
2018-05-17T08:42:50.418Z,14.47
2018-05-17T08:44:50.567Z,14.50
2018-05-17T08:46:50.821Z,14.61
2018-05-17T08:48:50.058Z,14.68
2018-05-17T08:50:50.213Z,14.68
2018-05-17T08:52:50.362Z,14.76
2018-05-17T08:54:50.605Z,14.77
2018-05-17T08:56:50.806Z,14.77
2018-05-17T08:58:49.990Z,14.77
2018-05-17T09:00:50.149Z,14.89
2018-05-17T09:02:50.380Z,14.95
2018-05-17T09:04:49.917Z,14.98
2018-05-17T09:06:50.174Z,14.98
2018-05-17T09:08:50.367Z,15.24
2018-05-17T09:10:50.547Z,15.40
2018-05-17T09:12:50.652Z,15.51
2018-05-17T09:14:50.803Z,15.75
2018-05-17T09:16:50.074Z,15.85
2018-05-17T09:18:50.268Z,16.09
2018-05-17T09:20:50.435Z,16.26
2018-05-17T09:22:50.605Z,16.57
2018-05-17T09:24:50.723Z,16.46
2018-05-17T09:26:49.962Z,16.37
2018-05-17T09:28:50.151Z,16.45
2018-05-17T09:30:50.317Z,16.55
2018-05-17T09:32:50.468Z,16.79
2018-05-17T09:34:50.826Z,17.12
2018-05-17T09:36:50.000Z,16.93
2018-05-17T09:38:50.176Z,16.71
2018-05-17T09:40:50.342Z,16.72
2018-05-17T09:42:50.585Z,16.70
2018-05-17T09:44:50.745Z,16.70
2018-05-17T09:46:49.981Z,16.61
2018-05-17T09:48:50.144Z,16.50
2018-05-17T09:50:50.350Z,16.42
2018-05-17T09:52:50.509Z,16.50
2018-05-17T09:54:50.729Z,16.55
2018-05-17T09:56:50.119Z,16.53
2018-05-17T09:58:50.320Z,16.62
2018-05-17T10:00:50.466Z,16.58
2018-05-17T10:02:50.695Z,16.41
2018-05-17T10:04:50.079Z,16.30
2018-05-17T10:06:50.233Z,16.10
2018-05-17T10:08:50.710Z,16.10
2018-05-17T10:10:50.013Z,15.87
2018-05-17T10:12:50.167Z,15.76
2018-05-17T10:14:50.424Z,15.76
2018-05-17T10:16:50.728Z,15.77
2018-05-17T10:18:49.919Z,15.79
2018-05-17T10:20:50.256Z,15.85
2018-05-17T10:22:50.415Z,15.97
2018-05-17T10:24:50.621Z,15.98
2018-05-17T10:26:50.833Z,15.98
2018-05-17T10:28:50.002Z,16.01
2018-05-17T10:30:50.160Z,16.05
2018-05-17T10:32:50.390Z,16.28
2018-05-17T10:34:50.822Z,16.74
2018-05-17T10:36:50.208Z,16.76
2018-05-17T10:38:50.425Z,16.84
2018-05-17T10:40:50.627Z,16.81
2018-05-17T10:42:50.753Z,16.68
2018-05-17T10:44:49.915Z,16.70
2018-05-17T10:46:50.192Z,16.63
2018-05-17T10:48:50.545Z,16.60
2018-05-17T10:50:50.781Z,16.53
2018-05-17T10:52:49.952Z,16.52
2018-05-17T10:54:50.146Z,16.80
2018-05-17T10:56:50.427Z,16.91
2018-05-17T10:58:50.609Z,17.48
2018-05-17T11:00:50.773Z,17.91
2018-05-17T11:02:49.901Z,18.19
2018-05-17T11:04:50.350Z,18.08
2018-05-17T11:06:50.591Z,18.08
2018-05-17T11:08:50.748Z,17.96
2018-05-17T11:10:50.883Z,18.04
2018-05-17T11:12:49.997Z,18.48
2018-05-17T11:14:50.130Z,18.7
2018-05-17T11:16:50.365Z,18.73
2018-05-17T11:18:50.572Z,19.0
2018-05-17T11:20:50.716Z,19.1
2018-05-17T11:22:50.861Z,19.1
2018-05-17T11:24:49.992Z,19.2
2018-05-17T11:26:50.253Z,18.91
2018-05-17T11:28:50.377Z,19.2
2018-05-17T11:30:50.540Z,19.3
2018-05-17T11:32:50.676Z,18.77
2018-05-17T11:34:50.233Z,18.63
2018-05-17T11:36:50.546Z,18.52
2018-05-17T11:38:50.762Z,18.51
2018-05-17T11:40:49.985Z,18.65
2018-05-17T11:42:50.186Z,19.08
2018-05-17T11:44:50.323Z,18.95
2018-05-17T11:46:50.512Z,18.81
2018-05-17T11:48:50.697Z,19.17
2018-05-17T11:50:50.844Z,19.18
2018-05-17T11:52:50.075Z,18.85
2018-05-17T11:54:50.212Z,18.73
2018-05-17T11:56:50.458Z,18.66
2018-05-17T11:58:50.579Z,18.74
2018-05-17T12:00:50.715Z,18.57
2018-05-17T12:02:49.930Z,18.66
2018-05-17T12:04:50.252Z,18.66
2018-05-17T12:06:50.498Z,19.12
2018-05-17T12:08:50.617Z,19.35
2018-05-17T12:10:50.831Z,19.39
2018-05-17T12:12:50.089Z,19.17
2018-05-17T12:14:50.259Z,19.02
2018-05-17T12:16:50.596Z,18.98
2018-05-17T12:18:50.770Z,19.14
2018-05-17T12:20:49.925Z,19.25
2018-05-17T12:22:50.026Z,19.06
2018-05-17T12:24:50.185Z,18.94
2018-05-17T12:26:50.552Z,18.70
2018-05-17T12:28:50.674Z,18.86
2018-05-17T12:30:50.847Z,19.49
2018-05-17T12:32:50.037Z,19.67
2018-05-17T12:34:50.462Z,19.79
2018-05-17T12:36:50.669Z,19.8
2018-05-17T12:38:50.839Z,19.9
2018-05-17T12:40:49.973Z,19.8
2018-05-17T12:42:50.597Z,19.9
2018-05-17T12:44:50.830Z,19.9
2018-05-17T12:46:50.050Z,19.9
2018-05-17T12:48:50.186Z,19.9
2018-05-17T12:50:50.834Z,19.9
2018-05-17T12:52:50.140Z,20.0
2018-05-17T12:54:50.292Z,20.0
2018-05-17T12:56:50.959Z,20.0
2018-05-17T12:58:50.733Z,20.0
2018-05-17T13:00:50.118Z,19.9
2018-05-17T13:02:50.239Z,19.9
2018-05-17T13:04:50.581Z,19.8
2018-05-17T13:06:49.881Z,19.8
2018-05-17T13:08:50.116Z,19.9
2018-05-17T13:10:50.282Z,19.9
2018-05-17T13:12:50.495Z,20.1
2018-05-17T13:14:50.707Z,20.1
2018-05-17T13:16:49.990Z,20.1
2018-05-17T13:18:50.154Z,20.2
2018-05-17T13:20:50.283Z,20.2
2018-05-17T13:22:50.402Z,20.19
2018-05-17T13:24:50.996Z,20.17
2018-05-17T13:26:50.428Z,20.19
2018-05-17T13:28:50.574Z,20.26
2018-05-17T13:30:50.669Z,20.29
2018-05-17T13:32:50.797Z,19.92
2018-05-17T13:34:50.120Z,19.73
2018-05-17T13:36:50.431Z,19.77
2018-05-17T13:38:50.562Z,19.79
2018-05-17T13:40:50.728Z,19.82
2018-05-17T13:42:50.897Z,20.34
2018-05-17T13:44:50.179Z,20.34
2018-05-17T13:46:50.465Z,20.7
2018-05-17T13:48:50.632Z,20.8
2018-05-17T13:50:50.775Z,20.8
2018-05-17T13:52:49.928Z,20.76
2018-05-17T13:54:50.076Z,20.79
2018-05-17T13:56:50.287Z,20.8
2018-05-17T13:58:50.488Z,20.7
2018-05-17T14:00:50.663Z,20.8
2018-05-17T14:02:50.099Z,20.8
2018-05-17T14:04:50.599Z,20.8
2018-05-17T14:06:50.796Z,20.7
2018-05-17T14:08:50.003Z,20.8
2018-05-17T14:10:50.150Z,21.0
2018-05-17T14:12:50.339Z,21.1
2018-05-17T14:14:50.483Z,21.1
2018-05-17T14:16:50.739Z,21.3
2018-05-17T14:18:50.929Z,21.4
2018-05-17T14:20:50.304Z,21.5
2018-05-17T14:22:50.501Z,21.5
2018-05-17T14:24:50.646Z,21.6
2018-05-17T14:26:49.945Z,21.6
2018-05-17T14:28:50.162Z,21.7
2018-05-17T14:30:50.346Z,21.8
2018-05-17T14:32:50.531Z,21.8
2018-05-17T14:34:49.909Z,21.8
2018-05-17T14:36:50.165Z,21.9
2018-05-17T14:38:50.993Z,21.9
2018-05-17T14:40:50.328Z,21.9
2018-05-17T14:42:50.525Z,22.0
2018-05-17T14:44:50.662Z,22.0
2018-05-17T14:46:50.822Z,22.1
2018-05-17T14:48:49.934Z,22.1
2018-05-17T14:50:50.067Z,22.1
2018-05-17T14:52:50.305Z,22.1
2018-05-17T14:54:50.493Z,22.1
2018-05-17T14:56:50.712Z,22.05
2018-05-17T14:58:49.977Z,21.36
2018-05-17T15:00:50.172Z,20.96
2018-05-17T15:02:50.277Z,20.71
2018-05-17T15:04:50.818Z,20.81
2018-05-17T15:06:50.046Z,20.88
2018-05-17T15:08:50.502Z,20.90
2018-05-17T15:10:50.783Z,20.98
2018-05-17T15:12:49.964Z,21.30
2018-05-17T15:14:50.215Z,21.01
2018-05-17T15:16:50.462Z,20.89
2018-05-17T15:18:50.613Z,20.89
2018-05-17T15:20:50.789Z,21.02
2018-05-17T15:22:49.903Z,21.06
2018-05-17T15:24:50.059Z,21.15
2018-05-17T15:26:50.336Z,21.08
2018-05-17T15:28:50.473Z,20.67
2018-05-17T15:30:50.596Z,20.46
2018-05-17T15:32:50.776Z,20.33
2018-05-17T15:34:50.148Z,20.42
2018-05-17T15:36:50.292Z,21.15
2018-05-17T15:38:50.537Z,21.5
2018-05-17T15:40:50.646Z,21.5
2018-05-17T15:42:50.890Z,21.6
2018-05-17T15:44:50.080Z,21.6
2018-05-17T15:46:50.250Z,21.7
2018-05-17T15:48:50.405Z,21.7
2018-05-17T15:50:50.583Z,21.6
2018-05-17T15:52:50.755Z,21.6
2018-05-17T15:54:49.889Z,21.41
2018-05-17T15:56:50.131Z,21.23
2018-05-17T15:58:50.238Z,20.70
2018-05-17T16:00:50.476Z,20.39
2018-05-17T16:02:50.615Z,19.86
2018-05-17T16:04:49.964Z,19.71
2018-05-17T16:06:50.211Z,19.47
2018-05-17T16:08:50.413Z,19.46
2018-05-17T16:10:50.629Z,19.33
2018-05-17T16:12:50.832Z,19.23
2018-05-17T16:14:50.999Z,19.13
2018-05-17T16:16:50.643Z,19.05
2018-05-17T16:18:50.773Z,19.05
2018-05-17T16:20:49.928Z,19.12
2018-05-17T16:22:50.201Z,19.07
2018-05-17T16:24:50.349Z,19.03
2018-05-17T16:26:50.619Z,19.03
2018-05-17T16:28:50.758Z,19.68
2018-05-17T16:30:49.933Z,19.78
2018-05-17T16:32:50.624Z,19.85
2018-05-17T16:34:49.899Z,19.82
2018-05-17T16:36:50.251Z,19.76
2018-05-17T16:38:50.506Z,19.74
2018-05-17T16:40:50.635Z,19.74
2018-05-17T16:42:51.372Z,19.69
2018-05-17T16:44:50.810Z,19.77
2018-05-17T16:46:49.994Z,19.65
2018-05-17T16:48:50.184Z,19.15
2018-05-17T16:50:50.369Z,19.07
2018-05-17T16:52:51.552Z,18.94
2018-05-17T16:54:50.035Z,18.89
2018-05-17T16:56:50.273Z,18.87
2018-05-17T16:58:50.847Z,18.75
2018-05-17T17:00:50.292Z,18.60
2018-05-17T17:02:50.566Z,18.58
2018-05-17T17:04:50.624Z,18.55
2018-05-17T17:06:50.292Z,18.50
2018-05-17T17:08:50.607Z,18.39
2018-05-17T17:10:50.744Z,18.41
2018-05-17T17:12:49.890Z,18.41
2018-05-17T17:14:50.084Z,18.30
2018-05-17T17:16:50.328Z,18.27
2018-05-17T17:18:50.466Z,18.16
2018-05-17T17:20:50.625Z,18.15
2018-05-17T17:22:50.797Z,18.17
2018-05-17T17:24:49.950Z,18.15
2018-05-17T17:26:50.323Z,18.05
2018-05-17T17:28:50.510Z,18.00
2018-05-17T17:30:50.889Z,17.94
2018-05-17T17:32:50.112Z,17.84
2018-05-17T17:34:50.510Z,17.83
2018-05-17T17:36:50.717Z,17.81
2018-05-17T17:38:50.883Z,17.73
2018-05-17T17:40:50.038Z,17.65
2018-05-17T17:42:50.216Z,17.52
2018-05-17T17:44:50.370Z,17.49
2018-05-17T17:46:50.555Z,17.48
2018-05-17T17:48:50.732Z,17.41
2018-05-17T17:50:49.880Z,17.36
2018-05-17T17:52:50.010Z,17.34
2018-05-17T17:54:50.152Z,17.24
2018-05-17T17:56:50.335Z,17.19
2018-05-17T17:58:50.519Z,17.19
2018-05-17T18:00:50.659Z,17.08
2018-05-17T18:02:50.869Z,17.05
2018-05-17T18:04:50.223Z,16.92
2018-05-17T18:06:50.466Z,16.88
2018-05-17T18:08:50.645Z,16.82
2018-05-17T18:10:50.760Z,16.79
2018-05-17T18:12:50.860Z,16.70
2018-05-17T18:14:50.016Z,16.65
2018-05-17T18:16:50.315Z,16.50
2018-05-17T18:18:50.461Z,16.38
2018-05-17T18:20:50.599Z,16.38
2018-05-17T18:22:50.791Z,16.23
2018-05-17T18:24:50.156Z,16.20
2018-05-17T18:26:50.433Z,16.15
2018-05-17T18:28:50.610Z,16.06
2018-05-17T18:30:50.749Z,15.98
2018-05-17T18:32:49.999Z,15.95
2018-05-17T18:34:50.499Z,15.86
2018-05-17T18:36:51.345Z,15.81
2018-05-17T18:38:50.613Z,15.71
2018-05-17T18:40:50.799Z,15.67
2018-05-17T18:42:50.022Z,15.57
2018-05-17T18:44:50.388Z,15.54
2018-05-17T18:46:50.667Z,15.47
2018-05-17T18:48:51.006Z,15.43
2018-05-17T18:50:50.209Z,15.36
2018-05-17T18:52:50.371Z,15.30
2018-05-17T18:54:50.560Z,15.24
2018-05-17T18:56:51.026Z,15.19
2018-05-17T18:58:50.269Z,15.16
2018-05-17T19:00:50.494Z,15.11
2018-05-17T19:02:50.682Z,15.08
2018-05-17T19:04:50.287Z,15.01
2018-05-17T19:06:50.551Z,14.96
2018-05-17T19:08:51.158Z,14.94
2018-05-17T19:10:50.536Z,14.89
2018-05-17T19:12:50.765Z,14.86
2018-05-17T19:14:49.911Z,14.81
2018-05-17T19:16:50.200Z,14.80
2018-05-17T19:18:50.330Z,14.76
2018-05-17T19:20:50.477Z,14.71
2018-05-17T19:22:50.631Z,14.65
2018-05-17T19:24:50.730Z,14.61
2018-05-17T19:26:49.928Z,14.60
2018-05-17T19:28:50.497Z,14.55
2018-05-17T19:30:50.696Z,14.47
2018-05-17T19:32:50.858Z,14.42
2018-05-17T19:34:50.230Z,14.38
2018-05-17T19:36:50.490Z,14.32
2018-05-17T19:38:50.637Z,14.25
2018-05-17T19:40:50.816Z,14.22
2018-05-17T19:42:49.954Z,14.11
2018-05-17T19:44:50.168Z,14.10
2018-05-17T19:46:50.359Z,14.11
2018-05-17T19:48:50.500Z,14.08
2018-05-17T19:50:50.690Z,14.07
2018-05-17T19:52:51.192Z,14.06
2018-05-17T19:54:50.549Z,14.05
2018-05-17T19:56:50.770Z,14.07
2018-05-17T19:58:49.892Z,14.04
2018-05-17T20:00:50.106Z,14.01
2018-05-17T20:02:50.291Z,13.95
2018-05-17T20:04:50.879Z,13.90
2018-05-17T20:06:50.115Z,13.79
2018-05-17T20:08:50.273Z,13.76
2018-05-17T20:10:50.505Z,13.71
2018-05-17T20:12:50.640Z,13.68
2018-05-17T20:14:50.788Z,13.68
2018-05-17T20:16:50.045Z,13.63
2018-05-17T20:18:50.210Z,13.58
2018-05-17T20:20:50.413Z,13.43
2018-05-17T20:22:50.515Z,13.36
2018-05-17T20:24:50.666Z,13.28
2018-05-17T20:26:49.924Z,13.26
2018-05-17T20:28:50.107Z,13.24
2018-05-17T20:30:50.313Z,13.22
2018-05-17T20:32:50.554Z,13.17
2018-05-17T20:34:50.887Z,13.15
2018-05-17T20:36:50.263Z,13.14
2018-05-17T20:38:50.452Z,13.10
2018-05-17T20:40:50.613Z,12.93
2018-05-17T20:42:50.763Z,12.81
2018-05-17T20:44:49.927Z,12.77
2018-05-17T20:46:50.151Z,12.72
2018-05-17T20:48:50.458Z,12.55
2018-05-17T20:50:50.577Z,12.42
2018-05-17T20:52:50.737Z,12.33
2018-05-17T20:54:49.922Z,12.33
2018-05-17T20:56:50.159Z,12.11
2018-05-17T20:58:50.323Z,12.03
2018-05-17T21:00:50.518Z,11.99
2018-05-17T21:02:50.703Z,11.96
2018-05-17T21:04:50.203Z,11.96
2018-05-17T21:06:50.475Z,11.96
2018-05-17T21:08:50.595Z,11.96
2018-05-17T21:10:50.771Z,11.90
2018-05-17T21:12:50.374Z,11.84
2018-05-17T21:14:50.683Z,11.81
2018-05-17T21:16:49.943Z,11.73
2018-05-17T21:18:50.097Z,11.70
2018-05-17T21:20:50.319Z,11.63
2018-05-17T21:22:50.490Z,11.56
2018-05-17T21:24:50.621Z,11.50
2018-05-17T21:26:50.826Z,11.48
2018-05-17T21:28:50.001Z,11.49
2018-05-17T21:30:50.190Z,11.42
2018-05-17T21:32:50.348Z,11.42
2018-05-17T21:34:50.592Z,11.43
2018-05-17T21:36:50.846Z,11.41
2018-05-17T21:38:50.106Z,11.39
2018-05-17T21:40:50.239Z,11.33
2018-05-17T21:42:50.389Z,11.30
2018-05-17T21:44:50.373Z,11.23
2018-05-17T21:46:50.729Z,11.16
2018-05-17T21:48:49.916Z,11.16
2018-05-17T21:50:50.078Z,11.05
2018-05-17T21:52:50.270Z,11.02
2018-05-17T21:54:50.477Z,10.98
2018-05-17T21:56:50.693Z,10.95
2018-05-17T21:58:50.864Z,10.89
2018-05-17T22:00:50.090Z,10.87
2018-05-17T22:02:50.283Z,10.79
2018-05-17T22:04:50.659Z,10.76
2018-05-17T22:06:49.983Z,10.71
2018-05-17T22:08:50.161Z,10.70
2018-05-17T22:10:50.335Z,10.65
2018-05-17T22:12:50.562Z,10.62
2018-05-17T22:14:50.708Z,10.58
2018-05-17T22:16:50.027Z,10.54
2018-05-17T22:18:50.173Z,10.52
2018-05-17T22:20:50.356Z,10.46
2018-05-17T22:22:50.507Z,10.44
2018-05-17T22:24:50.700Z,10.44
2018-05-17T22:26:49.881Z,10.42
2018-05-17T22:28:50.020Z,10.41
2018-05-17T22:30:50.201Z,10.38
2018-05-17T22:32:50.358Z,10.36
2018-05-17T22:34:50.856Z,10.29
2018-05-17T22:36:50.108Z,10.28
2018-05-17T22:38:50.257Z,10.27
2018-05-17T22:40:50.447Z,10.27
2018-05-17T22:42:50.651Z,10.27
2018-05-17T22:44:50.780Z,10.23
2018-05-17T22:46:50.057Z,10.19
2018-05-17T22:48:50.221Z,10.19
2018-05-17T22:50:50.355Z,10.19
2018-05-17T22:52:50.589Z,10.15
2018-05-17T22:54:50.799Z,10.09
2018-05-17T22:56:50.111Z,10.06
2018-05-17T22:58:50.276Z,10.00
2018-05-17T23:00:50.505Z,9.89
2018-05-17T23:02:50.727Z,9.85
2018-05-17T23:04:50.078Z,9.80
2018-05-17T23:06:50.346Z,9.76
2018-05-17T23:08:50.544Z,9.74
2018-05-17T23:10:50.715Z,9.66
2018-05-17T23:12:50.847Z,9.67
2018-05-17T23:14:49.955Z,9.68
2018-05-17T23:16:50.160Z,9.76
2018-05-17T23:18:50.302Z,9.78
2018-05-17T23:20:50.558Z,9.78
2018-05-17T23:22:50.675Z,9.74
2018-05-17T23:24:50.786Z,9.66
2018-05-17T23:26:50.038Z,9.63
2018-05-17T23:28:50.210Z,9.58
2018-05-17T23:30:50.426Z,9.57
2018-05-17T23:32:50.563Z,9.56
2018-05-17T23:34:50.155Z,9.53
2018-05-17T23:36:50.489Z,9.52
2018-05-17T23:38:50.620Z,9.51
2018-05-17T23:40:50.710Z,9.51
2018-05-17T23:42:50.822Z,9.48
2018-05-17T23:44:49.986Z,9.50
2018-05-17T23:46:50.211Z,9.48
2018-05-17T23:48:50.428Z,9.48
2018-05-17T23:50:50.571Z,9.43
2018-05-17T23:52:50.765Z,9.41
2018-05-17T23:54:49.905Z,9.40
2018-05-17T23:56:50.193Z,9.34
2018-05-17T23:58:50.367Z,9.29
