createdAt,value
2023-05-10T00:02:55.432Z,9.42
2023-05-10T00:03:57.178Z,9.45
2023-05-10T00:04:58.835Z,9.44
2023-05-10T00:06:00.466Z,9.47
2023-05-10T00:07:02.512Z,9.41
2023-05-10T00:08:04.233Z,9.44
2023-05-10T00:09:05.813Z,9.41
2023-05-10T00:10:07.867Z,9.42
2023-05-10T00:11:09.497Z,9.37
2023-05-10T00:12:11.143Z,9.41
2023-05-10T00:13:12.885Z,9.44
2023-05-10T00:14:14.466Z,9.37
2023-05-10T00:15:16.142Z,9.41
2023-05-10T00:16:17.723Z,9.44
2023-05-10T00:17:19.433Z,9.43
2023-05-10T00:18:21.362Z,9.45
2023-05-10T00:19:23.057Z,9.43
2023-05-10T00:20:24.923Z,9.43
2023-05-10T00:21:26.940Z,9.45
2023-05-10T00:22:28.637Z,9.43
2023-05-10T00:23:30.451Z,9.41
2023-05-10T00:24:32.185Z,9.43
2023-05-10T00:25:33.913Z,9.37
2023-05-10T00:26:35.784Z,9.37
2023-05-10T00:27:37.549Z,9.39
2023-05-10T00:28:39.276Z,9.39
2023-05-10T00:29:40.974Z,9.32
2023-05-10T00:30:42.656Z,9.35
2023-05-10T00:31:44.390Z,9.40
2023-05-10T00:32:46.336Z,9.42
2023-05-10T00:33:48.126Z,9.34
2023-05-10T00:34:49.804Z,9.30
2023-05-10T00:35:51.768Z,9.30
2023-05-10T00:36:53.537Z,9.29
2023-05-10T00:37:55.210Z,9.26
2023-05-10T00:38:57.031Z,9.24
2023-05-10T00:39:58.749Z,9.26
2023-05-10T00:41:00.697Z,9.23
2023-05-10T00:42:02.745Z,9.26
2023-05-10T00:43:04.545Z,9.28
2023-05-10T00:44:06.602Z,9.29
2023-05-10T00:45:09.126Z,9.26
2023-05-10T00:46:10.993Z,9.25
2023-05-10T00:47:12.928Z,9.23
2023-05-10T00:48:14.726Z,9.22
2023-05-10T00:49:17.702Z,9.20
2023-05-10T00:50:19.561Z,9.23
2023-05-10T00:51:21.819Z,9.23
2023-05-10T00:52:24.799Z,9.21
2023-05-10T00:53:26.727Z,9.22
2023-05-10T00:54:28.593Z,9.21
2023-05-10T00:55:31.131Z,9.20
2023-05-10T00:56:32.889Z,9.21
2023-05-10T00:57:34.825Z,9.21
2023-05-10T00:58:36.792Z,9.20
2023-05-10T00:59:38.762Z,9.18
2023-05-10T01:00:43.798Z,9.19
2023-05-10T01:01:46.590Z,9.17
2023-05-10T01:02:48.976Z,9.21
2023-05-10T01:03:52.190Z,9.14
2023-05-10T01:04:53.935Z,9.16
2023-05-10T01:05:56.337Z,9.13
2023-05-10T01:06:58.280Z,9.15
2023-05-10T01:07:59.989Z,9.12
2023-05-10T01:09:01.700Z,9.14
2023-05-10T01:10:03.536Z,9.16
2023-05-10T01:11:05.360Z,9.16
2023-05-10T01:12:08.459Z,9.12
2023-05-10T01:13:11.029Z,9.19
2023-05-10T01:14:12.921Z,9.14
2023-05-10T01:15:16.532Z,9.22
2023-05-10T01:16:18.496Z,9.10
2023-05-10T01:17:21.616Z,9.21
2023-05-10T01:18:23.817Z,9.25
2023-05-10T01:19:28.303Z,9.20
2023-05-10T01:20:49.009Z,9.21
2023-05-10T01:22:12.418Z,9.19
2023-05-10T01:24:10.698Z,9.16
2023-05-10T01:25:42.870Z,9.13
2023-05-10T01:27:04.923Z,9.15
2023-05-10T01:28:22.160Z,9.13
2023-05-10T01:29:32.935Z,9.11
2023-05-10T01:30:57.401Z,9.11
2023-05-10T01:32:04.794Z,9.09
2023-05-10T01:33:25.860Z,9.05
2023-05-10T01:34:51.561Z,9.05
2023-05-10T01:36:02.375Z,9.05
2023-05-10T01:37:12.028Z,8.98
2023-05-10T01:38:19.319Z,9.02
2023-05-10T01:39:34.018Z,8.98
2023-05-10T01:40:41.140Z,8.96
2023-05-10T01:41:48.618Z,9.02
2023-05-10T01:43:00.391Z,8.99
2023-05-10T01:44:15.094Z,9.03
2023-05-10T01:45:38.114Z,9.05
2023-05-10T01:46:41.295Z,9.08
2023-05-10T01:48:00.397Z,9.08
2023-05-10T01:49:05.151Z,9.17
2023-05-10T01:50:16.286Z,9.15
2023-05-10T01:51:21.523Z,9.12
2023-05-10T01:52:42.089Z,9.11
2023-05-10T01:53:45.814Z,9.13
2023-05-10T01:55:10.218Z,9.08
2023-05-10T01:56:13.349Z,9.12
2023-05-10T01:57:17.926Z,9.12
2023-05-10T01:58:26.282Z,9.11
2023-05-10T01:59:32.910Z,9.15
2023-05-10T02:00:36.299Z,9.06
2023-05-10T02:01:39.937Z,9.12
2023-05-10T02:02:49.741Z,9.06
2023-05-10T02:03:52.553Z,8.89
2023-05-10T02:04:56.612Z,9.04
2023-05-10T02:05:59.574Z,9.07
2023-05-10T02:07:01.684Z,9.09
2023-05-10T02:08:07.044Z,9.07
2023-05-10T02:09:11.853Z,9.04
2023-05-10T02:10:15.654Z,9.11
2023-05-10T02:11:19.579Z,9.09
2023-05-10T02:12:23.611Z,9.05
2023-05-10T02:13:28.130Z,8.95
2023-05-10T02:14:33.319Z,8.97
2023-05-10T02:15:36.410Z,8.95
2023-05-10T02:16:40.500Z,8.97
2023-05-10T02:17:43.515Z,8.93
2023-05-10T02:18:46.942Z,8.91
2023-05-10T02:19:49.497Z,8.95
2023-05-10T02:20:53.540Z,8.95
2023-05-10T02:21:56.996Z,8.96
2023-05-10T02:22:59.215Z,8.98
2023-05-10T02:24:03.740Z,9.00
2023-05-10T02:25:07.561Z,9.04
2023-05-10T02:26:10.170Z,9.05
2023-05-10T02:27:13.622Z,9.01
2023-05-10T02:28:16.636Z,9.01
2023-05-10T02:29:19.601Z,9.03
2023-05-10T02:30:22.796Z,9.02
2023-05-10T02:31:24.775Z,9.00
2023-05-10T02:32:28.702Z,8.99
2023-05-10T02:33:32.758Z,9.00
2023-05-10T02:34:34.752Z,8.96
2023-05-10T02:35:37.077Z,8.97
2023-05-10T02:36:41.220Z,8.97
2023-05-10T02:37:44.844Z,8.95
2023-05-10T02:38:48.334Z,8.92
2023-05-10T02:39:56.186Z,8.85
2023-05-10T02:40:59.113Z,8.83
2023-05-10T02:42:03.427Z,8.88
2023-05-10T02:43:07.634Z,8.87
2023-05-10T02:44:10.781Z,8.89
2023-05-10T02:45:16.089Z,8.91
2023-05-10T02:46:17.994Z,8.97
2023-05-10T02:47:20.218Z,8.95
2023-05-10T02:48:22.050Z,8.97
2023-05-10T02:49:23.897Z,8.95
2023-05-10T02:50:29.162Z,8.96
2023-05-10T02:51:33.371Z,8.85
2023-05-10T02:52:45.566Z,8.82
2023-05-10T02:53:48.211Z,8.84
2023-05-10T02:54:53.250Z,8.91
2023-05-10T02:56:00.652Z,8.94
2023-05-10T02:57:05.598Z,8.88
2023-05-10T02:58:07.451Z,8.83
2023-05-10T02:59:09.564Z,8.86
2023-05-10T03:00:11.787Z,8.82
2023-05-10T03:01:13.567Z,8.79
2023-05-10T03:02:15.445Z,8.79
2023-05-10T03:03:17.213Z,8.82
2023-05-10T03:04:19.239Z,8.80
2023-05-10T03:05:21.593Z,8.83
2023-05-10T03:06:23.379Z,8.84
2023-05-10T03:07:25.245Z,8.85
2023-05-10T03:08:29.678Z,8.80
2023-05-10T03:09:32.548Z,8.74
2023-05-10T03:10:39.237Z,8.79
2023-05-10T03:11:48.476Z,8.76
2023-05-10T03:13:21.942Z,8.76
2023-05-10T03:14:35.719Z,8.79
2023-05-10T03:15:59.511Z,8.79
2023-05-10T03:17:23.669Z,8.71
2023-05-10T03:18:46.013Z,8.76
2023-05-10T03:19:58.969Z,8.74
2023-05-10T03:21:06.305Z,8.75
2023-05-10T03:22:11.998Z,8.75
2023-05-10T03:23:15.386Z,8.78
2023-05-10T03:24:19.983Z,8.75
2023-05-10T03:25:23.083Z,8.71
2023-05-10T03:26:29.512Z,8.76
2023-05-10T03:27:33.367Z,8.75
2023-05-10T03:28:36.485Z,8.69
2023-05-10T03:29:40.245Z,8.68
2023-05-10T03:30:42.933Z,8.72
2023-05-10T03:31:44.965Z,8.72
2023-05-10T03:32:47.053Z,8.72
2023-05-10T03:33:53.326Z,8.75
2023-05-10T03:34:55.055Z,8.75
2023-05-10T03:35:56.802Z,8.72
2023-05-10T03:36:58.669Z,8.75
2023-05-10T03:38:00.364Z,8.78
2023-05-10T03:39:02.082Z,8.79
2023-05-10T03:40:04.566Z,8.80
2023-05-10T03:41:06.279Z,8.81
2023-05-10T03:42:08.029Z,8.78
2023-05-10T03:43:09.840Z,8.78
2023-05-10T03:44:11.789Z,8.79
2023-05-10T03:45:13.695Z,8.78
2023-05-10T03:46:15.458Z,8.81
2023-05-10T03:47:17.196Z,8.77
2023-05-10T03:48:18.905Z,8.76
2023-05-10T03:49:20.625Z,8.72
2023-05-10T03:50:22.500Z,8.71
2023-05-10T03:51:25.239Z,8.72
2023-05-10T03:52:27.155Z,8.76
2023-05-10T03:53:28.866Z,8.71
2023-05-10T03:54:30.592Z,8.77
2023-05-10T03:55:35.588Z,8.78
2023-05-10T03:56:37.408Z,8.76
2023-05-10T03:57:39.171Z,8.77
2023-05-10T03:58:40.887Z,8.76
2023-05-10T03:59:42.570Z,8.73
2023-05-10T04:00:47.079Z,8.77
2023-05-10T04:01:48.898Z,8.76
2023-05-10T04:02:50.830Z,8.83
2023-05-10T04:03:52.772Z,8.82
2023-05-10T04:04:54.537Z,8.82
2023-05-10T04:06:03.536Z,8.84
2023-05-10T04:07:05.433Z,8.93
2023-05-10T04:08:07.583Z,8.92
2023-05-10T04:09:09.494Z,8.92
2023-05-10T04:10:12.226Z,8.90
2023-05-10T04:11:14.813Z,8.88
2023-05-10T04:12:16.537Z,8.93
2023-05-10T04:13:18.266Z,8.94
2023-05-10T04:14:20.069Z,8.89
2023-05-10T04:15:21.933Z,8.91
2023-05-10T04:16:23.750Z,8.88
2023-05-10T04:17:25.506Z,8.90
2023-05-10T04:18:27.273Z,8.92
2023-05-10T04:19:32.394Z,8.82
2023-05-10T04:20:34.551Z,8.87
2023-05-10T04:21:36.234Z,8.83
2023-05-10T04:22:38.020Z,8.80
2023-05-10T04:23:39.848Z,8.81
2023-05-10T04:24:41.555Z,8.88
2023-05-10T04:25:43.842Z,8.91
2023-05-10T04:26:45.684Z,8.86
2023-05-10T04:27:47.461Z,8.92
2023-05-10T04:28:49.243Z,8.92
2023-05-10T04:29:51.685Z,8.98
2023-05-10T04:30:53.436Z,8.92
2023-05-10T04:31:56.361Z,8.92
2023-05-10T04:32:58.087Z,8.96
2023-05-10T04:33:59.825Z,9.01
2023-05-10T04:35:03.967Z,8.98
2023-05-10T04:36:06.257Z,8.98
2023-05-10T04:37:08.717Z,8.99
2023-05-10T04:38:10.611Z,9.02
2023-05-10T04:39:12.310Z,9.02
2023-05-10T04:40:14.147Z,9.02
2023-05-10T04:41:16.142Z,9.01
2023-05-10T04:42:17.987Z,8.97
2023-05-10T04:43:20.243Z,8.97
2023-05-10T04:44:21.976Z,8.86
2023-05-10T04:45:23.803Z,8.89
2023-05-10T04:46:26.049Z,8.86
2023-05-10T04:47:27.844Z,8.90
2023-05-10T04:48:29.716Z,8.94
2023-05-10T04:49:31.433Z,8.94
2023-05-10T04:50:33.130Z,8.93
2023-05-10T04:51:35.307Z,8.89
2023-05-10T04:52:37.595Z,8.89
2023-05-10T04:53:39.453Z,8.87
2023-05-10T04:54:41.193Z,8.89
2023-05-10T04:55:43.228Z,8.84
2023-05-10T04:56:44.946Z,8.88
2023-05-10T04:57:46.742Z,8.89
2023-05-10T04:58:48.481Z,8.90
2023-05-10T04:59:50.647Z,8.96
2023-05-10T05:00:52.427Z,8.94
2023-05-10T05:01:54.192Z,8.98
2023-05-10T05:02:56.019Z,8.96
2023-05-10T05:03:57.998Z,8.88
2023-05-10T05:04:59.886Z,8.91
2023-05-10T05:06:01.587Z,8.87
2023-05-10T05:07:03.366Z,8.86
2023-05-10T05:08:05.168Z,8.87
2023-05-10T05:09:06.902Z,8.86
2023-05-10T05:10:09.971Z,8.90
2023-05-10T05:11:11.657Z,8.89
2023-05-10T05:12:15.370Z,8.84
2023-05-10T05:13:17.200Z,8.91
2023-05-10T05:14:19.007Z,8.94
2023-05-10T05:15:20.844Z,8.97
2023-05-10T05:16:22.696Z,8.99
2023-05-10T05:17:24.475Z,9.06
2023-05-10T05:18:26.210Z,9.10
2023-05-10T05:19:28.503Z,9.17
2023-05-10T05:20:34.064Z,9.24
2023-05-10T05:21:35.807Z,9.26
2023-05-10T05:22:38.321Z,9.36
2023-05-10T05:23:40.036Z,9.38
2023-05-10T05:24:41.780Z,9.46
2023-05-10T05:25:43.846Z,9.46
2023-05-10T05:26:45.550Z,9.55
2023-05-10T05:27:47.270Z,9.50
2023-05-10T05:28:50.255Z,9.62
2023-05-10T05:29:53.958Z,9.61
2023-05-10T05:30:55.654Z,9.68
2023-05-10T05:31:57.382Z,9.75
2023-05-10T05:32:59.254Z,9.77
2023-05-10T05:34:01.002Z,9.84
2023-05-10T05:35:02.721Z,9.86
2023-05-10T05:36:06.064Z,9.95
2023-05-10T05:37:07.851Z,9.98
2023-05-10T05:38:09.960Z,10.04
2023-05-10T05:39:12.242Z,10.10
2023-05-10T05:40:15.151Z,10.06
2023-05-10T05:41:16.867Z,10.06
2023-05-10T05:42:19.905Z,10.01
2023-05-10T05:43:21.676Z,10.03
2023-05-10T05:44:23.359Z,10.09
2023-05-10T05:45:25.066Z,10.06
2023-05-10T05:46:26.862Z,10.04
2023-05-10T05:47:28.802Z,10.14
2023-05-10T05:48:33.591Z,10.16
2023-05-10T05:49:35.361Z,10.20
2023-05-10T05:50:37.122Z,10.24
2023-05-10T05:51:38.896Z,10.24
2023-05-10T05:52:40.742Z,10.22
2023-05-10T05:53:42.439Z,10.26
2023-05-10T05:54:44.420Z,10.20
2023-05-10T05:55:56.926Z,10.19
2023-05-10T05:57:01.197Z,10.23
2023-05-10T05:58:03.614Z,10.21
2023-05-10T05:59:05.366Z,10.19
2023-05-10T06:00:07.776Z,10.13
2023-05-10T06:01:09.735Z,10.12
2023-05-10T06:02:11.933Z,10.11
2023-05-10T06:03:13.743Z,10.18
2023-05-10T06:04:15.842Z,10.18
2023-05-10T06:05:18.024Z,10.23
2023-05-10T06:06:19.877Z,10.21
2023-05-10T06:07:22.129Z,10.21
2023-05-10T06:08:23.874Z,10.21
2023-05-10T06:09:25.718Z,10.21
2023-05-10T06:10:27.691Z,10.26
2023-05-10T06:11:29.529Z,10.34
2023-05-10T06:12:32.557Z,10.41
2023-05-10T06:13:36.376Z,10.45
2023-05-10T06:14:38.120Z,10.43
2023-05-10T06:15:39.940Z,10.47
2023-05-10T06:16:41.785Z,10.53
2023-05-10T06:17:44.523Z,10.53
2023-05-10T06:18:46.240Z,10.57
2023-05-10T06:19:48.092Z,10.64
2023-05-10T06:20:51.260Z,10.66
2023-05-10T06:21:54.007Z,10.57
2023-05-10T06:22:55.909Z,10.50
2023-05-10T06:23:57.758Z,10.48
2023-05-10T06:24:59.585Z,10.56
2023-05-10T06:26:01.457Z,10.54
2023-05-10T06:27:03.289Z,10.57
2023-05-10T06:28:04.977Z,10.53
2023-05-10T06:29:07.066Z,10.58
2023-05-10T06:30:13.444Z,10.67
2023-05-10T06:31:15.552Z,10.71
2023-05-10T06:32:17.353Z,10.76
2023-05-10T06:33:19.050Z,10.82
2023-05-10T06:34:20.819Z,10.83
2023-05-10T06:35:22.608Z,10.86
2023-05-10T06:36:25.803Z,10.93
2023-05-10T06:37:27.495Z,10.98
2023-05-10T06:38:29.172Z,10.90
2023-05-10T06:39:30.931Z,10.86
2023-05-10T06:40:32.757Z,10.90
2023-05-10T06:41:34.498Z,10.95
2023-05-10T06:42:36.252Z,10.98
2023-05-10T06:43:41.028Z,10.98
2023-05-10T06:44:42.955Z,10.92
2023-05-10T06:45:45.048Z,10.97
2023-05-10T06:46:46.797Z,11.03
2023-05-10T06:47:48.612Z,11.03
2023-05-10T06:48:50.527Z,11.09
2023-05-10T06:49:52.334Z,11.14
2023-05-10T06:50:54.051Z,11.19
2023-05-10T06:51:57.206Z,11.26
2023-05-10T06:52:59.141Z,11.26
2023-05-10T06:54:01.245Z,11.31
2023-05-10T06:55:04.698Z,11.35
2023-05-10T06:56:06.645Z,11.39
2023-05-10T06:57:16.159Z,11.45
2023-05-10T06:58:25.809Z,11.47
2023-05-10T06:59:27.623Z,11.49
2023-05-10T07:00:29.446Z,11.53
2023-05-10T07:01:31.261Z,11.59
2023-05-10T07:02:33.144Z,11.63
2023-05-10T07:03:34.908Z,11.56
2023-05-10T07:04:36.754Z,11.46
2023-05-10T07:05:38.599Z,11.47
2023-05-10T07:06:40.482Z,11.48
2023-05-10T07:07:43.511Z,11.51
2023-05-10T07:08:45.243Z,11.45
2023-05-10T07:09:47.140Z,11.43
2023-05-10T07:10:48.860Z,11.45
2023-05-10T07:11:51.584Z,11.51
2023-05-10T07:12:53.565Z,11.49
2023-05-10T07:13:55.396Z,11.48
2023-05-10T07:14:57.087Z,11.61
2023-05-10T07:15:59.966Z,11.42
2023-05-10T07:17:01.830Z,11.55
2023-05-10T07:18:05.650Z,11.42
2023-05-10T07:19:07.554Z,11.41
2023-05-10T07:20:09.794Z,11.41
2023-05-10T07:21:14.162Z,11.31
2023-05-10T07:22:17.704Z,11.33
2023-05-10T07:23:19.913Z,11.36
2023-05-10T07:24:21.841Z,11.33
2023-05-10T07:25:23.575Z,11.36
2023-05-10T07:26:25.278Z,11.31
2023-05-10T07:27:27.117Z,11.29
2023-05-10T07:28:29.076Z,11.31
2023-05-10T07:29:30.933Z,11.18
2023-05-10T07:30:32.635Z,11.28
2023-05-10T07:31:34.542Z,11.26
2023-05-10T07:32:36.487Z,11.30
2023-05-10T07:33:38.381Z,11.22
2023-05-10T07:34:40.126Z,11.28
2023-05-10T07:35:41.987Z,11.26
2023-05-10T07:36:43.743Z,11.22
2023-05-10T07:37:45.706Z,11.25
2023-05-10T07:38:47.536Z,11.30
2023-05-10T07:39:49.212Z,11.27
2023-05-10T07:40:50.906Z,11.22
2023-05-10T07:41:52.597Z,11.18
2023-05-10T07:42:54.376Z,11.09
2023-05-10T07:43:56.197Z,11.12
2023-05-10T07:44:57.893Z,11.25
2023-05-10T07:46:00.852Z,11.18
2023-05-10T07:47:02.611Z,11.24
2023-05-10T07:48:04.411Z,11.33
2023-05-10T07:49:06.275Z,11.40
2023-05-10T07:50:08.853Z,11.34
2023-05-10T07:51:10.773Z,11.36
2023-05-10T07:52:12.952Z,11.39
2023-05-10T07:53:14.645Z,11.40
2023-05-10T07:54:16.356Z,11.42
2023-05-10T07:55:20.158Z,11.43
2023-05-10T07:56:28.431Z,11.45
2023-05-10T07:57:30.150Z,11.39
2023-05-10T07:58:31.835Z,11.51
2023-05-10T07:59:34.162Z,11.52
2023-05-10T08:00:36.040Z,11.55
2023-05-10T08:01:37.818Z,11.57
2023-05-10T08:02:39.756Z,11.67
2023-05-10T08:03:41.642Z,11.66
2023-05-10T08:04:43.510Z,11.68
2023-05-10T08:05:45.356Z,11.66
2023-05-10T08:06:47.039Z,11.68
2023-05-10T08:07:48.774Z,11.73
2023-05-10T08:08:51.698Z,11.73
2023-05-10T08:09:53.489Z,11.79
2023-05-10T08:10:55.207Z,11.87
2023-05-10T08:11:57.475Z,11.96
2023-05-10T08:12:59.667Z,12.08
2023-05-10T08:14:01.683Z,12.20
2023-05-10T08:15:04.381Z,12.29
2023-05-10T08:16:06.546Z,12.37
2023-05-10T08:17:08.323Z,12.43
2023-05-10T08:18:10.104Z,12.53
2023-05-10T08:19:11.910Z,12.56
2023-05-10T08:20:14.047Z,12.55
2023-05-10T08:21:16.757Z,12.59
2023-05-10T08:22:18.508Z,12.48
2023-05-10T08:23:20.233Z,12.51
2023-05-10T08:24:22.080Z,12.49
2023-05-10T08:25:23.801Z,12.52
2023-05-10T08:26:25.562Z,12.49
2023-05-10T08:27:27.288Z,12.47
2023-05-10T08:28:29.056Z,12.51
2023-05-10T08:29:38.634Z,12.61
2023-05-10T08:30:48.230Z,12.57
2023-05-10T08:31:50.056Z,12.61
2023-05-10T08:32:51.882Z,12.57
2023-05-10T08:33:53.816Z,12.53
2023-05-10T08:34:57.087Z,12.62
2023-05-10T08:35:58.832Z,12.65
2023-05-10T08:37:00.627Z,12.52
2023-05-10T08:38:02.552Z,12.65
2023-05-10T08:39:04.468Z,12.61
2023-05-10T08:40:06.880Z,12.70
2023-05-10T08:41:08.994Z,12.83
2023-05-10T08:42:11.173Z,12.91
2023-05-10T08:43:16.311Z,12.86
2023-05-10T08:44:19.441Z,12.88
2023-05-10T08:45:23.279Z,12.93
2023-05-10T08:46:25.109Z,12.94
2023-05-10T08:47:27.495Z,12.88
2023-05-10T08:48:30.922Z,12.85
2023-05-10T08:49:33.996Z,12.83
2023-05-10T08:50:38.235Z,12.81
2023-05-10T08:51:45.128Z,12.78
2023-05-10T08:52:50.662Z,12.70
2023-05-10T08:53:52.460Z,12.77
2023-05-10T08:54:54.318Z,12.80
2023-05-10T08:55:56.711Z,12.81
2023-05-10T08:56:58.612Z,12.81
2023-05-10T08:58:01.228Z,12.82
2023-05-10T08:59:03.016Z,12.89
2023-05-10T09:00:05.337Z,12.98
2023-05-10T09:01:08.348Z,12.92
2023-05-10T09:02:12.859Z,12.97
2023-05-10T09:03:15.144Z,12.90
2023-05-10T09:04:17.628Z,12.84
2023-05-10T09:05:19.869Z,12.93
2023-05-10T09:06:22.160Z,13.05
2023-05-10T09:07:23.950Z,13.20
2023-05-10T09:08:27.062Z,13.34
2023-05-10T09:09:29.330Z,13.43
2023-05-10T09:10:32.140Z,13.52
2023-05-10T09:11:34.043Z,13.55
2023-05-10T09:12:36.598Z,13.68
2023-05-10T09:13:38.355Z,13.74
2023-05-10T09:14:40.659Z,13.52
2023-05-10T09:15:42.694Z,13.54
2023-05-10T09:16:44.554Z,13.53
2023-05-10T09:17:47.415Z,13.44
2023-05-10T09:18:50.612Z,13.34
2023-05-10T09:20:02.429Z,13.22
2023-05-10T09:21:04.361Z,13.17
2023-05-10T09:22:06.260Z,13.15
2023-05-10T09:23:08.552Z,13.16
2023-05-10T09:24:10.370Z,13.12
2023-05-10T09:25:14.307Z,13.19
2023-05-10T09:26:17.291Z,13.18
2023-05-10T09:27:27.668Z,13.28
2023-05-10T09:28:33.142Z,13.37
2023-05-10T09:29:44.433Z,13.37
2023-05-10T09:30:54.777Z,13.47
2023-05-10T09:31:56.581Z,13.48
2023-05-10T09:32:59.635Z,13.47
2023-05-10T09:34:01.470Z,13.43
2023-05-10T09:35:10.273Z,13.46
2023-05-10T09:36:12.271Z,13.49
2023-05-10T09:37:14.580Z,13.43
2023-05-10T09:38:16.477Z,13.44
2023-05-10T09:39:19.037Z,13.33
2023-05-10T09:40:26.358Z,13.45
2023-05-10T09:41:29.223Z,13.47
2023-05-10T09:42:31.033Z,13.65
2023-05-10T09:43:39.058Z,13.67
2023-05-10T09:44:42.046Z,13.69
2023-05-10T09:45:43.812Z,13.73
2023-05-10T09:46:50.231Z,13.75
2023-05-10T09:47:52.501Z,13.69
2023-05-10T09:48:54.302Z,13.75
2023-05-10T09:50:04.113Z,13.88
2023-05-10T09:51:06.042Z,13.90
2023-05-10T09:52:09.078Z,13.88
2023-05-10T09:53:15.679Z,13.82
2023-05-10T09:54:17.995Z,13.73
2023-05-10T09:55:24.407Z,13.75
2023-05-10T09:56:37.008Z,13.83
2023-05-10T09:57:38.981Z,13.94
2023-05-10T09:58:41.572Z,13.92
2023-05-10T09:59:46.378Z,13.92
2023-05-10T10:00:49.051Z,14.12
2023-05-10T10:01:56.844Z,14.01
2023-05-10T10:03:01.117Z,14.08
2023-05-10T10:04:12.125Z,14.19
2023-05-10T10:05:14.821Z,14.17
2023-05-10T10:06:29.447Z,14.19
2023-05-10T10:07:33.099Z,14.22
2023-05-10T10:08:35.481Z,14.41
2023-05-10T10:09:37.242Z,14.37
2023-05-10T10:10:41.369Z,14.45
2023-05-10T10:11:43.321Z,14.53
2023-05-10T10:12:45.658Z,14.62
2023-05-10T10:13:47.469Z,14.65
2023-05-10T10:14:50.645Z,14.71
2023-05-10T10:15:55.199Z,14.85
2023-05-10T10:17:07.655Z,14.78
2023-05-10T10:18:15.768Z,14.90
2023-05-10T10:19:19.476Z,14.88
2023-05-10T10:20:23.474Z,14.96
2023-05-10T10:21:25.488Z,14.98
2023-05-10T10:22:27.348Z,15.00
2023-05-10T10:23:29.084Z,14.97
2023-05-10T10:24:30.899Z,14.89
2023-05-10T10:25:32.986Z,14.89
2023-05-10T10:26:37.436Z,14.84
2023-05-10T10:27:50.296Z,14.76
2023-05-10T10:29:34.027Z,14.80
2023-05-10T10:30:49.625Z,14.67
2023-05-10T10:31:54.808Z,14.65
2023-05-10T10:33:30.651Z,14.90
2023-05-10T10:34:33.005Z,14.97
2023-05-10T10:35:35.614Z,14.98
2023-05-10T10:36:48.256Z,14.91
2023-05-10T10:37:52.223Z,14.89
2023-05-10T10:39:01.918Z,14.91
2023-05-10T10:40:27.551Z,14.83
2023-05-10T10:41:50.933Z,14.63
2023-05-10T10:42:53.157Z,14.66
2023-05-10T10:44:25.910Z,14.77
2023-05-10T10:45:27.876Z,14.62
2023-05-10T10:46:29.632Z,14.46
2023-05-10T10:47:34.335Z,14.47
2023-05-10T10:48:37.055Z,14.52
2023-05-10T10:49:44.648Z,14.52
2023-05-10T10:50:49.626Z,14.56
2023-05-10T10:52:23.940Z,14.47
2023-05-10T10:53:29.503Z,14.58
2023-05-10T10:54:33.751Z,14.68
2023-05-10T10:55:35.588Z,14.70
2023-05-10T10:56:37.405Z,14.71
2023-05-10T10:57:42.507Z,14.58
2023-05-10T10:58:54.849Z,14.48
2023-05-10T11:00:18.650Z,14.38
2023-05-10T11:01:20.986Z,14.28
2023-05-10T11:02:54.954Z,14.39
2023-05-10T11:04:05.648Z,14.40
2023-05-10T11:05:28.957Z,14.44
2023-05-10T11:06:34.713Z,14.55
2023-05-10T11:07:36.558Z,14.59
2023-05-10T11:08:45.130Z,14.60
2023-05-10T11:09:48.561Z,14.60
2023-05-10T11:10:53.299Z,14.64
2023-05-10T11:11:59.537Z,14.59
2023-05-10T11:13:06.851Z,14.55
2023-05-10T11:14:09.053Z,14.60
2023-05-10T11:15:10.964Z,14.72
2023-05-10T11:16:24.294Z,14.64
2023-05-10T11:17:33.906Z,14.77
2023-05-10T11:18:38.052Z,14.78
2023-05-10T11:20:10.570Z,14.81
2023-05-10T11:21:12.593Z,14.63
2023-05-10T11:22:14.960Z,14.59
2023-05-10T11:23:18.786Z,14.65
2023-05-10T11:24:24.285Z,14.72
2023-05-10T11:25:29.344Z,14.76
2023-05-10T11:26:36.457Z,14.76
2023-05-10T11:27:39.269Z,14.78
2023-05-10T11:28:49.994Z,14.92
2023-05-10T11:29:54.799Z,14.96
2023-05-10T11:30:57.719Z,15.00
2023-05-10T11:32:00.742Z,14.88
2023-05-10T11:33:02.607Z,14.90
2023-05-10T11:34:04.346Z,14.90
2023-05-10T11:35:13.017Z,14.79
2023-05-10T11:36:20.251Z,14.70
2023-05-10T11:37:21.938Z,14.70
2023-05-10T11:38:23.640Z,14.67
2023-05-10T11:39:29.787Z,14.63
2023-05-10T11:40:31.598Z,14.69
2023-05-10T11:41:33.348Z,14.70
2023-05-10T11:42:35.106Z,14.80
2023-05-10T11:43:39.400Z,14.91
2023-05-10T11:44:42.141Z,14.95
2023-05-10T11:45:43.964Z,15.09
2023-05-10T11:46:45.835Z,15.20
2023-05-10T11:47:50.331Z,15.30
2023-05-10T11:48:54.102Z,15.47
2023-05-10T11:49:55.945Z,15.63
2023-05-10T11:50:59.046Z,15.70
2023-05-10T11:52:08.337Z,15.91
2023-05-10T11:53:10.101Z,15.99
2023-05-10T11:54:12.705Z,15.91
2023-05-10T11:55:14.585Z,15.74
2023-05-10T11:56:16.502Z,15.61
2023-05-10T11:57:20.182Z,15.57
2023-05-10T11:58:23.676Z,15.49
2023-05-10T11:59:26.405Z,15.43
2023-05-10T12:00:28.600Z,15.43
2023-05-10T12:01:30.421Z,15.19
2023-05-10T12:02:32.411Z,15.07
2023-05-10T12:03:35.306Z,14.92
2023-05-10T12:04:38.481Z,14.87
2023-05-10T12:05:43.166Z,14.93
2023-05-10T12:06:46.106Z,15.09
2023-05-10T12:07:47.821Z,15.25
2023-05-10T12:08:54.804Z,15.31
2023-05-10T12:10:11.329Z,15.14
2023-05-10T12:11:14.737Z,15.24
2023-05-10T12:12:19.527Z,15.20
2023-05-10T12:13:22.220Z,15.15
2023-05-10T12:14:25.451Z,15.29
2023-05-10T12:15:28.976Z,15.33
2023-05-10T12:16:31.279Z,15.50
2023-05-10T12:17:33.424Z,15.53
2023-05-10T12:18:35.183Z,15.47
2023-05-10T12:19:40.407Z,15.48
2023-05-10T12:20:42.452Z,15.53
2023-05-10T12:21:45.540Z,15.43
2023-05-10T12:22:50.711Z,15.49
2023-05-10T12:23:54.497Z,15.55
2023-05-10T12:24:56.280Z,15.67
2023-05-10T12:26:05.036Z,15.79
2023-05-10T12:28:31.507Z,15.63
2023-05-10T12:29:33.184Z,15.67
2023-05-10T12:30:36.611Z,15.86
2023-05-10T12:32:07.500Z,15.92
2023-05-10T12:33:10.763Z,15.86
2023-05-10T12:34:12.453Z,15.96
2023-05-10T12:35:14.095Z,16.01
2023-05-10T12:36:17.067Z,15.92
2023-05-10T12:37:18.639Z,15.90
2023-05-10T12:38:44.964Z,16.15
2023-05-10T12:39:47.204Z,16.26
2023-05-10T12:40:48.836Z,16.08
2023-05-10T12:41:50.452Z,16.23
2023-05-10T12:42:53.135Z,16.24
2023-05-10T12:43:54.793Z,16.49
2023-05-10T12:44:58.198Z,16.72
2023-05-10T12:46:05.112Z,16.90
2023-05-10T12:47:07.014Z,16.97
2023-05-10T12:48:08.793Z,16.89
2023-05-10T12:49:10.653Z,16.69
2023-05-10T12:50:12.408Z,16.70
2023-05-10T12:51:16.722Z,16.60
2023-05-10T12:52:18.439Z,16.69
2023-05-10T12:53:20.057Z,16.63
2023-05-10T12:54:21.689Z,16.56
2023-05-10T12:55:23.400Z,16.40
2023-05-10T12:56:25.109Z,16.39
2023-05-10T12:57:27.274Z,16.33
2023-05-10T12:58:35.623Z,16.28
2023-05-10T12:59:38.304Z,16.35
2023-05-10T13:00:40.157Z,16.34
2023-05-10T13:01:41.817Z,16.23
2023-05-10T13:02:43.534Z,16.18
2023-05-10T13:03:45.253Z,16.29
2023-05-10T13:04:48.910Z,16.26
2023-05-10T13:05:52.522Z,15.95
2023-05-10T13:06:54.212Z,15.81
2023-05-10T13:07:55.973Z,15.90
2023-05-10T13:08:58.627Z,15.80
2023-05-10T13:10:00.434Z,15.84
2023-05-10T13:11:02.697Z,15.75
2023-05-10T13:12:04.686Z,15.86
2023-05-10T13:13:06.388Z,15.74
2023-05-10T13:14:08.068Z,15.72
2023-05-10T13:15:10.104Z,15.74
2023-05-10T13:16:11.721Z,15.54
2023-05-10T13:17:13.457Z,15.66
2023-05-10T13:18:15.188Z,15.72
2023-05-10T13:19:17.622Z,15.65
2023-05-10T13:20:19.537Z,15.65
2023-05-10T13:21:21.230Z,15.53
2023-05-10T13:22:32.395Z,15.61
2023-05-10T13:23:41.137Z,15.63
2023-05-10T13:24:42.758Z,15.60
2023-05-10T13:25:44.461Z,15.51
2023-05-10T13:26:46.455Z,15.60
2023-05-10T13:27:48.044Z,15.58
2023-05-10T13:28:50.643Z,15.50
2023-05-10T13:29:52.265Z,15.59
2023-05-10T13:30:53.970Z,15.79
2023-05-10T13:31:55.749Z,15.89
2023-05-10T13:32:57.465Z,15.80
2023-05-10T13:33:59.110Z,15.74
2023-05-10T13:35:00.725Z,15.76
2023-05-10T13:36:02.315Z,15.67
2023-05-10T13:37:04.078Z,15.64
2023-05-10T13:38:09.048Z,15.58
2023-05-10T13:39:10.779Z,15.53
2023-05-10T13:40:12.617Z,15.55
2023-05-10T13:41:14.424Z,15.53
2023-05-10T13:42:16.508Z,15.55
2023-05-10T13:43:18.162Z,15.53
2023-05-10T13:44:21.617Z,15.41
2023-05-10T13:45:23.187Z,15.48
2023-05-10T13:46:24.902Z,15.49
2023-05-10T13:47:26.597Z,15.44
2023-05-10T13:48:28.301Z,15.39
2023-05-10T13:49:29.875Z,15.30
2023-05-10T13:50:31.474Z,15.29
2023-05-10T13:51:34.151Z,15.37
2023-05-10T13:52:36.167Z,15.33
2023-05-10T13:53:37.764Z,15.36
2023-05-10T13:54:40.034Z,15.39
2023-05-10T13:55:41.661Z,15.45
2023-05-10T13:56:43.526Z,15.53
2023-05-10T13:57:45.216Z,15.54
2023-05-10T13:58:47.448Z,15.45