createdAt,value
2022-09-12T00:00:55.977Z,950.2
2022-09-12T00:02:02.148Z,950.2
2022-09-12T00:03:08.313Z,950.2
2022-09-12T00:04:14.526Z,950.2
2022-09-12T00:05:20.664Z,950.2
2022-09-12T00:06:26.818Z,950.2
2022-09-12T00:07:32.980Z,950.2
2022-09-12T00:08:39.182Z,950.2
2022-09-12T00:09:45.346Z,950.2
2022-09-12T00:10:51.499Z,950.2
2022-09-12T00:11:57.674Z,950.2
2022-09-12T00:13:02.862Z,950.2
2022-09-12T00:14:09.038Z,950.2
2022-09-12T00:15:15.187Z,950.2
2022-09-12T00:16:21.360Z,950.2
2022-09-12T00:17:27.539Z,950.1
2022-09-12T00:18:33.707Z,950.1
2022-09-12T00:19:39.863Z,950.1
2022-09-12T00:20:45.083Z,950.1
2022-09-12T00:21:50.262Z,950.1
2022-09-12T00:22:55.455Z,950.1
2022-09-12T00:24:00.667Z,950.1
2022-09-12T00:25:06.808Z,950.1
2022-09-12T00:26:12.986Z,950.1
2022-09-12T00:27:19.162Z,950.1
2022-09-12T00:28:25.317Z,950.1
2022-09-12T00:29:31.478Z,950.1
2022-09-12T00:30:37.661Z,950.1
2022-09-12T00:31:43.814Z,950.1
2022-09-12T00:32:50.012Z,950.1
2022-09-12T00:33:56.168Z,950.1
2022-09-12T00:35:02.338Z,950.1
2022-09-12T00:36:08.503Z,950.1
2022-09-12T00:37:14.690Z,950.1
2022-09-12T00:38:19.874Z,950.1
2022-09-12T00:39:26.016Z,950.1
2022-09-12T00:40:32.200Z,950.1
2022-09-12T00:41:38.356Z,950.1
2022-09-12T00:42:44.520Z,950
2022-09-12T00:43:50.741Z,950
2022-09-12T00:44:56.889Z,950
2022-09-12T00:46:02.071Z,950
2022-09-12T00:47:07.248Z,950
2022-09-12T00:48:12.471Z,950
2022-09-12T00:49:17.641Z,950
2022-09-12T00:50:23.806Z,950
2022-09-12T00:51:29.967Z,950
2022-09-12T00:52:36.150Z,949.9
2022-09-12T00:53:42.315Z,949.9
2022-09-12T00:54:48.475Z,949.9
2022-09-12T00:55:54.663Z,949.9
2022-09-12T00:57:00.815Z,949.9
2022-09-12T00:58:06.998Z,949.9
2022-09-12T00:59:13.169Z,949.9
2022-09-12T01:00:19.324Z,949.9
2022-09-12T01:01:25.499Z,949.9
2022-09-12T01:02:31.684Z,949.9
2022-09-12T01:03:36.892Z,949.9
2022-09-12T01:04:43.036Z,949.8
2022-09-12T01:05:49.217Z,949.9
2022-09-12T01:06:55.367Z,949.9
2022-09-12T01:08:01.529Z,949.9
2022-09-12T01:09:07.693Z,949.9
2022-09-12T01:10:13.902Z,949.9
2022-09-12T01:11:19.065Z,949.9
2022-09-12T01:12:24.254Z,949.9
2022-09-12T01:13:30.412Z,949.9
2022-09-12T01:14:36.632Z,949.9
2022-09-12T01:15:42.764Z,949.9
2022-09-12T01:16:48.940Z,949.9
2022-09-12T01:17:55.090Z,949.8
2022-09-12T01:19:01.269Z,949.8
2022-09-12T01:20:07.442Z,949.8
2022-09-12T01:21:13.612Z,949.8
2022-09-12T01:22:19.782Z,949.8
2022-09-12T01:23:25.936Z,949.8
2022-09-12T01:24:32.112Z,949.8
2022-09-12T01:25:38.281Z,949.8
2022-09-12T01:26:43.474Z,949.8
2022-09-12T01:27:49.631Z,949.8
2022-09-12T01:28:55.808Z,949.7
2022-09-12T01:30:01.990Z,949.7
2022-09-12T01:31:08.138Z,949.7
2022-09-12T01:32:14.320Z,949.7
2022-09-12T01:33:20.479Z,949.7
2022-09-12T01:34:25.674Z,949.7
2022-09-12T01:35:30.868Z,949.7
2022-09-12T01:36:36.073Z,949.7
2022-09-12T01:37:41.245Z,949.7
2022-09-12T01:38:47.429Z,949.7
2022-09-12T01:39:53.575Z,949.7
2022-09-12T01:40:59.762Z,949.7
2022-09-12T01:42:05.939Z,949.7
2022-09-12T01:43:12.097Z,949.7
2022-09-12T01:44:18.269Z,949.7
2022-09-12T01:45:24.443Z,949.7
2022-09-12T01:46:30.611Z,949.6
2022-09-12T01:47:36.782Z,949.6
2022-09-12T01:48:42.982Z,949.6
2022-09-12T01:49:49.142Z,949.6
2022-09-12T01:50:55.274Z,949.6
2022-09-12T01:52:00.471Z,949.6
2022-09-12T01:53:06.625Z,949.6
2022-09-12T01:54:12.829Z,949.6
2022-09-12T01:55:18.972Z,949.6
2022-09-12T01:56:25.151Z,949.6
2022-09-12T01:57:31.325Z,949.6
2022-09-12T01:58:37.485Z,949.6
2022-09-12T01:59:42.693Z,949.6
2022-09-12T02:00:47.871Z,949.5
2022-09-12T02:01:53.057Z,949.5
2022-09-12T02:02:58.246Z,949.5
2022-09-12T02:06:16.761Z,949.5
2022-09-12T02:08:29.111Z,949.5
2022-09-12T02:09:35.273Z,949.4
2022-09-12T02:11:47.595Z,949.4
2022-09-12T02:12:53.763Z,949.4
2022-09-12T02:15:06.125Z,949.4
2022-09-12T02:16:12.277Z,949.4
2022-09-12T02:17:17.457Z,949.4
2022-09-12T02:18:23.637Z,949.4
2022-09-12T02:19:28.837Z,949.4
2022-09-12T02:20:34.029Z,949.3
2022-09-12T02:21:40.221Z,949.3
2022-09-12T02:22:46.403Z,949.3
2022-09-12T02:23:52.530Z,949.3
2022-09-12T02:24:58.693Z,949.3
2022-09-12T02:26:04.868Z,949.3
2022-09-12T02:27:11.018Z,949.3
2022-09-12T02:28:17.207Z,949.3
2022-09-12T02:29:23.365Z,949.3
2022-09-12T02:30:29.542Z,949.3
2022-09-12T02:31:34.747Z,949.2
2022-09-12T02:32:39.919Z,949.3
2022-09-12T02:33:46.098Z,949.2
2022-09-12T02:34:51.312Z,949.3
2022-09-12T02:35:56.485Z,949.3
2022-09-12T02:37:02.689Z,949.3
2022-09-12T02:38:08.808Z,949.3
2022-09-12T02:39:14.982Z,949.3
2022-09-12T02:40:21.153Z,949.3
2022-09-12T02:41:26.341Z,949.3
2022-09-12T02:42:32.509Z,949.3
2022-09-12T02:43:38.673Z,949.3
2022-09-12T02:44:44.854Z,949.3
2022-09-12T02:45:51.019Z,949.3
2022-09-12T02:46:56.214Z,949.3
2022-09-12T02:48:01.396Z,949.3
2022-09-12T02:49:07.583Z,949.3
2022-09-12T02:50:13.753Z,949.3
2022-09-12T02:51:19.918Z,949.3
2022-09-12T02:52:26.071Z,949.3
2022-09-12T02:53:32.244Z,949.3
2022-09-12T02:54:38.420Z,949.3
2022-09-12T02:55:44.596Z,949.4
2022-09-12T02:56:50.756Z,949.4
2022-09-12T02:57:56.925Z,949.4
2022-09-12T02:59:03.105Z,949.4
2022-09-12T03:00:09.268Z,949.4
2022-09-12T03:01:15.443Z,949.4
2022-09-12T03:02:20.654Z,949.4
2022-09-12T03:03:26.803Z,949.4
2022-09-12T03:04:32.968Z,949.3
2022-09-12T03:05:39.124Z,949.3
2022-09-12T03:06:45.309Z,949.3
2022-09-12T03:07:51.478Z,949.3
2022-09-12T03:08:57.635Z,949.3
2022-09-12T03:10:02.827Z,949.3
2022-09-12T03:11:08.034Z,949.3
2022-09-12T03:12:13.220Z,949.3
2022-09-12T03:13:18.418Z,949.3
2022-09-12T03:14:24.617Z,949.3
2022-09-12T03:15:30.755Z,949.3
2022-09-12T03:16:36.924Z,949.3
2022-09-12T03:17:43.095Z,949.3
2022-09-12T03:18:49.249Z,949.3
2022-09-12T03:19:55.438Z,949.3
2022-09-12T03:21:01.601Z,949.3
2022-09-12T03:23:13.921Z,949.3
2022-09-12T03:24:20.118Z,949.3
2022-09-12T03:25:26.259Z,949.2
2022-09-12T03:26:32.446Z,949.3
2022-09-12T03:27:37.621Z,949.3
2022-09-12T03:28:43.812Z,949.3
2022-09-12T03:29:49.956Z,949.3
2022-09-12T03:30:56.173Z,949.3
2022-09-12T03:32:02.343Z,949.2
2022-09-12T03:33:08.488Z,949.2
2022-09-12T03:34:14.640Z,949.2
2022-09-12T03:35:20.823Z,949.2
2022-09-12T03:36:26.043Z,949.3
2022-09-12T03:37:31.190Z,949.2
2022-09-12T03:38:37.410Z,949.2
2022-09-12T03:39:42.572Z,949.3
2022-09-12T03:40:47.744Z,949.2
2022-09-12T03:41:53.947Z,949.2
2022-09-12T03:43:00.121Z,949.2
2022-09-12T03:44:06.262Z,949.2
2022-09-12T03:45:12.426Z,949.2
2022-09-12T03:46:18.596Z,949.2
2022-09-12T03:47:24.797Z,949.2
2022-09-12T03:48:30.944Z,949.2
2022-09-12T03:49:37.097Z,949.2
2022-09-12T03:50:43.281Z,949.2
2022-09-12T03:51:49.453Z,949.3
2022-09-12T03:52:55.612Z,949.3
2022-09-12T03:54:01.777Z,949.3
2022-09-12T03:55:06.968Z,949.3
2022-09-12T03:56:13.200Z,949.2
2022-09-12T03:57:19.321Z,949.2
2022-09-12T03:58:25.480Z,949.2
2022-09-12T03:59:31.656Z,949.2
2022-09-12T04:00:37.821Z,949.2
2022-09-12T04:01:43.981Z,949.2
2022-09-12T04:02:49.209Z,949.2
2022-09-12T04:03:54.366Z,949.2
2022-09-12T04:04:59.582Z,949.2
2022-09-12T04:06:04.751Z,949.2
2022-09-12T04:07:10.927Z,949.2
2022-09-12T04:08:17.088Z,949.2
2022-09-12T04:09:23.263Z,949.2
2022-09-12T04:10:29.448Z,949.1
2022-09-12T04:11:35.633Z,949.1
2022-09-12T04:12:41.782Z,949.1
2022-09-12T04:13:47.944Z,949.1
2022-09-12T04:14:54.103Z,949.1
2022-09-12T04:16:00.277Z,949.1
2022-09-12T04:17:06.453Z,949.1
2022-09-12T04:18:12.620Z,949.1
2022-09-12T04:19:18.804Z,949.1
2022-09-12T04:20:23.989Z,949.1
2022-09-12T04:21:30.211Z,949.1
2022-09-12T04:22:36.325Z,949.1
2022-09-12T04:23:42.512Z,949.1
2022-09-12T04:24:48.638Z,949.1
2022-09-12T04:25:54.818Z,949.1
2022-09-12T04:27:00.997Z,949.1
2022-09-12T04:28:06.188Z,949.1
2022-09-12T04:29:11.381Z,949.1
2022-09-12T04:30:17.591Z,949.1
2022-09-12T04:31:22.736Z,949.1
2022-09-12T04:32:27.928Z,949.1
2022-09-12T04:33:34.143Z,949.1
2022-09-12T04:34:40.291Z,949.1
2022-09-12T04:35:46.420Z,949.1
2022-09-12T04:36:52.602Z,949.1
2022-09-12T04:37:58.778Z,949.1
2022-09-12T04:39:04.937Z,949.1
2022-09-12T04:40:11.112Z,949.1
2022-09-12T04:41:17.269Z,949.1
2022-09-12T04:42:23.457Z,949.1
2022-09-12T04:43:29.621Z,949.1
2022-09-12T04:44:35.820Z,949.1
2022-09-12T04:45:41.948Z,949.1
2022-09-12T04:46:47.142Z,949.1
2022-09-12T04:47:53.310Z,949.1
2022-09-12T04:48:59.488Z,949.1
2022-09-12T04:50:05.641Z,949.1
2022-09-12T04:51:11.810Z,949.1
2022-09-12T04:52:18.081Z,949.1
2022-09-12T04:53:24.165Z,949.1
2022-09-12T04:54:29.354Z,949.1
2022-09-12T04:55:34.531Z,949.1
2022-09-12T04:56:39.853Z,949.1
2022-09-12T04:57:44.932Z,949.1
2022-09-12T04:58:51.085Z,949.1
2022-09-12T04:59:57.254Z,949.1
2022-09-12T05:01:03.434Z,949.1
2022-09-12T05:02:09.610Z,949.1
2022-09-12T05:03:15.781Z,949.1
2022-09-12T05:04:21.931Z,949.1
2022-09-12T05:05:28.102Z,949.1
2022-09-12T05:06:34.283Z,949.1
2022-09-12T05:07:40.452Z,949.1
2022-09-12T05:08:46.617Z,949.1
2022-09-12T05:09:52.785Z,949.1
2022-09-12T05:10:58.952Z,949.1
2022-09-12T05:12:04.152Z,949.1
2022-09-12T05:13:10.356Z,949.1
2022-09-12T05:14:16.490Z,949.1
2022-09-12T05:15:22.699Z,949
2022-09-12T05:17:35.001Z,949
2022-09-12T05:18:41.173Z,949.1
2022-09-12T05:19:47.324Z,949.1
2022-09-12T05:20:52.555Z,949.1
2022-09-12T05:21:57.705Z,949.1
2022-09-12T05:23:02.918Z,949.1
2022-09-12T05:24:08.202Z,949.1
2022-09-12T05:25:14.359Z,949.1
2022-09-12T05:26:20.453Z,949.1
2022-09-12T05:27:26.614Z,949.1
2022-09-12T05:28:32.808Z,949.1
2022-09-12T05:29:38.950Z,949.1
2022-09-12T05:30:45.125Z,949.2
2022-09-12T05:31:51.283Z,949.2
2022-09-12T05:32:57.483Z,949.1
2022-09-12T05:34:03.618Z,949.1
2022-09-12T05:35:09.802Z,949.1
2022-09-12T05:36:15.965Z,949.1
2022-09-12T05:37:22.140Z,949.1
2022-09-12T05:38:27.329Z,949.1
2022-09-12T05:39:33.496Z,949.1
2022-09-12T05:40:39.668Z,949.1
2022-09-12T05:41:45.828Z,949.1
2022-09-12T05:42:52.003Z,949.1
2022-09-12T05:43:58.168Z,949
2022-09-12T05:45:04.342Z,949
2022-09-12T05:46:09.539Z,949
2022-09-12T05:47:14.722Z,949
2022-09-12T05:48:20.895Z,949
2022-09-12T05:49:27.068Z,949
2022-09-12T05:50:33.228Z,949
2022-09-12T05:51:39.405Z,949
2022-09-12T05:52:45.586Z,949
2022-09-12T05:53:51.752Z,949
2022-09-12T05:54:57.960Z,949
2022-09-12T05:56:04.077Z,949
2022-09-12T05:57:10.251Z,949
2022-09-12T05:58:16.439Z,949
2022-09-12T05:59:22.594Z,949
2022-09-12T06:00:28.784Z,949
2022-09-12T06:01:33.948Z,949
2022-09-12T06:02:40.144Z,949
2022-09-12T06:03:46.268Z,949
2022-09-12T06:04:52.441Z,949
2022-09-12T06:05:58.619Z,949
2022-09-12T06:07:04.794Z,949
2022-09-12T06:08:10.990Z,949
2022-09-12T06:09:16.154Z,949
2022-09-12T06:10:21.337Z,949.1
2022-09-12T06:11:26.543Z,949
2022-09-12T06:12:31.722Z,949.1
2022-09-12T06:13:37.892Z,949.1
2022-09-12T06:14:44.073Z,949.1
2022-09-12T06:15:50.218Z,949.1
2022-09-12T06:16:56.435Z,949.2
2022-09-12T06:18:02.559Z,949.2
2022-09-12T06:19:08.751Z,949.2
2022-09-12T06:20:14.934Z,949.2
2022-09-12T06:21:21.086Z,949.2
2022-09-12T06:22:26.272Z,949.2
2022-09-12T06:23:32.432Z,949.2
2022-09-12T06:24:38.624Z,949.2
2022-09-12T06:25:44.776Z,949.2
2022-09-12T06:26:50.953Z,949.2
2022-09-12T06:27:57.103Z,949.2
2022-09-12T06:29:03.285Z,949.2
2022-09-12T06:30:09.476Z,949.3
2022-09-12T06:31:15.621Z,949.3
2022-09-12T06:32:21.789Z,949.3
2022-09-12T06:33:27.957Z,949.3
2022-09-12T06:34:33.156Z,949.3
2022-09-12T06:35:38.354Z,949.2
2022-09-12T06:36:43.522Z,949.2
2022-09-12T06:37:48.718Z,949.3
2022-09-12T06:38:54.907Z,949.2
2022-09-12T06:40:01.067Z,949.3
2022-09-12T06:41:07.245Z,949.3
2022-09-12T06:42:13.404Z,949.2
2022-09-12T06:43:19.580Z,949.3
2022-09-12T06:44:25.749Z,949.3
2022-09-12T06:45:31.914Z,949.3
2022-09-12T06:46:38.083Z,949.3
2022-09-12T06:47:44.240Z,949.3
2022-09-12T06:48:50.414Z,949.3
2022-09-12T06:49:56.580Z,949.2
2022-09-12T06:51:02.754Z,949.2
2022-09-12T06:52:07.947Z,949.2
2022-09-12T06:53:14.102Z,949.2
2022-09-12T06:54:20.306Z,949.2
2022-09-12T06:55:26.446Z,949.2
2022-09-12T06:56:32.685Z,949.2
2022-09-12T06:57:38.806Z,949.2
2022-09-12T06:58:44.955Z,949.2
2022-09-12T06:59:50.147Z,949.2
2022-09-12T07:02:01.575Z,949.2
2022-09-12T07:03:06.709Z,949.2
2022-09-12T07:04:11.897Z,949.2
2022-09-12T07:05:18.067Z,949.2
2022-09-12T07:06:24.238Z,949.2
2022-09-12T07:07:30.420Z,949.1
2022-09-12T07:08:36.575Z,949.1
2022-09-12T07:09:42.831Z,949.1
2022-09-12T07:10:48.903Z,949.1
2022-09-12T07:11:55.167Z,949.1
2022-09-12T07:13:01.256Z,949.1
2022-09-12T07:14:07.445Z,949.2
2022-09-12T07:15:13.589Z,949.2
2022-09-12T07:16:19.759Z,949.1
2022-09-12T07:17:25.938Z,949.2
2022-09-12T07:18:31.104Z,949.1
2022-09-12T07:19:37.288Z,949.2
2022-09-12T07:20:43.449Z,949.2
2022-09-12T07:21:49.637Z,949.2
2022-09-12T07:22:55.779Z,949.2
2022-09-12T07:24:01.952Z,949.2
2022-09-12T07:25:08.135Z,949.2
2022-09-12T07:26:13.345Z,949.2
2022-09-12T07:27:18.546Z,949.1
2022-09-12T07:28:24.680Z,949.1
2022-09-12T07:29:30.850Z,949.1
2022-09-12T07:30:37.030Z,949.2
2022-09-12T07:31:43.213Z,949.1
2022-09-12T07:32:49.348Z,949.1
2022-09-12T07:33:55.523Z,949.1
2022-09-12T07:35:01.733Z,949.1
2022-09-12T07:36:07.877Z,949.1
2022-09-12T07:37:14.031Z,949.1
2022-09-12T07:38:20.210Z,949.1
2022-09-12T07:39:26.390Z,949.1
2022-09-12T07:40:32.555Z,949.1
2022-09-12T07:41:37.737Z,949.1
2022-09-12T07:42:43.915Z,949
2022-09-12T07:43:50.074Z,949.1
2022-09-12T07:44:56.267Z,949.1
2022-09-12T07:46:02.422Z,949.1
2022-09-12T07:47:08.580Z,949.1
2022-09-12T07:48:14.763Z,949.1
2022-09-12T07:49:19.959Z,949.1
2022-09-12T07:50:25.141Z,949.1
2022-09-12T07:51:31.332Z,949.1
2022-09-12T07:52:37.498Z,949.1
2022-09-12T07:53:43.644Z,949.1
2022-09-12T07:54:49.810Z,949.1
2022-09-12T07:55:55.995Z,949.1
2022-09-12T07:57:02.185Z,949.1
2022-09-12T07:58:08.330Z,949.1
2022-09-12T07:59:14.497Z,949
2022-09-12T08:00:20.695Z,949
2022-09-12T08:01:26.851Z,949
2022-09-12T08:02:32.989Z,949
2022-09-12T08:03:39.186Z,949
2022-09-12T08:04:44.358Z,949
2022-09-12T08:05:50.515Z,949
2022-09-12T08:06:56.678Z,949.1
2022-09-12T08:08:02.858Z,949.1
2022-09-12T08:09:09.050Z,949.1
2022-09-12T08:10:15.202Z,949.1
2022-09-12T08:11:21.367Z,949.1
2022-09-12T08:12:26.556Z,949
2022-09-12T08:13:31.737Z,949
2022-09-12T08:14:37.927Z,949
2022-09-12T08:15:44.080Z,949.1
2022-09-12T08:16:50.324Z,949.1
2022-09-12T08:17:56.438Z,949.1
2022-09-12T08:19:02.599Z,949.1
2022-09-12T08:20:08.789Z,949.1
2022-09-12T08:21:14.950Z,949.1
2022-09-12T08:22:21.097Z,949
2022-09-12T08:23:27.269Z,949
2022-09-12T08:24:33.447Z,949
2022-09-12T08:25:39.606Z,949
2022-09-12T08:26:45.770Z,949
2022-09-12T08:27:50.962Z,949.1
2022-09-12T08:28:57.241Z,949.1
2022-09-12T08:30:03.319Z,949.1
2022-09-12T08:31:09.490Z,949
2022-09-12T08:32:15.640Z,949
2022-09-12T08:33:21.802Z,949.1
2022-09-12T08:34:28.040Z,949
2022-09-12T08:35:33.211Z,949
2022-09-12T08:36:38.366Z,949.1
2022-09-12T08:37:43.601Z,949.1
2022-09-12T08:38:48.766Z,949.1
2022-09-12T08:39:53.962Z,949.1
2022-09-12T08:40:59.129Z,949.1
2022-09-12T08:42:05.356Z,949.1
2022-09-12T08:43:11.490Z,949.1
2022-09-12T08:44:17.659Z,949.2
2022-09-12T08:45:23.931Z,949.1
2022-09-12T08:46:30.070Z,949.2
2022-09-12T08:47:36.250Z,949.1
2022-09-12T08:48:42.332Z,949.1
2022-09-12T08:49:48.510Z,949.1
2022-09-12T08:50:54.662Z,949.1
2022-09-12T08:52:00.840Z,949.1
2022-09-12T08:53:06.995Z,949.1
2022-09-12T08:54:13.184Z,949.1
2022-09-12T08:55:18.350Z,949.1
2022-09-12T08:56:24.525Z,949.2
2022-09-12T08:57:30.780Z,949.2
2022-09-12T08:58:36.907Z,949.1
2022-09-12T08:59:43.064Z,949.1
2022-09-12T09:00:49.255Z,949.1
2022-09-12T09:01:55.365Z,949.1
2022-09-12T09:03:00.567Z,949
2022-09-12T09:04:05.738Z,949.1
2022-09-12T09:05:10.950Z,949
2022-09-12T09:06:16.131Z,949
2022-09-12T09:07:22.307Z,949
2022-09-12T09:08:28.467Z,949
2022-09-12T09:09:34.649Z,949
2022-09-12T09:10:40.900Z,949
2022-09-12T09:11:46.998Z,949
2022-09-12T09:12:53.175Z,949
2022-09-12T09:13:59.382Z,949
2022-09-12T09:15:05.501Z,949
2022-09-12T09:16:11.668Z,949
2022-09-12T09:17:17.863Z,948.9
2022-09-12T09:18:24.019Z,949
2022-09-12T09:19:30.218Z,949
2022-09-12T09:20:35.354Z,949
2022-09-12T09:21:41.598Z,949
2022-09-12T09:22:47.718Z,948.9
2022-09-12T09:23:53.881Z,948.9
2022-09-12T09:25:00.048Z,948.9
2022-09-12T09:26:06.216Z,948.9
2022-09-12T09:27:12.394Z,948.9
2022-09-12T09:28:17.578Z,948.9
2022-09-12T09:29:22.853Z,949
2022-09-12T09:30:28.931Z,949
2022-09-12T09:31:35.105Z,948.9
2022-09-12T09:32:41.271Z,948.9
2022-09-12T09:33:47.441Z,948.9
2022-09-12T09:34:53.614Z,948.9
2022-09-12T09:35:59.784Z,948.9
2022-09-12T09:37:05.945Z,948.9
2022-09-12T09:38:12.133Z,948.9
2022-09-12T09:39:18.300Z,949
2022-09-12T09:40:24.461Z,948.9
2022-09-12T09:41:30.639Z,948.9
2022-09-12T09:42:36.792Z,948.9
2022-09-12T09:43:42.004Z,948.9
2022-09-12T09:44:48.159Z,948.9
2022-09-12T09:45:54.322Z,948.9
2022-09-12T09:47:00.502Z,948.9
2022-09-12T09:48:06.749Z,948.8
2022-09-12T09:49:12.868Z,948.8
2022-09-12T09:50:19.013Z,948.8
2022-09-12T09:51:24.206Z,948.9
2022-09-12T09:52:29.391Z,948.8
2022-09-12T09:53:34.581Z,948.9
2022-09-12T09:54:39.766Z,948.9
2022-09-12T09:55:45.944Z,948.9
2022-09-12T09:56:52.196Z,948.9
2022-09-12T09:57:58.310Z,948.8
2022-09-12T09:59:04.455Z,948.8
2022-09-12T10:00:10.617Z,948.8
2022-09-12T10:01:16.850Z,948.8
2022-09-12T10:02:22.954Z,948.8
2022-09-12T10:03:28.195Z,948.8
2022-09-12T10:04:34.435Z,948.8
2022-09-12T10:05:40.620Z,948.8
2022-09-12T10:06:46.794Z,948.7
2022-09-12T10:07:52.840Z,948.8
2022-09-12T10:08:59.004Z,948.8
2022-09-12T10:10:05.158Z,948.8
2022-09-12T10:11:11.349Z,948.8
2022-09-12T10:12:17.537Z,948.8
2022-09-12T10:13:23.682Z,948.8
2022-09-12T10:14:29.862Z,948.8
2022-09-12T10:15:36.016Z,948.8
2022-09-12T10:16:41.216Z,948.8
2022-09-12T10:17:46.409Z,948.8
2022-09-12T10:18:51.612Z,948.8
2022-09-12T10:19:56.805Z,948.8
2022-09-12T10:21:02.982Z,948.8
2022-09-12T10:22:09.249Z,948.7
2022-09-12T10:23:15.360Z,948.8
2022-09-12T10:24:21.455Z,948.8
2022-09-12T10:25:27.653Z,948.8
2022-09-12T10:26:33.798Z,948.8
2022-09-12T10:27:39.970Z,948.8
2022-09-12T10:28:46.137Z,948.8
2022-09-12T10:29:52.326Z,948.8
2022-09-12T10:30:58.500Z,948.8
2022-09-12T10:32:04.839Z,948.7
2022-09-12T10:33:10.947Z,948.7
2022-09-12T10:34:16.039Z,948.6
2022-09-12T10:36:28.368Z,948.7
2022-09-12T10:37:34.525Z,948.7
2022-09-12T10:38:40.727Z,948.7
2022-09-12T10:39:46.869Z,948.7
2022-09-12T10:40:53.027Z,948.7
2022-09-12T10:41:59.214Z,948.7
2022-09-12T10:43:04.411Z,948.7
2022-09-12T10:44:09.601Z,948.7
2022-09-12T10:45:14.787Z,948.7
2022-09-12T10:46:19.978Z,948.7
2022-09-12T10:47:25.161Z,948.7
2022-09-12T10:48:30.347Z,948.7
2022-09-12T10:49:35.556Z,948.7
2022-09-12T10:50:40.744Z,948.7
2022-09-12T10:51:46.918Z,948.7
2022-09-12T10:52:53.096Z,948.6
2022-09-12T10:53:59.269Z,948.7
2022-09-12T10:55:05.413Z,948.7
2022-09-12T10:56:11.593Z,948.7
2022-09-12T10:57:17.795Z,948.7
2022-09-12T10:58:23.941Z,948.7
2022-09-12T10:59:30.104Z,948.7
2022-09-12T11:00:36.273Z,948.7
2022-09-12T11:01:42.437Z,948.7
2022-09-12T11:02:48.645Z,948.6
2022-09-12T11:03:54.776Z,948.6
2022-09-12T11:04:59.998Z,948.6
2022-09-12T11:06:06.134Z,948.7
2022-09-12T11:07:12.310Z,948.7
2022-09-12T11:08:18.478Z,948.7
2022-09-12T11:09:24.671Z,948.6
2022-09-12T11:10:30.863Z,948.6
2022-09-12T11:11:36.985Z,948.6
2022-09-12T11:12:42.324Z,948.6
2022-09-12T11:13:47.398Z,948.7
2022-09-12T11:14:53.531Z,948.7
2022-09-12T11:15:59.701Z,948.7
2022-09-12T11:17:05.881Z,948.7
2022-09-12T11:18:12.046Z,948.7
2022-09-12T11:19:18.221Z,948.7
2022-09-12T11:20:24.379Z,948.7
2022-09-12T11:21:30.566Z,948.6
2022-09-12T11:22:36.730Z,948.6
2022-09-12T11:23:42.902Z,948.6
2022-09-12T11:24:49.077Z,948.6
2022-09-12T11:25:55.240Z,948.6
2022-09-12T11:27:01.421Z,948.6
2022-09-12T11:28:06.591Z,948.6
2022-09-12T11:29:12.881Z,948.5
2022-09-12T11:30:18.970Z,948.5
2022-09-12T11:31:25.116Z,948.5
2022-09-12T11:32:31.340Z,948.5
2022-09-12T11:33:37.485Z,948.5
2022-09-12T11:34:43.666Z,948.5
2022-09-12T11:35:48.827Z,948.5
2022-09-12T11:36:54.002Z,948.4
2022-09-12T11:37:59.195Z,948.4
2022-09-12T11:39:04.393Z,948.4
2022-09-12T11:40:10.544Z,948.4
2022-09-12T11:41:16.719Z,948.5
2022-09-12T11:42:22.906Z,948.5
2022-09-12T11:43:29.065Z,948.5
2022-09-12T11:44:35.228Z,948.5
2022-09-12T11:45:41.393Z,948.4
2022-09-12T11:46:47.559Z,948.4
2022-09-12T11:47:53.738Z,948.4
2022-09-12T11:48:59.929Z,948.4
2022-09-12T11:50:06.082Z,948.4
2022-09-12T11:51:12.254Z,948.4
2022-09-12T11:52:18.425Z,948.4
2022-09-12T11:53:23.618Z,948.4
2022-09-12T11:54:29.774Z,948.4
2022-09-12T11:55:35.951Z,948.4
2022-09-12T11:57:48.308Z,948.4
2022-09-12T11:58:54.491Z,948.3
2022-09-12T12:00:00.648Z,948.4
2022-09-12T12:01:05.828Z,948.3
2022-09-12T12:02:11.016Z,948.3
2022-09-12T12:03:16.210Z,948.3
2022-09-12T12:04:21.412Z,948.3
2022-09-12T12:05:27.579Z,948.3
2022-09-12T12:06:33.748Z,948.3
2022-09-12T12:07:39.952Z,948.3
2022-09-12T12:08:46.068Z,948.2
2022-09-12T12:09:52.317Z,948.3
2022-09-12T12:10:58.405Z,948.2
2022-09-12T12:12:04.583Z,948.2
2022-09-12T12:13:10.757Z,948.2
2022-09-12T12:14:16.938Z,948.2
2022-09-12T12:15:23.105Z,948.2
2022-09-12T12:16:29.263Z,948.2
2022-09-12T12:17:35.432Z,948.2
2022-09-12T12:18:40.634Z,948.2
2022-09-12T12:19:46.787Z,948.1
2022-09-12T12:20:52.978Z,948.2
2022-09-12T12:21:59.127Z,948.2
2022-09-12T12:23:05.303Z,948.2
2022-09-12T12:24:11.477Z,948.2
2022-09-12T12:25:17.645Z,948.2
2022-09-12T12:26:22.849Z,948.2
2022-09-12T12:27:28.023Z,948.2
2022-09-12T12:28:34.191Z,948.2
2022-09-12T12:29:39.383Z,948.3
2022-09-12T12:30:44.568Z,948.2
2022-09-12T12:31:50.741Z,948.2
2022-09-12T12:32:56.920Z,948.2
2022-09-12T12:34:03.075Z,948.2
2022-09-12T12:35:09.257Z,948.2
2022-09-12T12:36:15.431Z,948.1
2022-09-12T12:37:21.593Z,948.2
2022-09-12T12:38:27.844Z,948.2
2022-09-12T12:39:33.932Z,948.1
2022-09-12T12:40:40.102Z,948.2
2022-09-12T12:41:46.274Z,948.1
2022-09-12T12:42:52.446Z,948.1
2022-09-12T12:43:58.603Z,948.1
2022-09-12T12:45:03.807Z,948.1
2022-09-12T12:46:09.968Z,948.1
2022-09-12T12:47:16.151Z,948.1
2022-09-12T12:48:22.323Z,948
2022-09-12T12:49:28.488Z,948
2022-09-12T12:50:34.651Z,948
2022-09-12T12:51:40.821Z,948
2022-09-12T12:52:46.008Z,948
2022-09-12T12:53:51.195Z,948
2022-09-12T12:54:57.382Z,948
2022-09-12T12:56:03.550Z,948
2022-09-12T12:57:09.715Z,947.9
2022-09-12T12:58:15.878Z,947.9
2022-09-12T12:59:22.049Z,948
2022-09-12T13:00:28.211Z,948
2022-09-12T13:01:34.389Z,948
2022-09-12T13:02:40.584Z,947.9
2022-09-12T13:03:46.738Z,947.9
2022-09-12T13:04:52.898Z,947.9
2022-09-12T13:05:59.081Z,948
2022-09-12T13:07:05.233Z,947.9
2022-09-12T13:08:10.415Z,947.9
2022-09-12T13:09:16.592Z,947.9
2022-09-12T13:10:22.774Z,947.9
2022-09-12T13:11:28.948Z,947.9
2022-09-12T13:12:35.110Z,947.9
2022-09-12T13:13:41.325Z,947.8
2022-09-12T13:14:47.454Z,947.9
2022-09-12T13:15:52.663Z,947.9
2022-09-12T13:16:57.843Z,947.9
2022-09-12T13:18:03.068Z,947.8
2022-09-12T13:19:08.206Z,947.8
2022-09-12T13:20:13.417Z,947.8
2022-09-12T13:21:18.600Z,947.8
2022-09-12T13:22:24.778Z,947.8
2022-09-12T13:23:30.950Z,947.8
2022-09-12T13:24:37.109Z,947.8
2022-09-12T13:25:43.287Z,947.8
2022-09-12T13:26:49.508Z,947.8
2022-09-12T13:27:55.617Z,947.8
2022-09-12T13:29:01.783Z,947.9
2022-09-12T13:30:07.965Z,947.9
2022-09-12T13:31:14.136Z,947.8
2022-09-12T13:32:20.323Z,947.8
2022-09-12T13:33:25.492Z,947.8
2022-09-12T13:34:30.688Z,947.8
2022-09-12T13:35:36.854Z,947.8
2022-09-12T13:36:43.087Z,947.8
2022-09-12T13:37:49.189Z,947.8
2022-09-12T13:38:55.389Z,947.8
2022-09-12T13:40:01.532Z,947.8
2022-09-12T13:41:07.713Z,947.8
2022-09-12T13:42:13.898Z,947.8
2022-09-12T13:43:20.050Z,947.8
2022-09-12T13:44:25.237Z,947.7
2022-09-12T13:45:31.401Z,947.7
2022-09-12T13:46:37.585Z,947.7
2022-09-12T13:47:58.757Z,947.7
2022-09-12T13:48:49.935Z,947.7
2022-09-12T13:49:56.081Z,947.7
2022-09-12T13:51:02.258Z,947.7
2022-09-12T13:52:08.418Z,947.7
2022-09-12T13:53:14.595Z,947.7
2022-09-12T13:54:20.775Z,947.7
2022-09-12T13:55:26.928Z,947.6
2022-09-12T13:56:32.131Z,947.6
2022-09-12T13:57:37.326Z,947.6
2022-09-12T13:58:43.489Z,947.6
2022-09-12T13:59:49.667Z,947.5
2022-09-12T14:00:55.889Z,947.5
2022-09-12T14:02:01.997Z,947.5
2022-09-12T14:03:08.160Z,947.5
2022-09-12T14:04:14.378Z,947.5
2022-09-12T14:05:20.594Z,947.6
2022-09-12T14:06:26.684Z,947.6
2022-09-12T14:08:39.046Z,947.6
2022-09-12T14:09:45.186Z,947.6
2022-09-12T14:10:51.386Z,947.6
2022-09-12T14:11:56.542Z,947.6
2022-09-12T14:13:02.715Z,947.5
2022-09-12T14:14:08.893Z,947.6
2022-09-12T14:15:15.048Z,947.5
2022-09-12T14:16:21.222Z,947.5
2022-09-12T14:17:27.380Z,947.5
2022-09-12T14:18:33.569Z,947.4
2022-09-12T14:19:38.761Z,947.5
2022-09-12T14:20:44.015Z,947.5
2022-09-12T14:21:49.163Z,947.5
2022-09-12T14:22:54.328Z,947.5
2022-09-12T14:24:00.495Z,947.4
2022-09-12T14:25:05.727Z,947.4
2022-09-12T14:26:10.917Z,947.5
2022-09-12T14:27:17.036Z,947.5
2022-09-12T14:28:23.223Z,947.5