createdAt,value
2018-04-06T00:01:03.967Z,3.60
2018-04-06T00:03:31.605Z,3.70
2018-04-06T00:06:00.607Z,3.60
2018-04-06T00:08:28.209Z,3.60
2018-04-06T00:10:56.621Z,3.60
2018-04-06T00:13:24.222Z,3.60
2018-04-06T00:15:51.815Z,3.60
2018-04-06T00:18:19.490Z,3.60
2018-04-06T00:20:47.996Z,3.60
2018-04-06T00:23:16.443Z,3.60
2018-04-06T00:25:44.656Z,3.60
2018-04-06T00:28:12.266Z,3.60
2018-04-06T00:30:39.875Z,3.70
2018-04-06T00:33:08.316Z,3.60
2018-04-06T00:35:35.947Z,3.60
2018-04-06T00:38:03.579Z,3.60
2018-04-06T00:40:31.190Z,3.60
2018-04-06T00:42:58.809Z,3.60
2018-04-06T00:45:26.493Z,3.60
2018-04-06T00:47:54.129Z,3.60
2018-04-06T00:50:21.750Z,3.60
2018-04-06T00:52:50.109Z,3.60
2018-04-06T00:55:18.491Z,3.60
2018-04-06T00:57:46.148Z,3.60
2018-04-06T01:00:13.802Z,3.60
2018-04-06T01:02:41.391Z,3.70
2018-04-06T01:05:09.795Z,3.70
2018-04-06T01:07:37.464Z,3.70
2018-04-06T01:10:05.626Z,3.70
2018-04-06T01:12:34.091Z,3.70
2018-04-06T01:15:01.822Z,3.70
2018-04-06T01:17:29.518Z,3.70
2018-04-06T01:19:57.944Z,3.70
2018-04-06T01:22:25.560Z,3.70
2018-04-06T01:24:53.135Z,3.70
2018-04-06T01:27:21.461Z,3.70
2018-04-06T01:29:49.121Z,3.70
2018-04-06T01:32:17.514Z,3.70
2018-04-06T01:34:45.135Z,3.70
2018-04-06T01:37:13.397Z,3.70
2018-04-06T01:39:42.223Z,3.70
2018-04-06T01:42:10.616Z,3.70
2018-04-06T01:44:38.258Z,3.70
2018-04-06T01:47:05.897Z,3.70
2018-04-06T01:49:33.538Z,3.70
2018-04-06T01:52:01.184Z,3.70
2018-04-06T01:54:29.543Z,3.70
2018-04-06T01:56:57.162Z,3.70
2018-04-06T01:59:25.531Z,3.80
2018-04-06T02:01:53.166Z,3.80
2018-04-06T02:04:20.808Z,3.80
2018-04-06T02:06:49.088Z,3.80
2018-04-06T02:09:16.781Z,3.80
2018-04-06T02:11:44.411Z,3.80
2018-04-06T02:14:12.107Z,3.80
2018-04-06T02:16:40.602Z,3.80
2018-04-06T02:19:08.279Z,3.80
2018-04-06T02:21:35.917Z,3.80
2018-04-06T02:24:03.562Z,3.80
2018-04-06T02:26:31.235Z,3.70
2018-04-06T02:28:58.904Z,3.70
2018-04-06T02:31:26.473Z,3.70
2018-04-06T02:33:54.194Z,3.70
2018-04-06T02:36:21.911Z,3.60
2018-04-06T02:38:49.565Z,3.60
2018-04-06T02:41:17.264Z,3.50
2018-04-06T02:43:44.965Z,3.40
2018-04-06T02:46:12.639Z,3.40
2018-04-06T02:48:40.259Z,3.30
2018-04-06T02:51:07.901Z,3.20
2018-04-06T02:53:35.549Z,3.10
2018-04-06T02:56:03.167Z,3.10
2018-04-06T02:58:31.612Z,2.90
2018-04-06T03:00:59.339Z,2.90
2018-04-06T03:03:27.748Z,2.80
2018-04-06T03:05:55.421Z,2.80
2018-04-06T03:08:23.042Z,2.80
2018-04-06T03:10:51.442Z,2.70
2018-04-06T03:13:19.044Z,2.70
2018-04-06T03:15:46.726Z,2.70
2018-04-06T03:18:14.376Z,2.70
2018-04-06T03:20:41.992Z,2.70
2018-04-06T03:23:10.421Z,2.70
2018-04-06T03:25:38.898Z,2.70
2018-04-06T03:28:06.468Z,2.70
2018-04-06T03:30:34.060Z,2.70
2018-04-06T03:33:01.726Z,2.70
2018-04-06T03:35:29.315Z,2.70
2018-04-06T03:37:56.956Z,2.70
2018-04-06T03:40:24.601Z,2.70
2018-04-06T03:42:52.197Z,2.60
2018-04-06T03:45:19.762Z,2.60
2018-04-06T03:47:47.395Z,2.60
2018-04-06T03:50:15.013Z,2.60
2018-04-06T03:52:42.601Z,2.60
2018-04-06T03:55:11.012Z,2.60
2018-04-06T03:57:38.668Z,2.50
2018-04-06T04:00:06.320Z,2.60
2018-04-06T04:02:33.970Z,2.70
2018-04-06T04:05:02.388Z,2.70
2018-04-06T04:07:30.020Z,2.70
2018-04-06T04:09:57.638Z,2.80
2018-04-06T04:12:25.276Z,2.80
2018-04-06T04:14:52.930Z,2.80
2018-04-06T04:17:21.387Z,2.80
2018-04-06T04:19:49.035Z,2.70
2018-04-06T04:22:16.657Z,2.80
2018-04-06T04:24:44.359Z,2.80
2018-04-06T04:27:12.069Z,2.90
2018-04-06T04:29:40.551Z,3.10
2018-04-06T04:32:08.187Z,3.00
2018-04-06T04:34:36.662Z,3.10
2018-04-06T04:37:04.319Z,3.20
2018-04-06T04:39:32.008Z,3.20
2018-04-06T04:41:59.622Z,3.20
2018-04-06T04:44:27.265Z,3.30
2018-04-06T04:46:55.646Z,3.40
2018-04-06T04:49:23.302Z,3.40
2018-04-06T04:51:51.594Z,3.40
2018-04-06T04:54:19.322Z,3.50
2018-04-06T04:56:48.482Z,3.50
2018-04-06T04:59:16.956Z,3.50
2018-04-06T05:01:44.627Z,3.50
2018-04-06T05:04:13.021Z,3.60
2018-04-06T05:06:40.677Z,3.60
2018-04-06T05:09:08.321Z,3.60
2018-04-06T05:11:36.413Z,3.60
2018-04-06T05:14:04.037Z,3.70
2018-04-06T05:16:31.685Z,3.70
2018-04-06T05:18:59.323Z,3.70
2018-04-06T05:21:27.693Z,3.80
2018-04-06T05:23:55.304Z,3.80
2018-04-06T05:26:22.934Z,3.80
2018-04-06T05:28:51.477Z,3.90
2018-04-06T05:31:19.100Z,3.90
2018-04-06T05:33:46.840Z,3.90
2018-04-06T05:36:14.979Z,4.00
2018-04-06T05:38:42.688Z,4.00
2018-04-06T05:41:10.276Z,4.00
2018-04-06T05:43:37.910Z,4.00
2018-04-06T05:46:05.677Z,4.00
2018-04-06T05:48:33.334Z,4.10
2018-04-06T05:51:01.970Z,4.10
2018-04-06T05:53:30.403Z,4.10
2018-04-06T05:55:58.173Z,4.20
2018-04-06T05:58:25.912Z,4.20
2018-04-06T06:00:53.701Z,4.20
2018-04-06T06:03:21.467Z,4.20
2018-04-06T06:05:49.313Z,4.20
2018-04-06T06:08:17.356Z,4.20
2018-04-06T06:10:45.835Z,4.20
2018-04-06T06:13:14.379Z,4.20
2018-04-06T06:15:42.581Z,4.20
2018-04-06T06:18:12.255Z,4.30
2018-04-06T06:20:41.052Z,4.30
2018-04-06T06:23:08.907Z,4.30
2018-04-06T06:25:36.681Z,4.30
2018-04-06T06:28:04.346Z,4.40
2018-04-06T06:30:32.046Z,4.40
2018-04-06T06:33:00.638Z,4.40
2018-04-06T06:35:28.304Z,4.50
2018-04-06T06:37:55.970Z,4.50
2018-04-06T06:40:23.739Z,4.50
2018-04-06T06:42:51.422Z,4.60
2018-04-06T06:45:19.101Z,4.60
2018-04-06T06:47:46.788Z,4.70
2018-04-06T06:50:15.283Z,4.90
2018-04-06T06:52:43.069Z,4.90
2018-04-06T06:55:10.767Z,4.90
2018-04-06T06:57:39.725Z,5.00
2018-04-06T07:00:07.574Z,5.10
2018-04-06T07:02:36.131Z,5.20
2018-04-06T07:05:03.854Z,5.20
2018-04-06T07:07:31.656Z,5.40
2018-04-06T07:09:59.254Z,5.40
2018-04-06T07:12:27.400Z,5.50
2018-04-06T07:14:55.109Z,5.60
2018-04-06T07:17:22.858Z,5.80
2018-04-06T07:19:50.664Z,5.90
2018-04-06T07:22:18.375Z,6.00
2018-04-06T07:24:46.011Z,6.10
2018-04-06T07:27:14.453Z,6.20
2018-04-06T07:29:42.189Z,6.30
2018-04-06T07:32:09.892Z,6.40
2018-04-06T07:34:39.016Z,6.60
2018-04-06T07:37:06.733Z,6.60
2018-04-06T07:39:35.505Z,6.70
2018-04-06T07:42:03.971Z,6.90
2018-04-06T07:44:32.727Z,6.90
2018-04-06T07:47:00.515Z,7.00
2018-04-06T07:49:29.164Z,7.20
2018-04-06T07:51:57.495Z,7.20
2018-04-06T07:54:25.282Z,7.30
2018-04-06T07:56:53.360Z,7.40
2018-04-06T07:59:21.238Z,7.50
2018-04-06T08:01:48.994Z,7.60
2018-04-06T08:04:16.819Z,7.70
2018-04-06T08:06:45.905Z,8.00
2018-04-06T08:09:14.496Z,7.90
2018-04-06T08:11:42.391Z,8.10
2018-04-06T08:14:10.161Z,8.10
2018-04-06T08:16:38.598Z,8.30
2018-04-06T08:19:06.720Z,8.30
2018-04-06T08:21:35.829Z,8.30
2018-04-06T08:24:03.636Z,8.30
2018-04-06T08:26:32.337Z,8.50
2018-04-06T08:29:00.112Z,8.60
2018-04-06T08:31:27.931Z,8.60
2018-04-06T08:34:04.641Z,8.70
2018-04-06T08:36:32.369Z,8.70
2018-04-06T08:39:01.771Z,8.90
2018-04-06T08:41:29.756Z,9.00
2018-04-06T08:43:58.358Z,9.20
2018-04-06T08:46:27.163Z,9.20
2018-04-06T08:48:55.061Z,9.30
2018-04-06T08:51:26.022Z,9.40
2018-04-06T08:53:54.582Z,9.50
2018-04-06T08:56:28.017Z,9.60
2018-04-06T08:58:59.613Z,9.70
2018-04-06T09:01:27.265Z,9.70
2018-04-06T09:03:59.037Z,9.80
2018-04-06T09:06:28.355Z,9.90
2018-04-06T09:08:57.403Z,10.00
2018-04-06T09:11:25.373Z,10.00
2018-04-06T09:13:56.118Z,10.00
2018-04-06T09:16:26.380Z,10.10
2018-04-06T09:18:55.798Z,10.20
2018-04-06T09:21:25.070Z,10.30
2018-04-06T09:23:53.658Z,10.40
2018-04-06T09:26:21.394Z,10.30
2018-04-06T09:28:57.641Z,10.50
2018-04-06T09:31:27.801Z,10.60
2018-04-06T09:33:58.355Z,10.80
2018-04-06T09:36:26.846Z,10.70
2018-04-06T09:38:57.409Z,10.70
2018-04-06T09:41:25.196Z,10.90
2018-04-06T09:43:52.916Z,11.00
2018-04-06T09:46:21.895Z,11.00
2018-04-06T09:48:53.633Z,11.00
2018-04-06T09:51:22.365Z,11.00
2018-04-06T09:53:51.571Z,11.10
2018-04-06T09:56:19.566Z,11.10
2018-04-06T09:58:48.424Z,11.10
2018-04-06T10:01:17.538Z,11.30
2018-04-06T10:03:46.798Z,11.40
2018-04-06T10:06:14.524Z,11.50
2018-04-06T10:08:42.573Z,11.50
2018-04-06T10:11:13.297Z,11.50
2018-04-06T10:13:41.154Z,11.70
2018-04-06T10:16:09.143Z,11.70
2018-04-06T10:18:36.993Z,11.80
2018-04-06T10:21:04.726Z,11.80
2018-04-06T10:23:32.727Z,11.90
2018-04-06T10:26:00.561Z,12.00
2018-04-06T10:28:29.551Z,12.10
2018-04-06T10:30:57.244Z,12.20
2018-04-06T10:33:28.515Z,12.30
2018-04-06T10:35:57.087Z,12.40
2018-04-06T10:38:25.871Z,12.60
2018-04-06T10:40:54.313Z,12.50
2018-04-06T10:43:22.108Z,12.70
2018-04-06T10:45:50.101Z,12.80
2018-04-06T10:48:17.931Z,12.80
2018-04-06T10:50:45.912Z,12.90
2018-04-06T10:53:13.838Z,13.10
2018-04-06T10:55:41.591Z,13.40
2018-04-06T10:58:09.343Z,13.60
2018-04-06T11:00:38.032Z,13.80
2018-04-06T11:03:06.246Z,13.80
2018-04-06T11:05:34.044Z,13.90
2018-04-06T11:08:01.693Z,14.00
2018-04-06T11:10:29.400Z,13.90
2018-04-06T11:12:57.673Z,14.00
2018-04-06T11:15:26.186Z,14.10
2018-04-06T11:17:54.633Z,14.20
2018-04-06T11:20:22.420Z,14.20
2018-04-06T11:22:50.176Z,14.40
2018-04-06T11:25:18.062Z,14.40
2018-04-06T11:27:48.087Z,14.40
2018-04-06T11:30:16.000Z,14.40
2018-04-06T11:32:43.884Z,14.10
2018-04-06T11:35:11.799Z,14.20
2018-04-06T11:37:39.972Z,14.30
2018-04-06T11:40:07.844Z,14.40
2018-04-06T11:42:35.567Z,14.40
2018-04-06T11:45:03.375Z,14.60
2018-04-06T11:47:33.144Z,15.00
2018-04-06T11:50:02.388Z,15.00
2018-04-06T11:52:30.576Z,15.00
2018-04-06T11:54:58.332Z,15.10
2018-04-06T11:57:27.702Z,15.00
2018-04-06T11:59:55.695Z,15.10
2018-04-06T12:02:23.569Z,15.10
2018-04-06T12:04:51.311Z,15.20
2018-04-06T12:07:19.057Z,15.30
2018-04-06T12:09:46.806Z,15.30
2018-04-06T12:12:15.667Z,15.40
2018-04-06T12:14:43.556Z,15.40
2018-04-06T12:17:11.364Z,15.70
2018-04-06T12:19:39.661Z,15.80
2018-04-06T12:22:07.465Z,15.90
2018-04-06T12:24:35.873Z,16.00
2018-04-06T12:27:03.696Z,16.10
2018-04-06T12:29:32.111Z,16.20
2018-04-06T12:32:01.773Z,16.20
2018-04-06T12:34:29.927Z,16.20
2018-04-06T13:53:08.975Z,17.70
2018-04-06T13:55:36.724Z,17.60
2018-04-06T13:58:04.372Z,17.40
2018-04-06T14:00:31.979Z,17.40
2018-04-06T14:02:59.675Z,17.20
2018-04-06T14:05:28.208Z,17.20
2018-04-06T14:07:55.878Z,17.30
2018-04-06T14:10:23.715Z,17.30
2018-04-06T14:12:52.121Z,17.30
2018-04-06T14:15:22.751Z,17.40
2018-04-06T14:17:53.117Z,17.60
2018-04-06T14:20:21.620Z,17.70
2018-04-06T14:22:49.484Z,17.70
2018-04-06T14:25:17.488Z,17.60
2018-04-06T14:27:45.170Z,17.50
2018-04-06T14:30:12.806Z,17.60
2018-04-06T14:32:40.599Z,17.50
2018-04-06T14:35:08.328Z,17.50
2018-04-06T14:37:49.442Z,17.70
2018-04-06T14:40:17.279Z,17.70
2018-04-06T14:42:44.972Z,17.70
2018-04-06T14:45:12.929Z,17.80
2018-04-06T14:47:40.675Z,17.80
2018-04-06T14:50:11.033Z,17.90
2018-04-06T14:52:38.763Z,17.90
2018-04-06T14:55:07.298Z,17.90
2018-04-06T14:57:35.114Z,17.90
2018-04-06T15:00:03.748Z,18.00
2018-04-06T15:02:31.784Z,17.90
2018-04-06T15:04:59.461Z,18.20
2018-04-06T15:07:27.912Z,18.30
2018-04-06T15:09:56.520Z,18.50
2018-04-06T15:12:27.622Z,18.40
2018-04-06T15:14:55.313Z,18.50
2018-04-06T15:17:23.508Z,18.30
2018-04-06T15:19:52.824Z,18.50
2018-04-06T15:22:21.280Z,18.70
2018-04-06T15:24:50.169Z,18.70
2018-04-06T15:27:23.174Z,18.80
2018-04-06T15:29:52.432Z,18.90
2018-04-06T15:32:20.212Z,18.80
2018-04-06T15:34:48.878Z,18.90
2018-04-06T15:37:17.398Z,18.80
2018-04-06T15:39:45.473Z,18.60
2018-04-06T15:42:14.217Z,18.60
2018-04-06T15:44:43.929Z,18.80
2018-04-06T15:47:11.620Z,18.70
2018-04-06T15:49:39.484Z,19.00
2018-04-06T15:52:08.316Z,19.50
2018-04-06T15:54:36.898Z,19.50
2018-04-06T15:57:05.531Z,19.50
2018-04-06T15:59:33.436Z,19.60
2018-04-06T16:02:01.145Z,19.70
2018-04-06T16:04:28.820Z,20.00
2018-04-06T16:06:57.240Z,19.90
2018-04-06T16:09:29.716Z,19.90
2018-04-06T16:11:57.604Z,19.60
2018-04-06T16:14:26.501Z,19.00
2018-04-06T16:16:56.310Z,18.90
2018-04-06T16:19:23.981Z,18.60
2018-04-06T16:21:51.777Z,18.30
2018-04-06T16:24:19.466Z,18.20
2018-04-06T16:26:47.160Z,17.80
2018-04-06T16:29:15.605Z,17.20
2018-04-06T16:31:43.547Z,17.20
2018-04-06T16:34:11.179Z,17.00
2018-04-06T16:36:40.321Z,16.50
2018-04-06T16:39:08.117Z,16.50
2018-04-06T16:41:36.328Z,16.30
2018-04-06T16:44:04.887Z,16.20
2018-04-06T16:46:32.508Z,16.00
2018-04-06T16:49:00.698Z,15.90
2018-04-06T16:51:28.337Z,15.80
2018-04-06T16:53:56.775Z,15.60
2018-04-06T16:56:24.351Z,15.60
2018-04-06T16:58:52.776Z,15.40
2018-04-06T17:01:20.428Z,15.40
2018-04-06T17:03:48.791Z,15.40
2018-04-06T17:06:16.406Z,15.30
2018-04-06T17:08:44.092Z,15.30
2018-04-06T17:11:11.707Z,15.20
2018-04-06T17:13:40.084Z,15.20
2018-04-06T17:16:08.448Z,15.20
2018-04-06T17:18:36.073Z,15.20
2018-04-06T17:21:03.652Z,15.20
2018-04-06T17:23:36.594Z,15.10
2018-04-06T17:26:04.249Z,15.10
2018-04-06T17:28:31.903Z,15.10
2018-04-06T17:30:59.532Z,15.00
2018-04-06T17:33:27.213Z,14.90
2018-04-06T17:35:55.330Z,14.90
2018-04-06T17:38:23.732Z,14.70
2018-04-06T17:40:51.355Z,14.70
2018-04-06T17:43:18.984Z,14.70
2018-04-06T17:45:46.644Z,14.60
2018-04-06T17:48:15.523Z,14.50
2018-04-06T17:50:43.194Z,14.40
2018-04-06T17:53:12.033Z,14.30
2018-04-06T17:55:39.759Z,14.20
2018-04-06T17:58:07.365Z,14.20
2018-04-06T18:00:34.957Z,14.20
2018-04-06T18:03:02.614Z,14.10
2018-04-06T18:05:30.252Z,14.00
2018-04-06T18:07:57.938Z,13.90
2018-04-06T18:10:25.558Z,13.90
2018-04-06T18:12:53.196Z,13.80
2018-04-06T18:15:20.831Z,13.70
2018-04-06T18:17:48.444Z,13.70
2018-04-06T18:20:16.096Z,13.60
2018-04-06T18:22:43.658Z,13.50
2018-04-06T18:25:11.268Z,13.40
2018-04-06T18:27:38.874Z,13.40
2018-04-06T18:30:06.484Z,13.30
2018-04-06T18:32:34.115Z,13.30
2018-04-06T18:35:01.781Z,13.20
2018-04-06T18:37:29.477Z,13.10
2018-04-06T18:39:57.937Z,13.10
2018-04-06T18:42:25.627Z,13.10
2018-04-06T18:44:53.306Z,13.10
2018-04-06T18:47:20.901Z,13.10
2018-04-06T18:49:48.557Z,13.00
2018-04-06T18:52:16.275Z,13.00
2018-04-06T18:54:44.858Z,13.00
2018-04-06T18:57:12.494Z,12.90
2018-04-06T18:59:40.140Z,12.90
2018-04-06T19:02:07.794Z,12.90
2018-04-06T19:04:35.371Z,12.80
2018-04-06T19:07:02.989Z,12.80
2018-04-06T19:09:30.585Z,12.80
2018-04-06T19:11:58.164Z,12.70
2018-04-06T19:14:26.523Z,12.60
2018-04-06T19:16:54.886Z,12.60
2018-04-06T19:19:22.503Z,12.60
2018-04-06T19:21:50.169Z,12.50
2018-04-06T19:24:17.920Z,12.50
2018-04-06T19:26:45.556Z,12.50
2018-04-06T19:29:13.154Z,12.40
2018-04-06T19:31:40.812Z,12.40
2018-04-06T19:34:09.168Z,12.30
2018-04-06T19:36:36.803Z,12.30
2018-04-06T19:39:04.440Z,12.30
2018-04-06T19:41:32.040Z,12.30
2018-04-06T19:44:00.427Z,12.20
2018-04-06T19:46:28.056Z,12.20
2018-04-06T19:48:55.684Z,12.20
2018-04-06T19:51:24.199Z,12.10
2018-04-06T19:53:51.898Z,12.10
2018-04-06T19:56:19.495Z,12.10
2018-04-06T19:58:47.183Z,12.10
2018-04-06T20:01:14.809Z,12.10
2018-04-06T20:03:42.398Z,12.00
2018-04-06T20:06:10.038Z,12.00
2018-04-06T20:08:37.661Z,12.00
2018-04-06T20:11:06.677Z,11.90
2018-04-06T20:13:35.077Z,11.80
2018-04-06T20:16:02.642Z,11.80
2018-04-06T20:18:30.303Z,11.80
2018-04-06T20:20:57.896Z,11.80
2018-04-06T20:23:25.502Z,11.70
2018-04-06T20:25:53.087Z,11.70
2018-04-06T20:28:20.775Z,11.70
2018-04-06T20:30:48.364Z,11.70
2018-04-06T20:33:15.970Z,11.70
2018-04-06T20:35:43.569Z,11.70
2018-04-06T20:38:11.153Z,11.70
2018-04-06T20:40:38.759Z,11.70
2018-04-06T20:43:07.179Z,11.70
2018-04-06T20:45:34.797Z,11.70
2018-04-06T20:48:03.225Z,11.60
2018-04-06T20:50:30.875Z,11.60
2018-04-06T20:52:58.477Z,11.60
2018-04-06T20:55:26.073Z,11.60
2018-04-06T20:57:53.713Z,11.60
2018-04-06T21:00:21.393Z,11.60
2018-04-06T21:02:48.997Z,11.60
2018-04-06T21:05:16.622Z,11.60
2018-04-06T21:07:44.217Z,11.60
2018-04-06T21:10:11.889Z,11.60
2018-04-06T21:12:39.479Z,11.60
2018-04-06T21:15:07.094Z,11.50
2018-04-06T21:17:34.717Z,11.50
2018-04-06T21:20:02.282Z,11.50
2018-04-06T21:22:30.742Z,11.50
2018-04-06T21:24:58.348Z,11.50
2018-04-06T21:27:25.937Z,11.40
2018-04-06T21:29:53.557Z,11.40
2018-04-06T21:32:21.251Z,11.40
2018-04-06T21:34:48.855Z,11.30
2018-04-06T21:37:16.546Z,11.30
2018-04-06T21:39:44.148Z,11.30
2018-04-06T21:42:11.795Z,11.20
2018-04-06T21:44:39.404Z,11.20
2018-04-06T21:47:07.000Z,11.20
2018-04-06T21:49:34.606Z,11.10
2018-04-06T21:52:02.196Z,11.10
2018-04-06T21:54:29.787Z,11.10
2018-04-06T21:56:58.760Z,11.00
2018-04-06T21:59:27.162Z,11.00
2018-04-06T22:01:55.542Z,11.00
2018-04-06T22:04:23.888Z,10.90
2018-04-06T22:06:51.502Z,10.90
2018-04-06T22:09:19.900Z,10.90
2018-04-06T22:11:47.511Z,10.90
2018-04-06T22:14:15.487Z,10.90
2018-04-06T22:16:43.078Z,10.90
2018-04-06T22:19:11.453Z,10.80
2018-04-06T22:21:39.057Z,10.90
2018-04-06T22:24:06.661Z,10.80
2018-04-06T22:26:34.297Z,10.80
2018-04-06T22:29:01.924Z,10.80
2018-04-06T22:31:29.530Z,10.80
2018-04-06T22:33:57.308Z,10.80
2018-04-06T22:36:24.868Z,10.70
2018-04-06T22:38:52.466Z,10.70
2018-04-06T22:41:20.088Z,10.70
2018-04-06T22:43:47.968Z,10.70
2018-04-06T22:46:15.560Z,10.80
2018-04-06T22:48:43.142Z,10.70
2018-04-06T22:51:10.736Z,10.70
2018-04-06T22:53:38.341Z,10.70
2018-04-06T22:56:05.917Z,10.60
2018-04-06T22:58:33.512Z,10.60
2018-04-06T23:01:01.108Z,10.60
2018-04-06T23:03:29.563Z,10.50
2018-04-06T23:05:57.968Z,10.50
2018-04-06T23:08:26.165Z,10.50
2018-04-06T23:10:54.754Z,10.50
2018-04-06T23:13:22.377Z,10.50
2018-04-06T23:15:50.718Z,10.40
2018-04-06T23:18:18.303Z,10.40
2018-04-06T23:20:45.913Z,10.40
2018-04-06T23:23:13.472Z,10.40
2018-04-06T23:25:41.102Z,10.40
2018-04-06T23:28:08.676Z,10.30
2018-04-06T23:30:36.285Z,10.30
2018-04-06T23:33:03.874Z,10.30
2018-04-06T23:35:31.430Z,10.30
2018-04-06T23:37:59.006Z,10.30
2018-04-06T23:40:26.585Z,10.30
2018-04-06T23:42:54.169Z,10.30
2018-04-06T23:45:22.523Z,10.40
2018-04-06T23:47:50.095Z,10.40
2018-04-06T23:50:17.689Z,10.50
2018-04-06T23:52:46.030Z,10.50
2018-04-06T23:55:13.639Z,10.50
2018-04-06T23:57:42.016Z,10.50
